createdAt,value
2022-08-16T00:00:27.236Z,99796.22
2022-08-16T00:03:13.679Z,99787.59
2022-08-16T00:05:48.285Z,99788.94
2022-08-16T00:08:36.707Z,99791.44
2022-08-16T00:11:15.207Z,99793.94
2022-08-16T00:13:54.156Z,99790.69
2022-08-16T00:17:05.330Z,99794.28
2022-08-16T00:19:15.168Z,99799.81
2022-08-16T00:21:46.563Z,99798.59
2022-08-16T00:24:31.143Z,99803.94
2022-08-16T00:27:04.286Z,99795.47
2022-08-16T00:29:33.990Z,99797.50
2022-08-16T00:32:07.237Z,99792.53
2022-08-16T00:34:43.922Z,99801.94
2022-08-16T00:37:24.364Z,99790.88
2022-08-16T00:39:58.491Z,99806.63
2022-08-16T00:42:32.436Z,99805.31
2022-08-16T00:45:08.286Z,99798.50
2022-08-16T00:47:49.458Z,99796.66
2022-08-16T00:50:35.940Z,99802.09
2022-08-16T00:53:06.218Z,99808.25
2022-08-16T00:55:40.128Z,99804.03
2022-08-16T00:58:13.135Z,99797.03
2022-08-16T01:00:54.148Z,99803.88
2022-08-16T01:03:30.041Z,99799.53
2022-08-16T01:06:00.401Z,99803.19
2022-08-16T01:08:54.985Z,99796.84
2022-08-16T01:11:25.403Z,99801.38
2022-08-16T01:14:03.745Z,99800.81
2022-08-16T01:16:33.583Z,99796.31
2022-08-16T01:19:11.319Z,99791.59
2022-08-16T01:21:48.806Z,99785.81
2022-08-16T01:24:51.985Z,99794.00
2022-08-16T01:27:29.850Z,99788.84
2022-08-16T01:30:05.245Z,99788.38
2022-08-16T01:33:01.504Z,99782.56
2022-08-16T01:35:39.564Z,99780.91
2022-08-16T01:38:22.612Z,99783.41
2022-08-16T01:41:02.511Z,99779.06
2022-08-16T01:43:35.613Z,99782.41
2022-08-16T01:46:29.977Z,99774.56
2022-08-16T01:49:07.195Z,99768.88
2022-08-16T01:51:39.193Z,99755.78
2022-08-16T01:54:10.224Z,99763.31
2022-08-16T01:56:52.374Z,99762.38
2022-08-16T01:59:23.184Z,99769.59
2022-08-16T02:02:00.205Z,99757.41
2022-08-16T02:04:54.340Z,99756.31
2022-08-16T02:07:23.706Z,99756.66
2022-08-16T02:09:56.887Z,99759.91
2022-08-16T02:12:50.546Z,99756.38
2022-08-16T02:15:24.664Z,99753.28
2022-08-16T02:17:55.088Z,99751.59
2022-08-16T02:20:26.211Z,99752.31
2022-08-16T02:22:57.646Z,99750.41
2022-08-16T02:25:34.941Z,99747.75
2022-08-16T02:28:19.248Z,99744.31
2022-08-16T02:30:51.807Z,99748.03
2022-08-16T02:33:24.921Z,99743.44
2022-08-16T02:36:47.987Z,99745.75
2022-08-16T02:39:07.628Z,99752.06
2022-08-16T02:41:39.632Z,99752.59
2022-08-16T02:44:14.779Z,99747.16
2022-08-16T02:46:49.852Z,99754.03
2022-08-16T02:49:21.526Z,99739.72
2022-08-16T02:51:51.691Z,99750.69
2022-08-16T02:54:20.996Z,99743.38
2022-08-16T02:56:53.029Z,99753.66
2022-08-16T02:59:24.288Z,99749.16
2022-08-16T03:01:53.092Z,99744.38
2022-08-16T03:04:50.709Z,99745.53
2022-08-16T03:07:27.661Z,99751.59
2022-08-16T03:10:00.506Z,99750.78
2022-08-16T03:12:36.708Z,99747.44
2022-08-16T03:15:11.873Z,99746.78
2022-08-16T03:17:53.213Z,99743.31
2022-08-16T03:20:32.589Z,99746.63
2022-08-16T03:23:03.292Z,99739.25
2022-08-16T03:25:44.691Z,99738.09
2022-08-16T03:28:17.291Z,99745.25
2022-08-16T03:30:49.631Z,99744.06
2022-08-16T03:33:19.789Z,99747.09
2022-08-16T03:35:59.367Z,99748.63
2022-08-16T03:38:50.125Z,99763.63
2022-08-16T03:41:25.194Z,99767.97
2022-08-16T03:44:00.229Z,99761.63
2022-08-16T03:46:44.933Z,99764.59
2022-08-16T03:49:22.589Z,99767.09
2022-08-16T03:51:54.634Z,99771.22
2022-08-16T03:54:28.612Z,99768.19
2022-08-16T03:56:58.955Z,99766.19
2022-08-16T03:59:32.386Z,99766.47
2022-08-16T04:02:12.209Z,99771.44
2022-08-16T04:04:54.116Z,99777.97
2022-08-16T04:07:24.746Z,99782.13
2022-08-16T04:09:54.040Z,99782.94
2022-08-16T04:12:53.904Z,99783.13
2022-08-16T04:15:16.833Z,99790.78
2022-08-16T04:17:57.926Z,99789.59
2022-08-16T04:20:33.606Z,99789.03
2022-08-16T04:23:08.509Z,99793.69
2022-08-16T04:25:40.585Z,99786.75
2022-08-16T04:28:29.703Z,99792.91
2022-08-16T04:31:00.833Z,99789.69
2022-08-16T04:33:35.064Z,99790.38
2022-08-16T04:36:05.392Z,99802.28
2022-08-16T04:38:35.411Z,99798.50
2022-08-16T04:41:05.214Z,99791.78
2022-08-16T04:43:38.596Z,99792.22
2022-08-16T04:47:00.328Z,99798.75
2022-08-16T04:49:08.066Z,99801.78
2022-08-16T04:51:36.920Z,99799.78
2022-08-16T04:54:09.079Z,99798.22
2022-08-16T04:56:42.808Z,99794.81
2022-08-16T04:59:14.967Z,99801.28
2022-08-16T05:01:59.055Z,99807.91
2022-08-16T05:04:31.304Z,99807.81
2022-08-16T05:07:01.990Z,99812.03
2022-08-16T05:09:49.598Z,99821.00
2022-08-16T05:12:22.302Z,99819.88
2022-08-16T05:15:03.101Z,99825.81
2022-08-16T05:17:36.288Z,99821.47
2022-08-16T05:20:39.574Z,99816.66
2022-08-16T05:23:02.809Z,99824.41
2022-08-16T05:25:41.228Z,99824.94
2022-08-16T05:28:18.745Z,99823.25
2022-08-16T05:30:53.502Z,99832.22
2022-08-16T05:33:26.355Z,99828.91
2022-08-16T05:35:59.552Z,99828.47
2022-08-16T05:38:39.216Z,99822.97
2022-08-16T05:41:14.035Z,99818.09
2022-08-16T05:43:46.873Z,99818.34
2022-08-16T05:46:30.502Z,99826.72
2022-08-16T05:49:22.273Z,99820.97
2022-08-16T05:51:56.764Z,99819.41
2022-08-16T05:54:28.981Z,99822.34
2022-08-16T05:57:00.475Z,99818.97
2022-08-16T05:59:30.686Z,99821.72
2022-08-16T06:01:59.985Z,99822.94
2022-08-16T06:04:37.300Z,99822.25
2022-08-16T06:07:24.943Z,99827.81
2022-08-16T06:10:33.201Z,99825.19
2022-08-16T06:13:05.347Z,99823.75
2022-08-16T06:15:35.679Z,99817.63
2022-08-16T06:18:06.425Z,99821.31
2022-08-16T06:20:36.771Z,99820.50
2022-08-16T06:23:20.870Z,99832.66
2022-08-16T06:26:08.025Z,99827.31
2022-08-16T06:28:41.884Z,99833.06
2022-08-16T06:31:16.997Z,99826.09
2022-08-16T06:33:49.582Z,99836.41
2022-08-16T06:36:24.089Z,99834.78
2022-08-16T06:39:12.200Z,99831.53
2022-08-16T06:41:53.685Z,99829.84
2022-08-16T06:44:54.691Z,99840.81
2022-08-16T06:47:52.400Z,99839.03
2022-08-16T06:50:28.589Z,99840.13
2022-08-16T06:53:01.094Z,99838.69
2022-08-16T06:55:38.574Z,99835.03
2022-08-16T06:58:22.237Z,99847.25
2022-08-16T07:01:22.923Z,99846.72
2022-08-16T07:04:03.418Z,99838.19
2022-08-16T07:06:43.518Z,99841.75
2022-08-16T07:09:15.950Z,99839.94
2022-08-16T07:11:51.845Z,99830.25
2022-08-16T07:14:33.046Z,99842.69
2022-08-16T07:17:03.367Z,99836.28
2022-08-16T07:20:04.151Z,99849.13
2022-08-16T07:22:39.231Z,99849.34
2022-08-16T07:25:25.525Z,99845.66
2022-08-16T07:27:55.993Z,99847.09
2022-08-16T07:30:45.498Z,99835.94
2022-08-16T07:33:51.206Z,99828.06
2022-08-16T07:36:24.733Z,99830.91
2022-08-16T07:38:54.594Z,99832.97
2022-08-16T07:41:24.393Z,99828.66
2022-08-16T07:44:01.921Z,99834.28
2022-08-16T07:46:37.440Z,99834.00
2022-08-16T07:49:18.445Z,99837.16
2022-08-16T07:51:47.703Z,99845.00
2022-08-16T07:54:21.154Z,99833.13
2022-08-16T07:56:55.798Z,99832.66
2022-08-16T07:59:45.847Z,99832.69
2022-08-16T08:02:20.026Z,99829.47
2022-08-16T08:04:50.154Z,99831.22
2022-08-16T08:07:19.612Z,99843.31
2022-08-16T08:09:53.906Z,99838.25
2022-08-16T08:12:32.005Z,99835.97
2022-08-16T08:15:11.670Z,99828.41
2022-08-16T08:17:44.787Z,99840.28
2022-08-16T08:20:26.718Z,99841.41
2022-08-16T08:23:01.662Z,99830.91
2022-08-16T08:25:54.882Z,99832.91
2022-08-16T08:28:31.905Z,99833.56
2022-08-16T08:31:06.798Z,99833.69
2022-08-16T08:33:39.967Z,99839.63
2022-08-16T08:36:21.990Z,99833.53
2022-08-16T08:38:53.493Z,99840.31
2022-08-16T08:41:28.876Z,99847.38
2022-08-16T08:44:00.263Z,99845.28
2022-08-16T08:46:35.735Z,99839.41
2022-08-16T08:49:08.822Z,99847.97
2022-08-16T08:51:42.183Z,99849.28
2022-08-16T08:54:18.707Z,99849.31
2022-08-16T08:56:52.816Z,99845.88
2022-08-16T08:59:31.554Z,99848.34
2022-08-16T09:02:03.119Z,99854.06
2022-08-16T09:04:41.611Z,99856.44
2022-08-16T09:07:10.698Z,99849.59
2022-08-16T09:09:41.508Z,99857.38
2022-08-16T09:12:35.728Z,99856.22
2022-08-16T09:15:15.143Z,99854.38
2022-08-16T09:17:53.401Z,99857.63
2022-08-16T09:20:30.508Z,99850.28
2022-08-16T09:23:03.377Z,99857.59
2022-08-16T09:25:36.797Z,99853.00
2022-08-16T09:28:10.444Z,99854.91
2022-08-16T09:30:57.108Z,99858.72
2022-08-16T09:33:32.621Z,99857.88
2022-08-16T09:36:11.974Z,99852.44
2022-08-16T09:38:59.865Z,99855.50
2022-08-16T09:41:28.850Z,99857.56
2022-08-16T09:44:00.731Z,99855.13
2022-08-16T09:46:44.560Z,99866.88
2022-08-16T09:49:16.704Z,99865.00
2022-08-16T09:51:54.535Z,99864.94
2022-08-16T09:54:32.396Z,99867.19
2022-08-16T09:57:03.043Z,99868.56
2022-08-16T09:59:38.271Z,99879.47
2022-08-16T10:02:26.155Z,99878.63
2022-08-16T10:04:59.921Z,99879.78
2022-08-16T10:07:44.561Z,99877.63
2022-08-16T10:10:18.952Z,99879.53
2022-08-16T10:13:16.314Z,99875.91
2022-08-16T10:15:55.745Z,99880.81
2022-08-16T10:19:00.187Z,99877.72
2022-08-16T10:21:18.467Z,99884.25
2022-08-16T10:23:53.474Z,99884.28
2022-08-16T10:27:16.243Z,99896.59
2022-08-16T10:29:20.103Z,99890.13
2022-08-16T10:31:53.787Z,99888.50
2022-08-16T10:34:31.331Z,99882.59
2022-08-16T10:37:04.225Z,99888.75
2022-08-16T10:39:41.718Z,99895.28
2022-08-16T10:42:13.184Z,99892.44
2022-08-16T10:44:42.702Z,99894.50
2022-08-16T10:47:22.753Z,99895.72
2022-08-16T10:49:52.245Z,99895.63
2022-08-16T10:52:24.285Z,99889.72
2022-08-16T10:55:40.767Z,99894.31
2022-08-16T10:57:42.565Z,99894.03
2022-08-16T11:00:21.675Z,99904.59
2022-08-16T11:02:58.614Z,99898.41
2022-08-16T11:08:23.454Z,99904.50
2022-08-16T11:11:10.533Z,99895.13
2022-08-16T11:14:10.804Z,99904.50
2022-08-16T11:19:23.716Z,99907.78
2022-08-16T11:24:45.193Z,99914.81
2022-08-16T11:27:19.567Z,99914.28
2022-08-16T11:29:53.021Z,99917.81
2022-08-16T11:32:31.803Z,99916.13
2022-08-16T11:35:11.903Z,99918.06
2022-08-16T11:40:47.042Z,99909.84
2022-08-16T11:43:26.519Z,99911.78
2022-08-16T11:45:56.918Z,99918.03
2022-08-16T11:48:27.575Z,99916.91
2022-08-16T11:50:58.121Z,99920.94
2022-08-16T11:53:28.333Z,99921.50
2022-08-16T11:56:07.065Z,99924.81
2022-08-16T11:58:39.561Z,99916.91
2022-08-16T12:01:10.656Z,99919.81
2022-08-16T12:03:41.891Z,99919.16
2022-08-16T12:06:30.334Z,99916.00
2022-08-16T12:09:01.860Z,99916.19
2022-08-16T12:11:33.896Z,99922.75
2022-08-16T12:14:04.353Z,99910.44
2022-08-16T12:16:34.799Z,99912.47
2022-08-16T12:19:05.891Z,99899.91
2022-08-16T12:21:36.145Z,99894.63
2022-08-16T12:24:24.385Z,99892.22
2022-08-16T12:26:54.890Z,99888.13
2022-08-16T12:29:25.920Z,99882.25
2022-08-16T12:31:59.240Z,99880.59
2022-08-16T12:34:30.495Z,99874.69
2022-08-16T12:37:02.521Z,99866.38
2022-08-16T12:39:31.651Z,99871.69
2022-08-16T12:42:03.116Z,99863.34
2022-08-16T12:44:32.263Z,99862.81
2022-08-16T12:47:18.399Z,99868.75
2022-08-16T12:49:48.615Z,99860.22
2022-08-16T12:52:33.849Z,99858.44
2022-08-16T12:55:06.932Z,99858.06
2022-08-16T12:57:39.106Z,99850.25
2022-08-16T13:00:26.433Z,99848.81
2022-08-16T13:02:55.691Z,99847.56
2022-08-16T13:05:25.242Z,99847.78
2022-08-16T13:07:58.120Z,99846.06
2022-08-16T13:10:38.076Z,99842.97
2022-08-16T13:13:10.101Z,99846.63
2022-08-16T13:15:51.517Z,99840.66
2022-08-16T13:18:34.195Z,99847.94
2022-08-16T13:21:06.077Z,99846.75
2022-08-16T13:23:35.866Z,99836.06
2022-08-16T13:26:06.104Z,99840.81
2022-08-16T13:28:38.018Z,99834.47
2022-08-16T13:31:08.127Z,99840.50
2022-08-16T13:33:37.291Z,99833.00
2022-08-16T13:36:17.187Z,99834.00
2022-08-16T13:38:55.428Z,99830.78
2022-08-16T13:41:26.986Z,99819.34
2022-08-16T13:44:04.193Z,99816.00
2022-08-16T13:46:38.864Z,99811.41
2022-08-16T13:49:07.683Z,99815.66
2022-08-16T13:51:36.330Z,99815.56
2022-08-16T13:54:08.030Z,99812.94
2022-08-16T13:56:39.979Z,99815.28
2022-08-16T13:59:20.930Z,99812.53
2022-08-16T14:01:54.568Z,99817.44
2022-08-16T14:04:26.413Z,99820.47
2022-08-16T14:06:58.161Z,99811.31
2022-08-16T14:09:28.848Z,99817.53
2022-08-16T14:12:00.654Z,99810.09
2022-08-16T14:14:32.066Z,99812.38
2022-08-16T14:17:03.111Z,99816.66
2022-08-16T14:19:31.843Z,99809.56
2022-08-16T14:22:14.444Z,99816.31
2022-08-16T14:24:55.455Z,99811.38
2022-08-16T14:27:30.856Z,99803.50
2022-08-16T14:30:02.026Z,99811.25
2022-08-16T14:32:33.920Z,99805.97
2022-08-16T14:35:07.681Z,99811.53
2022-08-16T14:37:37.127Z,99807.66
2022-08-16T14:40:07.491Z,99798.31
2022-08-16T14:42:36.911Z,99794.69
2022-08-16T14:45:09.540Z,99798.34
2022-08-16T14:47:38.894Z,99796.75
2022-08-16T14:50:13.491Z,99795.38
2022-08-16T14:52:55.185Z,99789.75
2022-08-16T14:55:28.056Z,99794.66
2022-08-16T14:57:57.117Z,99791.91
2022-08-16T15:00:34.013Z,99788.78
2022-08-16T15:03:10.950Z,99782.81
2022-08-16T15:05:42.002Z,99800.94
2022-08-16T15:08:11.459Z,99793.66
2022-08-16T15:10:42.865Z,99792.00
2022-08-16T15:13:16.415Z,99789.16
2022-08-16T15:15:56.209Z,99786.31
2022-08-16T15:18:28.185Z,99791.66
2022-08-16T15:21:01.832Z,99799.47
2022-08-16T15:23:33.985Z,99795.44
2022-08-16T15:26:04.573Z,99800.91
2022-08-16T15:28:38.242Z,99804.34
2022-08-16T15:31:12.890Z,99806.28
2022-08-16T15:33:50.625Z,99804.63
2022-08-16T15:36:23.662Z,99807.34
2022-08-16T15:39:06.900Z,99800.72
2022-08-16T15:42:11.099Z,99803.88
2022-08-16T15:44:45.071Z,99807.34
2022-08-16T15:47:26.395Z,99806.16
2022-08-16T15:49:57.870Z,99799.78
2022-08-16T15:52:30.853Z,99801.22
2022-08-16T15:55:07.575Z,99816.09
2022-08-16T15:57:51.377Z,99818.81
2022-08-16T16:00:22.272Z,99823.16
2022-08-16T16:03:08.559Z,99815.84
2022-08-16T16:05:39.016Z,99819.84
2022-08-16T16:08:11.181Z,99825.31
2022-08-16T16:10:41.588Z,99818.31
2022-08-16T16:13:11.298Z,99819.44
2022-08-16T16:15:43.245Z,99826.78
2022-08-16T16:18:15.768Z,99834.34
2022-08-16T16:20:48.434Z,99823.75
2022-08-16T16:23:24.610Z,99839.50
2022-08-16T16:25:55.717Z,99837.53
2022-08-16T16:29:05.423Z,99844.81
2022-08-16T16:31:20.116Z,99848.00
2022-08-16T16:33:57.817Z,99842.31
2022-08-16T16:36:29.417Z,99852.84
2022-08-16T16:38:58.510Z,99845.25
2022-08-16T16:41:30.421Z,99849.66
2022-08-16T16:44:02.418Z,99854.00
2022-08-16T16:46:42.396Z,99859.88
2022-08-16T16:49:15.797Z,99859.97
2022-08-16T16:51:50.319Z,99857.50
2022-08-16T16:54:28.022Z,99856.69
2022-08-16T16:56:58.570Z,99861.84
2022-08-16T16:59:28.056Z,99862.53
2022-08-16T17:02:41.691Z,99861.28
2022-08-16T17:04:49.678Z,99872.81
2022-08-16T17:07:23.933Z,99876.13
2022-08-16T17:09:54.136Z,99879.88
2022-08-16T17:12:46.568Z,99880.38
2022-08-16T17:15:13.202Z,99886.28
2022-08-16T17:18:00.219Z,99892.03
2022-08-16T17:20:32.294Z,99886.22
2022-08-16T17:23:01.069Z,99883.91
2022-08-16T17:25:36.546Z,99892.19
2022-08-16T17:28:58.132Z,99887.47
2022-08-16T17:30:56.530Z,99895.44
2022-08-16T17:33:26.659Z,99887.28
2022-08-16T17:36:08.715Z,99882.25
2022-08-16T17:38:44.610Z,99881.75
2022-08-16T17:41:16.310Z,99879.25
2022-08-16T17:43:46.081Z,99874.94
2022-08-16T17:46:41.268Z,99883.72
2022-08-16T17:49:05.829Z,99877.94
2022-08-16T17:51:35.744Z,99878.78
2022-08-16T17:54:04.591Z,99876.97
2022-08-16T17:56:33.725Z,99871.41
2022-08-16T17:59:02.679Z,99869.97
2022-08-16T18:01:31.775Z,99874.97
2022-08-16T18:04:08.202Z,99872.31
2022-08-16T18:06:40.625Z,99878.56
2022-08-16T18:09:10.733Z,99873.97
2022-08-16T18:11:44.539Z,99872.75
2022-08-16T18:14:18.091Z,99866.56
2022-08-16T18:16:48.680Z,99873.38
2022-08-16T18:19:18.087Z,99874.63
2022-08-16T18:22:05.509Z,99877.69
2022-08-16T18:24:35.617Z,99874.00
2022-08-16T18:27:26.336Z,99885.34
2022-08-16T18:29:53.572Z,99883.84
2022-08-16T18:32:24.791Z,99878.28
2022-08-16T18:34:54.933Z,99886.31
2022-08-16T18:37:25.546Z,99881.75
2022-08-16T18:39:54.210Z,99889.59
2022-08-16T18:42:25.485Z,99888.75
2022-08-16T18:44:54.050Z,99894.09
2022-08-16T18:47:22.714Z,99885.59
2022-08-16T18:49:51.489Z,99895.94
2022-08-16T18:52:25.098Z,99891.34
2022-08-16T18:55:03.119Z,99896.88
2022-08-16T18:57:43.704Z,99896.50
2022-08-16T19:00:15.630Z,99898.53
2022-08-16T19:02:58.773Z,99893.53
2022-08-16T19:05:31.474Z,99903.38
2022-08-16T19:08:00.972Z,99903.34
2022-08-16T19:10:32.996Z,99910.78
2022-08-16T19:13:08.281Z,99906.41
2022-08-16T19:15:38.743Z,99907.34
2022-08-16T19:18:07.695Z,99899.56
2022-08-16T19:20:37.110Z,99892.63
2022-08-16T19:23:11.314Z,99901.72
2022-08-16T19:25:48.670Z,99902.09
2022-08-16T19:28:50.682Z,99902.50
2022-08-16T19:31:21.383Z,99904.16
2022-08-16T19:33:54.840Z,99902.50
2022-08-16T19:36:32.064Z,99906.38
2022-08-16T19:39:10.553Z,99914.44
2022-08-16T19:41:44.776Z,99916.69
2022-08-16T19:44:14.499Z,99913.97
2022-08-16T19:46:46.561Z,99920.75
2022-08-16T19:49:16.284Z,99916.81
2022-08-16T19:51:45.691Z,99907.28
2022-08-16T19:54:14.312Z,99921.09
2022-08-16T19:56:44.766Z,99914.72
2022-08-16T19:59:20.022Z,99911.66
2022-08-16T20:01:52.566Z,99917.53
2022-08-16T20:04:22.360Z,99912.72
2022-08-16T20:06:52.576Z,99917.84
2022-08-16T20:09:22.143Z,99923.97
2022-08-16T20:11:54.213Z,99925.16
2022-08-16T20:14:26.093Z,99928.59
2022-08-16T20:16:57.788Z,99922.16
2022-08-16T20:19:28.012Z,99914.72
2022-08-16T20:22:01.748Z,99916.28
2022-08-16T20:24:35.628Z,99918.34
2022-08-16T20:27:09.748Z,99923.69
2022-08-16T20:29:45.235Z,99928.41
2022-08-16T20:32:20.530Z,99928.59
2022-08-16T20:34:54.915Z,99927.97
2022-08-16T20:37:23.775Z,99919.56
2022-08-16T20:40:28.014Z,99930.09
2022-08-16T20:43:00.074Z,99923.19
2022-08-16T20:45:29.602Z,99924.16
2022-08-16T20:47:58.381Z,99921.03
2022-08-16T20:50:27.387Z,99916.69
2022-08-16T20:52:56.262Z,99918.72
2022-08-16T20:55:26.261Z,99920.75
2022-08-16T20:57:59.036Z,99919.28
2022-08-16T21:00:29.068Z,99919.84
2022-08-16T21:02:57.693Z,99922.94
2022-08-16T21:05:31.054Z,99913.22
2022-08-16T21:08:00.695Z,99916.34
2022-08-16T21:10:29.619Z,99909.13
2022-08-16T21:13:02.807Z,99912.41
2022-08-16T21:15:34.584Z,99901.81
2022-08-16T21:18:03.645Z,99907.69
2022-08-16T21:20:32.523Z,99920.63
2022-08-16T21:23:04.748Z,99918.19
2022-08-16T21:25:34.251Z,99916.28
2022-08-16T21:28:40.526Z,99918.94
2022-08-16T21:30:54.181Z,99920.91
2022-08-16T21:33:23.178Z,99917.97
2022-08-16T21:35:54.596Z,99909.03
2022-08-16T21:38:29.573Z,99916.69
2022-08-16T21:40:59.532Z,99920.56
2022-08-16T21:43:32.319Z,99922.84
2022-08-16T21:46:03.369Z,99921.84
2022-08-16T21:48:34.565Z,99918.66
2022-08-16T21:51:06.391Z,99922.81
2022-08-16T21:53:35.357Z,99928.06
2022-08-16T21:56:06.057Z,99929.44
2022-08-16T21:58:36.580Z,99921.59
2022-08-16T22:01:06.656Z,99919.13
2022-08-16T22:03:35.484Z,99914.78
2022-08-16T22:06:13.225Z,99907.13
2022-08-16T22:08:49.369Z,99907.50
2022-08-16T22:11:21.625Z,99898.38
2022-08-16T22:13:57.975Z,99908.06
2022-08-16T22:16:32.720Z,99912.38
2022-08-16T22:19:02.918Z,99916.72
2022-08-16T22:21:33.440Z,99921.31
2022-08-16T22:24:02.448Z,99923.25
2022-08-16T22:26:42.319Z,99922.06
2022-08-16T22:29:15.484Z,99924.47
2022-08-16T22:31:45.224Z,99918.25
2022-08-16T22:34:14.783Z,99916.38
2022-08-16T22:36:43.640Z,99927.78
2022-08-16T22:39:15.013Z,99913.16
2022-08-16T22:41:45.863Z,99930.84
2022-08-16T22:44:16.692Z,99930.41
2022-08-16T22:46:46.298Z,99932.56
2022-08-16T22:49:15.938Z,99924.25
2022-08-16T22:51:44.725Z,99922.84
2022-08-16T22:54:44.397Z,99925.69
2022-08-16T22:57:02.940Z,99928.97
2022-08-16T22:59:33.672Z,99922.34
2022-08-16T23:02:07.067Z,99918.34
2022-08-16T23:04:35.844Z,99914.38
2022-08-16T23:07:06.678Z,99911.25
2022-08-16T23:09:35.238Z,99912.94
2022-08-16T23:12:07.353Z,99899.75
2022-08-16T23:14:37.439Z,99910.44
2022-08-16T23:17:06.128Z,99911.59
2022-08-16T23:19:34.700Z,99912.25
2022-08-16T23:22:04.644Z,99914.75
2022-08-16T23:24:38.220Z,99909.22
2022-08-16T23:27:22.208Z,99923.22
2022-08-16T23:29:52.689Z,99910.53
2022-08-16T23:32:21.282Z,99916.72
2022-08-16T23:34:50.019Z,99913.00
2022-08-16T23:37:21.892Z,99912.66
2022-08-16T23:39:50.776Z,99910.63
2022-08-16T23:42:52.176Z,99905.09
2022-08-16T23:45:13.748Z,99903.09
2022-08-16T23:47:42.277Z,99895.25
2022-08-16T23:50:12.521Z,99895.25
2022-08-16T23:53:02.262Z,99904.75
2022-08-16T23:55:33.598Z,99887.44
2022-08-16T23:58:02.529Z,99891.19
