createdAt,value
2022-10-17T00:01:59.167Z,11.10
2022-10-17T00:04:27.824Z,11.10
2022-10-17T00:06:57.867Z,11.00
2022-10-17T00:09:26.582Z,11.00
2022-10-17T00:11:55.276Z,11.00
2022-10-17T00:14:23.954Z,11.00
2022-10-17T00:16:52.550Z,11.00
2022-10-17T00:19:21.171Z,11.00
2022-10-17T00:21:51.226Z,11.00
2022-10-17T00:24:21.220Z,11.00
2022-10-17T00:26:49.946Z,11.00
2022-10-17T00:29:18.575Z,11.00
2022-10-17T00:31:47.567Z,11.00
2022-10-17T00:34:16.405Z,10.90
2022-10-17T00:36:45.086Z,10.90
2022-10-17T00:39:13.852Z,10.90
2022-10-17T00:41:43.927Z,11.00
2022-10-17T00:44:47.735Z,10.90
2022-10-17T00:47:18.848Z,11.00
2022-10-17T00:49:48.668Z,11.20
2022-10-17T00:52:19.840Z,11.30
2022-10-17T00:54:52.881Z,11.30
2022-10-17T00:57:23.513Z,11.40
2022-10-17T00:59:56.703Z,11.50
2022-10-17T01:02:25.915Z,11.60
2022-10-17T01:04:56.476Z,11.70
2022-10-17T01:07:25.253Z,11.70
2022-10-17T01:09:54.146Z,11.70
2022-10-17T01:12:26.793Z,11.60
2022-10-17T01:15:07.044Z,11.60
2022-10-17T01:17:42.457Z,11.50
2022-10-17T01:20:49.053Z,11.50
2022-10-17T01:23:39.875Z,11.50
2022-10-17T01:26:19.020Z,11.40
2022-10-17T01:29:37.119Z,11.40
2022-10-17T01:32:15.225Z,11.40
2022-10-17T01:34:50.284Z,11.30
2022-10-17T01:37:23.438Z,11.30
2022-10-17T01:39:55.692Z,11.30
2022-10-17T01:42:29.127Z,11.20
2022-10-17T01:45:01.539Z,11.20
2022-10-17T01:47:35.143Z,11.20
2022-10-17T01:50:09.027Z,11.20
2022-10-17T01:52:42.981Z,11.20
2022-10-17T01:55:16.148Z,11.20
2022-10-17T01:57:48.018Z,11.20
2022-10-17T02:00:20.515Z,11.20
2022-10-17T02:02:54.138Z,11.10
2022-10-17T02:05:27.881Z,11.10
2022-10-17T02:07:56.792Z,11.10
2022-10-17T02:10:34.617Z,11.10
2022-10-17T02:13:11.329Z,11.10
2022-10-17T02:16:11.543Z,11.10
2022-10-17T02:19:12.259Z,11.10
2022-10-17T02:21:49.818Z,11.00
2022-10-17T02:24:27.092Z,11.00
2022-10-17T02:27:04.818Z,11.00
2022-10-17T02:29:38.098Z,10.90
2022-10-17T02:32:10.246Z,10.90
2022-10-17T02:34:44.858Z,10.80
2022-10-17T02:37:17.842Z,10.80
2022-10-17T02:39:46.983Z,10.80
2022-10-17T02:42:16.945Z,10.70
2022-10-17T02:44:47.202Z,10.70
2022-10-17T02:47:21.049Z,10.70
2022-10-17T02:49:53.903Z,10.80
2022-10-17T02:52:29.309Z,10.80
2022-10-17T02:55:02.352Z,10.80
2022-10-17T02:57:36.306Z,10.80
2022-10-17T03:00:09.527Z,10.80
2022-10-17T03:02:42.965Z,10.80
2022-10-17T03:05:14.784Z,10.80
2022-10-17T03:07:43.420Z,10.80
2022-10-17T03:10:12.834Z,10.80
2022-10-17T03:12:41.435Z,10.80
2022-10-17T03:15:11.149Z,10.80
2022-10-17T03:17:40.243Z,10.80
2022-10-17T03:20:09.589Z,10.90
2022-10-17T03:22:39.755Z,10.90
2022-10-17T03:25:08.995Z,10.80
2022-10-17T03:27:37.850Z,10.80
2022-10-17T03:30:07.560Z,10.80
2022-10-17T03:32:36.471Z,10.80
2022-10-17T03:35:08.399Z,10.80
2022-10-17T03:37:43.691Z,10.80
2022-10-17T03:40:12.886Z,10.80
2022-10-17T03:42:41.578Z,10.90
2022-10-17T03:45:11.183Z,10.90
2022-10-17T03:47:39.968Z,11.00
2022-10-17T03:50:09.376Z,11.10
2022-10-17T03:52:38.540Z,11.20
2022-10-17T03:55:09.470Z,11.30
2022-10-17T03:57:41.060Z,11.40
2022-10-17T04:00:13.285Z,11.50
2022-10-17T04:02:41.904Z,11.60
2022-10-17T04:05:11.148Z,11.60
2022-10-17T04:07:39.773Z,11.60
2022-10-17T04:10:11.142Z,11.70
2022-10-17T04:12:39.725Z,11.70
2022-10-17T04:15:09.692Z,11.80
2022-10-17T04:17:38.480Z,11.80
2022-10-17T04:20:08.099Z,11.80
2022-10-17T04:22:40.611Z,11.70
2022-10-17T04:25:11.214Z,11.80
2022-10-17T04:27:39.811Z,11.80
2022-10-17T04:30:09.501Z,11.80
2022-10-17T04:32:39.434Z,11.80
2022-10-17T04:35:09.052Z,11.80
2022-10-17T04:37:42.471Z,11.90
2022-10-17T04:40:13.283Z,11.90
2022-10-17T04:42:42.373Z,11.90
2022-10-17T04:45:11.842Z,11.90
2022-10-17T04:47:41.201Z,11.90
2022-10-17T04:50:10.826Z,11.80
2022-10-17T04:52:41.769Z,11.80
2022-10-17T04:55:13.598Z,11.80
2022-10-17T04:57:42.521Z,11.90
2022-10-17T05:00:13.482Z,11.90
2022-10-17T05:02:49.898Z,11.90
2022-10-17T05:05:18.708Z,12.00
2022-10-17T05:07:47.433Z,12.00
2022-10-17T05:10:21.292Z,12.00
2022-10-17T05:12:50.515Z,12.00
2022-10-17T05:15:19.514Z,12.00
2022-10-17T05:17:48.177Z,12.10
2022-10-17T05:20:16.986Z,12.10
2022-10-17T05:22:48.799Z,12.20
2022-10-17T05:25:19.246Z,12.20
2022-10-17T05:27:48.798Z,12.30
2022-10-17T05:30:18.292Z,12.30
2022-10-17T05:32:46.970Z,12.40
2022-10-17T05:35:15.796Z,12.30
2022-10-17T05:37:44.591Z,12.30
2022-10-17T05:40:13.861Z,12.20
2022-10-17T05:42:48.189Z,12.30
2022-10-17T05:45:17.682Z,12.30
2022-10-17T05:47:46.633Z,12.30
2022-10-17T05:50:15.250Z,12.30
2022-10-17T05:52:46.426Z,12.30
2022-10-17T05:55:15.988Z,12.30
2022-10-17T05:57:46.469Z,12.40
2022-10-17T06:00:16.102Z,12.50
2022-10-17T06:02:46.277Z,12.70
2022-10-17T06:05:15.899Z,12.70
2022-10-17T06:07:44.712Z,12.90
2022-10-17T06:10:16.563Z,12.90
2022-10-17T06:12:47.057Z,12.90
2022-10-17T06:15:15.711Z,12.90
2022-10-17T06:17:44.525Z,12.80
2022-10-17T06:20:13.160Z,12.90
2022-10-17T06:22:41.798Z,12.90
2022-10-17T06:25:11.262Z,12.80
2022-10-17T06:27:40.077Z,12.90
2022-10-17T06:30:11.170Z,13.00
2022-10-17T06:32:39.943Z,13.00
2022-10-17T06:35:09.503Z,13.10
2022-10-17T06:37:38.396Z,13.10
2022-10-17T06:40:10.715Z,13.20
2022-10-17T06:42:40.011Z,13.30
2022-10-17T06:45:11.443Z,13.40
2022-10-17T06:47:40.070Z,13.50
2022-10-17T06:50:09.395Z,13.50
2022-10-17T06:52:38.225Z,13.60
2022-10-17T06:55:08.124Z,13.70
2022-10-17T06:57:36.818Z,13.80
2022-10-17T07:00:07.316Z,13.90
2022-10-17T07:02:37.411Z,14.00
2022-10-17T07:05:06.634Z,14.00
2022-10-17T07:07:36.835Z,14.10
2022-10-17T07:10:08.974Z,14.10
2022-10-17T07:12:37.770Z,14.20
2022-10-17T07:15:07.297Z,14.50
2022-10-17T07:17:37.260Z,14.40
2022-10-17T07:20:06.464Z,14.40
2022-10-17T07:22:35.258Z,14.50
2022-10-17T07:25:03.868Z,14.60
2022-10-17T07:27:32.768Z,14.60
2022-10-17T07:30:01.735Z,14.70
2022-10-17T07:32:30.657Z,14.70
2022-10-17T07:35:00.856Z,14.80
2022-10-17T07:37:30.736Z,14.80
2022-10-17T07:39:59.795Z,14.80
2022-10-17T07:42:28.988Z,14.90
2022-10-17T07:44:57.813Z,15.00
2022-10-17T07:47:26.966Z,14.90
2022-10-17T07:49:55.854Z,14.90
2022-10-17T07:52:25.977Z,14.90
2022-10-17T07:54:54.615Z,14.80
2022-10-17T07:57:23.306Z,14.90
2022-10-17T07:59:52.230Z,14.90
2022-10-17T08:02:24.173Z,15.00
2022-10-17T08:04:53.027Z,15.20
2022-10-17T08:07:26.857Z,15.60
2022-10-17T08:09:59.370Z,15.80
2022-10-17T08:12:28.916Z,16.10
2022-10-17T08:14:57.869Z,16.30
2022-10-17T08:17:26.632Z,16.50
2022-10-17T08:19:56.186Z,16.60
2022-10-17T08:22:24.905Z,16.60
2022-10-17T08:24:53.882Z,16.50
2022-10-17T08:27:25.926Z,16.40
2022-10-17T08:29:55.433Z,16.20
2022-10-17T08:32:26.914Z,16.20
2022-10-17T08:34:56.872Z,16.20
2022-10-17T08:37:25.804Z,16.20
2022-10-17T08:39:54.529Z,16.20
2022-10-17T08:42:42.445Z,16.30
2022-10-17T08:45:26.155Z,16.40
2022-10-17T08:47:59.848Z,16.40
2022-10-17T08:50:36.275Z,16.40
2022-10-17T08:53:10.554Z,16.40
2022-10-17T08:55:44.543Z,16.40
2022-10-17T08:58:18.731Z,16.40
2022-10-17T09:00:53.889Z,16.40
2022-10-17T09:03:39.764Z,16.40
2022-10-17T09:06:19.040Z,16.30
2022-10-17T09:08:58.504Z,16.40
2022-10-17T09:11:42.068Z,16.40
2022-10-17T09:14:32.165Z,16.40
2022-10-17T09:17:15.899Z,16.50
2022-10-17T09:19:51.740Z,16.50
2022-10-17T09:22:24.421Z,16.50
2022-10-17T09:24:56.873Z,16.50
2022-10-17T09:27:32.933Z,16.60
2022-10-17T09:30:40.005Z,16.70
2022-10-17T09:33:23.331Z,16.80
2022-10-17T09:36:06.736Z,16.90
2022-10-17T09:38:41.900Z,17.00
2022-10-17T09:41:43.576Z,17.10
2022-10-17T09:44:23.043Z,17.10
2022-10-17T09:47:13.408Z,17.20
2022-10-17T09:49:44.001Z,17.20
2022-10-17T09:52:16.238Z,17.30
2022-10-17T09:54:48.112Z,17.30
2022-10-17T09:57:18.134Z,17.40
2022-10-17T09:59:48.911Z,17.50
2022-10-17T10:02:24.502Z,17.60
2022-10-17T10:05:04.105Z,17.60
2022-10-17T10:07:38.381Z,17.60
2022-10-17T10:10:09.483Z,17.70
2022-10-17T10:12:40.618Z,17.80
2022-10-17T10:15:34.938Z,17.80
2022-10-17T10:18:25.799Z,17.90
2022-10-17T10:21:07.526Z,17.90
2022-10-17T10:23:40.461Z,18.00
2022-10-17T10:26:24.876Z,18.00
2022-10-17T10:28:57.607Z,18.10
2022-10-17T10:31:35.448Z,18.20
2022-10-17T10:34:17.112Z,18.30
2022-10-17T10:36:59.567Z,18.40
2022-10-17T10:39:33.944Z,18.40
2022-10-17T10:42:04.683Z,18.50
2022-10-17T10:44:35.482Z,18.60
2022-10-17T10:47:17.495Z,18.70
2022-10-17T10:49:48.311Z,18.70
2022-10-17T10:52:43.804Z,18.90
2022-10-17T10:55:23.567Z,19.00
2022-10-17T10:57:56.675Z,19.10
2022-10-17T11:00:28.478Z,19.30
2022-10-17T11:03:12.609Z,19.40
2022-10-17T11:05:46.805Z,19.60
2022-10-17T11:08:25.043Z,19.70
2022-10-17T11:11:20.008Z,19.80
2022-10-17T11:13:56.763Z,19.90
2022-10-17T11:16:34.438Z,20.00
2022-10-17T11:19:14.302Z,20.10
2022-10-17T11:21:49.097Z,20.20
2022-10-17T11:24:25.095Z,20.20
2022-10-17T11:26:59.763Z,20.30
2022-10-17T11:29:32.319Z,20.30
2022-10-17T11:32:08.401Z,20.30
2022-10-17T11:34:42.517Z,20.20
2022-10-17T11:37:19.190Z,20.20
2022-10-17T11:39:53.497Z,20.20
2022-10-17T11:42:27.416Z,20.20
2022-10-17T11:45:03.338Z,20.10
2022-10-17T11:47:42.512Z,20.10
2022-10-17T11:53:20.259Z,20.10
2022-10-17T11:55:50.522Z,20.10
2022-10-17T11:58:31.370Z,20.10
2022-10-17T12:01:26.295Z,20.10
2022-10-17T12:04:18.527Z,20.20
2022-10-17T12:07:00.363Z,20.20
2022-10-17T12:09:38.818Z,20.20
2022-10-17T12:12:07.574Z,20.20
2022-10-17T12:14:41.936Z,20.20
2022-10-17T12:17:41.489Z,20.20
2022-10-17T12:20:33.208Z,20.20
2022-10-17T12:23:21.519Z,20.30
2022-10-17T12:25:54.985Z,20.40
2022-10-17T12:28:30.877Z,20.40
2022-10-17T12:31:02.562Z,20.40
2022-10-17T12:33:36.227Z,20.30
2022-10-17T12:36:47.544Z,20.30
2022-10-17T12:39:43.867Z,20.20
2022-10-17T12:42:32.149Z,20.10
2022-10-17T12:45:00.904Z,20.00
2022-10-17T12:47:38.974Z,20.00
2022-10-17T12:50:40.419Z,20.00
2022-10-17T12:53:16.992Z,20.00
2022-10-17T12:55:48.082Z,19.90
2022-10-17T12:58:18.423Z,19.80
2022-10-17T13:01:18.750Z,19.70
2022-10-17T13:03:47.242Z,19.60
2022-10-17T13:06:22.035Z,19.60
2022-10-17T13:09:01.056Z,19.60
2022-10-17T13:11:35.293Z,19.60
2022-10-17T13:14:15.839Z,19.60
2022-10-17T13:16:54.193Z,19.70
2022-10-17T13:19:24.566Z,19.70
2022-10-17T13:21:56.297Z,19.60
2022-10-17T13:24:31.303Z,19.60
2022-10-17T13:27:00.769Z,19.60
2022-10-17T13:29:33.033Z,19.60
2022-10-17T13:32:04.157Z,19.70
2022-10-17T13:34:34.424Z,19.80
2022-10-17T13:37:05.890Z,19.80
2022-10-17T13:39:56.632Z,19.80
2022-10-17T13:42:33.645Z,19.70
2022-10-17T13:45:04.180Z,19.70
2022-10-17T13:47:39.278Z,19.70
2022-10-17T13:50:26.371Z,19.60
2022-10-17T13:53:19.499Z,19.50
2022-10-17T13:56:15.804Z,19.50
2022-10-17T13:58:47.779Z,19.40
2022-10-17T14:01:19.091Z,19.40
2022-10-17T14:03:57.082Z,19.30
2022-10-17T14:06:32.288Z,19.30
2022-10-17T14:09:03.716Z,19.20
2022-10-17T14:11:36.543Z,19.20
2022-10-17T14:14:08.679Z,19.10
2022-10-17T14:16:43.404Z,19.10
2022-10-17T14:19:25.040Z,19.00
2022-10-17T14:21:57.102Z,19.00
2022-10-17T14:24:33.092Z,18.90
2022-10-17T14:27:02.077Z,18.80
2022-10-17T14:29:32.857Z,18.80
2022-10-17T14:32:09.930Z,18.70
2022-10-17T14:34:40.765Z,18.70
2022-10-17T14:37:14.343Z,18.60
2022-10-17T14:39:43.081Z,18.50
2022-10-17T14:42:21.023Z,18.40
2022-10-17T14:44:52.365Z,18.40
2022-10-17T14:47:43.111Z,18.30
2022-10-17T14:50:24.790Z,18.30
2022-10-17T14:53:08.155Z,18.20
2022-10-17T14:55:37.963Z,18.20
2022-10-17T14:58:18.311Z,18.10
2022-10-17T15:00:47.160Z,18.10
2022-10-17T15:03:19.522Z,18.10
2022-10-17T15:05:48.309Z,18.00
2022-10-17T15:08:18.370Z,18.00
2022-10-17T15:10:51.013Z,17.90
2022-10-17T15:13:29.010Z,17.90
2022-10-17T15:15:59.858Z,17.70
2022-10-17T15:18:29.920Z,17.60
2022-10-17T15:21:04.976Z,17.50
2022-10-17T15:23:42.478Z,17.50
2022-10-17T15:26:16.472Z,17.40
2022-10-17T15:28:45.591Z,17.30
2022-10-17T15:31:15.517Z,17.20
2022-10-17T15:33:46.277Z,17.20
2022-10-17T15:36:26.678Z,17.10
2022-10-17T15:38:56.865Z,17.00
2022-10-17T15:41:27.988Z,17.00
2022-10-17T15:43:56.657Z,16.90
2022-10-17T15:46:27.658Z,16.80
2022-10-17T15:48:58.402Z,16.80
2022-10-17T15:51:26.997Z,16.70
2022-10-17T15:53:55.710Z,16.60
2022-10-17T15:56:26.657Z,16.60
2022-10-17T15:58:55.564Z,16.50
2022-10-17T16:01:32.406Z,16.40
2022-10-17T16:04:02.895Z,16.30
2022-10-17T16:06:31.586Z,16.30
2022-10-17T16:09:00.735Z,16.20
2022-10-17T16:11:33.021Z,16.10
2022-10-17T16:14:04.190Z,16.10
2022-10-17T16:16:32.971Z,16.00
2022-10-17T16:19:03.571Z,16.00
2022-10-17T16:21:34.327Z,15.90
2022-10-17T16:24:03.471Z,15.90
2022-10-17T16:26:32.229Z,15.90
2022-10-17T16:29:03.152Z,15.80
2022-10-17T16:31:35.196Z,15.70
2022-10-17T16:34:06.949Z,15.70
2022-10-17T16:36:35.628Z,15.70
2022-10-17T16:39:04.447Z,15.70
2022-10-17T16:41:34.432Z,15.60
2022-10-17T16:44:05.164Z,15.50
2022-10-17T16:46:35.061Z,15.50
2022-10-17T16:49:06.304Z,15.50
2022-10-17T16:51:36.046Z,15.40
2022-10-17T16:54:05.180Z,15.40
2022-10-17T16:56:36.253Z,15.30
2022-10-17T16:59:05.515Z,15.20
2022-10-17T17:01:34.233Z,15.20
2022-10-17T17:04:04.862Z,15.10
2022-10-17T17:06:33.695Z,15.10
2022-10-17T17:09:02.408Z,15.10
2022-10-17T17:11:31.710Z,15.10
2022-10-17T17:14:01.863Z,15.00
2022-10-17T17:16:32.185Z,15.00
2022-10-17T17:19:04.614Z,15.00
2022-10-17T17:21:35.448Z,14.90
2022-10-17T17:24:05.500Z,14.90
2022-10-17T17:26:37.317Z,14.90
2022-10-17T17:29:06.597Z,14.80
2022-10-17T17:31:39.223Z,14.70
2022-10-17T17:34:07.929Z,14.70
2022-10-17T17:36:39.284Z,14.60
2022-10-17T17:39:10.066Z,14.60
2022-10-17T17:41:39.282Z,14.60
2022-10-17T17:44:12.417Z,14.60
2022-10-17T17:46:44.616Z,14.60
2022-10-17T17:49:13.758Z,14.60
2022-10-17T17:51:46.720Z,14.60
2022-10-17T17:54:16.114Z,14.50
2022-10-17T17:56:44.728Z,14.50
2022-10-17T17:59:14.713Z,14.50
2022-10-17T18:01:44.384Z,14.50
2022-10-17T18:04:17.125Z,14.40
2022-10-17T18:06:47.429Z,14.40
2022-10-17T18:09:16.111Z,14.40
2022-10-17T18:11:44.895Z,14.30
2022-10-17T18:14:14.648Z,14.30
2022-10-17T18:16:43.430Z,14.30
2022-10-17T18:19:12.796Z,14.20
2022-10-17T18:21:41.594Z,14.20
2022-10-17T18:24:12.144Z,14.20
2022-10-17T18:26:41.392Z,14.20
2022-10-17T18:29:11.950Z,14.20
2022-10-17T18:31:40.719Z,14.20
2022-10-17T18:34:09.318Z,14.20
2022-10-17T18:36:38.513Z,14.20
2022-10-17T18:39:07.452Z,14.20
2022-10-17T18:41:37.773Z,14.10
2022-10-17T18:44:06.707Z,14.20
2022-10-17T18:46:41.175Z,14.10
2022-10-17T18:49:10.214Z,14.10
2022-10-17T18:51:39.126Z,14.10
2022-10-17T18:54:13.138Z,14.10
2022-10-17T18:56:43.208Z,14.10
2022-10-17T18:59:11.820Z,14.10
2022-10-17T19:01:40.577Z,14.10
2022-10-17T19:04:09.225Z,14.10
2022-10-17T19:06:38.186Z,14.00
2022-10-17T19:09:08.890Z,14.00
2022-10-17T19:11:39.375Z,14.00
2022-10-17T19:14:14.128Z,13.90
2022-10-17T19:16:46.425Z,13.90
2022-10-17T19:19:17.416Z,13.90
2022-10-17T19:21:46.966Z,13.90
2022-10-17T19:24:17.467Z,13.90
2022-10-17T19:26:50.359Z,13.80
2022-10-17T19:29:21.470Z,13.80
2022-10-17T19:31:50.530Z,13.70
2022-10-17T19:34:20.029Z,13.70
2022-10-17T19:36:49.111Z,13.60
2022-10-17T19:39:19.006Z,13.60
2022-10-17T19:41:49.811Z,13.50
2022-10-17T19:44:20.275Z,13.50
2022-10-17T19:46:49.542Z,13.50
2022-10-17T19:49:18.937Z,13.50
2022-10-17T19:51:48.024Z,13.50
2022-10-17T19:54:18.926Z,13.50
2022-10-17T19:56:48.403Z,13.50
2022-10-17T19:59:20.955Z,13.50
2022-10-17T20:01:51.179Z,13.30
2022-10-17T20:04:22.114Z,13.30
2022-10-17T20:06:50.948Z,13.30
2022-10-17T20:09:19.582Z,13.30
2022-10-17T20:11:50.668Z,13.30
2022-10-17T20:14:19.266Z,13.30
2022-10-17T20:16:50.460Z,13.20
2022-10-17T20:19:21.089Z,13.20
2022-10-17T20:21:49.923Z,13.20
2022-10-17T20:24:19.074Z,13.20
2022-10-17T20:26:48.035Z,13.20
2022-10-17T20:29:18.590Z,13.10
2022-10-17T20:31:48.575Z,13.10
2022-10-17T20:34:19.839Z,13.10
2022-10-17T20:36:49.442Z,13.10
2022-10-17T20:39:20.726Z,13.00
2022-10-17T20:41:49.486Z,13.00
2022-10-17T20:44:18.897Z,13.00
2022-10-17T20:47:01.165Z,12.90
2022-10-17T20:49:32.998Z,12.90
2022-10-17T20:52:02.385Z,12.90
2022-10-17T20:54:31.536Z,12.80
2022-10-17T20:57:03.901Z,12.80
2022-10-17T20:59:35.183Z,12.80
2022-10-17T21:02:04.525Z,12.80
2022-10-17T21:04:50.457Z,12.80
2022-10-17T21:07:19.362Z,12.80
2022-10-17T21:09:48.031Z,12.80
2022-10-17T21:12:25.946Z,12.80
2022-10-17T21:15:06.156Z,12.80
2022-10-17T21:17:34.800Z,12.80
2022-10-17T21:20:05.189Z,12.80
2022-10-17T21:22:35.220Z,12.70
2022-10-17T21:25:03.909Z,12.80
2022-10-17T21:27:32.635Z,12.80
2022-10-17T21:30:01.540Z,12.80
2022-10-17T21:32:47.329Z,12.70
2022-10-17T21:35:21.673Z,12.70
2022-10-17T21:37:50.313Z,12.70
2022-10-17T21:40:19.119Z,12.70
2022-10-17T21:42:47.794Z,12.70
2022-10-17T21:45:25.297Z,12.70
2022-10-17T21:48:12.116Z,12.70
2022-10-17T21:50:42.987Z,12.60
2022-10-17T21:53:11.726Z,12.60
2022-10-17T21:55:40.464Z,12.50
2022-10-17T21:58:14.029Z,12.60
2022-10-17T22:00:42.785Z,12.60
2022-10-17T22:03:13.003Z,12.60
2022-10-17T22:05:43.440Z,12.50
2022-10-17T22:08:12.663Z,12.50
2022-10-17T22:10:41.994Z,12.50
2022-10-17T22:13:13.680Z,12.50
2022-10-17T22:15:45.362Z,12.50
2022-10-17T22:18:14.055Z,12.50
2022-10-17T22:20:49.047Z,12.50
2022-10-17T22:23:20.167Z,12.50
2022-10-17T22:25:55.120Z,12.40
2022-10-17T22:28:23.945Z,12.30
2022-10-17T22:30:52.807Z,12.30
2022-10-17T22:35:56.444Z,12.20
2022-10-17T22:38:27.247Z,12.20
2022-10-17T22:40:57.493Z,12.10
2022-10-17T22:43:26.881Z,12.10
2022-10-17T22:45:58.572Z,12.00
2022-10-17T22:48:28.050Z,12.00
2022-10-17T22:51:00.088Z,11.90
2022-10-17T22:53:30.208Z,11.90
2022-10-17T22:56:05.252Z,11.90
2022-10-17T22:58:35.378Z,11.90
2022-10-17T23:01:04.507Z,11.90
2022-10-17T23:03:34.179Z,11.90
2022-10-17T23:06:04.471Z,11.90
2022-10-17T23:08:33.350Z,11.90
2022-10-17T23:11:04.469Z,11.80
2022-10-17T23:13:37.055Z,11.80
2022-10-17T23:16:11.068Z,11.80
2022-10-17T23:18:40.193Z,11.80
2022-10-17T23:21:14.323Z,11.80
2022-10-17T23:23:46.771Z,11.80
2022-10-17T23:26:18.599Z,11.70
2022-10-17T23:28:53.290Z,11.70
2022-10-17T23:31:23.641Z,11.70
2022-10-17T23:33:52.368Z,11.70
2022-10-17T23:36:23.357Z,11.70
2022-10-17T23:38:55.006Z,11.70
2022-10-17T23:41:28.392Z,11.70
2022-10-17T23:44:03.815Z,11.60
2022-10-17T23:46:32.743Z,11.60
2022-10-17T23:49:01.336Z,11.60
2022-10-17T23:51:31.501Z,11.60
2022-10-17T23:54:00.146Z,11.70
2022-10-17T23:56:28.882Z,11.60
2022-10-17T23:58:57.525Z,11.50
