createdAt,value
2019-01-09T00:00:35.373Z,1002.84
2019-01-09T00:01:33.926Z,1002.82
2019-01-09T00:02:32.467Z,1002.78
2019-01-09T00:03:30.995Z,1002.78
2019-01-09T00:04:29.535Z,1002.71
2019-01-09T00:05:28.590Z,1002.63
2019-01-09T00:06:26.719Z,1002.59
2019-01-09T00:07:25.506Z,1002.54
2019-01-09T00:08:24.044Z,1002.55
2019-01-09T00:09:22.572Z,1002.63
2019-01-09T00:10:21.466Z,1002.55
2019-01-09T00:11:20.024Z,1002.52
2019-01-09T00:12:18.591Z,1002.49
2019-01-09T00:13:17.116Z,1002.56
2019-01-09T00:14:15.657Z,1002.52
2019-01-09T00:15:14.235Z,1002.53
2019-01-09T00:16:12.775Z,1002.5
2019-01-09T00:17:11.667Z,1002.58
2019-01-09T00:21:10.064Z,1002.62
2019-01-09T00:22:08.585Z,1002.55
2019-01-09T00:23:07.118Z,1002.52
2019-01-09T00:24:05.647Z,1002.5
2019-01-09T00:25:04.238Z,1002.51
2019-01-09T00:26:02.786Z,1002.5
2019-01-09T00:27:01.336Z,1002.49
2019-01-09T00:27:59.902Z,1002.48
2019-01-09T00:28:58.456Z,1002.46
2019-01-09T00:29:57.269Z,1002.4
2019-01-09T00:30:55.979Z,1002.36
2019-01-09T00:31:54.556Z,1002.37
2019-01-09T00:32:53.262Z,1002.41
2019-01-09T00:33:51.836Z,1002.38
2019-01-09T00:34:50.374Z,1002.31
2019-01-09T00:35:49.067Z,1002.3
2019-01-09T00:36:47.780Z,1002.32
2019-01-09T00:37:46.352Z,1002.33
2019-01-09T00:38:44.909Z,1002.31
2019-01-09T00:39:43.778Z,1002.3
2019-01-09T00:40:42.308Z,1002.3
2019-01-09T00:41:40.895Z,1002.36
2019-01-09T00:42:39.427Z,1002.37
2019-01-09T00:43:37.928Z,1002.43
2019-01-09T00:44:36.534Z,1002.48
2019-01-09T00:45:35.122Z,1002.46
2019-01-09T00:46:33.851Z,1002.51
2019-01-09T00:47:32.421Z,1002.57
2019-01-09T00:49:55.385Z,1002.59
2019-01-09T00:50:53.922Z,1002.56
2019-01-09T00:51:52.467Z,1002.53
2019-01-09T00:52:51.046Z,1002.58
2019-01-09T00:53:49.581Z,1002.55
2019-01-09T00:54:48.101Z,1002.5
2019-01-09T00:55:46.627Z,1002.46
2019-01-09T00:56:45.174Z,1002.49
2019-01-09T00:57:43.907Z,1002.49
2019-01-09T00:58:42.493Z,1002.51
2019-01-09T00:59:41.502Z,1002.49
2019-01-09T01:00:40.069Z,1002.37
2019-01-09T01:01:38.637Z,1002.37
2019-01-09T01:02:37.184Z,1002.32
2019-01-09T01:03:35.738Z,1002.2
2019-01-09T01:04:34.297Z,1002.27
2019-01-09T01:05:32.853Z,1002.23
2019-01-09T01:06:31.624Z,1002.14
2019-01-09T01:07:30.203Z,1002.18
2019-01-09T01:08:28.771Z,1002.23
2019-01-09T01:09:27.691Z,1002.19
2019-01-09T01:10:26.246Z,1002.17
2019-01-09T01:11:24.812Z,1002.22
2019-01-09T01:12:23.335Z,1002.24
2019-01-09T01:13:21.882Z,1002.26
2019-01-09T01:14:20.434Z,1002.25
2019-01-09T01:15:18.991Z,1002.24
2019-01-09T01:16:17.800Z,1002.28
2019-01-09T01:17:16.706Z,1002.34
2019-01-09T01:18:15.360Z,1002.37
2019-01-09T01:19:13.912Z,1002.36
2019-01-09T01:20:12.465Z,1002.37
2019-01-09T01:21:11.023Z,1002.34
2019-01-09T01:22:09.684Z,1002.29
2019-01-09T01:23:08.251Z,1002.3
2019-01-09T01:24:06.982Z,1002.32
2019-01-09T01:25:05.773Z,1002.33
2019-01-09T01:26:04.321Z,1002.29
2019-01-09T01:27:02.988Z,1002.34
2019-01-09T01:28:01.531Z,1002.34
2019-01-09T01:29:00.071Z,1002.34
2019-01-09T01:29:58.592Z,1002.37
2019-01-09T01:30:57.124Z,1002.3
2019-01-09T01:31:55.711Z,1002.34
2019-01-09T01:32:54.264Z,1002.31
2019-01-09T01:33:52.799Z,1002.35
2019-01-09T01:34:51.653Z,1002.32
2019-01-09T01:35:54.595Z,1002.35
2019-01-09T01:36:48.838Z,1002.3
2019-01-09T01:37:47.504Z,1002.26
2019-01-09T01:38:46.101Z,1002.28
2019-01-09T01:39:44.678Z,1002.27
2019-01-09T01:40:43.213Z,1002.29
2019-01-09T01:41:41.935Z,1002.3
2019-01-09T01:42:40.485Z,1002.3
2019-01-09T01:43:39.300Z,1002.29
2019-01-09T01:44:37.980Z,1002.33
2019-01-09T01:45:36.564Z,1002.33
2019-01-09T01:46:35.291Z,1002.32
2019-01-09T01:47:33.859Z,1002.3
2019-01-09T01:48:32.415Z,1002.31
2019-01-09T01:49:30.992Z,1002.32
2019-01-09T01:50:29.560Z,1002.32
2019-01-09T01:51:28.160Z,1002.17
2019-01-09T01:52:26.808Z,1002.15
2019-01-09T01:53:25.460Z,1002.21
2019-01-09T01:54:24.136Z,1002.11
2019-01-09T01:55:22.870Z,1002.17
2019-01-09T01:56:21.438Z,1002.19
2019-01-09T01:57:19.968Z,1002.22
2019-01-09T01:58:18.551Z,1002.2
2019-01-09T01:59:17.091Z,1002.22
2019-01-09T02:00:15.635Z,1002.19
2019-01-09T02:01:14.156Z,1002.23
2019-01-09T02:02:12.698Z,1002.21
2019-01-09T02:03:11.276Z,1002.18
2019-01-09T02:04:10.003Z,1002.21
2019-01-09T02:05:08.556Z,1002.22
2019-01-09T02:06:07.205Z,1002.22
2019-01-09T02:07:06.047Z,1002.15
2019-01-09T02:08:04.588Z,1002.12
2019-01-09T02:09:03.152Z,1002.11
2019-01-09T02:10:01.712Z,1002.11
2019-01-09T02:11:00.286Z,1002.11
2019-01-09T02:11:58.916Z,1002.08
2019-01-09T02:12:57.742Z,1002.05
2019-01-09T02:13:56.278Z,1002.01
2019-01-09T02:14:54.825Z,1002.06
2019-01-09T02:15:54.386Z,1002
2019-01-09T02:16:53.255Z,1002.01
2019-01-09T02:17:51.743Z,1001.95
2019-01-09T02:18:50.309Z,1001.96
2019-01-09T02:19:48.856Z,1001.97
2019-01-09T02:20:47.377Z,1001.95
2019-01-09T02:21:45.936Z,1001.96
2019-01-09T02:22:44.440Z,1001.97
2019-01-09T02:23:42.979Z,1001.98
2019-01-09T02:24:41.536Z,1002.01
2019-01-09T02:25:40.084Z,1001.99
2019-01-09T02:26:38.672Z,1001.99
2019-01-09T02:27:37.537Z,1002.03
2019-01-09T02:28:36.157Z,1002.07
2019-01-09T02:29:34.712Z,1002.08
2019-01-09T02:30:33.465Z,1002.16
2019-01-09T02:31:32.045Z,1002.13
2019-01-09T02:32:30.595Z,1002.12
2019-01-09T02:33:29.172Z,1002.04
2019-01-09T02:34:27.711Z,1002.12
2019-01-09T02:35:26.489Z,1002.1
2019-01-09T02:36:24.789Z,1002.12
2019-01-09T02:37:23.754Z,1002.14
2019-01-09T02:38:22.308Z,1002.15
2019-01-09T02:39:21.019Z,1002.2
2019-01-09T02:40:19.655Z,1002.16
2019-01-09T02:41:18.192Z,1002.13
2019-01-09T02:42:16.735Z,1002.19
2019-01-09T02:43:15.280Z,1002.17
2019-01-09T02:44:13.833Z,1002.07
2019-01-09T02:45:12.397Z,1002.07
2019-01-09T02:46:11.035Z,1002.12
2019-01-09T02:47:09.810Z,1002.14
2019-01-09T02:48:08.349Z,1002.14
2019-01-09T02:49:06.898Z,1002.08
2019-01-09T02:50:05.652Z,1002.08
2019-01-09T02:51:04.221Z,1002.08
2019-01-09T02:52:02.770Z,1002.1
2019-01-09T02:53:01.397Z,1002.12
2019-01-09T02:53:59.923Z,1002.06
2019-01-09T02:54:58.439Z,1002.06
2019-01-09T02:55:56.984Z,1002.02
2019-01-09T02:56:55.539Z,1002.04
2019-01-09T02:57:56.719Z,1001.99
2019-01-09T02:58:52.665Z,1001.95
2019-01-09T02:59:51.620Z,1001.94
2019-01-09T03:00:50.172Z,1001.97
2019-01-09T03:01:48.732Z,1001.97
2019-01-09T03:02:47.467Z,1001.97
2019-01-09T03:03:46.064Z,1001.98
2019-01-09T03:04:44.594Z,1001.97
2019-01-09T03:05:43.415Z,1001.97
2019-01-09T03:06:42.066Z,1002.03
2019-01-09T03:07:40.664Z,1001.99
2019-01-09T03:08:39.728Z,1002
2019-01-09T03:09:38.274Z,1001.95
2019-01-09T03:10:36.831Z,1001.95
2019-01-09T03:11:35.650Z,1001.89
2019-01-09T03:12:34.183Z,1001.94
2019-01-09T03:13:32.727Z,1001.9
2019-01-09T03:14:31.682Z,1001.89
2019-01-09T03:15:30.204Z,1001.89
2019-01-09T03:16:28.744Z,1001.83
2019-01-09T03:17:27.301Z,1001.84
2019-01-09T03:18:25.838Z,1001.85
2019-01-09T03:19:24.391Z,1001.82
2019-01-09T03:20:22.944Z,1001.82
2019-01-09T03:21:22.491Z,1001.8
2019-01-09T03:22:20.422Z,1001.82
2019-01-09T03:23:19.015Z,1001.76
2019-01-09T03:24:17.861Z,1001.75
2019-01-09T03:25:16.409Z,1001.74
2019-01-09T03:26:14.979Z,1001.7
2019-01-09T03:27:13.508Z,1001.73
2019-01-09T03:28:12.067Z,1001.75
2019-01-09T03:29:10.676Z,1001.79
2019-01-09T03:30:09.446Z,1001.76
2019-01-09T03:31:08.105Z,1001.81
2019-01-09T03:32:06.660Z,1001.8
2019-01-09T03:33:05.521Z,1001.81
2019-01-09T03:34:04.139Z,1001.79
2019-01-09T03:35:02.724Z,1001.8
2019-01-09T03:36:01.548Z,1001.82
2019-01-09T03:37:00.097Z,1001.71
2019-01-09T03:37:58.628Z,1001.7
2019-01-09T03:38:57.241Z,1001.73
2019-01-09T03:39:55.931Z,1001.71
2019-01-09T03:40:54.470Z,1001.67
2019-01-09T03:41:53.108Z,1001.63
2019-01-09T03:42:51.706Z,1001.63
2019-01-09T03:43:50.219Z,1001.66
2019-01-09T03:44:48.753Z,1001.66
2019-01-09T03:45:47.307Z,1001.61
2019-01-09T03:46:45.863Z,1001.62
2019-01-09T03:47:44.389Z,1001.63
2019-01-09T03:48:43.051Z,1001.62
2019-01-09T03:49:41.799Z,1001.59
2019-01-09T03:50:40.385Z,1001.58
2019-01-09T03:51:39.072Z,1001.58
2019-01-09T03:52:37.679Z,1001.6
2019-01-09T03:53:36.225Z,1001.53
2019-01-09T03:54:34.791Z,1001.58
2019-01-09T03:55:33.370Z,1001.58
2019-01-09T03:56:31.906Z,1001.5
2019-01-09T03:57:30.487Z,1001.5
2019-01-09T03:58:29.033Z,1001.49
2019-01-09T03:59:27.681Z,1001.46
2019-01-09T04:00:26.244Z,1001.39
2019-01-09T04:01:24.940Z,1001.39
2019-01-09T04:02:23.764Z,1001.44
2019-01-09T04:03:24.292Z,1001.41
2019-01-09T04:04:21.011Z,1001.44
2019-01-09T04:05:19.545Z,1001.43
2019-01-09T04:06:18.601Z,1001.43
2019-01-09T04:07:17.139Z,1001.41
2019-01-09T04:08:15.862Z,1001.43
2019-01-09T04:09:14.423Z,1001.45
2019-01-09T04:10:13.115Z,1001.51
2019-01-09T04:11:11.657Z,1001.52
2019-01-09T04:12:10.226Z,1001.5
2019-01-09T04:13:08.770Z,1001.46
2019-01-09T04:14:07.487Z,1001.53
2019-01-09T04:15:06.023Z,1001.52
2019-01-09T04:16:04.558Z,1001.52
2019-01-09T04:17:03.339Z,1001.45
2019-01-09T04:18:01.982Z,1001.48
2019-01-09T04:19:00.591Z,1001.51
2019-01-09T04:19:59.296Z,1001.43
2019-01-09T04:20:57.887Z,1001.46
2019-01-09T04:21:56.487Z,1001.47
2019-01-09T04:22:55.329Z,1001.39
2019-01-09T04:23:53.993Z,1001.42
2019-01-09T04:24:52.523Z,1001.42
2019-01-09T04:25:51.296Z,1001.41
2019-01-09T04:26:49.914Z,1001.36
2019-01-09T04:27:48.405Z,1001.34
2019-01-09T04:28:46.961Z,1001.37
2019-01-09T04:29:45.485Z,1001.36
2019-01-09T04:30:44.041Z,1001.39
2019-01-09T04:31:42.605Z,1001.33
2019-01-09T04:32:41.417Z,1001.35
2019-01-09T04:33:40.103Z,1001.33
2019-01-09T04:34:38.635Z,1001.32
2019-01-09T04:35:37.449Z,1001.23
2019-01-09T04:36:35.979Z,1001.27
2019-01-09T04:37:34.571Z,1001.2
2019-01-09T04:38:33.115Z,1001.21
2019-01-09T04:39:31.696Z,1001.18
2019-01-09T04:40:30.246Z,1001.19
2019-01-09T04:41:29.040Z,1001.16
2019-01-09T04:42:27.655Z,1001.21
2019-01-09T04:43:26.214Z,1001.22
2019-01-09T04:44:24.787Z,1001.19
2019-01-09T04:45:23.617Z,1001.14
2019-01-09T04:46:22.152Z,1001.12
2019-01-09T04:47:20.686Z,1001.21
2019-01-09T04:48:19.275Z,1001.22
2019-01-09T04:49:17.837Z,1001.22
2019-01-09T04:50:16.356Z,1001.19
2019-01-09T04:51:14.891Z,1001.14
2019-01-09T04:52:13.492Z,1001.18
2019-01-09T04:53:12.027Z,1001.16
2019-01-09T04:54:10.599Z,1001.16
2019-01-09T04:55:09.273Z,1001.12
2019-01-09T04:56:07.869Z,1001.13
2019-01-09T04:57:06.405Z,1001.11
2019-01-09T04:58:04.950Z,1001.09
2019-01-09T04:59:03.698Z,1001.09
2019-01-09T05:00:02.246Z,1001.06
2019-01-09T05:01:00.882Z,1001.13
2019-01-09T05:01:59.439Z,1001.1
2019-01-09T05:02:57.995Z,1001.09
2019-01-09T05:03:56.539Z,1001.08
2019-01-09T05:04:55.090Z,1001.09
2019-01-09T05:05:53.834Z,1001.06
2019-01-09T05:07:00.230Z,1001.05
2019-01-09T05:07:51.087Z,1001.06
2019-01-09T05:08:49.937Z,1001.05
2019-01-09T05:09:48.483Z,1001.01
2019-01-09T05:10:47.096Z,1000.97
2019-01-09T05:11:45.646Z,1001.01
2019-01-09T05:12:44.243Z,1000.91
2019-01-09T05:13:43.108Z,1000.96
2019-01-09T05:14:41.931Z,1000.93
2019-01-09T05:15:40.500Z,1000.88
2019-01-09T05:19:22.494Z,1000.81
2019-01-09T05:22:02.525Z,1000.76
2019-01-09T05:23:01.099Z,1000.76
2019-01-09T05:24:00.196Z,1000.73
2019-01-09T05:27:38.993Z,1000.72
2019-01-09T05:28:37.858Z,1000.71
2019-01-09T05:29:36.434Z,1000.77
2019-01-09T05:30:36.501Z,1000.75
2019-01-09T05:31:33.572Z,1000.72
2019-01-09T05:32:32.324Z,1000.79
2019-01-09T05:33:30.973Z,1000.79
2019-01-09T05:34:29.646Z,1000.77
2019-01-09T05:35:28.191Z,1000.83
2019-01-09T05:37:50.922Z,1000.79
2019-01-09T05:38:49.501Z,1000.85
2019-01-09T05:39:48.054Z,1000.82
2019-01-09T05:40:46.575Z,1000.81
2019-01-09T05:41:45.149Z,1000.81
2019-01-09T05:42:43.696Z,1000.79
2019-01-09T05:43:42.222Z,1000.79
2019-01-09T05:44:40.760Z,1000.78
2019-01-09T05:45:39.614Z,1000.81
2019-01-09T05:46:38.126Z,1000.83
2019-01-09T05:47:36.690Z,1000.81
2019-01-09T05:48:35.539Z,1000.76
2019-01-09T05:49:34.260Z,1000.82
2019-01-09T05:50:32.816Z,1000.84
2019-01-09T05:51:31.426Z,1000.85
2019-01-09T05:52:30.082Z,1000.81
2019-01-09T05:53:28.932Z,1000.82
2019-01-09T05:54:27.736Z,1000.83
2019-01-09T05:55:26.286Z,1000.91
2019-01-09T05:56:24.811Z,1000.86
2019-01-09T05:57:23.406Z,1000.88
2019-01-09T05:58:21.929Z,1000.82
2019-01-09T05:59:20.486Z,1000.87
2019-01-09T06:00:19.380Z,1000.91
2019-01-09T06:01:18.039Z,1000.92
2019-01-09T06:02:16.582Z,1000.92
2019-01-09T06:03:15.355Z,1000.9
2019-01-09T06:04:13.916Z,1000.9
2019-01-09T06:05:12.429Z,1000.87
2019-01-09T06:06:10.953Z,1000.88
2019-01-09T06:07:18.049Z,1000.91
2019-01-09T06:08:08.089Z,1000.95
2019-01-09T06:09:06.632Z,1000.92
2019-01-09T06:10:06.113Z,1000.91
2019-01-09T06:11:04.693Z,1000.93
2019-01-09T06:12:03.559Z,1000.85
2019-01-09T06:13:02.166Z,1000.89
2019-01-09T06:14:00.708Z,1000.82
2019-01-09T06:14:59.510Z,1000.84
2019-01-09T06:15:58.083Z,1000.85
2019-01-09T06:16:56.635Z,1000.87
2019-01-09T06:17:55.208Z,1000.91
2019-01-09T06:20:29.194Z,1000.89
2019-01-09T06:21:27.782Z,1000.87
2019-01-09T06:22:26.407Z,1000.85
2019-01-09T06:23:25.152Z,1000.81
2019-01-09T06:24:23.751Z,1000.86
2019-01-09T06:25:22.293Z,1000.86
2019-01-09T06:26:20.862Z,1000.86
2019-01-09T06:27:19.678Z,1000.84
2019-01-09T06:28:18.377Z,1000.84
2019-01-09T06:29:16.784Z,1000.88
2019-01-09T06:30:15.361Z,1000.9
2019-01-09T06:31:13.923Z,1000.85
2019-01-09T06:32:12.516Z,1000.87
2019-01-09T06:33:11.068Z,1000.86
2019-01-09T06:34:09.928Z,1000.92
2019-01-09T06:35:08.446Z,1000.91
2019-01-09T06:36:07.000Z,1000.94
2019-01-09T06:37:05.787Z,1000.94
2019-01-09T06:38:04.331Z,1000.97
2019-01-09T06:39:02.975Z,1001
2019-01-09T06:40:01.540Z,1001.02
2019-01-09T06:41:00.085Z,1001.01
2019-01-09T06:41:58.620Z,1000.99
2019-01-09T06:42:57.152Z,1001.11
2019-01-09T06:43:55.669Z,1001.08
2019-01-09T06:44:54.201Z,1001.08
2019-01-09T06:45:52.820Z,1001.14
2019-01-09T06:46:51.682Z,1001.13
2019-01-09T06:47:50.196Z,1001.15
2019-01-09T06:48:48.739Z,1001.21
2019-01-09T06:49:47.795Z,1001.19
2019-01-09T06:50:46.225Z,1001.23
2019-01-09T06:51:44.778Z,1001.22
2019-01-09T06:52:43.365Z,1001.18
2019-01-09T06:53:41.993Z,1001.23
2019-01-09T06:54:40.508Z,1001.28
2019-01-09T06:55:39.340Z,1001.25
2019-01-09T06:56:38.024Z,1001.25
2019-01-09T06:57:36.547Z,1001.23
2019-01-09T06:58:35.301Z,1001.25
2019-01-09T06:59:33.851Z,1001.3
2019-01-09T07:00:32.404Z,1001.27
2019-01-09T07:01:30.941Z,1001.28
2019-01-09T07:02:29.458Z,1001.22
2019-01-09T07:03:28.000Z,1001.23
2019-01-09T07:04:26.575Z,1001.25
2019-01-09T07:05:25.240Z,1001.22
2019-01-09T07:06:23.860Z,1001.18
2019-01-09T07:07:22.431Z,1001.19
2019-01-09T07:08:21.031Z,1001.14
2019-01-09T07:09:19.855Z,1001.21
2019-01-09T07:10:18.426Z,1001.24
2019-01-09T07:11:16.981Z,1001.25
2019-01-09T07:12:15.614Z,1001.25
2019-01-09T07:13:14.191Z,1001.3
2019-01-09T07:14:14.318Z,1001.28
2019-01-09T07:15:13.817Z,1001.27
2019-01-09T07:16:11.634Z,1001.3
2019-01-09T07:18:52.101Z,1001.41
2019-01-09T07:19:50.664Z,1001.36
2019-01-09T07:20:49.479Z,1001.36
2019-01-09T07:21:48.074Z,1001.4
2019-01-09T07:22:46.597Z,1001.41
2019-01-09T07:23:45.150Z,1001.47
2019-01-09T07:24:43.833Z,1001.43
2019-01-09T07:25:42.501Z,1001.41
2019-01-09T07:26:41.152Z,1001.49
2019-01-09T07:27:40.132Z,1001.54
2019-01-09T07:28:38.700Z,1001.51
2019-01-09T07:29:37.230Z,1001.55
2019-01-09T07:30:35.784Z,1001.57
2019-01-09T07:31:34.364Z,1001.57
2019-01-09T07:32:32.936Z,1001.54
2019-01-09T07:33:31.803Z,1001.6
2019-01-09T07:36:16.100Z,1001.65
2019-01-09T07:37:14.638Z,1001.6
2019-01-09T07:40:36.157Z,1001.63
2019-01-09T07:41:34.687Z,1001.56
2019-01-09T07:42:33.497Z,1001.64
2019-01-09T07:43:32.062Z,1001.62
2019-01-09T07:44:30.610Z,1001.62
2019-01-09T07:45:29.169Z,1001.63
2019-01-09T08:05:21.984Z,1001.68
2019-01-09T08:06:20.543Z,1001.65
2019-01-09T08:07:19.383Z,1001.68
2019-01-09T08:08:18.108Z,1001.71
2019-01-09T08:09:16.633Z,1001.73
2019-01-09T08:10:15.389Z,1001.7
2019-01-09T08:11:13.951Z,1001.67
2019-01-09T08:12:12.577Z,1001.71
2019-01-09T08:13:11.106Z,1001.72
2019-01-09T08:14:09.661Z,1001.67
2019-01-09T08:15:08.201Z,1001.73
2019-01-09T08:16:06.785Z,1001.7
2019-01-09T08:17:05.567Z,1001.79
2019-01-09T08:18:04.142Z,1001.73
2019-01-09T08:19:02.690Z,1001.78
2019-01-09T08:20:01.558Z,1001.75
2019-01-09T08:21:05.171Z,1001.73
2019-01-09T08:21:58.623Z,1001.82
2019-01-09T08:22:57.248Z,1001.8
2019-01-09T08:23:55.781Z,1001.8
2019-01-09T08:24:54.311Z,1001.76
2019-01-09T08:25:52.853Z,1001.86
2019-01-09T08:26:51.751Z,1001.8
2019-01-09T08:27:50.309Z,1001.89
2019-01-09T08:28:48.921Z,1001.86
2019-01-09T08:29:47.824Z,1001.85
2019-01-09T08:32:31.816Z,1001.87
2019-01-09T08:33:30.376Z,1001.8
2019-01-09T08:34:28.979Z,1001.87
2019-01-09T08:35:27.621Z,1001.83
2019-01-09T08:36:26.210Z,1001.85
2019-01-09T08:37:24.784Z,1001.82
2019-01-09T08:38:23.711Z,1001.89
2019-01-09T08:39:22.816Z,1001.89
2019-01-09T08:40:20.795Z,1001.9
2019-01-09T08:41:19.342Z,1001.95
2019-01-09T08:42:17.873Z,1001.99
2019-01-09T08:43:16.414Z,1001.99
2019-01-09T08:44:15.063Z,1002
2019-01-09T08:45:13.820Z,1001.94
2019-01-09T08:46:12.403Z,1001.98
2019-01-09T08:47:10.915Z,1002.05
2019-01-09T08:48:09.664Z,1002.04
2019-01-09T08:49:08.181Z,1002.03
2019-01-09T08:50:06.800Z,1002.12
2019-01-09T08:51:05.383Z,1002.03
2019-01-09T08:52:03.938Z,1001.99
2019-01-09T08:53:02.520Z,1002.01
2019-01-09T08:54:01.031Z,1002.04
2019-01-09T08:54:59.586Z,1002.08
2019-01-09T08:55:58.122Z,1002.07
2019-01-09T08:56:56.654Z,1002.07
2019-01-09T08:57:55.596Z,1002.07
2019-01-09T08:58:54.261Z,1002.08
2019-01-09T08:59:53.104Z,1002.08
2019-01-09T09:00:51.637Z,1002.12
2019-01-09T09:01:50.201Z,1002.09
2019-01-09T09:02:48.770Z,1002.06
2019-01-09T09:03:47.639Z,1002.09
2019-01-09T09:04:46.176Z,1002.09
2019-01-09T09:05:44.752Z,1002.1
2019-01-09T09:06:43.446Z,1002.15
2019-01-09T09:07:42.123Z,1002.17
2019-01-09T09:08:40.686Z,1002.26
2019-01-09T09:09:39.204Z,1002.22
2019-01-09T09:10:37.767Z,1002.2
2019-01-09T09:11:40.007Z,1002.19
2019-01-09T09:12:38.541Z,1002.2
2019-01-09T09:13:37.153Z,1002.22
2019-01-09T09:14:35.724Z,1002.25
2019-01-09T09:15:34.261Z,1002.25
2019-01-09T09:16:36.651Z,1002.22
2019-01-09T09:17:31.376Z,1002.27
2019-01-09T09:18:29.952Z,1002.25
2019-01-09T09:19:28.486Z,1002.26
2019-01-09T09:20:27.238Z,1002.25
2019-01-09T09:21:25.850Z,1002.25
2019-01-09T09:22:24.390Z,1002.26
2019-01-09T09:23:23.073Z,1002.26
2019-01-09T09:24:21.715Z,1002.24
2019-01-09T09:25:20.271Z,1002.27
2019-01-09T09:26:18.842Z,1002.3
2019-01-09T09:27:17.436Z,1002.29
2019-01-09T09:28:16.015Z,1002.3
2019-01-09T09:29:14.540Z,1002.36
2019-01-09T09:30:13.054Z,1002.31
2019-01-09T09:31:11.664Z,1002.33
2019-01-09T09:32:10.218Z,1002.35
2019-01-09T09:33:08.786Z,1002.34
2019-01-09T09:34:07.507Z,1002.37
2019-01-09T09:35:06.243Z,1002.4
2019-01-09T09:36:04.930Z,1002.35
2019-01-09T09:37:03.628Z,1002.37
2019-01-09T09:38:02.181Z,1002.39
2019-01-09T09:39:00.704Z,1002.36
2019-01-09T09:39:59.325Z,1002.37
2019-01-09T09:40:58.092Z,1002.45
2019-01-09T09:41:56.652Z,1002.48
2019-01-09T09:42:55.620Z,1002.48
2019-01-09T09:43:54.192Z,1002.47
2019-01-09T09:44:52.713Z,1002.47
2019-01-09T09:45:51.407Z,1002.47
2019-01-09T09:46:50.131Z,1002.49
2019-01-09T09:47:48.712Z,1002.52
2019-01-09T09:48:47.741Z,1002.46
2019-01-09T09:49:46.327Z,1002.49
2019-01-09T09:50:44.856Z,1002.45
2019-01-09T09:51:43.423Z,1002.5
2019-01-09T09:52:42.089Z,1002.5
2019-01-09T09:53:40.620Z,1002.56
2019-01-09T09:54:39.313Z,1002.56
2019-01-09T09:55:38.103Z,1002.53
2019-01-09T09:56:36.663Z,1002.54
2019-01-09T09:57:35.402Z,1002.56
2019-01-09T09:58:33.931Z,1002.54
2019-01-09T09:59:32.516Z,1002.51
2019-01-09T10:00:31.488Z,1002.55
2019-01-09T10:01:30.268Z,1002.53
2019-01-09T10:02:28.942Z,1002.53
2019-01-09T10:03:27.495Z,1002.55
2019-01-09T10:04:26.027Z,1002.55
2019-01-09T10:05:24.583Z,1002.56
2019-01-09T10:06:23.160Z,1002.51
2019-01-09T10:07:21.862Z,1002.53
2019-01-09T10:08:29.030Z,1002.53
2019-01-09T10:09:19.121Z,1002.55
2019-01-09T10:10:17.879Z,1002.53
2019-01-09T10:11:16.432Z,1002.52
2019-01-09T10:12:15.031Z,1002.51
2019-01-09T10:13:13.661Z,1002.47
2019-01-09T10:14:12.213Z,1002.51
2019-01-09T10:15:10.857Z,1002.51
2019-01-09T10:16:09.758Z,1002.56
2019-01-09T10:17:08.322Z,1002.54
2019-01-09T10:18:06.870Z,1002.52
2019-01-09T10:19:05.803Z,1002.52
2019-01-09T10:20:04.254Z,1002.54
2019-01-09T10:21:02.810Z,1002.56
2019-01-09T10:22:01.342Z,1002.52
2019-01-09T10:22:59.902Z,1002.52
2019-01-09T10:23:58.439Z,1002.54
2019-01-09T10:24:57.080Z,1002.5
2019-01-09T10:25:55.832Z,1002.49
2019-01-09T10:26:54.530Z,1002.45
2019-01-09T10:27:53.324Z,1002.47
2019-01-09T10:28:51.874Z,1002.44
2019-01-09T10:29:50.392Z,1002.41
2019-01-09T10:30:48.960Z,1002.43
2019-01-09T10:31:47.574Z,1002.47
2019-01-09T10:32:46.126Z,1002.51
2019-01-09T10:33:44.675Z,1002.5
2019-01-09T10:34:43.460Z,1002.44
2019-01-09T10:35:42.086Z,1002.51
2019-01-09T10:36:40.648Z,1002.53
2019-01-09T10:37:39.720Z,1002.54
2019-01-09T10:38:38.416Z,1002.51
2019-01-09T10:39:36.576Z,1002.4
2019-01-09T10:40:36.185Z,1002.52
2019-01-09T10:41:33.661Z,1002.49
2019-01-09T10:42:32.192Z,1002.48
2019-01-09T10:43:30.708Z,1002.48
2019-01-09T10:44:29.278Z,1002.45
2019-01-09T10:45:27.871Z,1002.49
2019-01-09T10:46:26.418Z,1002.45
2019-01-09T10:47:24.930Z,1002.44
2019-01-09T10:48:23.731Z,1002.51
2019-01-09T10:49:22.291Z,1002.46
2019-01-09T10:50:20.856Z,1002.38
2019-01-09T10:51:19.711Z,1002.38
2019-01-09T10:52:18.239Z,1002.42
2019-01-09T10:53:16.817Z,1002.39
2019-01-09T10:54:15.369Z,1002.45
2019-01-09T10:55:13.935Z,1002.39
2019-01-09T10:56:12.498Z,1002.42
2019-01-09T10:57:11.053Z,1002.36
2019-01-09T10:58:09.883Z,1002.41
2019-01-09T10:59:08.450Z,1002.4
2019-01-09T11:00:06.994Z,1002.41
2019-01-09T11:01:05.777Z,1002.45
2019-01-09T11:02:04.304Z,1002.43
2019-01-09T11:03:02.837Z,1002.44
2019-01-09T11:04:01.509Z,1002.41
2019-01-09T11:06:59.814Z,1002.37
2019-01-09T11:07:58.382Z,1002.36
2019-01-09T11:08:57.013Z,1002.36
2019-01-09T11:09:55.627Z,1002.35
2019-01-09T11:10:54.207Z,1002.33
2019-01-09T11:11:52.757Z,1002.31
2019-01-09T11:12:51.519Z,1002.32
2019-01-09T11:13:50.270Z,1002.35
2019-01-09T11:14:48.950Z,1002.28
2019-01-09T11:15:47.570Z,1002.31
2019-01-09T11:16:46.108Z,1002.24
2019-01-09T11:17:44.630Z,1002.26
2019-01-09T11:18:43.208Z,1002.31
2019-01-09T11:19:41.727Z,1002.24
2019-01-09T11:20:40.287Z,1002.28
2019-01-09T11:21:38.823Z,1002.23
2019-01-09T11:22:37.679Z,1002.28
2019-01-09T11:23:36.228Z,1002.28
2019-01-09T11:24:34.783Z,1002.26
2019-01-09T11:25:33.687Z,1002.33
2019-01-09T11:26:32.233Z,1002.28
2019-01-09T11:27:30.786Z,1002.18
2019-01-09T11:28:29.327Z,1002.19
2019-01-09T11:29:27.877Z,1002.19
2019-01-09T11:30:26.442Z,1002.18
2019-01-09T11:31:24.978Z,1002.21
2019-01-09T11:32:23.541Z,1002.13
2019-01-09T11:33:22.082Z,1002.14
2019-01-09T11:34:20.632Z,1002.08
2019-01-09T11:35:19.372Z,1002.11
2019-01-09T11:36:18.120Z,1002.18
2019-01-09T11:37:16.701Z,1002.08
2019-01-09T11:38:15.410Z,1002.03
2019-01-09T11:39:13.965Z,1002.05
2019-01-09T11:40:12.536Z,1001.95
2019-01-09T11:41:11.058Z,1001.98
2019-01-09T11:42:09.588Z,1001.96
2019-01-09T11:43:08.150Z,1001.94
2019-01-09T11:44:06.697Z,1002.01
2019-01-09T11:45:05.653Z,1001.93
2019-01-09T11:46:04.343Z,1001.93
2019-01-09T11:47:03.030Z,1001.9
2019-01-09T11:48:01.620Z,1001.91
2019-01-09T11:49:00.181Z,1001.9
2019-01-09T11:49:58.771Z,1001.83
2019-01-09T11:50:57.404Z,1001.85
2019-01-09T11:51:56.043Z,1001.88
2019-01-09T11:52:54.638Z,1001.86
2019-01-09T11:53:53.278Z,1001.87
2019-01-09T11:54:52.106Z,1001.79
2019-01-09T11:55:50.653Z,1001.87
2019-01-09T11:56:49.266Z,1001.82
2019-01-09T11:57:47.854Z,1001.77
2019-01-09T11:58:46.436Z,1001.79
2019-01-09T11:59:44.982Z,1001.75
2019-01-09T12:00:43.865Z,1001.72
2019-01-09T12:01:42.418Z,1001.75
2019-01-09T12:02:41.004Z,1001.71
2019-01-09T12:03:39.786Z,1001.75
2019-01-09T12:04:38.341Z,1001.67
2019-01-09T12:05:37.010Z,1001.7
2019-01-09T12:06:35.887Z,1001.7
2019-01-09T12:07:34.441Z,1001.65
2019-01-09T12:08:32.976Z,1001.65
2019-01-09T12:09:31.796Z,1001.71
2019-01-09T12:10:30.637Z,1001.78
2019-01-09T12:11:28.886Z,1002.09
2019-01-09T12:12:27.534Z,1001.92
2019-01-09T12:13:26.055Z,1002.03
2019-01-09T12:14:24.613Z,1001.94
2019-01-09T12:15:23.175Z,1002.03
2019-01-09T12:16:21.727Z,1001.98
2019-01-09T12:17:20.314Z,1002.03
2019-01-09T12:18:18.859Z,1001.97
2019-01-09T12:19:17.634Z,1001.97
2019-01-09T12:20:16.284Z,1002
2019-01-09T12:21:16.601Z,1002.01
2019-01-09T12:22:13.628Z,1001.94
2019-01-09T12:23:12.210Z,1001.94
2019-01-09T12:24:10.791Z,1001.93
2019-01-09T12:25:09.331Z,1001.87
2019-01-09T12:26:07.959Z,1001.92
2019-01-09T12:27:06.532Z,1001.83
2019-01-09T12:28:05.277Z,1001.94
2019-01-09T12:29:04.087Z,1001.91
2019-01-09T12:30:02.640Z,1001.96
2019-01-09T12:31:01.334Z,1001.91
2019-01-09T12:31:59.824Z,1001.84
2019-01-09T12:32:58.412Z,1001.84
2019-01-09T12:33:56.950Z,1001.88
2019-01-09T12:34:55.493Z,1001.82