createdAt,value
2023-05-05T10:54:55.242Z,4.20
2023-05-05T10:57:26.775Z,4.20
2023-05-05T10:59:54.115Z,3.90
2023-05-05T11:02:25.300Z,4.00
2023-05-05T11:05:25.426Z,3.60
2023-05-05T11:07:52.784Z,3.70
2023-05-05T11:10:21.015Z,3.80
2023-05-05T11:12:51.710Z,3.60
2023-05-05T11:15:30.894Z,3.60
2023-05-05T11:18:06.798Z,3.40
2023-05-05T11:20:42.865Z,3.60
2023-05-05T11:23:10.303Z,4.10
2023-05-05T11:25:40.039Z,3.70
2023-05-05T11:28:18.762Z,3.70
2023-05-05T11:30:58.400Z,4.00
2023-05-05T11:33:35.673Z,3.90
2023-05-05T11:36:07.454Z,4.20
2023-05-05T11:39:09.805Z,3.90
2023-05-05T11:41:41.296Z,3.60
2023-05-05T11:44:14.677Z,4.20
2023-05-05T11:46:50.925Z,4.20
2023-05-05T11:49:29.867Z,3.90
2023-05-05T11:51:59.403Z,4.10
2023-05-05T11:54:27.929Z,4.40
2023-05-05T11:57:05.118Z,4.30
2023-05-05T11:59:49.604Z,4.30
2023-05-05T12:02:19.543Z,4.40
2023-05-05T12:04:48.545Z,3.90
2023-05-05T12:07:28.644Z,4.10
2023-05-05T12:09:56.509Z,4.60
2023-05-05T12:12:40.981Z,4.20
2023-05-05T12:15:09.545Z,4.10
2023-05-05T12:17:45.489Z,4.40
2023-05-05T12:20:13.328Z,4.40
2023-05-05T12:22:41.384Z,3.80
2023-05-05T12:25:09.654Z,4.10
2023-05-05T12:27:38.144Z,3.70
2023-05-05T12:30:18.135Z,4.10
2023-05-05T12:32:45.764Z,3.90
2023-05-05T12:35:14.332Z,4.50
2023-05-05T12:37:43.100Z,4.10
2023-05-05T12:40:46.208Z,4.40
2023-05-05T12:43:34.850Z,4.40
2023-05-05T12:46:11.761Z,5.00
2023-05-05T12:48:43.995Z,4.50
2023-05-05T12:51:26.692Z,4.50
2023-05-05T12:54:07.824Z,4.10
2023-05-05T12:56:45.579Z,4.10
2023-05-05T12:59:22.332Z,5.10
2023-05-05T13:01:57.795Z,4.80
2023-05-05T13:04:27.518Z,4.80
2023-05-05T13:07:13.098Z,4.70
2023-05-05T13:09:40.770Z,5.20
2023-05-05T13:12:11.162Z,5.10
2023-05-05T13:14:40.283Z,4.90
2023-05-05T13:17:08.044Z,4.20
2023-05-05T13:19:41.202Z,5.50
2023-05-05T13:22:12.390Z,4.50
2023-05-05T13:24:50.509Z,4.70
2023-05-05T13:27:20.689Z,5.00
2023-05-05T13:29:48.362Z,5.20
2023-05-05T13:32:15.926Z,5.10
2023-05-05T13:34:43.705Z,5.20
2023-05-05T13:37:11.013Z,6.50
2023-05-05T13:39:38.265Z,5.80
2023-05-05T13:42:05.581Z,5.30
2023-05-05T13:44:32.948Z,5.00
2023-05-05T13:47:00.355Z,5.20
2023-05-05T13:49:27.799Z,5.30
2023-05-05T13:51:55.872Z,4.80
2023-05-05T13:54:23.273Z,5.10
2023-05-05T13:56:50.711Z,5.00
2023-05-05T13:59:18.094Z,5.80
2023-05-05T14:01:45.553Z,6.00
2023-05-05T14:04:13.027Z,6.10
2023-05-05T14:06:40.334Z,6.20
2023-05-05T14:09:07.594Z,5.30
2023-05-05T14:11:34.952Z,6.00
2023-05-05T14:14:02.469Z,5.80
2023-05-05T14:16:30.218Z,5.80
2023-05-05T14:18:57.837Z,5.50
2023-05-05T14:21:25.263Z,5.60
2023-05-05T14:23:52.594Z,5.60
2023-05-05T14:26:19.870Z,5.40
2023-05-05T14:28:49.516Z,6.00
2023-05-05T14:31:17.791Z,5.40
2023-05-05T14:33:46.065Z,5.50
2023-05-05T14:36:14.864Z,5.30
2023-05-05T14:38:42.405Z,5.60
2023-05-05T14:41:10.476Z,5.20
2023-05-05T14:43:37.876Z,5.50
2023-05-05T14:46:06.842Z,5.60
2023-05-05T14:48:35.329Z,5.80
2023-05-05T14:51:03.189Z,5.70
2023-05-05T14:53:31.093Z,5.20
2023-05-05T14:55:58.593Z,5.50
2023-05-05T14:58:25.849Z,5.30
2023-05-05T15:00:54.061Z,5.90
2023-05-05T15:03:21.580Z,5.70
2023-05-05T15:05:49.207Z,4.70
2023-05-05T15:08:18.751Z,6.10
2023-05-05T15:10:46.641Z,6.30
2023-05-05T15:13:14.542Z,6.00
2023-05-05T15:15:42.293Z,5.10
2023-05-05T15:18:09.729Z,4.50
2023-05-05T15:20:37.477Z,4.00
2023-05-05T15:23:05.360Z,4.10
2023-05-05T15:25:32.867Z,4.40
2023-05-05T15:28:00.483Z,4.20
2023-05-05T15:30:28.297Z,4.10
2023-05-05T15:32:56.067Z,4.10
2023-05-05T15:35:25.233Z,4.30
2023-05-05T15:37:55.896Z,4.20
2023-05-05T15:40:23.716Z,4.10
2023-05-05T15:42:51.285Z,3.90
2023-05-05T15:45:18.839Z,4.20
2023-05-05T15:47:47.490Z,3.80
2023-05-05T15:50:15.688Z,4.00
2023-05-05T15:52:43.249Z,4.10
2023-05-05T15:55:11.627Z,3.90
2023-05-05T15:57:40.036Z,3.90
2023-05-05T16:00:09.216Z,3.60
2023-05-05T16:02:38.060Z,4.30
2023-05-05T16:05:06.692Z,3.70
2023-05-05T16:07:34.346Z,3.80
2023-05-05T16:10:02.746Z,3.70
2023-05-05T16:12:30.289Z,3.90
2023-05-05T16:14:58.380Z,3.90
2023-05-05T16:17:26.149Z,3.80
2023-05-05T16:19:53.684Z,4.40
2023-05-05T16:22:21.253Z,3.90
2023-05-05T16:24:48.802Z,4.50
2023-05-05T16:27:16.574Z,4.20
2023-05-05T16:29:44.251Z,4.00
2023-05-05T16:32:12.005Z,4.10
2023-05-05T16:34:39.559Z,4.30
2023-05-05T16:37:07.120Z,4.40
2023-05-05T16:39:39.622Z,4.70
2023-05-05T16:42:07.275Z,4.00
2023-05-05T16:44:34.917Z,4.40
2023-05-05T16:47:02.425Z,4.30
2023-05-05T16:49:29.949Z,4.20
2023-05-05T16:51:57.845Z,5.00
2023-05-05T16:54:25.409Z,4.70
2023-05-05T16:56:53.340Z,5.20
2023-05-05T16:59:20.793Z,4.70
2023-05-05T17:01:48.428Z,5.00
2023-05-05T17:04:16.027Z,5.00
2023-05-05T17:06:43.577Z,5.60
2023-05-05T17:09:11.062Z,6.90
2023-05-05T17:11:38.699Z,7.20
2023-05-05T17:14:06.366Z,8.30
2023-05-05T17:16:34.057Z,8.20
2023-05-05T17:19:01.913Z,7.80
2023-05-05T17:21:29.476Z,6.90
2023-05-05T17:23:57.229Z,7.40
2023-05-05T17:26:24.880Z,6.10
2023-05-05T17:28:52.347Z,6.80
2023-05-05T17:31:19.939Z,7.60
2023-05-05T17:33:47.988Z,9.60
2023-05-05T17:36:15.456Z,10.00
2023-05-05T17:38:42.940Z,10.30
2023-05-05T17:41:10.972Z,12.00
2023-05-05T17:43:38.513Z,12.20
2023-05-05T17:46:06.312Z,12.80
2023-05-05T17:48:34.060Z,11.50
2023-05-05T17:51:02.837Z,10.20
2023-05-05T17:53:30.713Z,11.10
2023-05-05T17:55:58.384Z,10.50
2023-05-05T17:58:26.240Z,10.20
2023-05-05T18:00:53.936Z,11.00
2023-05-05T18:03:21.629Z,12.30
2023-05-05T18:05:49.338Z,13.00
2023-05-05T18:08:18.130Z,12.40
2023-05-05T18:10:45.791Z,11.60
2023-05-05T18:13:13.464Z,12.20
2023-05-05T18:15:41.440Z,11.40
2023-05-05T18:18:09.243Z,12.20
2023-05-05T18:20:36.844Z,11.90
2023-05-05T18:23:06.828Z,12.00
2023-05-05T18:25:34.326Z,12.40
2023-05-05T18:28:01.929Z,11.40
2023-05-05T18:30:29.970Z,10.70
2023-05-05T18:32:57.547Z,11.70
2023-05-05T18:35:25.489Z,12.60
2023-05-05T18:37:54.640Z,13.40
2023-05-05T18:40:22.559Z,14.00
2023-05-05T18:42:50.732Z,16.10
2023-05-05T18:45:18.439Z,13.30
2023-05-05T18:47:46.088Z,12.40
2023-05-05T18:50:13.815Z,11.50
2023-05-05T18:52:41.276Z,11.10
2023-05-05T18:55:09.744Z,9.90
2023-05-05T18:57:37.643Z,10.00
2023-05-05T19:00:09.116Z,9.80
2023-05-05T19:02:36.596Z,9.30
2023-05-05T19:05:05.862Z,9.80
2023-05-05T19:07:35.350Z,10.20
2023-05-05T19:10:07.844Z,9.30
2023-05-05T19:12:35.350Z,10.10
2023-05-05T19:15:03.081Z,8.50
2023-05-05T19:17:30.727Z,9.10
2023-05-05T19:19:58.595Z,8.40
2023-05-05T19:22:26.349Z,7.60
2023-05-05T19:24:53.853Z,8.60
2023-05-05T19:27:21.381Z,8.10
2023-05-05T19:29:51.681Z,8.30
2023-05-05T19:32:21.059Z,8.80
2023-05-05T19:34:48.876Z,9.50
2023-05-05T19:37:16.404Z,9.80
2023-05-05T19:39:45.335Z,9.00
2023-05-05T19:42:13.365Z,9.30
2023-05-05T19:44:40.825Z,9.10
2023-05-05T19:47:09.079Z,9.10
2023-05-05T19:49:38.335Z,9.20
2023-05-05T19:52:05.868Z,8.80
2023-05-05T19:54:33.429Z,9.00
2023-05-05T19:57:01.497Z,9.60
2023-05-05T19:59:29.160Z,9.50
2023-05-05T20:01:56.730Z,9.10
2023-05-05T20:04:24.485Z,9.70
2023-05-05T20:06:52.141Z,9.50
2023-05-05T20:09:19.622Z,9.50
2023-05-05T20:11:47.163Z,8.40
2023-05-05T20:14:14.625Z,8.30
2023-05-05T20:16:42.184Z,9.00
2023-05-05T20:19:09.746Z,8.70
2023-05-05T20:21:37.338Z,7.90
2023-05-05T20:24:06.690Z,7.70
2023-05-05T20:26:34.056Z,8.10
2023-05-05T20:29:01.543Z,7.60
2023-05-05T20:31:29.094Z,7.90
2023-05-05T20:33:56.656Z,7.90
2023-05-05T20:36:26.278Z,8.00
2023-05-05T20:38:53.819Z,7.90
2023-05-05T20:41:21.679Z,8.30
2023-05-05T20:43:49.279Z,7.60
2023-05-05T20:46:16.952Z,7.80
2023-05-05T20:48:44.573Z,8.00
2023-05-05T20:51:12.143Z,7.80
2023-05-05T20:53:40.214Z,7.40
2023-05-05T20:56:08.958Z,8.70
2023-05-05T20:58:36.768Z,7.50
2023-05-05T21:01:04.454Z,8.10
2023-05-05T21:03:32.046Z,8.50
2023-05-05T21:05:59.630Z,8.40
2023-05-05T21:08:28.834Z,8.00
2023-05-05T21:10:56.293Z,11.30
2023-05-05T21:13:24.341Z,11.50
2023-05-05T21:15:51.935Z,11.90
2023-05-05T21:18:19.564Z,11.20
2023-05-05T21:20:47.045Z,11.50
2023-05-05T21:23:14.707Z,12.80
2023-05-05T21:25:42.296Z,10.10
2023-05-05T21:28:10.667Z,10.00
2023-05-05T21:30:38.447Z,9.80
2023-05-05T21:33:06.014Z,9.60
2023-05-05T21:35:33.753Z,9.20
2023-05-05T21:38:01.303Z,9.40
2023-05-05T21:40:28.859Z,9.70
2023-05-05T21:42:56.531Z,9.80
2023-05-05T21:45:24.018Z,9.80
2023-05-05T21:47:51.797Z,9.20
2023-05-05T21:50:19.715Z,9.20
2023-05-05T21:52:47.195Z,9.60
2023-05-05T21:55:15.146Z,10.10
2023-05-05T21:57:43.036Z,10.30
2023-05-05T22:00:16.028Z,10.00
2023-05-05T22:02:45.226Z,10.30
2023-05-05T22:05:12.965Z,8.90
2023-05-05T22:07:40.629Z,10.30
2023-05-05T22:10:09.358Z,11.80
2023-05-05T22:12:37.060Z,10.50
2023-05-05T22:15:06.054Z,9.80
2023-05-05T22:17:33.479Z,10.00
2023-05-05T22:20:00.989Z,10.30
2023-05-05T22:22:28.547Z,9.60
2023-05-05T22:24:56.134Z,9.70
2023-05-05T22:27:24.605Z,9.80
2023-05-05T22:29:52.152Z,11.10
2023-05-05T22:32:20.126Z,10.40
2023-05-05T22:34:47.991Z,9.70
2023-05-05T22:37:15.752Z,9.70
2023-05-05T22:39:43.945Z,9.10
2023-05-05T22:42:11.590Z,10.30
2023-05-05T22:44:39.160Z,9.80
2023-05-05T22:47:06.653Z,9.00
2023-05-05T22:49:34.719Z,8.80
2023-05-05T22:52:03.067Z,9.20
2023-05-05T22:54:30.518Z,9.10
2023-05-05T22:56:58.087Z,9.20
2023-05-05T22:59:25.553Z,9.70
2023-05-05T23:01:53.018Z,8.80
2023-05-05T23:04:20.484Z,10.20
2023-05-05T23:06:48.162Z,8.60
2023-05-05T23:09:15.785Z,8.20
2023-05-05T23:11:43.256Z,8.60
2023-05-05T23:14:10.901Z,8.90
2023-05-05T23:16:38.403Z,9.00
2023-05-05T23:19:05.921Z,8.80
2023-05-05T23:21:38.906Z,8.70
2023-05-05T23:24:13.299Z,8.90
2023-05-05T23:26:40.801Z,8.70
2023-05-05T23:29:08.259Z,9.10
2023-05-05T23:31:35.813Z,9.30
2023-05-05T23:34:03.363Z,8.60
2023-05-05T23:36:30.822Z,9.10
2023-05-05T23:38:58.410Z,9.80
2023-05-05T23:41:25.945Z,9.70
2023-05-05T23:43:53.339Z,10.20
2023-05-05T23:46:20.883Z,9.70
2023-05-05T23:48:49.234Z,10.20
2023-05-05T23:51:17.635Z,9.90
2023-05-05T23:53:45.242Z,10.00
2023-05-05T23:56:12.750Z,9.50
2023-05-05T23:58:40.301Z,10.20
