createdAt,value
2023-12-15T00:00:00.776Z,8.60
2023-12-15T00:01:00.920Z,8.00
2023-12-15T00:02:01.096Z,7.70
2023-12-15T00:03:01.248Z,8.80
2023-12-15T00:04:01.553Z,8.20
2023-12-15T00:05:01.737Z,8.40
2023-12-15T00:06:01.894Z,8.00
2023-12-15T00:07:02.036Z,8.60
2023-12-15T00:08:02.310Z,7.70
2023-12-15T00:09:02.434Z,8.20
2023-12-15T00:10:02.627Z,8.30
2023-12-15T00:11:02.923Z,8.20
2023-12-15T00:12:03.022Z,8.00
2023-12-15T00:13:03.236Z,8.00
2023-12-15T00:14:03.482Z,8.10
2023-12-15T00:15:03.626Z,8.80
2023-12-15T00:16:03.813Z,8.10
2023-12-15T00:17:04.103Z,8.30
2023-12-15T00:18:04.420Z,8.10
2023-12-15T00:19:04.654Z,8.40
2023-12-15T00:20:04.637Z,8.00
2023-12-15T00:21:04.795Z,8.30
2023-12-15T00:22:04.965Z,8.30
2023-12-15T00:23:05.148Z,7.60
2023-12-15T00:24:05.332Z,8.20
2023-12-15T00:25:05.568Z,8.30
2023-12-15T00:26:05.741Z,8.10
2023-12-15T00:27:05.901Z,8.10
2023-12-15T00:28:06.105Z,8.50
2023-12-15T00:29:06.340Z,8.00
2023-12-15T00:30:06.501Z,7.40
2023-12-15T00:31:06.789Z,8.30
2023-12-15T00:32:06.960Z,8.80
2023-12-15T00:33:07.194Z,8.00
2023-12-15T00:34:07.329Z,8.20
2023-12-15T00:35:07.548Z,8.30
2023-12-15T00:36:07.696Z,7.80
2023-12-15T00:37:07.887Z,8.10
2023-12-15T00:38:08.095Z,8.10
2023-12-15T00:39:08.261Z,8.70
2023-12-15T00:40:08.429Z,8.00
2023-12-15T00:41:08.696Z,7.70
2023-12-15T00:42:08.830Z,8.40
2023-12-15T00:43:08.993Z,8.10
2023-12-15T00:44:09.201Z,8.40
2023-12-15T00:45:09.395Z,7.80
2023-12-15T00:46:09.624Z,7.90
2023-12-15T00:47:09.920Z,8.50
2023-12-15T00:48:10.076Z,7.70
2023-12-15T00:49:10.211Z,7.90
2023-12-15T00:50:10.373Z,7.30
2023-12-15T00:51:10.549Z,7.80
2023-12-15T00:52:10.773Z,7.70
2023-12-15T00:53:10.956Z,7.80
2023-12-15T00:54:11.091Z,7.60
2023-12-15T00:55:11.261Z,7.90
2023-12-15T00:56:11.514Z,7.50
2023-12-15T00:57:11.657Z,7.90
2023-12-15T00:58:11.849Z,7.80
2023-12-15T00:59:12.066Z,7.90
2023-12-15T01:00:12.287Z,8.20
2023-12-15T01:01:12.485Z,8.00
2023-12-15T01:02:12.691Z,7.20
2023-12-15T01:03:12.832Z,7.80
2023-12-15T01:04:12.992Z,7.90
2023-12-15T01:05:13.281Z,7.50
2023-12-15T01:06:13.603Z,7.80
2023-12-15T01:07:13.568Z,7.70
2023-12-15T01:08:13.792Z,7.90
2023-12-15T01:09:13.944Z,7.90
2023-12-15T01:10:14.161Z,8.10
2023-12-15T01:11:14.367Z,8.10
2023-12-15T01:12:14.502Z,7.30
2023-12-15T01:13:14.700Z,7.40
2023-12-15T01:14:14.928Z,7.30
2023-12-15T01:15:15.105Z,7.70
2023-12-15T01:16:15.286Z,7.50
2023-12-15T01:17:15.537Z,7.80
2023-12-15T01:18:15.804Z,8.40
2023-12-15T01:19:15.933Z,7.60
2023-12-15T01:20:16.114Z,7.40
2023-12-15T01:21:16.287Z,7.50
2023-12-15T01:22:16.479Z,7.60
2023-12-15T01:23:16.706Z,7.70
2023-12-15T01:24:16.836Z,7.70
2023-12-15T01:25:17.061Z,8.10
2023-12-15T01:26:17.269Z,7.30
2023-12-15T01:27:17.422Z,7.80
2023-12-15T01:28:17.601Z,7.90
2023-12-15T01:29:17.787Z,7.60
2023-12-15T01:30:18.037Z,7.60
2023-12-15T01:31:18.174Z,8.00
2023-12-15T01:32:18.379Z,7.50
2023-12-15T01:33:18.580Z,7.20
2023-12-15T01:34:18.770Z,7.30
2023-12-15T01:35:18.969Z,7.70
2023-12-15T01:36:19.106Z,7.30
2023-12-15T01:37:19.295Z,7.50
2023-12-15T01:38:19.550Z,7.60
2023-12-15T01:39:19.686Z,7.60
2023-12-15T01:40:19.867Z,7.80
2023-12-15T01:41:20.052Z,7.50
2023-12-15T01:42:20.257Z,6.80
2023-12-15T01:43:20.430Z,8.10
2023-12-15T01:44:20.657Z,7.60
2023-12-15T01:45:20.805Z,7.40
2023-12-15T01:46:20.994Z,7.20
2023-12-15T01:47:21.257Z,7.60
2023-12-15T01:48:21.418Z,7.50
2023-12-15T01:49:21.839Z,7.40
2023-12-15T01:50:21.781Z,7.90
2023-12-15T01:51:21.946Z,7.80
2023-12-15T01:52:22.222Z,7.50
2023-12-15T01:53:22.341Z,7.20
2023-12-15T01:54:22.484Z,7.70
2023-12-15T01:55:22.706Z,7.70
2023-12-15T01:56:22.888Z,7.70
2023-12-15T01:57:23.049Z,7.50
2023-12-15T01:58:23.333Z,7.50
2023-12-15T01:59:23.452Z,7.20
2023-12-15T02:00:23.705Z,7.30
2023-12-15T02:01:23.828Z,7.60
2023-12-15T02:02:24.063Z,7.40
2023-12-15T02:03:24.232Z,7.80
2023-12-15T02:04:24.384Z,7.40
2023-12-15T02:05:24.640Z,7.50
2023-12-15T02:06:24.792Z,7.30
2023-12-15T02:07:25.904Z,7.60
2023-12-15T02:08:25.214Z,7.40
2023-12-15T02:09:25.305Z,7.50
2023-12-15T02:10:25.514Z,7.50
2023-12-15T02:11:25.749Z,7.10
2023-12-15T02:12:25.877Z,7.40
2023-12-15T02:13:26.110Z,7.30
2023-12-15T02:14:26.344Z,7.80
2023-12-15T02:15:26.456Z,7.70
2023-12-15T02:16:26.660Z,7.10
2023-12-15T02:17:26.953Z,7.40
2023-12-15T02:18:27.089Z,7.70
2023-12-15T02:19:27.285Z,7.30
2023-12-15T02:20:27.477Z,7.40
2023-12-15T02:21:27.607Z,7.20
2023-12-15T02:22:28.285Z,7.90
2023-12-15T02:23:28.125Z,7.60
2023-12-15T02:24:28.186Z,7.40
2023-12-15T02:25:28.360Z,7.10
2023-12-15T02:26:28.604Z,7.40
2023-12-15T02:27:28.745Z,7.40
2023-12-15T02:28:28.944Z,7.20
2023-12-15T02:29:29.179Z,7.30
2023-12-15T02:30:29.410Z,7.30
2023-12-15T02:31:29.558Z,7.50
2023-12-15T02:32:29.821Z,7.50
2023-12-15T02:33:30.156Z,7.20
2023-12-15T02:34:30.186Z,7.20
2023-12-15T02:35:30.303Z,6.40
2023-12-15T02:36:30.518Z,7.20
2023-12-15T02:37:30.698Z,7.30
2023-12-15T02:38:30.909Z,7.60
2023-12-15T02:39:31.085Z,7.40
2023-12-15T02:40:31.278Z,7.50
2023-12-15T02:41:31.495Z,6.90
2023-12-15T02:42:31.657Z,7.00
2023-12-15T02:43:31.847Z,7.40
2023-12-15T02:44:32.129Z,7.10
2023-12-15T02:45:32.219Z,6.90
2023-12-15T02:46:32.407Z,6.60
2023-12-15T02:47:32.676Z,7.00
2023-12-15T02:48:32.805Z,7.00
2023-12-15T02:49:32.957Z,7.20
2023-12-15T02:50:33.297Z,7.10
2023-12-15T02:51:33.362Z,7.20
2023-12-15T02:52:33.532Z,6.80
2023-12-15T02:53:33.723Z,6.90
2023-12-15T02:54:33.901Z,7.10
2023-12-15T02:55:34.104Z,7.10
2023-12-15T02:56:34.333Z,7.10
2023-12-15T02:57:34.839Z,7.20
2023-12-15T02:58:34.758Z,7.60
2023-12-15T02:59:34.917Z,7.00
2023-12-15T03:00:35.067Z,6.70
2023-12-15T03:01:35.244Z,6.80
2023-12-15T03:02:35.416Z,6.90
2023-12-15T03:03:35.613Z,6.90
2023-12-15T03:04:35.763Z,6.30
2023-12-15T03:05:36.003Z,6.50
2023-12-15T03:06:36.175Z,6.80
2023-12-15T03:07:37.653Z,6.60
2023-12-15T03:08:36.511Z,6.90
2023-12-15T03:09:36.721Z,6.70
2023-12-15T03:10:36.897Z,6.80
2023-12-15T03:11:37.092Z,7.10
2023-12-15T03:12:37.269Z,6.90
2023-12-15T03:13:37.436Z,7.10
2023-12-15T03:14:38.610Z,6.90
2023-12-15T03:15:37.785Z,7.00
2023-12-15T03:16:37.988Z,7.20
2023-12-15T03:17:38.607Z,7.00
2023-12-15T03:18:38.374Z,6.70
2023-12-15T03:19:38.544Z,6.50
2023-12-15T03:20:38.755Z,7.10
2023-12-15T03:21:38.953Z,6.80
2023-12-15T03:22:39.135Z,6.90
2023-12-15T03:23:39.319Z,6.90
2023-12-15T03:24:39.497Z,7.00
2023-12-15T03:25:39.651Z,6.80
2023-12-15T03:26:39.873Z,7.20
2023-12-15T03:27:40.226Z,7.00
2023-12-15T03:28:40.217Z,6.90
2023-12-15T03:29:40.406Z,7.20
2023-12-15T03:30:40.581Z,7.40
2023-12-15T03:31:40.771Z,6.60
2023-12-15T03:32:40.999Z,7.10
2023-12-15T03:33:41.232Z,6.90
2023-12-15T03:34:41.321Z,6.80
2023-12-15T03:35:41.532Z,6.90
2023-12-15T03:36:41.700Z,7.50
2023-12-15T03:37:41.905Z,7.50
2023-12-15T03:38:42.089Z,7.40
2023-12-15T03:39:42.264Z,6.70
2023-12-15T03:40:42.456Z,7.50
2023-12-15T03:41:42.653Z,7.00
2023-12-15T03:42:42.854Z,7.10
2023-12-15T03:43:43.062Z,7.30
2023-12-15T03:44:43.219Z,7.60
2023-12-15T03:45:43.398Z,6.90
2023-12-15T03:46:43.571Z,7.10
2023-12-15T03:47:44.330Z,7.40
2023-12-15T03:48:44.030Z,7.00
2023-12-15T03:49:44.138Z,7.40
2023-12-15T03:50:44.357Z,7.60
2023-12-15T03:51:44.528Z,7.00
2023-12-15T03:52:44.729Z,7.10
2023-12-15T03:53:44.937Z,7.40
2023-12-15T03:54:45.098Z,7.30
2023-12-15T03:55:45.281Z,7.00
2023-12-15T03:56:45.462Z,7.90
2023-12-15T03:57:45.637Z,7.40
2023-12-15T03:58:45.831Z,6.90
2023-12-15T03:59:46.036Z,7.30
2023-12-15T04:00:46.236Z,7.10
2023-12-15T04:01:46.399Z,7.40
2023-12-15T04:02:46.667Z,8.10
2023-12-15T04:03:46.788Z,7.60
2023-12-15T04:04:47.041Z,7.60
2023-12-15T04:05:47.272Z,7.30
2023-12-15T04:06:48.352Z,8.00
2023-12-15T04:07:47.557Z,7.40
2023-12-15T04:08:47.770Z,7.70
2023-12-15T04:09:47.943Z,7.30
2023-12-15T04:10:48.634Z,7.60
2023-12-15T04:11:48.315Z,7.70
2023-12-15T04:12:48.488Z,7.90
2023-12-15T04:13:48.666Z,7.40
2023-12-15T04:14:48.872Z,8.00
2023-12-15T04:15:49.061Z,7.70
2023-12-15T04:16:49.267Z,8.20
2023-12-15T04:17:49.639Z,7.60
2023-12-15T04:18:49.736Z,8.10
2023-12-15T04:19:49.880Z,8.00
2023-12-15T04:20:50.120Z,7.30
2023-12-15T04:21:50.184Z,8.10
2023-12-15T04:22:50.356Z,7.70
2023-12-15T04:23:50.553Z,7.80
2023-12-15T04:24:50.857Z,8.00
2023-12-15T04:25:50.954Z,7.70
2023-12-15T04:26:51.118Z,7.80
2023-12-15T04:27:51.323Z,8.10
2023-12-15T04:28:51.525Z,7.70
2023-12-15T04:29:51.799Z,7.70
2023-12-15T04:30:51.926Z,7.90
2023-12-15T04:31:53.040Z,8.00
2023-12-15T04:32:52.289Z,7.90
2023-12-15T04:33:52.491Z,7.20
2023-12-15T04:34:52.661Z,7.80
2023-12-15T04:35:52.846Z,7.40
2023-12-15T04:36:53.012Z,7.80
2023-12-15T04:37:53.188Z,8.10
2023-12-15T04:38:53.355Z,7.70
2023-12-15T04:39:53.576Z,8.00
2023-12-15T04:40:53.809Z,7.70
2023-12-15T04:41:53.939Z,8.10
2023-12-15T04:42:54.120Z,7.80
2023-12-15T04:43:54.329Z,7.60
2023-12-15T04:44:54.486Z,7.60
2023-12-15T04:45:54.650Z,7.70
2023-12-15T04:46:54.907Z,8.00
2023-12-15T04:47:55.048Z,7.90
2023-12-15T04:48:55.288Z,8.20
2023-12-15T04:49:56.371Z,7.90
2023-12-15T04:50:55.566Z,8.00
2023-12-15T04:51:55.782Z,8.20
2023-12-15T04:52:56.009Z,7.90
2023-12-15T04:53:56.143Z,7.70
2023-12-15T04:54:56.316Z,7.90
2023-12-15T04:55:56.536Z,8.00
2023-12-15T04:56:56.744Z,8.70
2023-12-15T04:57:56.876Z,8.10
2023-12-15T04:58:57.055Z,8.40
2023-12-15T04:59:57.243Z,7.40
2023-12-15T05:00:57.430Z,8.10
2023-12-15T05:01:57.673Z,7.80
2023-12-15T05:02:57.824Z,7.80
2023-12-15T05:03:57.968Z,7.70
2023-12-15T05:04:58.212Z,7.60
2023-12-15T05:05:58.411Z,7.90
2023-12-15T05:06:58.517Z,7.80
2023-12-15T05:07:58.755Z,8.30
2023-12-15T05:08:58.910Z,8.00
2023-12-15T05:09:59.139Z,7.70
2023-12-15T05:10:59.299Z,8.00
2023-12-15T05:11:59.490Z,8.20
2023-12-15T05:12:59.681Z,8.20
2023-12-15T05:13:59.887Z,8.00
2023-12-15T05:15:00.069Z,8.70
2023-12-15T05:16:00.234Z,8.50
2023-12-15T05:17:00.504Z,8.70
2023-12-15T05:18:01.011Z,8.50
2023-12-15T05:19:01.022Z,8.10
2023-12-15T05:20:01.031Z,7.70
2023-12-15T05:21:01.177Z,7.80
2023-12-15T05:22:01.363Z,8.10
2023-12-15T05:23:01.568Z,8.20
2023-12-15T05:24:01.729Z,8.30
2023-12-15T05:25:01.947Z,8.60
2023-12-15T05:26:02.128Z,8.00
2023-12-15T05:27:02.261Z,7.50
2023-12-15T05:28:02.453Z,7.60
2023-12-15T05:29:02.730Z,7.80
2023-12-15T05:30:03.874Z,7.80
2023-12-15T05:31:03.057Z,7.80
2023-12-15T05:32:03.323Z,8.20
2023-12-15T05:33:03.569Z,8.40
2023-12-15T05:34:03.774Z,8.10
2023-12-15T05:35:04.913Z,7.70
2023-12-15T05:36:03.959Z,8.30
2023-12-15T05:37:04.636Z,7.70
2023-12-15T05:38:04.377Z,7.70
2023-12-15T05:39:04.549Z,8.40
2023-12-15T05:40:04.960Z,7.80
2023-12-15T05:41:05.017Z,8.30
2023-12-15T05:42:05.090Z,8.10
2023-12-15T05:43:05.262Z,7.70
2023-12-15T05:44:05.456Z,7.90
2023-12-15T05:45:05.640Z,8.20
2023-12-15T05:46:05.814Z,8.30
2023-12-15T05:47:06.062Z,8.40
2023-12-15T05:48:06.565Z,8.10
2023-12-15T05:49:06.728Z,8.00
2023-12-15T05:50:06.706Z,8.10
2023-12-15T05:51:06.786Z,8.60
2023-12-15T05:52:06.960Z,8.20
2023-12-15T05:53:07.179Z,8.20
2023-12-15T05:54:07.323Z,8.20
2023-12-15T05:55:07.503Z,8.20
2023-12-15T05:56:07.676Z,7.90
2023-12-15T05:57:08.507Z,7.70
2023-12-15T05:58:08.058Z,8.30
2023-12-15T05:59:08.279Z,8.10
2023-12-15T06:00:08.438Z,8.90
2023-12-15T06:01:08.683Z,8.50
2023-12-15T06:02:08.813Z,9.10
2023-12-15T06:03:09.020Z,8.70
2023-12-15T06:04:09.141Z,8.80
2023-12-15T06:05:09.457Z,9.00
2023-12-15T06:06:09.609Z,8.60
2023-12-15T06:07:09.700Z,7.70
2023-12-15T06:08:09.931Z,8.10
2023-12-15T06:09:10.071Z,8.30
2023-12-15T06:10:10.285Z,8.40
2023-12-15T06:11:10.478Z,8.20
2023-12-15T06:12:10.619Z,7.90
2023-12-15T06:13:10.824Z,8.30
2023-12-15T06:14:11.029Z,8.30
2023-12-15T06:15:11.216Z,8.20
2023-12-15T06:16:11.371Z,8.30
2023-12-15T06:17:11.624Z,7.80
2023-12-15T06:18:11.842Z,7.90
2023-12-15T06:19:12.023Z,7.80
2023-12-15T06:20:12.144Z,7.70
2023-12-15T06:21:12.327Z,8.70
2023-12-15T06:22:12.483Z,8.10
2023-12-15T06:23:12.719Z,8.00
2023-12-15T06:24:12.848Z,8.30
2023-12-15T06:25:13.094Z,8.30
2023-12-15T06:26:13.281Z,8.30
2023-12-15T06:27:13.425Z,7.70
2023-12-15T06:28:13.598Z,8.10
2023-12-15T06:29:13.909Z,7.70
2023-12-15T06:30:14.061Z,7.80
2023-12-15T06:31:14.158Z,8.20
2023-12-15T06:32:14.397Z,8.20
2023-12-15T06:33:14.560Z,7.70
2023-12-15T06:34:14.739Z,8.00
2023-12-15T06:35:15.905Z,7.70
2023-12-15T06:36:15.051Z,8.10
2023-12-15T06:37:15.297Z,8.50
2023-12-15T06:38:15.508Z,8.80
2023-12-15T06:39:15.625Z,8.80
2023-12-15T06:40:15.878Z,7.80
2023-12-15T06:41:16.031Z,8.10
2023-12-15T06:42:16.183Z,8.50
2023-12-15T06:43:16.365Z,8.50
2023-12-15T06:44:16.604Z,8.50
2023-12-15T06:45:16.774Z,8.70
2023-12-15T06:46:16.929Z,8.50
2023-12-15T06:47:17.147Z,8.10
2023-12-15T06:48:17.404Z,8.10
2023-12-15T06:49:19.428Z,8.30
2023-12-15T06:50:17.810Z,8.20
2023-12-15T06:51:17.866Z,8.50
2023-12-15T06:52:18.049Z,8.30
2023-12-15T06:53:18.319Z,8.20
2023-12-15T06:54:18.472Z,8.10
2023-12-15T06:55:18.646Z,8.00
2023-12-15T06:56:18.866Z,8.10
2023-12-15T06:57:18.983Z,8.10
2023-12-15T06:58:19.177Z,8.20
2023-12-15T06:59:19.449Z,8.20
2023-12-15T07:00:19.572Z,8.20
2023-12-15T07:01:19.889Z,8.10
2023-12-15T07:02:20.008Z,8.30
2023-12-15T07:03:20.199Z,8.80
2023-12-15T07:04:20.455Z,7.60
2023-12-15T07:05:20.567Z,8.10
2023-12-15T07:06:20.774Z,7.90
2023-12-15T07:07:20.874Z,8.10
2023-12-15T07:08:21.123Z,8.60
2023-12-15T07:09:21.268Z,8.10
2023-12-15T07:10:21.461Z,8.30
2023-12-15T07:11:21.744Z,8.80
2023-12-15T07:12:21.829Z,8.90
2023-12-15T07:13:22.016Z,9.10
2023-12-15T07:14:22.210Z,8.70
2023-12-15T07:15:22.388Z,9.00
2023-12-15T07:16:22.594Z,8.60
2023-12-15T07:17:22.810Z,8.80
2023-12-15T07:18:23.089Z,8.40
2023-12-15T07:19:23.204Z,9.00
2023-12-15T07:20:23.410Z,8.90
2023-12-15T07:21:24.523Z,8.30
2023-12-15T07:22:23.747Z,8.90
2023-12-15T07:23:23.986Z,8.60
2023-12-15T07:24:24.115Z,8.00
2023-12-15T07:25:24.310Z,8.80
2023-12-15T07:26:24.519Z,8.20
2023-12-15T07:27:27.648Z,8.50
2023-12-15T07:28:24.891Z,8.10
2023-12-15T07:29:25.107Z,8.80
2023-12-15T07:30:25.304Z,7.90
2023-12-15T07:31:25.452Z,8.10
2023-12-15T07:32:25.660Z,8.20
2023-12-15T07:33:25.923Z,8.20
2023-12-15T07:34:26.086Z,7.90
2023-12-15T07:35:32.375Z,8.40
2023-12-15T07:36:27.392Z,8.90
2023-12-15T07:37:26.618Z,8.10
2023-12-15T07:38:26.856Z,9.00
2023-12-15T07:39:27.933Z,8.40
2023-12-15T07:40:27.160Z,8.90
2023-12-15T07:41:27.397Z,9.70
2023-12-15T07:42:27.578Z,9.10
2023-12-15T07:43:27.769Z,9.70
2023-12-15T07:44:27.910Z,9.30
2023-12-15T07:45:28.100Z,8.60
2023-12-15T07:46:28.319Z,8.40
2023-12-15T07:47:28.497Z,9.50
2023-12-15T07:48:28.813Z,9.00
2023-12-15T07:49:28.927Z,9.20
2023-12-15T07:50:31.551Z,8.40
2023-12-15T07:51:29.274Z,8.90
2023-12-15T07:52:29.450Z,9.10
2023-12-15T07:53:29.673Z,8.60
2023-12-15T07:54:29.785Z,9.50
2023-12-15T07:55:30.005Z,9.00
2023-12-15T07:56:30.216Z,8.90
2023-12-15T07:57:30.349Z,8.30
2023-12-15T07:58:30.511Z,9.40
2023-12-15T07:59:30.765Z,9.10
2023-12-15T08:00:30.901Z,8.60
2023-12-15T08:01:32.056Z,9.00
2023-12-15T08:02:31.286Z,9.30
2023-12-15T08:03:31.461Z,9.50
2023-12-15T08:04:32.629Z,9.20
2023-12-15T08:05:31.879Z,11.90
2023-12-15T08:06:32.106Z,10.30
2023-12-15T08:07:32.147Z,10.50
2023-12-15T08:08:32.374Z,10.10
2023-12-15T08:09:32.500Z,10.10
2023-12-15T08:10:32.695Z,9.70
2023-12-15T08:11:32.924Z,9.40
2023-12-15T08:12:33.098Z,9.50
2023-12-15T08:13:33.304Z,10.00
2023-12-15T08:14:33.472Z,9.60
2023-12-15T08:15:33.617Z,10.30
2023-12-15T08:16:33.843Z,9.80
2023-12-15T08:17:34.160Z,9.60
2023-12-15T08:18:34.250Z,10.70
2023-12-15T08:19:34.477Z,10.20
2023-12-15T08:20:34.583Z,9.90
2023-12-15T08:21:34.759Z,9.90
2023-12-15T08:22:34.920Z,9.70
2023-12-15T08:23:35.215Z,9.60
2023-12-15T08:24:35.362Z,10.00
2023-12-15T08:25:35.481Z,10.50
2023-12-15T08:26:35.706Z,9.70
2023-12-15T08:27:36.246Z,9.90
2023-12-15T08:28:36.023Z,10.00
2023-12-15T08:29:36.266Z,9.30
2023-12-15T08:30:36.903Z,10.80
2023-12-15T08:31:36.595Z,11.60
2023-12-15T08:32:37.821Z,11.70
2023-12-15T08:33:38.068Z,14.70
2023-12-15T08:34:37.169Z,12.40
2023-12-15T08:35:37.365Z,10.90
2023-12-15T08:36:37.542Z,11.40
2023-12-15T08:37:37.992Z,11.60
2023-12-15T08:38:38.036Z,11.10
2023-12-15T08:39:38.122Z,11.40
2023-12-15T08:40:38.286Z,10.30
2023-12-15T08:41:38.585Z,10.60
2023-12-15T08:42:38.669Z,10.10
2023-12-15T08:43:38.841Z,11.10
2023-12-15T08:44:39.080Z,11.00
2023-12-15T08:45:39.244Z,10.70
2023-12-15T08:46:39.438Z,10.30
2023-12-15T08:47:40.021Z,10.20
2023-12-15T08:48:39.929Z,10.80
2023-12-15T08:49:40.042Z,10.70
2023-12-15T08:50:40.315Z,10.50
2023-12-15T08:51:40.445Z,10.40
2023-12-15T08:52:40.599Z,11.00
2023-12-15T08:53:40.804Z,10.40
2023-12-15T08:54:40.936Z,10.60
2023-12-15T08:55:41.138Z,9.90
2023-12-15T08:56:41.401Z,10.50
2023-12-15T08:57:41.763Z,10.40
2023-12-15T08:58:41.686Z,10.80
2023-12-15T08:59:41.940Z,10.50
2023-12-15T09:00:42.077Z,10.60
2023-12-15T09:01:42.298Z,9.70
2023-12-15T09:02:42.509Z,4.70
2023-12-15T09:03:42.720Z,5.10
2023-12-15T09:04:51.725Z,4.60
2023-12-15T09:06:46.002Z,5.50
2023-12-15T09:07:43.566Z,5.50
2023-12-15T09:08:43.667Z,6.10
2023-12-15T09:09:43.719Z,7.10
2023-12-15T09:10:43.914Z,6.40
2023-12-15T09:11:44.166Z,6.20
2023-12-15T09:12:44.291Z,6.40
2023-12-15T09:13:44.485Z,6.70
2023-12-15T09:14:44.693Z,6.20
2023-12-15T09:15:44.867Z,6.90
2023-12-15T09:16:45.072Z,7.30
2023-12-15T09:17:45.415Z,6.90
2023-12-15T09:18:45.526Z,7.40
2023-12-15T09:19:45.638Z,7.40
2023-12-15T09:20:45.828Z,7.20
2023-12-15T09:21:46.038Z,7.40
2023-12-15T09:22:46.238Z,7.10
2023-12-15T09:23:46.414Z,7.50
2023-12-15T09:24:46.612Z,7.60
2023-12-15T09:25:46.794Z,7.30
2023-12-15T09:26:47.053Z,8.00
2023-12-15T09:27:47.173Z,7.60
2023-12-15T09:28:47.359Z,7.30
2023-12-15T09:29:47.557Z,6.90
2023-12-15T09:30:47.784Z,6.30
2023-12-15T09:31:47.928Z,6.50
2023-12-15T09:32:48.283Z,6.60
2023-12-15T09:33:48.663Z,6.90
2023-12-15T09:34:48.501Z,7.20
2023-12-15T09:35:48.720Z,7.40
2023-12-15T09:36:48.887Z,7.50
2023-12-15T09:37:49.132Z,7.20
2023-12-15T09:38:49.264Z,7.00
2023-12-15T09:39:49.447Z,6.90
2023-12-15T09:40:50.603Z,7.00
2023-12-15T09:41:49.883Z,7.60
2023-12-15T09:42:50.057Z,8.00
2023-12-15T09:43:50.240Z,9.10
2023-12-15T09:45:00.848Z,8.20
2023-12-15T09:45:51.596Z,8.80
2023-12-15T09:46:50.760Z,8.00
2023-12-15T09:47:51.130Z,10.50
2023-12-15T09:48:51.221Z,9.70
2023-12-15T09:49:51.279Z,11.90
2023-12-15T09:50:51.593Z,11.40
2023-12-15T09:51:51.630Z,8.90
2023-12-15T09:52:51.827Z,7.50
2023-12-15T09:53:52.017Z,7.90
2023-12-15T09:54:52.191Z,8.50
2023-12-15T09:55:52.391Z,9.20
2023-12-15T09:56:52.607Z,10.50
2023-12-15T09:57:52.788Z,10.40
2023-12-15T09:58:52.948Z,11.40
2023-12-15T09:59:53.158Z,11.30
2023-12-15T10:00:53.369Z,10.60
2023-12-15T10:01:53.529Z,11.90
2023-12-15T10:02:53.813Z,11.90
2023-12-15T10:03:53.925Z,11.90
2023-12-15T10:04:55.080Z,11.60
2023-12-15T10:05:54.313Z,11.80
2023-12-15T10:06:54.520Z,11.50
2023-12-15T10:07:54.611Z,12.30
2023-12-15T10:09:01.879Z,11.80
2023-12-15T10:09:56.001Z,7.60
2023-12-15T10:10:55.188Z,8.20
2023-12-15T10:11:55.364Z,9.90
2023-12-15T10:12:55.552Z,11.10
2023-12-15T10:13:55.746Z,11.80
2023-12-15T10:14:56.040Z,12.40
2023-12-15T10:15:56.104Z,11.10
2023-12-15T10:16:56.286Z,11.40
2023-12-15T10:17:56.569Z,11.80
2023-12-15T10:18:56.789Z,10.60
2023-12-15T10:19:56.908Z,10.70
2023-12-15T10:20:57.053Z,7.80
2023-12-15T10:21:57.246Z,8.20
2023-12-15T10:22:57.473Z,8.90
2023-12-15T10:23:57.597Z,10.70
2023-12-15T10:24:57.838Z,10.90
2023-12-15T10:25:58.014Z,10.70
2023-12-15T10:26:58.140Z,10.90
2023-12-15T10:28:00.343Z,11.50
2023-12-15T10:28:58.520Z,11.20
2023-12-15T10:29:58.688Z,11.90
2023-12-15T10:30:58.895Z,11.60
2023-12-15T10:31:59.114Z,12.20
2023-12-15T10:32:59.693Z,12.50
2023-12-15T10:34:01.461Z,11.80
2023-12-15T10:34:59.655Z,9.00
2023-12-15T10:35:59.772Z,6.40
2023-12-15T10:36:59.979Z,6.40
2023-12-15T10:38:00.340Z,6.60
2023-12-15T10:39:00.320Z,6.50
2023-12-15T10:40:03.891Z,6.50
2023-12-15T10:41:00.742Z,6.80
2023-12-15T10:42:00.881Z,6.90
2023-12-15T10:43:01.085Z,6.50
2023-12-15T10:44:01.279Z,6.40
2023-12-15T10:45:01.448Z,7.10
2023-12-15T10:46:04.307Z,7.90
2023-12-15T10:47:01.875Z,8.90
2023-12-15T10:48:02.229Z,9.70
2023-12-15T10:49:02.259Z,5.50
2023-12-15T10:50:02.615Z,5.20
2023-12-15T10:51:02.558Z,5.80
2023-12-15T10:52:03.657Z,5.70
2023-12-15T10:53:02.949Z,5.60
2023-12-15T10:54:03.079Z,5.80
2023-12-15T10:55:03.284Z,6.00
2023-12-15T10:56:04.506Z,5.60
2023-12-15T10:57:03.625Z,6.00
2023-12-15T10:58:04.583Z,8.00
2023-12-15T10:59:04.135Z,8.20
2023-12-15T11:00:04.201Z,8.20
2023-12-15T11:01:04.429Z,5.10
2023-12-15T11:02:05.614Z,4.90
2023-12-15T11:03:04.797Z,5.40
2023-12-15T11:04:04.966Z,5.00
2023-12-15T11:05:05.149Z,6.00
2023-12-15T11:06:05.392Z,6.30
2023-12-15T11:07:06.530Z,6.50
2023-12-15T11:08:05.838Z,6.60
2023-12-15T11:09:05.909Z,6.90
2023-12-15T11:10:06.054Z,7.50
2023-12-15T11:11:07.276Z,11.30
2023-12-15T11:12:06.459Z,12.60
2023-12-15T11:13:06.622Z,13.50
2023-12-15T11:14:06.914Z,14.60
2023-12-15T11:15:06.983Z,14.80
2023-12-15T11:16:07.164Z,14.50
2023-12-15T11:17:07.381Z,13.00
2023-12-15T11:18:07.688Z,11.60
2023-12-15T11:19:07.816Z,11.80
2023-12-15T11:20:08.100Z,12.50
2023-12-15T11:21:08.048Z,14.40
2023-12-15T11:22:08.240Z,16.00
2023-12-15T11:23:08.471Z,16.10
2023-12-15T11:24:08.833Z,15.40
2023-12-15T11:25:08.784Z,16.30
2023-12-15T11:26:09.018Z,16.30
2023-12-15T11:27:09.269Z,15.40
2023-12-15T11:28:09.934Z,13.60
2023-12-15T11:29:09.574Z,14.00
2023-12-15T11:30:09.708Z,14.00
2023-12-15T11:31:09.901Z,13.80
2023-12-15T11:32:10.087Z,13.60
2023-12-15T11:33:10.386Z,9.00
2023-12-15T11:34:10.601Z,6.30
2023-12-15T11:35:10.616Z,7.30
2023-12-15T11:36:10.806Z,7.50
2023-12-15T11:37:11.002Z,7.80
2023-12-15T11:38:12.178Z,8.90
2023-12-15T11:39:11.351Z,9.50
2023-12-15T11:40:11.542Z,9.80
2023-12-15T11:41:11.887Z,10.20
2023-12-15T11:42:11.942Z,9.90
2023-12-15T11:43:12.093Z,10.40
2023-12-15T11:44:12.317Z,10.00
2023-12-15T11:45:12.450Z,11.00
2023-12-15T11:46:12.643Z,11.20
2023-12-15T11:47:12.851Z,10.80
2023-12-15T11:48:13.111Z,11.40
2023-12-15T11:49:13.206Z,11.40
2023-12-15T11:50:13.336Z,11.30
2023-12-15T11:51:13.536Z,11.40
2023-12-15T11:52:13.726Z,11.70
2023-12-15T11:53:13.867Z,11.00
2023-12-15T11:54:14.037Z,7.90
2023-12-15T11:55:14.229Z,8.60
2023-12-15T11:56:14.492Z,9.90
2023-12-15T11:57:14.598Z,10.40
2023-12-15T11:58:14.771Z,11.00
2023-12-15T11:59:15.027Z,10.70
2023-12-15T12:00:15.297Z,10.70
2023-12-15T12:01:15.412Z,11.40
2023-12-15T12:02:15.523Z,11.40
2023-12-15T12:03:15.701Z,11.80
2023-12-15T12:04:15.927Z,11.50
2023-12-15T12:05:16.109Z,11.50
2023-12-15T12:06:16.306Z,12.80
2023-12-15T12:07:16.419Z,12.70
2023-12-15T12:08:16.664Z,11.60
2023-12-15T12:09:16.789Z,12.00
2023-12-15T12:10:16.989Z,12.50
2023-12-15T12:11:17.207Z,12.30
2023-12-15T12:12:17.367Z,13.40
2023-12-15T12:13:17.520Z,12.50
2023-12-15T12:14:17.752Z,12.80
2023-12-15T12:15:17.944Z,12.80
2023-12-15T12:16:18.124Z,12.30
2023-12-15T12:17:18.398Z,12.70
2023-12-15T12:18:18.530Z,12.70
2023-12-15T12:19:18.735Z,12.70
2023-12-15T12:20:18.828Z,13.00
2023-12-15T12:21:19.005Z,12.40
2023-12-15T12:22:19.214Z,12.70
2023-12-15T12:23:25.676Z,12.90
2023-12-15T12:24:20.562Z,12.40
2023-12-15T12:25:19.721Z,12.60
2023-12-15T12:26:20.039Z,12.20
2023-12-15T12:27:20.105Z,12.90
2023-12-15T12:28:20.305Z,11.70
2023-12-15T12:29:20.573Z,12.10
2023-12-15T12:30:20.727Z,12.40
2023-12-15T12:31:21.501Z,12.20
2023-12-15T12:32:21.096Z,12.20
2023-12-15T12:33:21.484Z,12.10
2023-12-15T12:34:21.516Z,11.80
2023-12-15T12:35:21.705Z,12.50
2023-12-15T12:36:22.826Z,12.20
2023-12-15T12:37:22.033Z,11.80
2023-12-15T12:38:22.249Z,11.90
2023-12-15T12:39:22.398Z,12.40
2023-12-15T12:40:22.581Z,12.50
2023-12-15T12:41:22.840Z,12.10
2023-12-15T12:42:22.983Z,11.50
2023-12-15T12:43:23.137Z,11.20
2023-12-15T12:44:23.416Z,11.50
2023-12-15T12:45:23.536Z,10.60
2023-12-15T12:46:23.716Z,11.40
2023-12-15T12:47:25.591Z,11.00
2023-12-15T12:48:24.113Z,11.50
2023-12-15T12:49:24.289Z,11.20
2023-12-15T12:50:24.490Z,11.30
2023-12-15T12:51:24.666Z,11.60
2023-12-15T12:52:24.845Z,10.90
2023-12-15T12:53:25.036Z,11.50
2023-12-15T12:54:25.215Z,12.00
2023-12-15T12:55:26.367Z,11.00
2023-12-15T12:56:25.622Z,12.40
2023-12-15T12:57:25.780Z,12.10
2023-12-15T12:58:25.974Z,11.80
2023-12-15T12:59:26.174Z,12.00
2023-12-15T13:00:26.487Z,4.20
2023-12-15T13:01:26.563Z,4.40
2023-12-15T13:02:26.826Z,4.80
2023-12-15T13:03:27.084Z,4.80
2023-12-15T13:04:27.071Z,6.60
2023-12-15T13:05:27.319Z,7.10
2023-12-15T13:06:27.513Z,7.40
2023-12-15T13:07:27.671Z,7.70
2023-12-15T13:08:27.988Z,8.30
2023-12-15T13:09:28.111Z,8.00
2023-12-15T13:10:28.216Z,8.20
2023-12-15T13:11:28.479Z,8.70
2023-12-15T13:12:28.606Z,8.40
2023-12-15T13:13:28.789Z,9.10
2023-12-15T13:14:29.076Z,8.80
2023-12-15T13:15:29.148Z,9.30