createdAt,value
2023-05-22T00:02:51.764Z,35.40
2023-05-22T00:07:53.279Z,32.77
2023-05-22T00:12:54.626Z,28.87
2023-05-22T00:17:56.091Z,34.67
2023-05-22T00:23:00.493Z,37.10
2023-05-22T00:28:01.775Z,38.17
2023-05-22T00:33:03.509Z,42.33
2023-05-22T00:38:05.649Z,45.17
2023-05-22T00:43:08.999Z,42.20
2023-05-22T00:48:11.790Z,39.30
2023-05-22T00:53:14.258Z,40.57
2023-05-22T00:58:18.788Z,45.07
2023-05-22T01:03:25.363Z,48.77
2023-05-22T01:08:26.843Z,48.37
2023-05-22T01:13:39.200Z,46.30
2023-05-22T01:18:55.007Z,49.00
2023-05-22T01:24:05.756Z,44.23
2023-05-22T01:29:13.695Z,48.70
2023-05-22T01:34:16.698Z,49.90
2023-05-22T01:39:18.803Z,52.90
2023-05-22T01:44:20.085Z,62.17
2023-05-22T01:49:21.549Z,54.33
2023-05-22T01:54:44.775Z,62.37
2023-05-22T01:59:55.564Z,64.27
2023-05-22T02:05:00.119Z,58.47
2023-05-22T02:10:02.690Z,58.30
2023-05-22T02:15:05.565Z,75.60
2023-05-22T02:20:14.595Z,67.83
2023-05-22T02:25:18.228Z,60.03
2023-05-22T02:30:20.724Z,62.43
2023-05-22T02:35:24.808Z,65.13
2023-05-22T02:40:26.853Z,67.70
2023-05-22T02:45:28.824Z,62.80
2023-05-22T02:50:30.232Z,67.37
2023-05-22T02:55:31.623Z,66.63
2023-05-22T03:00:33.037Z,62.00
2023-05-22T03:05:34.491Z,62.57
2023-05-22T03:10:36.108Z,69.77
2023-05-22T03:15:37.370Z,72.13
2023-05-22T03:20:46.924Z,70.33
2023-05-22T03:25:48.421Z,69.43
2023-05-22T03:30:49.947Z,73.97
2023-05-22T03:36:02.857Z,68.33
2023-05-22T03:41:04.052Z,74.80
2023-05-22T03:46:05.320Z,72.30
2023-05-22T03:51:06.919Z,66.30
2023-05-22T03:56:08.197Z,73.37
2023-05-22T04:01:10.573Z,75.03
2023-05-22T04:06:12.998Z,85.43
2023-05-22T04:11:15.219Z,86.10
2023-05-22T04:16:16.788Z,70.37
2023-05-22T04:21:18.912Z,74.70
2023-05-22T04:26:20.412Z,69.10
2023-05-22T04:31:22.434Z,73.20
2023-05-22T04:36:25.943Z,68.47
2023-05-22T04:41:28.121Z,65.27
2023-05-22T04:46:29.588Z,74.37
2023-05-22T04:51:32.351Z,65.97
2023-05-22T04:56:36.671Z,72.90
2023-05-22T05:01:39.432Z,72.23
2023-05-22T05:06:40.946Z,74.10
2023-05-22T05:11:42.421Z,73.23
2023-05-22T05:16:43.926Z,83.20
2023-05-22T05:21:45.220Z,85.17
2023-05-22T05:26:46.687Z,87.93
2023-05-22T05:43:11.362Z,89.20
2023-05-22T05:48:13.641Z,85.13
2023-05-22T05:53:18.460Z,91.23
2023-05-22T05:58:25.365Z,86.70
2023-05-22T06:32:19.703Z,94.90
2023-05-22T06:37:21.814Z,86.87
2023-05-22T06:42:23.677Z,84.10
2023-05-22T06:47:43.776Z,84.40
2023-05-22T06:52:45.654Z,91.30
2023-05-22T06:57:47.698Z,87.03
2023-05-22T07:02:49.891Z,95.43
2023-05-22T07:08:01.088Z,93.87
2023-05-22T07:13:03.254Z,120.07
2023-05-22T07:18:08.703Z,120.63
2023-05-22T07:23:10.184Z,120.73
2023-05-22T07:28:12.961Z,101.50
2023-05-22T07:33:30.220Z,105.43
2023-05-22T07:38:32.217Z,120.73
2023-05-22T07:43:36.808Z,149.30
2023-05-22T07:48:39.069Z,135.55
2023-05-22T07:53:41.459Z,141.65
2023-05-22T07:58:43.330Z,131.10
2023-05-22T08:03:44.938Z,135.57
2023-05-22T08:08:46.536Z,131.05
2023-05-22T08:13:48.237Z,120.63
2023-05-22T08:18:49.906Z,138.18
2023-05-22T08:23:51.327Z,121.13
2023-05-22T08:28:52.940Z,115.57
2023-05-22T08:34:01.506Z,127.90
2023-05-22T08:39:03.238Z,127.57
2023-05-22T08:44:04.603Z,127.30
2023-05-22T08:49:08.383Z,127.78
2023-05-22T08:54:10.157Z,119.25
2023-05-22T08:59:11.865Z,130.52
2023-05-22T09:04:13.910Z,132.15
2023-05-22T09:09:15.305Z,147.18
2023-05-22T09:14:17.985Z,146.40
2023-05-22T09:19:19.835Z,133.73
2023-05-22T09:24:21.399Z,147.88
2023-05-22T09:29:22.840Z,117.88
2023-05-22T09:34:28.358Z,119.47
2023-05-22T09:39:40.941Z,116.15
2023-05-22T09:44:53.769Z,118.95
2023-05-22T09:49:57.905Z,114.55
2023-05-22T09:55:06.189Z,97.45
2023-05-22T10:00:11.782Z,96.13
2023-05-22T10:05:20.741Z,80.50
2023-05-22T10:10:25.357Z,72.40
2023-05-22T10:15:26.885Z,94.00
2023-05-22T10:20:29.059Z,105.78
2023-05-22T10:25:30.502Z,98.60
2023-05-22T10:30:51.350Z,81.53
2023-05-22T10:36:50.702Z,75.47
2023-05-22T10:41:53.002Z,68.35
2023-05-22T10:46:54.418Z,65.75
2023-05-22T10:51:56.445Z,49.65
2023-05-22T10:57:13.775Z,52.85
2023-05-22T11:02:41.519Z,57.70
2023-05-22T11:07:42.988Z,52.33
2023-05-22T11:12:44.876Z,53.63
2023-05-22T11:17:52.232Z,61.72
2023-05-22T11:22:59.595Z,89.95
2023-05-22T11:28:05.576Z,101.07
2023-05-22T11:33:07.250Z,91.95
2023-05-22T11:38:09.029Z,92.97
2023-05-22T11:43:10.717Z,81.95
2023-05-22T11:48:14.677Z,71.80
2023-05-22T11:53:18.105Z,68.40
2023-05-22T11:58:27.519Z,69.07
2023-05-22T12:03:32.515Z,73.20
2023-05-22T12:08:34.271Z,71.53
2023-05-22T12:13:35.563Z,66.82
2023-05-22T12:18:36.915Z,71.40
2023-05-22T12:23:48.241Z,75.43
2023-05-22T12:28:57.388Z,68.75
2023-05-22T12:33:58.643Z,73.70
2023-05-22T12:39:00.231Z,59.47
2023-05-22T12:44:03.255Z,53.53
2023-05-22T12:49:04.441Z,46.63
2023-05-22T12:54:16.606Z,50.40
2023-05-22T13:11:12.400Z,48.60
2023-05-22T13:17:04.287Z,41.15
2023-05-22T13:28:14.397Z,45.78
2023-05-22T13:39:18.671Z,41.22
2023-05-22T13:44:44.428Z,45.45
2023-05-22T13:49:45.769Z,43.65
2023-05-22T13:55:19.402Z,42.15
2023-05-22T14:00:20.847Z,37.28
2023-05-22T14:05:23.417Z,41.53
2023-05-22T14:10:24.829Z,38.03
2023-05-22T14:15:26.239Z,38.33
2023-05-22T14:20:27.554Z,49.58
2023-05-22T14:25:28.734Z,40.10
2023-05-22T14:30:30.226Z,54.25
2023-05-22T14:35:32.211Z,50.50
2023-05-22T14:40:33.372Z,51.70
2023-05-22T14:45:34.649Z,54.78
2023-05-22T14:50:36.487Z,53.85
2023-05-22T14:55:38.155Z,54.65
2023-05-22T15:00:42.014Z,53.65
2023-05-22T15:05:43.561Z,58.67
2023-05-22T15:10:46.009Z,49.38
2023-05-22T15:15:47.408Z,48.20
2023-05-22T15:20:48.733Z,47.13
2023-05-22T15:25:52.090Z,42.95
2023-05-22T15:30:53.352Z,45.95
2023-05-22T15:35:54.717Z,44.70
2023-05-22T15:40:56.059Z,43.53
2023-05-22T15:45:57.632Z,44.15
2023-05-22T15:50:59.064Z,45.58
2023-05-22T15:56:00.277Z,45.45
2023-05-22T16:01:01.775Z,58.58
2023-05-22T16:06:03.320Z,57.88
2023-05-22T16:11:04.555Z,49.53
2023-05-22T16:16:06.262Z,47.90
2023-05-22T16:21:07.740Z,42.20
2023-05-22T16:26:09.194Z,50.03
2023-05-22T16:31:12.184Z,49.28
2023-05-22T16:36:13.688Z,50.95
2023-05-22T16:41:15.193Z,50.30
2023-05-22T16:46:16.885Z,36.85
2023-05-22T16:51:18.126Z,46.45
2023-05-22T16:56:20.165Z,47.78
2023-05-22T17:01:21.757Z,46.40
2023-05-22T17:06:23.539Z,39.60
2023-05-22T17:11:25.701Z,42.03
2023-05-22T17:16:27.201Z,37.20
2023-05-22T17:21:30.020Z,49.72
2023-05-22T17:26:32.889Z,47.72
2023-05-22T17:31:35.010Z,40.80
2023-05-22T17:36:37.674Z,42.55
2023-05-22T17:41:38.890Z,41.17
2023-05-22T17:46:40.532Z,45.78
2023-05-22T17:51:41.840Z,40.35
2023-05-22T17:56:43.040Z,44.63
2023-05-22T18:01:44.318Z,47.33
2023-05-22T18:06:45.722Z,41.13
2023-05-22T18:11:47.079Z,46.85
2023-05-22T18:16:48.578Z,46.10
2023-05-22T18:21:50.308Z,41.72
2023-05-22T18:26:51.515Z,50.65
2023-05-22T18:31:52.902Z,53.00
2023-05-22T18:36:54.552Z,49.55
2023-05-22T18:41:57.708Z,48.22
2023-05-22T18:46:59.194Z,39.92
2023-05-22T18:52:00.953Z,47.17
2023-05-22T18:57:02.234Z,49.10
2023-05-22T19:02:03.610Z,52.13
2023-05-22T19:07:04.828Z,54.03
2023-05-22T19:12:06.372Z,50.38
2023-05-22T19:17:07.949Z,56.17
2023-05-22T19:22:09.510Z,57.63
2023-05-22T19:27:10.767Z,53.88
2023-05-22T19:32:13.444Z,48.95
2023-05-22T19:37:14.798Z,50.80
2023-05-22T19:42:16.278Z,55.60
2023-05-22T19:47:17.830Z,48.67
2023-05-22T19:52:19.096Z,54.42
2023-05-22T19:57:20.570Z,50.75
2023-05-22T20:02:22.374Z,36.60
2023-05-22T20:07:23.724Z,36.95
2023-05-22T20:12:25.288Z,29.13
2023-05-22T20:17:26.598Z,23.13
2023-05-22T20:22:28.012Z,27.02
2023-05-22T20:27:29.484Z,28.42
2023-05-22T20:32:31.708Z,35.15
2023-05-22T20:37:34.262Z,33.00
2023-05-22T20:42:36.880Z,28.23
2023-05-22T20:47:39.629Z,38.58
2023-05-22T20:52:40.973Z,41.60
2023-05-22T20:57:42.323Z,37.27
2023-05-22T21:02:43.777Z,44.87
2023-05-22T21:07:45.011Z,42.37
2023-05-22T21:12:46.969Z,40.63
2023-05-22T21:17:48.777Z,42.17
2023-05-22T21:22:50.430Z,46.23
2023-05-22T21:27:53.667Z,40.87
2023-05-22T21:32:55.261Z,42.67
2023-05-22T21:37:56.887Z,35.20
2023-05-22T21:42:58.413Z,43.73
2023-05-22T21:47:59.964Z,40.17
2023-05-22T21:53:01.381Z,45.40
2023-05-22T21:58:03.004Z,48.63
2023-05-22T22:03:04.541Z,40.90
2023-05-22T22:08:06.050Z,46.03
2023-05-22T22:13:07.432Z,56.40
2023-05-22T22:18:09.001Z,39.17
2023-05-22T22:23:10.501Z,48.07
2023-05-22T22:28:11.964Z,53.63
2023-05-22T22:33:13.359Z,46.70
2023-05-22T22:38:14.730Z,48.37
2023-05-22T22:43:16.093Z,48.40
2023-05-22T22:48:21.654Z,45.87
2023-05-22T22:53:23.172Z,46.67
2023-05-22T22:58:25.266Z,43.17
2023-05-22T23:03:26.742Z,47.13
2023-05-22T23:08:28.170Z,62.00
2023-05-22T23:13:29.565Z,57.57
2023-05-22T23:18:30.902Z,55.63
2023-05-22T23:23:32.231Z,65.93
2023-05-22T23:28:33.497Z,70.50
2023-05-22T23:33:34.969Z,65.97
2023-05-22T23:38:36.408Z,72.63
2023-05-22T23:43:37.719Z,64.10
2023-05-22T23:48:40.940Z,62.77
2023-05-22T23:53:42.660Z,72.30
2023-05-22T23:58:44.239Z,61.43
