createdAt,value
2018-01-05T00:00:17.698Z,71.20
2018-01-05T00:02:45.978Z,71.20
2018-01-05T00:05:14.249Z,72.00
2018-01-05T00:07:42.502Z,70.50
2018-01-05T00:10:10.768Z,70.80
2018-01-05T00:12:39.794Z,70.80
2018-01-05T00:15:08.044Z,70.80
2018-01-05T00:17:36.335Z,70.50
2018-01-05T00:20:04.615Z,70.40
2018-01-05T00:22:32.889Z,69.40
2018-01-05T00:25:01.167Z,69.60
2018-01-05T00:27:29.400Z,69.80
2018-01-05T00:29:58.460Z,69.50
2018-01-05T00:32:26.731Z,69.60
2018-01-05T00:34:55.008Z,69.70
2018-01-05T00:37:23.273Z,69.30
2018-01-05T00:39:51.505Z,69.90
2018-01-05T00:42:20.562Z,70.10
2018-01-05T00:44:48.836Z,70.00
2018-01-05T00:47:17.142Z,69.50
2018-01-05T00:49:45.427Z,69.40
2018-01-05T00:52:13.736Z,69.50
2018-01-05T00:54:42.004Z,70.00
2018-01-05T00:57:11.008Z,70.20
2018-01-05T00:59:39.252Z,70.20
2018-01-05T01:02:08.273Z,69.90
2018-01-05T01:04:36.639Z,69.80
2018-01-05T01:07:05.684Z,70.30
2018-01-05T01:09:33.923Z,70.20
2018-01-05T01:12:02.967Z,70.40
2018-01-05T01:14:31.197Z,70.40
2018-01-05T01:16:59.454Z,70.40
2018-01-05T01:19:28.507Z,70.10
2018-01-05T01:21:56.819Z,70.10
2018-01-05T01:24:25.047Z,70.30
2018-01-05T01:26:53.324Z,70.10
2018-01-05T01:29:21.604Z,70.40
2018-01-05T01:31:49.839Z,69.20
2018-01-05T01:34:18.841Z,69.70
2018-01-05T01:36:47.076Z,69.70
2018-01-05T01:39:15.356Z,68.20
2018-01-05T01:41:43.596Z,69.40
2018-01-05T01:44:11.842Z,69.30
2018-01-05T01:46:41.603Z,69.50
2018-01-05T01:49:09.897Z,69.50
2018-01-05T01:51:38.180Z,69.20
2018-01-05T01:54:06.408Z,69.50
2018-01-05T01:56:34.719Z,69.00
2018-01-05T01:59:02.963Z,69.40
2018-01-05T02:01:31.204Z,69.00
2018-01-05T02:04:00.283Z,69.70
2018-01-05T02:06:28.547Z,69.70
2018-01-05T02:08:56.797Z,69.20
2018-01-05T02:11:25.076Z,69.50
2018-01-05T02:13:53.359Z,69.90
2018-01-05T02:16:21.645Z,70.70
2018-01-05T02:18:49.921Z,70.30
2018-01-05T02:21:18.200Z,70.40
2018-01-05T02:23:46.432Z,70.40
2018-01-05T02:26:14.732Z,70.40
2018-01-05T02:28:43.003Z,70.80
2018-01-05T02:31:11.265Z,70.40
2018-01-05T02:33:39.548Z,70.50
2018-01-05T02:36:07.788Z,70.70
2018-01-05T02:38:36.041Z,70.50
2018-01-05T02:41:04.308Z,70.80
2018-01-05T02:43:32.612Z,70.00
2018-01-05T02:46:00.879Z,70.50
2018-01-05T02:48:29.185Z,70.60
2018-01-05T02:50:57.413Z,70.40
2018-01-05T02:53:25.693Z,69.80
2018-01-05T02:55:53.986Z,70.20
2018-01-05T02:58:22.210Z,69.80
2018-01-05T03:00:50.490Z,69.50
2018-01-05T03:03:18.741Z,69.90
2018-01-05T03:05:47.748Z,69.00
2018-01-05T03:08:16.815Z,69.20
2018-01-05T03:10:45.091Z,69.20
2018-01-05T03:13:13.385Z,68.90
2018-01-05T03:15:41.657Z,69.20
2018-01-05T03:18:09.957Z,68.70
2018-01-05T03:20:38.939Z,68.20
2018-01-05T03:23:08.025Z,67.80
2018-01-05T03:25:36.295Z,67.70
2018-01-05T03:28:04.570Z,67.90
2018-01-05T03:30:32.805Z,68.50
2018-01-05T03:33:01.112Z,67.40
2018-01-05T03:35:29.428Z,67.40
2018-01-05T03:37:59.257Z,67.70
2018-01-05T03:40:27.500Z,67.60
2018-01-05T03:42:55.750Z,67.30
2018-01-05T03:45:24.037Z,67.50
2018-01-05T03:47:53.042Z,66.50
2018-01-05T03:50:21.321Z,67.70
2018-01-05T03:52:53.809Z,67.50
2018-01-05T03:55:22.029Z,67.40
2018-01-05T03:57:50.304Z,67.30
2018-01-05T04:00:18.581Z,67.50
2018-01-05T04:02:46.858Z,67.10
2018-01-05T04:05:15.107Z,67.80
2018-01-05T04:07:44.161Z,67.40
2018-01-05T04:10:12.469Z,67.40
2018-01-05T04:12:40.676Z,68.20
2018-01-05T04:15:08.919Z,67.30
2018-01-05T04:17:37.971Z,68.10
2018-01-05T04:20:06.204Z,68.00
2018-01-05T04:22:34.507Z,68.30
2018-01-05T04:25:02.775Z,67.80
2018-01-05T04:27:31.811Z,67.20
2018-01-05T04:30:00.090Z,67.60
2018-01-05T04:32:28.316Z,67.60
2018-01-05T04:34:56.553Z,67.60
2018-01-05T04:37:24.805Z,68.00
2018-01-05T04:39:53.098Z,67.70
2018-01-05T04:42:21.378Z,68.00
2018-01-05T04:44:49.700Z,67.60
2018-01-05T04:47:18.697Z,68.20
2018-01-05T04:49:46.981Z,68.20
2018-01-05T04:52:15.235Z,67.90
2018-01-05T04:54:44.272Z,68.20
2018-01-05T04:57:12.562Z,68.20
2018-01-05T04:59:40.836Z,68.40
2018-01-05T05:02:09.053Z,68.20
2018-01-05T05:04:38.116Z,67.90
2018-01-05T05:07:06.392Z,68.00
2018-01-05T05:09:34.665Z,68.20
2018-01-05T05:12:02.902Z,68.40
2018-01-05T05:14:31.196Z,68.00
2018-01-05T05:16:59.444Z,68.20
2018-01-05T05:19:28.504Z,68.40
2018-01-05T05:21:56.790Z,68.40
2018-01-05T05:24:25.074Z,68.70
2018-01-05T05:26:53.336Z,68.70
2018-01-05T05:29:21.622Z,69.00
2018-01-05T05:31:49.844Z,69.10
2018-01-05T05:34:18.097Z,68.70
2018-01-05T05:36:47.144Z,69.00
2018-01-05T05:39:15.422Z,69.10
2018-01-05T05:41:43.676Z,68.70
2018-01-05T05:44:11.944Z,69.00
2018-01-05T05:46:40.193Z,69.60
2018-01-05T05:49:09.203Z,69.30
2018-01-05T05:51:37.457Z,69.20
2018-01-05T05:54:06.451Z,69.30
2018-01-05T05:56:35.486Z,69.00
2018-01-05T05:59:03.721Z,69.00
2018-01-05T06:01:32.769Z,69.50
2018-01-05T06:04:01.016Z,69.50
2018-01-05T06:06:29.300Z,69.40
2018-01-05T06:08:57.597Z,69.00
2018-01-05T06:11:25.824Z,69.10
2018-01-05T06:13:54.916Z,69.00
2018-01-05T06:16:23.144Z,69.00
2018-01-05T06:18:51.381Z,69.10
2018-01-05T06:21:20.446Z,69.30
2018-01-05T06:23:49.608Z,69.20
2018-01-05T06:26:17.857Z,69.20
2018-01-05T06:28:46.863Z,69.20
2018-01-05T06:31:15.140Z,69.20
2018-01-05T06:33:43.409Z,69.20
2018-01-05T06:36:12.472Z,69.20
2018-01-05T06:38:40.708Z,69.20
2018-01-05T06:41:08.946Z,69.30
2018-01-05T06:43:38.031Z,69.50
2018-01-05T06:46:06.260Z,69.50
2018-01-05T06:48:34.558Z,69.60
2018-01-05T06:51:03.592Z,69.80
2018-01-05T06:53:32.579Z,70.00
2018-01-05T06:56:01.640Z,69.80
2018-01-05T06:58:29.928Z,69.80
2018-01-05T07:00:58.228Z,69.90
2018-01-05T07:03:26.483Z,69.90
2018-01-05T07:05:54.713Z,69.60
2018-01-05T07:08:23.015Z,69.70
2018-01-05T07:10:51.348Z,70.00
2018-01-05T07:13:20.429Z,70.00
2018-01-05T07:15:48.673Z,70.00
2018-01-05T07:18:16.922Z,69.80
2018-01-05T07:20:46.258Z,69.80
2018-01-05T07:23:14.529Z,69.80
2018-01-05T07:25:42.778Z,69.80
2018-01-05T07:28:11.071Z,69.90
2018-01-05T07:30:39.360Z,70.10
2018-01-05T07:33:07.635Z,69.90
2018-01-05T07:35:35.949Z,69.90
2018-01-05T07:38:04.209Z,69.90
2018-01-05T07:40:32.433Z,70.10
2018-01-05T07:43:00.739Z,70.30
2018-01-05T07:45:28.978Z,70.30
2018-01-05T07:47:57.221Z,70.20
2018-01-05T07:50:25.484Z,69.90
2018-01-05T07:52:53.736Z,70.30
2018-01-05T07:55:21.996Z,70.10
2018-01-05T07:57:50.272Z,70.10
2018-01-05T08:00:18.512Z,70.00
2018-01-05T08:02:47.577Z,70.30
2018-01-05T08:05:15.845Z,70.30
2018-01-05T08:07:44.113Z,70.10
2018-01-05T08:10:12.353Z,70.00
2018-01-05T08:12:42.097Z,70.70
2018-01-05T08:15:10.357Z,70.00
2018-01-05T08:17:38.597Z,69.80
2018-01-05T08:20:06.923Z,70.30
2018-01-05T08:22:35.151Z,70.80
2018-01-05T08:25:03.430Z,70.10
2018-01-05T08:27:31.720Z,70.00
2018-01-05T08:30:00.758Z,69.80
2018-01-05T08:32:29.016Z,69.80
2018-01-05T08:34:57.300Z,69.90
2018-01-05T08:37:25.582Z,69.90
2018-01-05T08:39:53.832Z,70.50
2018-01-05T08:42:22.842Z,70.00
2018-01-05T08:44:51.107Z,70.00
2018-01-05T08:47:19.366Z,69.60
2018-01-05T08:49:47.609Z,69.80
2018-01-05T08:52:15.876Z,70.00
2018-01-05T08:54:44.169Z,69.60
2018-01-05T08:57:13.207Z,69.80
2018-01-05T08:59:42.268Z,69.50
2018-01-05T09:02:10.532Z,69.50
2018-01-05T09:04:38.816Z,70.10
2018-01-05T09:07:07.058Z,69.90
2018-01-05T09:09:35.362Z,72.20
2018-01-05T09:12:03.646Z,70.30
2018-01-05T09:14:31.916Z,70.40
2018-01-05T09:17:00.200Z,69.60
2018-01-05T09:19:29.247Z,69.90
2018-01-05T09:21:57.536Z,69.90
2018-01-05T09:24:25.777Z,69.80
2018-01-05T09:26:54.864Z,69.70
2018-01-05T09:29:23.112Z,69.70
2018-01-05T09:31:51.414Z,69.80
2018-01-05T09:34:20.526Z,69.60
2018-01-05T09:36:48.791Z,70.00
2018-01-05T09:39:17.073Z,69.80
2018-01-05T09:41:45.357Z,69.70
2018-01-05T09:44:14.368Z,69.60
2018-01-05T09:46:43.438Z,70.30
2018-01-05T09:49:11.724Z,69.90
2018-01-05T09:51:40.772Z,69.40
2018-01-05T09:54:09.036Z,69.30
2018-01-05T09:56:37.317Z,69.30
2018-01-05T09:59:05.641Z,69.20
2018-01-05T10:01:33.887Z,69.20
2018-01-05T10:04:02.197Z,69.30
2018-01-05T10:06:30.480Z,69.80
2018-01-05T10:08:58.723Z,69.60
2018-01-05T10:11:26.991Z,69.40
2018-01-05T10:13:55.637Z,68.70
2018-01-05T10:16:24.645Z,69.00
2018-01-05T10:18:53.815Z,69.00
2018-01-05T10:21:22.881Z,69.70
2018-01-05T10:23:51.140Z,69.70
2018-01-05T10:26:19.374Z,69.60
2018-01-05T10:28:48.392Z,69.50
2018-01-05T10:31:16.683Z,69.50
2018-01-05T10:33:44.986Z,69.80
2018-01-05T10:36:14.025Z,69.00
2018-01-05T10:38:43.070Z,69.10
2018-01-05T10:41:11.361Z,69.00
2018-01-05T10:43:41.119Z,69.20
2018-01-05T10:46:09.409Z,69.20
2018-01-05T10:48:37.644Z,69.50
2018-01-05T10:51:06.680Z,69.80
2018-01-05T10:53:36.636Z,69.80
2018-01-05T10:56:04.934Z,69.30
2018-01-05T10:58:33.957Z,69.10
2018-01-05T11:01:02.257Z,69.00
2018-01-05T11:03:30.628Z,69.30
2018-01-05T11:05:58.865Z,68.30
2018-01-05T11:08:27.900Z,68.40
2018-01-05T11:10:56.147Z,68.40
2018-01-05T11:13:26.302Z,68.00
2018-01-05T11:15:54.608Z,69.00
2018-01-05T11:18:22.884Z,68.10
2018-01-05T11:20:51.208Z,68.30
2018-01-05T11:23:19.501Z,67.90
2018-01-05T11:25:47.749Z,68.30
2018-01-05T11:28:16.768Z,67.70
2018-01-05T11:30:45.011Z,67.70
2018-01-05T11:33:14.089Z,67.40
2018-01-05T11:35:42.378Z,67.30
2018-01-05T11:38:10.716Z,67.80
2018-01-05T11:40:39.014Z,67.00
2018-01-05T11:43:07.261Z,67.20
2018-01-05T11:45:35.551Z,67.70
2018-01-05T11:48:03.793Z,68.20
2018-01-05T11:50:32.065Z,67.40
2018-01-05T11:53:01.064Z,67.80
2018-01-05T11:55:29.353Z,67.80
2018-01-05T11:57:57.644Z,67.90
2018-01-05T12:00:25.926Z,68.30
2018-01-05T12:02:54.237Z,68.70
2018-01-05T12:05:22.524Z,69.00
2018-01-05T12:07:50.800Z,68.90
2018-01-05T12:10:19.037Z,68.80
2018-01-05T12:12:47.282Z,69.30
2018-01-05T12:15:15.579Z,69.40
2018-01-05T12:17:43.857Z,69.40
2018-01-05T12:20:12.146Z,69.50
2018-01-05T12:22:40.448Z,69.60
2018-01-05T12:25:08.689Z,69.80
2018-01-05T12:27:36.996Z,69.60
2018-01-05T12:30:06.002Z,70.20
2018-01-05T12:32:34.283Z,70.20
2018-01-05T12:35:02.574Z,70.60
2018-01-05T12:37:31.631Z,70.70
2018-01-05T12:39:59.933Z,70.70
2018-01-05T12:42:28.169Z,70.40
2018-01-05T12:44:56.436Z,70.20
2018-01-05T12:47:24.736Z,70.60
2018-01-05T12:49:53.019Z,69.80
2018-01-05T12:52:22.083Z,70.00
2018-01-05T12:54:50.324Z,70.00
2018-01-05T12:57:19.359Z,70.30
2018-01-05T12:59:47.601Z,70.30
2018-01-05T13:02:16.703Z,70.50
2018-01-05T13:04:45.716Z,70.30
2018-01-05T13:07:13.971Z,70.30
2018-01-05T13:09:42.997Z,70.30
2018-01-05T13:12:11.304Z,70.30
2018-01-05T13:14:39.602Z,70.10
2018-01-05T13:17:07.851Z,70.20
2018-01-05T13:19:36.229Z,70.30
2018-01-05T13:22:04.501Z,70.30
2018-01-05T13:24:32.740Z,70.40
2018-01-05T13:27:01.044Z,71.30
2018-01-05T13:29:29.288Z,70.80
2018-01-05T13:31:58.372Z,71.00
2018-01-05T13:34:27.384Z,70.70
2018-01-05T13:36:55.726Z,70.60
2018-01-05T13:39:24.020Z,70.90
2018-01-05T13:41:52.285Z,71.00
2018-01-05T13:44:20.589Z,71.30
2018-01-05T13:46:49.602Z,71.40
2018-01-05T13:49:17.883Z,72.00
2018-01-05T13:51:46.160Z,71.50
2018-01-05T13:54:14.401Z,71.90
2018-01-05T13:56:43.477Z,71.70
2018-01-05T13:59:11.752Z,71.60
2018-01-05T14:01:40.090Z,71.80
2018-01-05T14:04:08.362Z,72.00
2018-01-05T14:06:36.617Z,72.10
2018-01-05T14:09:05.651Z,72.40
2018-01-05T14:11:33.922Z,72.40
2018-01-05T14:14:02.198Z,72.60
2018-01-05T14:16:30.479Z,72.30
2018-01-05T14:18:58.730Z,72.60
2018-01-05T14:21:27.004Z,72.90
2018-01-05T14:23:55.279Z,72.90
2018-01-05T14:26:23.593Z,72.90
2018-01-05T14:28:51.850Z,73.20
2018-01-05T14:31:20.123Z,73.30
2018-01-05T14:33:48.385Z,73.10
2018-01-05T14:36:16.676Z,73.50
2018-01-05T14:38:44.933Z,73.40
2018-01-05T14:41:13.227Z,73.40
2018-01-05T14:43:41.533Z,73.50
2018-01-05T14:46:09.806Z,73.90
2018-01-05T14:48:38.036Z,74.00
2018-01-05T14:51:07.063Z,74.60
2018-01-05T14:53:35.312Z,74.60
2018-01-05T14:56:04.357Z,75.00
2018-01-05T14:58:32.636Z,74.90
2018-01-05T15:01:00.889Z,74.90
2018-01-05T15:03:29.168Z,74.90
2018-01-05T15:05:57.460Z,74.80
2018-01-05T15:08:25.728Z,74.70
2018-01-05T15:10:53.979Z,75.10
2018-01-05T15:13:22.233Z,75.40
2018-01-05T15:15:51.284Z,75.70
2018-01-05T15:18:19.538Z,75.70
2018-01-05T15:20:47.792Z,76.00
2018-01-05T15:23:16.811Z,76.00
2018-01-05T15:25:45.075Z,76.00
2018-01-05T15:28:13.380Z,76.10
2018-01-05T15:30:41.692Z,76.50
2018-01-05T15:33:09.981Z,76.40
2018-01-05T15:35:38.253Z,75.80
2018-01-05T15:38:06.552Z,75.80
2018-01-05T15:40:35.607Z,76.20
2018-01-05T15:43:03.888Z,76.30
2018-01-05T15:45:32.173Z,77.10
2018-01-05T15:48:00.460Z,76.50
2018-01-05T15:50:28.714Z,77.80
2018-01-05T15:52:56.996Z,77.90
2018-01-05T15:55:25.278Z,77.90
2018-01-05T15:57:53.525Z,77.10
2018-01-05T16:00:21.833Z,77.70
2018-01-05T16:02:50.095Z,78.10
2018-01-05T16:05:18.329Z,78.30
2018-01-05T16:07:46.628Z,78.00
2018-01-05T16:10:14.858Z,77.90
2018-01-05T16:12:43.936Z,78.70
2018-01-05T16:15:12.193Z,78.70
2018-01-05T16:17:40.500Z,78.50
2018-01-05T16:20:08.739Z,79.00
2018-01-05T16:22:36.994Z,78.80
2018-01-05T16:25:05.252Z,78.80
2018-01-05T16:27:34.252Z,78.90
2018-01-05T16:30:02.605Z,78.90
2018-01-05T16:32:30.876Z,79.00
2018-01-05T16:34:59.148Z,78.70
2018-01-05T16:37:27.463Z,78.80
2018-01-05T16:39:56.464Z,79.50
2018-01-05T16:42:24.789Z,79.50
2018-01-05T16:44:53.041Z,78.90
2018-01-05T16:47:21.280Z,78.10
2018-01-05T16:49:50.294Z,78.70
2018-01-05T16:52:18.536Z,78.50
2018-01-05T16:54:47.695Z,79.30
2018-01-05T16:57:15.968Z,79.20
2018-01-05T16:59:44.249Z,79.50
2018-01-05T17:02:12.543Z,79.10
2018-01-05T17:04:40.781Z,78.80
2018-01-05T17:07:09.053Z,78.90
2018-01-05T17:09:37.343Z,79.50
2018-01-05T17:12:05.632Z,79.10
2018-01-05T17:14:33.930Z,78.80
2018-01-05T17:17:02.153Z,79.10
2018-01-05T17:19:30.465Z,79.20
2018-01-05T17:21:58.742Z,78.10
2018-01-05T17:24:27.022Z,78.60
2018-01-05T17:26:55.328Z,78.70
2018-01-05T17:29:23.605Z,78.50
2018-01-05T17:31:51.867Z,78.70
2018-01-05T17:34:20.141Z,78.80
2018-01-05T17:36:48.368Z,78.10
2018-01-05T17:39:16.629Z,78.40
2018-01-05T17:41:45.688Z,78.30
2018-01-05T17:44:13.946Z,78.20
2018-01-05T17:46:42.181Z,78.70
2018-01-05T17:49:11.180Z,79.20
2018-01-05T17:51:40.238Z,78.60
2018-01-05T17:54:08.484Z,78.50
2018-01-05T17:56:36.793Z,78.30
2018-01-05T17:59:05.025Z,78.30
2018-01-05T18:01:33.586Z,78.10
2018-01-05T18:04:02.649Z,78.30
2018-01-05T18:06:30.927Z,78.40
2018-01-05T18:08:59.194Z,78.50
2018-01-05T18:11:27.480Z,77.40
2018-01-05T18:13:55.764Z,77.70
2018-01-05T18:16:24.065Z,77.00
2018-01-05T18:18:53.093Z,76.80
2018-01-05T18:21:21.324Z,76.90
2018-01-05T18:23:49.616Z,76.60
2018-01-05T18:26:18.644Z,76.70
2018-01-05T18:28:46.895Z,76.60
2018-01-05T18:31:15.925Z,77.20
2018-01-05T18:33:44.209Z,77.20
2018-01-05T18:36:12.492Z,76.70
2018-01-05T18:38:40.763Z,77.10
2018-01-05T18:41:09.038Z,76.80
2018-01-05T18:43:37.890Z,76.50
2018-01-05T18:46:06.187Z,76.30
2018-01-05T18:48:35.183Z,76.50
2018-01-05T18:51:03.475Z,78.10
2018-01-05T18:53:32.685Z,76.50
2018-01-05T18:56:01.005Z,76.40
2018-01-05T18:58:30.020Z,78.30
2018-01-05T19:00:58.308Z,78.20
2018-01-05T19:03:26.599Z,77.60
2018-01-05T19:05:54.898Z,78.00
2018-01-05T19:08:23.892Z,77.80
2018-01-05T19:10:52.132Z,77.90
2018-01-05T19:13:20.412Z,77.70
2018-01-05T19:15:48.670Z,77.60
2018-01-05T19:18:16.916Z,78.00
2018-01-05T19:20:45.580Z,78.10
2018-01-05T19:23:13.847Z,78.50
2018-01-05T19:25:42.104Z,78.30
2018-01-05T19:28:10.399Z,78.00
2018-01-05T19:30:38.661Z,78.30
2018-01-05T19:33:06.980Z,78.40
2018-01-05T19:35:35.249Z,77.80
2018-01-05T19:38:03.469Z,77.60
2018-01-05T19:40:31.769Z,77.50
2018-01-05T19:43:00.069Z,77.70
2018-01-05T19:45:28.370Z,77.60
2018-01-05T19:47:56.654Z,78.40
2018-01-05T19:50:24.945Z,77.90
2018-01-05T19:52:53.961Z,78.90
2018-01-05T19:55:22.200Z,78.00
2018-01-05T19:57:50.503Z,77.30
2018-01-05T20:00:20.448Z,78.70
2018-01-05T20:02:48.776Z,78.50
2018-01-05T20:05:17.848Z,78.40
2018-01-05T20:07:46.108Z,78.40
2018-01-05T20:10:14.434Z,78.00
2018-01-05T20:12:42.668Z,77.60
2018-01-05T20:15:10.926Z,77.80
2018-01-05T20:17:39.276Z,77.60
2018-01-05T20:20:08.310Z,77.70
2018-01-05T20:22:36.582Z,77.60
2018-01-05T20:25:04.868Z,77.70
2018-01-05T20:27:33.100Z,77.80
2018-01-05T20:30:01.407Z,77.90
2018-01-05T20:32:29.656Z,77.50
2018-01-05T20:34:58.477Z,77.80
2018-01-05T20:37:26.705Z,77.80
2018-01-05T20:39:55.780Z,77.70
2018-01-05T20:42:24.071Z,77.60
2018-01-05T20:44:53.280Z,77.70
2018-01-05T20:47:22.331Z,78.80
2018-01-05T20:49:51.122Z,78.10
2018-01-05T20:52:19.440Z,78.40
2018-01-05T20:54:47.713Z,78.30
2018-01-05T20:57:16.716Z,77.80
2018-01-05T20:59:45.787Z,79.20
2018-01-05T21:02:14.074Z,78.50
2018-01-05T21:04:42.364Z,78.40
2018-01-05T21:07:10.667Z,78.60
2018-01-05T21:09:38.949Z,78.70
2018-01-05T21:12:07.185Z,78.50
2018-01-05T21:14:35.479Z,78.40
2018-01-05T21:17:04.547Z,78.90
2018-01-05T21:19:32.827Z,78.60
2018-01-05T21:22:01.103Z,78.30
2018-01-05T21:24:29.347Z,78.60
2018-01-05T21:26:57.693Z,78.70
2018-01-05T21:29:26.728Z,79.50
2018-01-05T21:31:55.088Z,79.40
2018-01-05T21:34:23.356Z,78.40
2018-01-05T21:36:51.647Z,78.90
2018-01-05T21:39:19.927Z,78.60
2018-01-05T21:41:48.210Z,78.20
2018-01-05T21:44:16.504Z,78.20
2018-01-05T21:46:44.770Z,78.50
2018-01-05T21:49:13.025Z,78.30
2018-01-05T21:51:41.357Z,78.80
2018-01-05T21:54:09.640Z,78.30
2018-01-05T21:56:37.980Z,78.10
2018-01-05T21:59:06.261Z,78.20
2018-01-05T22:01:34.555Z,77.90
2018-01-05T22:04:02.860Z,78.20
2018-01-05T22:06:31.125Z,78.30
2018-01-05T22:09:00.900Z,78.80
2018-01-05T22:11:29.196Z,78.70
2018-01-05T22:13:57.439Z,78.90
2018-01-05T22:16:25.704Z,79.30
2018-01-05T22:18:53.962Z,79.00
2018-01-05T22:21:22.992Z,79.60
2018-01-05T22:23:51.227Z,79.00
2018-01-05T22:26:20.237Z,78.80
2018-01-05T22:28:48.501Z,78.80
2018-01-05T22:31:17.553Z,78.60
2018-01-05T22:33:45.843Z,78.60
2018-01-05T22:36:14.108Z,79.20
2018-01-05T22:38:42.451Z,79.50
2018-01-05T22:41:10.684Z,79.20
2018-01-05T22:43:38.934Z,79.90
2018-01-05T22:46:07.261Z,79.20
2018-01-05T22:48:35.503Z,79.70
2018-01-05T22:51:03.786Z,78.90
2018-01-05T22:53:32.081Z,79.00
2018-01-05T22:56:00.388Z,78.80
2018-01-05T22:58:29.419Z,79.10
2018-01-05T23:00:57.644Z,79.10
2018-01-05T23:03:26.702Z,78.50
2018-01-05T23:05:54.943Z,78.40
2018-01-05T23:08:23.261Z,79.10
2018-01-05T23:10:51.489Z,78.80
2018-01-05T23:13:19.724Z,78.70
2018-01-05T23:15:48.027Z,79.10
2018-01-05T23:18:17.010Z,78.80
2018-01-05T23:20:46.031Z,78.80
2018-01-05T23:23:14.266Z,78.70
2018-01-05T23:25:42.589Z,78.80
2018-01-05T23:28:10.854Z,78.80
2018-01-05T23:30:39.096Z,78.90
2018-01-05T23:33:07.353Z,79.10
2018-01-05T23:35:35.598Z,78.70
2018-01-05T23:38:03.907Z,78.90
2018-01-05T23:40:32.213Z,79.10
2018-01-05T23:43:00.562Z,78.90
2018-01-05T23:45:28.855Z,79.00
2018-01-05T23:47:57.096Z,79.50
2018-01-05T23:50:25.582Z,79.30
2018-01-05T23:52:53.846Z,78.90
2018-01-05T23:55:22.138Z,78.90
2018-01-05T23:57:50.368Z,79.20
