createdAt,value
2022-10-17T00:01:28.393Z,95.60
2022-10-17T00:04:01.545Z,96.00
2022-10-17T00:06:33.335Z,96.30
2022-10-17T00:09:05.218Z,96.80
2022-10-17T00:11:37.113Z,97.30
2022-10-17T00:14:08.989Z,97.60
2022-10-17T00:16:40.824Z,97.90
2022-10-17T00:19:13.985Z,98.10
2022-10-17T00:21:45.803Z,98.50
2022-10-17T00:24:17.659Z,98.70
2022-10-17T00:26:49.456Z,98.90
2022-10-17T00:29:21.288Z,99.10
2022-10-17T00:34:32.990Z,99.30
2022-10-17T00:37:04.772Z,99.50
2022-10-17T00:39:36.555Z,99.70
2022-10-17T00:42:11.469Z,99.90
2022-10-17T00:45:04.826Z,99.90
2022-10-17T00:47:37.184Z,99.90
2022-10-17T00:50:11.548Z,99.90
2022-10-17T00:52:44.342Z,99.90
2022-10-17T00:55:20.703Z,99.90
2022-10-17T00:57:53.491Z,99.90
2022-10-17T01:00:25.458Z,99.90
2022-10-17T01:02:57.233Z,99.90
2022-10-17T01:05:30.586Z,99.90
2022-10-17T01:08:02.449Z,99.90
2022-10-17T01:10:45.442Z,99.90
2022-10-17T01:13:23.669Z,99.90
2022-10-17T01:16:05.763Z,99.90
2022-10-17T01:18:50.093Z,99.90
2022-10-17T01:21:33.632Z,99.90
2022-10-17T01:24:48.118Z,99.90
2022-10-17T01:27:43.722Z,99.90
2022-10-17T01:30:50.578Z,99.90
2022-10-17T01:33:36.940Z,99.90
2022-10-17T01:36:12.762Z,99.90
2022-10-17T01:38:48.382Z,99.90
2022-10-17T01:41:27.309Z,99.90
2022-10-17T01:44:04.511Z,99.90
2022-10-17T01:46:37.907Z,99.90
2022-10-17T01:49:12.305Z,99.90
2022-10-17T01:51:48.929Z,99.90
2022-10-17T01:54:25.248Z,99.90
2022-10-17T01:56:59.814Z,99.90
2022-10-17T01:59:38.175Z,99.90
2022-10-17T02:02:14.528Z,99.90
2022-10-17T02:04:50.300Z,99.90
2022-10-17T02:07:22.121Z,99.90
2022-10-17T02:09:53.891Z,99.90
2022-10-17T02:12:38.158Z,99.90
2022-10-17T02:15:28.448Z,99.90
2022-10-17T02:18:15.774Z,99.90
2022-10-17T02:20:54.965Z,99.90
2022-10-17T02:23:33.719Z,99.90
2022-10-17T02:26:12.410Z,99.90
2022-10-17T02:28:50.584Z,99.90
2022-10-17T02:31:26.761Z,99.90
2022-10-17T02:34:01.699Z,99.90
2022-10-17T02:36:39.086Z,99.90
2022-10-17T02:39:12.489Z,99.90
2022-10-17T02:41:44.465Z,99.90
2022-10-17T02:44:16.702Z,99.90
2022-10-17T02:46:55.930Z,99.90
2022-10-17T02:49:29.899Z,99.90
2022-10-17T02:52:08.181Z,99.90
2022-10-17T02:54:43.251Z,99.90
2022-10-17T02:57:22.050Z,99.90
2022-10-17T02:59:55.349Z,99.90
2022-10-17T03:02:27.772Z,99.90
2022-10-17T03:04:59.847Z,99.90
2022-10-17T03:07:32.997Z,99.90
2022-10-17T03:10:06.095Z,99.90
2022-10-17T03:12:38.107Z,99.90
2022-10-17T03:15:11.125Z,99.90
2022-10-17T03:17:43.002Z,99.90
2022-10-17T03:20:14.936Z,99.90
2022-10-17T03:22:48.079Z,99.90
2022-10-17T03:25:25.009Z,99.90
2022-10-17T03:28:00.200Z,99.90
2022-10-17T03:30:41.721Z,99.90
2022-10-17T03:33:13.603Z,99.90
2022-10-17T03:35:45.560Z,99.90
2022-10-17T03:38:18.836Z,99.90
2022-10-17T03:40:55.329Z,99.90
2022-10-17T03:43:27.254Z,99.90
2022-10-17T03:45:59.950Z,99.90
2022-10-17T03:48:32.287Z,99.90
2022-10-17T03:51:06.299Z,99.90
2022-10-17T03:53:39.426Z,99.90
2022-10-17T03:56:13.236Z,99.90
2022-10-17T03:58:45.294Z,99.90
2022-10-17T04:01:19.044Z,99.90
2022-10-17T04:03:52.154Z,99.90
2022-10-17T04:06:24.338Z,99.90
2022-10-17T04:08:57.589Z,99.90
2022-10-17T04:11:29.982Z,99.90
2022-10-17T04:14:02.003Z,99.90
2022-10-17T04:16:34.077Z,99.90
2022-10-17T04:19:17.622Z,99.90
2022-10-17T04:21:53.351Z,99.90
2022-10-17T04:24:28.828Z,99.90
2022-10-17T04:27:00.657Z,99.90
2022-10-17T04:29:32.804Z,99.90
2022-10-17T04:32:04.849Z,99.90
2022-10-17T04:34:36.657Z,99.90
2022-10-17T04:37:10.794Z,99.90
2022-10-17T04:39:52.456Z,99.90
2022-10-17T04:42:27.786Z,99.90
2022-10-17T04:45:02.633Z,99.90
2022-10-17T04:47:36.590Z,99.90
2022-10-17T04:50:08.951Z,99.90
2022-10-17T04:52:40.726Z,99.90
2022-10-17T04:55:19.440Z,99.90
2022-10-17T04:57:51.461Z,99.90
2022-10-17T05:00:23.557Z,99.90
2022-10-17T05:02:58.105Z,99.90
2022-10-17T05:05:33.418Z,99.90
2022-10-17T05:08:05.704Z,99.90
2022-10-17T05:10:40.047Z,99.90
2022-10-17T05:13:14.876Z,99.90
2022-10-17T05:15:51.206Z,99.90
2022-10-17T05:18:22.951Z,99.90
2022-10-17T05:20:54.783Z,99.90
2022-10-17T05:23:29.032Z,99.90
2022-10-17T05:26:05.069Z,99.90
2022-10-17T05:28:37.096Z,99.90
2022-10-17T05:31:10.717Z,99.90
2022-10-17T05:33:42.555Z,99.90
2022-10-17T05:36:14.405Z,99.90
2022-10-17T05:38:50.117Z,99.90
2022-10-17T05:41:23.263Z,99.90
2022-10-17T05:43:55.051Z,99.90
2022-10-17T05:46:26.873Z,99.90
2022-10-17T05:48:58.654Z,99.90
2022-10-17T05:51:30.471Z,99.90
2022-10-17T05:54:02.772Z,99.90
2022-10-17T05:56:36.403Z,99.90
2022-10-17T05:59:08.182Z,99.90
2022-10-17T06:01:40.150Z,99.90
2022-10-17T06:04:11.996Z,99.90
2022-10-17T06:06:44.000Z,99.90
2022-10-17T06:09:15.932Z,99.90
2022-10-17T06:11:49.088Z,99.90
2022-10-17T06:14:20.983Z,99.90
2022-10-17T06:16:52.823Z,99.90
2022-10-17T06:19:24.742Z,99.90
2022-10-17T06:21:56.565Z,99.90
2022-10-17T06:24:28.465Z,99.90
2022-10-17T06:27:01.589Z,99.90
2022-10-17T06:29:33.406Z,99.90
2022-10-17T06:32:06.904Z,99.90
2022-10-17T06:34:40.719Z,99.90
2022-10-17T06:37:12.521Z,99.90
2022-10-17T06:39:44.324Z,99.90
2022-10-17T06:42:17.562Z,99.90
2022-10-17T06:44:49.361Z,99.90
2022-10-17T06:47:21.101Z,99.90
2022-10-17T06:49:52.915Z,99.90
2022-10-17T06:52:24.761Z,99.90
2022-10-17T06:54:56.606Z,99.90
2022-10-17T06:57:30.016Z,99.90
2022-10-17T07:00:02.425Z,99.90
2022-10-17T07:02:34.363Z,99.90
2022-10-17T07:05:06.939Z,99.90
2022-10-17T07:07:41.447Z,99.90
2022-10-17T07:10:16.170Z,99.90
2022-10-17T07:12:49.303Z,99.90
2022-10-17T07:15:21.310Z,99.90
2022-10-17T07:17:53.240Z,99.90
2022-10-17T07:20:25.193Z,99.90
2022-10-17T07:22:57.126Z,99.90
2022-10-17T07:25:29.125Z,99.90
2022-10-17T07:28:02.248Z,99.90
2022-10-17T07:30:34.047Z,99.90
2022-10-17T07:33:05.943Z,99.90
2022-10-17T07:35:40.865Z,99.90
2022-10-17T07:38:12.613Z,99.90
2022-10-17T07:40:44.418Z,99.90
2022-10-17T07:43:17.526Z,99.90
2022-10-17T07:45:49.394Z,99.90
2022-10-17T07:48:22.749Z,99.90
2022-10-17T07:50:54.459Z,99.90
2022-10-17T07:53:26.243Z,99.90
2022-10-17T07:55:58.130Z,99.90
2022-10-17T07:58:31.557Z,99.90
2022-10-17T08:01:03.819Z,99.90
2022-10-17T08:03:35.686Z,99.90
2022-10-17T08:06:07.511Z,99.90
2022-10-17T08:08:39.353Z,99.90
2022-10-17T08:11:13.126Z,99.90
2022-10-17T08:13:46.291Z,99.90
2022-10-17T08:16:18.331Z,99.90
2022-10-17T08:18:50.105Z,99.90
2022-10-17T08:21:21.945Z,99.90
2022-10-17T08:23:54.064Z,99.90
2022-10-17T08:26:25.853Z,99.90
2022-10-17T08:28:59.340Z,99.90
2022-10-17T08:31:31.179Z,99.90
2022-10-17T08:34:03.097Z,99.90
2022-10-17T08:36:35.076Z,99.90
2022-10-17T08:39:06.880Z,99.90
2022-10-17T08:41:52.290Z,99.90
2022-10-17T08:44:35.643Z,99.90
2022-10-17T08:47:12.794Z,99.90
2022-10-17T08:49:48.851Z,99.90
2022-10-17T08:52:29.632Z,99.90
2022-10-17T08:55:01.600Z,99.90
2022-10-17T08:57:33.697Z,99.90
2022-10-17T09:00:16.833Z,99.90
2022-10-17T09:03:01.648Z,99.90
2022-10-17T09:05:47.484Z,99.90
2022-10-17T09:08:31.837Z,99.90
2022-10-17T09:11:13.812Z,99.90
2022-10-17T09:14:00.019Z,99.90
2022-10-17T09:17:03.971Z,99.90
2022-10-17T09:19:39.259Z,99.90
2022-10-17T09:22:14.339Z,99.90
2022-10-17T09:24:50.681Z,99.90
2022-10-17T09:27:25.951Z,99.90
2022-10-17T09:30:26.932Z,99.90
2022-10-17T09:33:23.244Z,99.90
2022-10-17T09:36:11.027Z,99.90
2022-10-17T09:38:45.134Z,99.90
2022-10-17T09:41:43.815Z,99.90
2022-10-17T09:44:17.109Z,99.90
2022-10-17T09:47:02.493Z,99.90
2022-10-17T09:49:38.387Z,99.90
2022-10-17T09:52:14.830Z,99.90
2022-10-17T09:54:50.772Z,99.90
2022-10-17T09:57:22.999Z,99.90
2022-10-17T10:00:00.104Z,99.90
2022-10-17T10:02:36.262Z,99.90
2022-10-17T10:05:16.481Z,99.90
2022-10-17T10:08:02.554Z,99.90
2022-10-17T10:10:34.487Z,99.90
2022-10-17T10:13:16.244Z,99.90
2022-10-17T10:15:50.275Z,99.90
2022-10-17T10:42:35.582Z,99.90
2022-10-17T10:45:29.274Z,99.90
2022-10-17T10:48:20.668Z,99.90
2022-10-17T10:50:57.273Z,99.90
2022-10-17T10:53:35.847Z,99.90
2022-10-17T10:56:14.453Z,99.90
2022-10-17T10:58:55.612Z,99.90
2022-10-17T11:01:35.174Z,99.90
2022-10-17T11:04:19.498Z,99.90
2022-10-17T11:06:54.987Z,99.90
2022-10-17T11:09:34.478Z,99.90
2022-10-17T11:12:12.092Z,99.90
2022-10-17T11:14:49.763Z,99.90
2022-10-17T11:17:31.311Z,99.90
2022-10-17T11:20:15.246Z,99.90
2022-10-17T11:22:47.848Z,99.90
2022-10-17T11:25:33.177Z,99.90
2022-10-17T11:28:12.914Z,99.90
2022-10-17T11:30:50.178Z,99.90
2022-10-17T11:33:28.297Z,99.90
2022-10-17T11:36:04.684Z,99.90
2022-10-17T11:38:45.343Z,99.90
2022-10-17T11:41:22.109Z,99.90
2022-10-17T11:43:57.810Z,99.90
2022-10-17T11:46:34.165Z,99.90
2022-10-17T11:49:13.082Z,99.90
2022-10-17T11:52:04.123Z,99.90
2022-10-17T11:54:41.123Z,99.90
2022-10-17T11:57:26.939Z,99.90
2022-10-17T12:00:12.141Z,99.90
2022-10-17T12:02:50.927Z,99.90
2022-10-17T12:05:30.913Z,99.90
2022-10-17T12:08:09.530Z,99.40
2022-10-17T12:10:51.432Z,97.40
2022-10-17T12:13:51.894Z,95.60
2022-10-17T12:16:51.055Z,94.90
2022-10-17T12:19:34.963Z,91.60
2022-10-17T12:22:20.413Z,89.10
2022-10-17T12:24:58.318Z,87.10
2022-10-17T12:27:51.225Z,85.10
2022-10-17T12:30:24.920Z,84.10
2022-10-17T12:58:26.983Z,84.10
2022-10-17T13:01:22.449Z,82.20
2022-10-17T13:03:53.262Z,79.60
2022-10-17T13:06:28.281Z,78.70
2022-10-17T13:09:05.596Z,77.10
2022-10-17T13:11:39.400Z,74.50
2022-10-17T13:14:15.164Z,73.90
2022-10-17T13:16:53.396Z,72.60
2022-10-17T13:19:29.550Z,70.10
2022-10-17T13:22:06.873Z,68.10
2022-10-17T13:24:40.572Z,67.30
2022-10-17T13:27:24.935Z,66.30
2022-10-17T13:29:59.857Z,66.20
2022-10-17T13:32:37.522Z,64.90
2022-10-17T13:35:11.547Z,64.60
2022-10-17T13:37:49.100Z,64.00
2022-10-17T13:40:49.528Z,64.00
2022-10-17T13:43:20.660Z,64.50
2022-10-17T13:46:02.291Z,65.00
2022-10-17T13:48:41.729Z,65.40
2022-10-17T13:51:13.673Z,66.00
2022-10-17T13:53:45.504Z,66.40
2022-10-17T13:56:28.919Z,66.20
2022-10-17T13:59:08.141Z,65.90
2022-10-17T14:01:41.304Z,65.90
2022-10-17T14:04:19.853Z,65.50
2022-10-17T14:06:52.647Z,65.70
2022-10-17T14:09:26.715Z,64.80
2022-10-17T14:12:01.827Z,64.80
2022-10-17T14:14:51.625Z,64.80
2022-10-17T14:17:29.792Z,65.30
2022-10-17T14:23:04.450Z,66.00
2022-10-17T14:25:41.342Z,66.40
2022-10-17T14:28:15.823Z,66.70
2022-10-17T14:30:56.922Z,66.80
2022-10-17T14:33:32.672Z,66.80
2022-10-17T14:36:05.546Z,67.20
2022-10-17T14:38:37.421Z,67.10
2022-10-17T14:41:41.456Z,67.60
2022-10-17T14:44:08.754Z,67.40
2022-10-17T14:46:49.726Z,67.70
2022-10-17T14:49:31.539Z,67.50
2022-10-17T14:52:26.514Z,68.00
2022-10-17T14:55:00.400Z,68.00
2022-10-17T14:57:43.143Z,67.90
2022-10-17T15:00:16.232Z,68.10
2022-10-17T15:02:48.440Z,68.50
2022-10-17T15:05:23.228Z,69.40
2022-10-17T15:07:55.063Z,69.80
2022-10-17T15:10:34.005Z,70.00
2022-10-17T15:15:57.628Z,70.10
2022-10-17T15:18:29.422Z,70.50
2022-10-17T15:21:05.446Z,70.50
2022-10-17T15:23:49.570Z,70.50
2022-10-17T15:26:23.956Z,71.10
2022-10-17T15:28:56.013Z,72.10
2022-10-17T15:31:31.144Z,71.70
2022-10-17T15:34:02.993Z,72.60
2022-10-17T15:36:39.753Z,72.80
2022-10-17T15:39:11.547Z,72.60
2022-10-17T15:41:43.985Z,71.90
2022-10-17T15:44:15.853Z,72.30
2022-10-17T15:46:47.707Z,72.50
2022-10-17T15:49:19.944Z,72.60
2022-10-17T15:51:55.419Z,72.70
2022-10-17T15:54:27.425Z,72.90
2022-10-17T15:56:59.234Z,72.90
2022-10-17T15:59:34.363Z,72.90
2022-10-17T16:02:12.551Z,73.50
2022-10-17T16:04:44.669Z,73.20
2022-10-17T16:07:18.845Z,73.30
2022-10-17T16:09:50.868Z,73.50
2022-10-17T16:12:28.384Z,73.80
2022-10-17T16:15:00.334Z,74.00
2022-10-17T16:17:32.339Z,74.30
2022-10-17T16:20:04.854Z,74.20
2022-10-17T16:22:38.612Z,74.30
2022-10-17T16:25:19.564Z,74.50
2022-10-17T16:27:53.141Z,74.70
2022-10-17T16:30:27.347Z,74.80
2022-10-17T16:32:59.356Z,74.80
2022-10-17T16:35:34.849Z,74.90
2022-10-17T16:38:10.821Z,74.80
2022-10-17T16:40:42.457Z,74.90
2022-10-17T16:43:14.290Z,75.30
2022-10-17T16:45:46.183Z,75.40
2022-10-17T16:48:18.085Z,75.50
2022-10-17T16:50:50.003Z,75.50
2022-10-17T16:53:23.160Z,75.60
2022-10-17T16:56:01.050Z,75.60
2022-10-17T16:58:33.331Z,76.00
2022-10-17T17:01:08.067Z,76.50
2022-10-17T17:03:41.569Z,77.10
2022-10-17T17:06:16.193Z,77.70
2022-10-17T17:08:49.324Z,78.00
2022-10-17T17:11:24.478Z,78.50
2022-10-17T17:13:57.422Z,79.00
2022-10-17T17:16:30.839Z,79.50
2022-10-17T17:19:05.242Z,79.70
2022-10-17T17:21:37.059Z,80.00
2022-10-17T17:24:10.167Z,80.10
2022-10-17T17:26:42.015Z,80.50
2022-10-17T17:29:13.782Z,80.80
2022-10-17T17:31:45.586Z,81.10
2022-10-17T17:34:18.341Z,81.40
2022-10-17T17:36:50.366Z,81.80
2022-10-17T17:39:23.537Z,82.30
2022-10-17T17:41:55.595Z,82.70
2022-10-17T17:44:27.539Z,83.10
2022-10-17T17:46:59.359Z,83.30
2022-10-17T17:49:31.148Z,83.60
2022-10-17T17:54:41.223Z,84.50
2022-10-17T17:57:13.085Z,85.00
2022-10-17T17:59:45.088Z,85.70
2022-10-17T18:02:17.119Z,86.50
2022-10-17T18:04:49.050Z,87.70
2022-10-17T18:07:20.844Z,88.70
2022-10-17T18:09:54.685Z,89.30
2022-10-17T18:12:26.476Z,90.00
2022-10-17T18:14:58.289Z,90.30
2022-10-17T18:17:30.116Z,90.50
2022-10-17T18:20:03.451Z,90.70
2022-10-17T18:22:35.755Z,90.80
2022-10-17T18:25:09.551Z,90.70
2022-10-17T18:27:41.631Z,90.90
2022-10-17T18:30:14.087Z,91.20
2022-10-17T18:32:45.850Z,91.40
2022-10-17T18:35:17.773Z,91.60
2022-10-17T18:37:49.907Z,91.90
2022-10-17T18:40:23.435Z,92.10
2022-10-17T18:42:55.194Z,92.20
2022-10-17T18:45:27.332Z,92.20
2022-10-17T18:48:00.800Z,92.20
2022-10-17T18:50:32.646Z,92.40
2022-10-17T18:53:04.462Z,92.60
2022-10-17T18:55:40.199Z,92.70
2022-10-17T18:58:12.079Z,92.80
2022-10-17T19:00:43.874Z,93.00
2022-10-17T19:03:15.998Z,93.00
2022-10-17T19:05:50.801Z,93.00
2022-10-17T19:08:22.577Z,93.20
2022-10-17T19:10:56.007Z,93.30
2022-10-17T19:13:27.920Z,93.50
2022-10-17T19:15:59.838Z,93.80
2022-10-17T19:18:31.632Z,93.90
2022-10-17T19:21:05.013Z,94.10
2022-10-17T19:23:37.281Z,94.20
2022-10-17T19:26:12.697Z,94.10
2022-10-17T19:28:44.788Z,94.20
2022-10-17T19:31:25.455Z,94.40
2022-10-17T19:33:59.447Z,94.50
2022-10-17T19:36:33.976Z,94.30
2022-10-17T19:39:08.492Z,94.40
2022-10-17T19:41:42.341Z,94.50
2022-10-17T19:44:15.379Z,94.60
2022-10-17T19:46:49.012Z,94.80
2022-10-17T19:49:20.865Z,95.00
2022-10-17T19:51:52.585Z,95.10
2022-10-17T19:54:29.107Z,95.50
2022-10-17T19:57:07.954Z,95.80
2022-10-17T19:59:42.204Z,96.10
2022-10-17T20:02:15.309Z,96.50
2022-10-17T20:04:59.919Z,96.70
2022-10-17T20:07:39.598Z,96.80
2022-10-17T20:10:11.461Z,96.80
2022-10-17T20:12:44.700Z,96.70
2022-10-17T20:15:16.615Z,96.80
2022-10-17T20:17:48.661Z,97.10
2022-10-17T20:20:20.561Z,97.60
2022-10-17T20:22:52.320Z,97.90
2022-10-17T20:25:24.377Z,98.20
2022-10-17T20:27:58.277Z,98.50
2022-10-17T20:30:30.718Z,98.70
2022-10-17T20:33:02.522Z,98.80
2022-10-17T20:35:34.338Z,99.10
2022-10-17T20:38:06.186Z,99.40
2022-10-17T20:40:38.677Z,99.60
2022-10-17T20:43:13.068Z,99.50
2022-10-17T20:45:51.437Z,99.80
2022-10-17T20:48:24.201Z,99.90
2022-10-17T20:50:55.966Z,99.90
2022-10-17T20:53:43.071Z,99.80
2022-10-17T20:56:19.117Z,99.80
2022-10-17T20:58:54.000Z,99.70
2022-10-17T21:01:27.179Z,99.70
2022-10-17T21:04:06.356Z,99.60
2022-10-17T21:06:53.908Z,99.70
2022-10-17T21:09:25.791Z,99.90
2022-10-17T21:11:57.785Z,99.90
2022-10-17T21:14:31.067Z,99.90
2022-10-17T21:17:05.216Z,99.90
2022-10-17T21:19:40.562Z,99.90
2022-10-17T21:22:12.383Z,99.90
2022-10-17T21:24:47.316Z,99.90
2022-10-17T21:27:20.080Z,99.90
2022-10-17T21:29:53.203Z,99.90
2022-10-17T21:32:47.298Z,99.90
2022-10-17T21:35:19.443Z,99.90
2022-10-17T21:37:51.558Z,99.90
2022-10-17T21:40:25.874Z,99.90
2022-10-17T21:42:59.942Z,99.90
2022-10-17T21:45:35.930Z,99.90
2022-10-17T21:48:14.739Z,99.90
2022-10-17T21:50:46.553Z,99.90
2022-10-17T21:53:18.342Z,99.90
2022-10-17T21:55:50.146Z,99.90
2022-10-17T21:58:21.997Z,99.90
2022-10-17T22:01:03.308Z,99.90
2022-10-17T22:03:35.521Z,99.90
2022-10-17T22:06:37.654Z,99.90
2022-10-17T22:09:00.709Z,99.90
2022-10-17T22:11:35.131Z,99.90
2022-10-17T22:14:14.954Z,99.90
2022-10-17T22:16:48.974Z,99.90
2022-10-17T22:19:22.945Z,99.90
2022-10-17T22:21:55.249Z,99.90
2022-10-17T22:24:27.121Z,99.90
2022-10-17T22:26:58.914Z,99.90
2022-10-17T22:29:30.807Z,99.90
2022-10-17T22:32:03.973Z,99.90
2022-10-17T22:34:35.751Z,99.90
2022-10-17T22:37:07.507Z,99.90
2022-10-17T22:39:39.282Z,99.90
2022-10-17T22:42:11.131Z,99.90
2022-10-17T22:44:43.452Z,99.90
2022-10-17T22:47:16.581Z,99.90
2022-10-17T22:49:48.457Z,99.90
2022-10-17T22:52:20.259Z,99.90
2022-10-17T22:54:52.116Z,99.90
2022-10-17T22:57:23.954Z,99.90
2022-10-17T22:59:55.756Z,99.90
2022-10-17T23:02:29.164Z,99.90
2022-10-17T23:05:01.589Z,99.90
2022-10-17T23:07:33.984Z,99.90
2022-10-17T23:10:06.710Z,99.90
2022-10-17T23:12:38.550Z,99.90
2022-10-17T23:15:10.724Z,99.90
2022-10-17T23:17:43.847Z,99.90
2022-10-17T23:20:15.829Z,99.90
2022-10-17T23:22:47.661Z,99.90
2022-10-17T23:25:19.448Z,99.90
2022-10-17T23:27:51.807Z,99.90
2022-10-17T23:30:24.713Z,99.90
2022-10-17T23:32:57.829Z,99.90
2022-10-17T23:35:29.757Z,99.90
2022-10-17T23:38:01.669Z,99.90
2022-10-17T23:40:34.805Z,99.90
2022-10-17T23:43:06.698Z,99.90
2022-10-17T23:48:16.557Z,99.90
2022-10-17T23:50:48.315Z,99.90
2022-10-17T23:53:20.131Z,99.90
2022-10-17T23:55:51.915Z,99.90
2022-10-17T23:58:23.797Z,99.90
