createdAt,value
2023-03-23T15:58:21.472Z,2.57
2023-03-23T16:00:51.325Z,5.13
2023-03-23T16:03:23.307Z,6.90
2023-03-23T16:05:51.001Z,5.43
2023-03-23T16:08:18.431Z,2.27
2023-03-23T16:10:46.071Z,3.13
2023-03-23T16:13:13.495Z,2.40
2023-03-23T16:15:41.182Z,2.63
2023-03-23T16:18:17.492Z,3.70
2023-03-23T16:20:46.960Z,2.73
2023-03-23T16:23:14.314Z,3.10
2023-03-23T16:25:42.091Z,2.57
2023-03-23T16:28:11.604Z,2.00
2023-03-23T16:30:39.568Z,2.57
2023-03-23T16:33:07.149Z,1.60
2023-03-23T16:35:35.245Z,1.27
2023-03-23T16:38:07.165Z,4.13
2023-03-23T16:40:36.600Z,2.23
2023-03-23T16:43:08.770Z,2.63
2023-03-23T16:45:38.312Z,2.90
2023-03-23T16:48:06.335Z,3.43
2023-03-23T16:50:35.167Z,2.37
2023-03-23T16:53:04.642Z,3.10
2023-03-23T16:55:32.486Z,5.07
2023-03-23T16:58:13.037Z,1.83
2023-03-23T17:00:48.982Z,5.27
2023-03-23T17:03:21.046Z,5.03
2023-03-23T17:05:54.322Z,2.30
2023-03-23T17:08:24.949Z,3.50
2023-03-23T17:10:52.322Z,1.53
2023-03-23T17:13:23.238Z,2.80
2023-03-23T17:15:53.612Z,4.03
2023-03-23T17:18:21.109Z,4.63
2023-03-23T17:20:53.061Z,2.40
2023-03-23T17:23:22.030Z,2.67
2023-03-23T17:25:54.510Z,3.87
2023-03-23T17:28:22.270Z,2.83
2023-03-23T17:30:55.699Z,2.43
2023-03-23T17:33:32.255Z,2.83
2023-03-23T17:35:59.598Z,2.13
2023-03-23T17:38:34.951Z,2.60
2023-03-23T17:41:04.134Z,4.27
2023-03-23T17:43:31.565Z,2.50
2023-03-23T17:45:59.035Z,5.53
2023-03-23T17:48:26.333Z,5.80
2023-03-23T17:50:55.830Z,3.80
2023-03-23T17:53:23.190Z,5.03
2023-03-23T17:55:50.458Z,5.43
2023-03-23T17:58:19.465Z,6.27
2023-03-23T18:00:46.910Z,2.63
2023-03-23T18:03:14.815Z,3.83
2023-03-23T18:05:42.419Z,5.30
2023-03-23T18:08:10.160Z,2.10
2023-03-23T18:10:39.568Z,3.37
2023-03-23T18:13:08.416Z,6.30
2023-03-23T18:15:37.294Z,5.40
2023-03-23T18:18:07.153Z,5.20
2023-03-23T18:20:34.485Z,3.30
2023-03-23T18:23:07.187Z,4.03
2023-03-23T18:25:34.688Z,4.50
2023-03-23T18:28:04.638Z,4.70
2023-03-23T18:30:39.335Z,4.83
2023-03-23T18:33:06.692Z,5.03
2023-03-23T18:35:34.019Z,5.73
2023-03-23T18:38:01.364Z,2.50
2023-03-23T18:40:28.610Z,3.47
2023-03-23T18:42:55.918Z,2.77
2023-03-23T18:45:23.260Z,4.03
2023-03-23T18:47:53.886Z,4.67
2023-03-23T18:50:21.650Z,5.87
2023-03-23T18:52:48.950Z,3.70
2023-03-23T18:55:16.316Z,5.87
2023-03-23T18:57:43.606Z,3.87
2023-03-23T19:00:11.908Z,5.57
2023-03-23T19:02:39.380Z,3.30
2023-03-23T19:05:09.186Z,5.60
2023-03-23T19:07:36.788Z,6.00
2023-03-23T19:10:04.903Z,3.63
2023-03-23T19:12:32.175Z,4.70
2023-03-23T19:14:59.679Z,4.67
2023-03-23T19:17:26.965Z,3.97
2023-03-23T19:19:54.283Z,7.20
2023-03-23T19:22:22.855Z,3.13
2023-03-23T19:24:50.147Z,5.27
2023-03-23T19:27:17.404Z,8.47
2023-03-23T19:29:44.804Z,7.17
2023-03-23T19:32:12.120Z,7.03
2023-03-23T19:34:39.587Z,4.17
2023-03-23T19:37:10.828Z,4.37
2023-03-23T19:39:41.726Z,5.47
2023-03-23T19:42:10.414Z,5.03
2023-03-23T19:44:37.658Z,6.33
2023-03-23T19:47:05.172Z,8.30
2023-03-23T19:49:32.815Z,7.27
2023-03-23T19:52:06.384Z,7.83
2023-03-23T19:54:38.337Z,6.00
2023-03-23T19:57:10.718Z,8.00
2023-03-23T19:59:39.222Z,10.93
2023-03-23T20:02:07.384Z,6.30
2023-03-23T20:04:35.490Z,9.67
2023-03-23T20:07:03.257Z,7.77
2023-03-23T20:09:31.842Z,7.53
2023-03-23T20:11:59.176Z,8.10
2023-03-23T20:14:30.848Z,9.43
2023-03-23T20:16:58.177Z,9.50
2023-03-23T20:19:25.445Z,8.30
2023-03-23T20:21:56.410Z,9.33
2023-03-23T20:24:23.889Z,10.70
2023-03-23T20:26:51.192Z,8.43
2023-03-23T20:29:18.562Z,9.60
2023-03-23T20:31:47.547Z,10.73
2023-03-23T20:34:16.659Z,11.10
2023-03-23T20:36:45.768Z,10.53
2023-03-23T20:39:15.568Z,9.00
2023-03-23T20:41:43.189Z,9.30
2023-03-23T20:44:12.486Z,12.77
2023-03-23T20:46:40.117Z,8.73
2023-03-23T20:49:08.995Z,12.43
2023-03-23T20:51:36.568Z,11.27
2023-03-23T20:54:04.699Z,9.80
2023-03-23T20:56:32.475Z,12.87
2023-03-23T20:59:00.193Z,13.47
2023-03-23T21:01:27.522Z,14.10
2023-03-23T21:03:55.013Z,14.33
2023-03-23T21:06:23.983Z,14.00
2023-03-23T21:08:51.263Z,13.10
2023-03-23T21:11:20.993Z,14.93
2023-03-23T21:13:48.873Z,12.17
2023-03-23T21:16:16.602Z,12.07
2023-03-23T21:18:44.318Z,11.93
2023-03-23T21:21:12.109Z,15.17
2023-03-23T21:23:40.970Z,12.07
2023-03-23T21:26:08.624Z,15.23
2023-03-23T21:28:36.088Z,12.97
2023-03-23T21:31:06.031Z,11.90
2023-03-23T21:33:34.275Z,17.30
2023-03-23T21:36:01.720Z,12.07
2023-03-23T21:38:29.552Z,13.23
2023-03-23T21:41:05.184Z,14.80
2023-03-23T21:43:32.601Z,13.00
2023-03-23T21:46:00.382Z,13.03
2023-03-23T21:48:27.865Z,12.57
2023-03-23T21:50:55.691Z,11.87
2023-03-23T21:53:23.207Z,13.53
2023-03-23T21:55:51.607Z,12.10
2023-03-23T21:58:23.045Z,14.00
2023-03-23T22:00:51.334Z,13.33
2023-03-23T22:03:19.047Z,17.90
2023-03-23T22:05:52.156Z,11.80
2023-03-23T22:08:20.491Z,16.43
2023-03-23T22:11:01.333Z,12.57
2023-03-23T22:13:32.225Z,10.67
2023-03-23T22:16:02.314Z,14.30
2023-03-23T22:18:30.311Z,12.30
2023-03-23T22:21:03.094Z,13.33
2023-03-23T22:23:30.779Z,11.67
2023-03-23T22:26:00.958Z,14.00
2023-03-23T22:28:33.025Z,12.37
2023-03-23T22:31:04.744Z,11.00
2023-03-23T22:33:35.285Z,11.50
2023-03-23T22:36:02.738Z,12.57
2023-03-23T22:38:30.130Z,11.10
2023-03-23T22:40:58.652Z,11.23
2023-03-23T22:43:26.132Z,8.37
2023-03-23T22:45:54.961Z,9.33
2023-03-23T22:48:24.552Z,8.73
2023-03-23T22:50:52.592Z,9.90
2023-03-23T22:53:21.078Z,9.87
2023-03-23T22:55:51.180Z,7.70
2023-03-23T22:58:19.120Z,6.87
2023-03-23T23:00:48.244Z,7.60
2023-03-23T23:03:17.676Z,6.00
2023-03-23T23:05:48.457Z,7.80
2023-03-23T23:08:18.065Z,6.17
2023-03-23T23:10:48.541Z,6.70
2023-03-23T23:13:16.742Z,6.27
2023-03-23T23:15:46.372Z,6.63
2023-03-23T23:18:14.510Z,7.63
2023-03-23T23:20:44.033Z,6.10
2023-03-23T23:23:11.769Z,8.40
2023-03-23T23:25:39.266Z,5.80
2023-03-23T23:28:07.062Z,4.80
2023-03-23T23:30:35.005Z,14.50
2023-03-23T23:33:03.003Z,11.27
2023-03-23T23:35:30.635Z,4.07
2023-03-23T23:37:59.498Z,5.73
2023-03-23T23:40:26.998Z,6.13
2023-03-23T23:42:54.445Z,5.73
2023-03-23T23:45:21.887Z,5.97
2023-03-23T23:47:49.373Z,5.60
2023-03-23T23:50:17.051Z,6.50
2023-03-23T23:52:44.744Z,5.53
2023-03-23T23:55:14.865Z,7.20
2023-03-23T23:57:42.977Z,6.93
