createdAt,value
2018-05-19T00:00:29.571Z,67.42
2018-05-19T00:02:57.877Z,67.11
2018-05-19T00:05:26.247Z,67.13
2018-05-19T00:07:55.087Z,67.39
2018-05-19T00:10:23.234Z,67.68
2018-05-19T00:12:51.936Z,67.95
2018-05-19T00:15:20.776Z,68.33
2018-05-19T00:17:49.413Z,68.81
2018-05-19T00:20:18.068Z,68.61
2018-05-19T00:22:49.595Z,69.29
2018-05-19T00:25:18.165Z,69.33
2018-05-19T00:27:46.766Z,69.18
2018-05-19T00:30:15.352Z,69.41
2018-05-19T00:32:44.358Z,69.70
2018-05-19T00:35:12.903Z,70.05
2018-05-19T00:37:41.594Z,70.37
2018-05-19T00:40:10.596Z,70.21
2018-05-19T00:42:38.907Z,70.52
2018-05-19T00:45:07.358Z,70.82
2018-05-19T00:47:36.340Z,71.06
2018-05-19T00:50:05.080Z,71.27
2018-05-19T00:52:33.623Z,71.63
2018-05-19T00:55:03.630Z,71.89
2018-05-19T00:57:32.056Z,71.96
2018-05-19T01:00:00.745Z,72.17
2018-05-19T01:02:29.038Z,72.46
2018-05-19T01:04:57.695Z,72.46
2018-05-19T01:07:26.254Z,72.46
2018-05-19T01:09:54.720Z,72.43
2018-05-19T01:12:23.262Z,72.79
2018-05-19T01:14:52.912Z,73.22
2018-05-19T01:17:21.443Z,73.17
2018-05-19T01:19:50.243Z,72.82
2018-05-19T01:22:18.819Z,73.58
2018-05-19T01:24:47.475Z,73.72
2018-05-19T01:27:15.990Z,73.47
2018-05-19T01:29:44.823Z,74.00
2018-05-19T01:32:13.206Z,74.41
2018-05-19T01:34:41.643Z,74.69
2018-05-19T01:37:09.968Z,74.75
2018-05-19T01:39:38.554Z,74.46
2018-05-19T01:42:07.336Z,74.54
2018-05-19T01:44:35.897Z,74.89
2018-05-19T01:47:04.595Z,75.08
2018-05-19T01:49:33.242Z,75.14
2018-05-19T01:52:02.232Z,75.36
2018-05-19T01:54:30.782Z,75.29
2018-05-19T01:56:59.595Z,75.21
2018-05-19T01:59:28.018Z,74.89
2018-05-19T02:01:56.323Z,75.35
2018-05-19T02:04:24.767Z,75.28
2018-05-19T02:06:53.327Z,75.63
2018-05-19T02:09:21.976Z,75.26
2018-05-19T02:11:50.299Z,75.28
2018-05-19T02:14:18.862Z,75.51
2018-05-19T02:16:47.310Z,75.45
2018-05-19T02:19:15.841Z,75.75
2018-05-19T02:21:44.395Z,75.45
2018-05-19T02:24:12.902Z,75.67
2018-05-19T02:26:41.372Z,75.87
2018-05-19T02:29:09.903Z,75.91
2018-05-19T02:31:38.471Z,75.43
2018-05-19T02:34:06.683Z,75.79
2018-05-19T02:36:35.267Z,75.84
2018-05-19T02:39:04.823Z,75.72
2018-05-19T02:41:33.375Z,75.83
2018-05-19T02:44:02.717Z,75.61
2018-05-19T02:46:31.139Z,75.04
2018-05-19T02:48:59.940Z,75.20
2018-05-19T02:51:28.397Z,75.28
2018-05-19T02:53:56.934Z,75.36
2018-05-19T02:56:25.832Z,75.54
2018-05-19T02:58:54.400Z,75.44
2018-05-19T03:01:22.704Z,75.47
2018-05-19T03:03:51.023Z,75.91
2018-05-19T03:06:19.476Z,76.00
2018-05-19T03:08:48.199Z,75.95
2018-05-19T03:11:16.871Z,76.04
2018-05-19T03:13:45.067Z,75.98
2018-05-19T03:16:13.688Z,76.08
2018-05-19T03:18:42.308Z,76.24
2018-05-19T03:21:10.834Z,76.13
2018-05-19T03:23:39.356Z,76.53
2018-05-19T03:26:07.786Z,76.70
2018-05-19T03:28:36.206Z,76.80
2018-05-19T03:31:04.776Z,76.80
2018-05-19T03:33:33.210Z,76.82
2018-05-19T03:36:01.944Z,77.02
2018-05-19T03:38:30.504Z,77.05
2018-05-19T03:40:58.900Z,77.17
2018-05-19T03:43:27.341Z,76.68
2018-05-19T03:45:55.651Z,76.58
2018-05-19T03:48:23.947Z,76.80
2018-05-19T03:50:52.342Z,76.81
2018-05-19T03:53:20.973Z,77.06
2018-05-19T03:55:49.547Z,77.17
2018-05-19T03:58:24.294Z,77.42
2018-05-19T04:00:59.738Z,77.90
2018-05-19T04:03:27.963Z,78.05
2018-05-19T04:05:56.506Z,78.28
2018-05-19T04:08:24.938Z,78.21
2018-05-19T04:10:53.477Z,78.02
2018-05-19T04:13:22.134Z,77.92
2018-05-19T04:15:50.679Z,78.05
2018-05-19T04:18:19.378Z,78.05
2018-05-19T04:20:48.044Z,78.01
2018-05-19T04:23:16.792Z,78.17
2018-05-19T04:25:46.023Z,78.03
2018-05-19T04:28:14.336Z,78.01
2018-05-19T04:30:42.885Z,77.91
2018-05-19T04:33:11.509Z,77.61
2018-05-19T04:35:40.418Z,77.46
2018-05-19T04:38:08.692Z,77.65
2018-05-19T04:40:37.155Z,77.40
2018-05-19T04:43:05.967Z,77.54
2018-05-19T04:45:34.507Z,77.46
2018-05-19T04:48:03.072Z,77.36
2018-05-19T04:50:31.472Z,77.45
2018-05-19T04:53:00.147Z,77.46
2018-05-19T04:55:28.464Z,77.42
2018-05-19T04:57:57.121Z,76.95
2018-05-19T05:00:25.727Z,77.02
2018-05-19T05:02:54.314Z,76.86
2018-05-19T05:05:22.453Z,77.26
2018-05-19T05:07:50.967Z,77.47
2018-05-19T05:10:19.651Z,77.76
2018-05-19T05:12:47.931Z,78.04
2018-05-19T05:15:16.220Z,78.27
2018-05-19T05:17:44.898Z,78.10
2018-05-19T05:20:13.415Z,78.28
2018-05-19T05:22:41.912Z,78.36
2018-05-19T05:25:10.367Z,78.40
2018-05-19T05:27:38.691Z,78.52
2018-05-19T05:30:07.303Z,78.81
2018-05-19T05:32:36.011Z,78.76
2018-05-19T05:35:04.585Z,78.66
2018-05-19T05:37:33.110Z,78.91
2018-05-19T05:40:01.586Z,78.86
2018-05-19T05:42:30.000Z,78.42
2018-05-19T05:44:58.806Z,77.86
2018-05-19T05:47:27.369Z,77.92
2018-05-19T05:49:55.786Z,77.47
2018-05-19T05:52:24.656Z,77.33
2018-05-19T05:54:52.995Z,77.24
2018-05-19T05:57:21.656Z,76.64
2018-05-19T05:59:50.017Z,76.55
2018-05-19T06:02:18.469Z,76.36
2018-05-19T06:04:46.822Z,76.39
2018-05-19T06:07:15.314Z,76.27
2018-05-19T06:09:43.959Z,75.99
2018-05-19T06:12:12.495Z,75.47
2018-05-19T06:14:41.092Z,74.88
2018-05-19T06:17:09.730Z,74.33
2018-05-19T06:19:38.298Z,73.66
2018-05-19T06:22:06.767Z,73.44
2018-05-19T06:24:35.111Z,73.58
2018-05-19T06:27:03.647Z,73.30
2018-05-19T06:29:32.209Z,71.93
2018-05-19T06:32:00.523Z,71.54
2018-05-19T06:34:29.206Z,70.78
2018-05-19T06:36:57.658Z,70.43
2018-05-19T06:39:26.129Z,70.24
2018-05-19T06:41:54.480Z,68.88
2018-05-19T06:44:22.830Z,65.66
2018-05-19T06:46:51.343Z,64.08
2018-05-19T06:49:19.812Z,63.10
2018-05-19T06:51:48.395Z,62.65
2018-05-19T06:54:16.957Z,60.81
2018-05-19T06:56:45.338Z,60.41
2018-05-19T06:59:13.883Z,59.82
2018-05-19T07:01:42.452Z,58.09
2018-05-19T07:04:10.934Z,57.19
2018-05-19T07:06:39.123Z,55.31
2018-05-19T07:09:07.714Z,55.09
2018-05-19T07:11:36.288Z,52.88
2018-05-19T07:14:04.832Z,53.78
2018-05-19T07:16:33.295Z,53.36
2018-05-19T07:19:01.998Z,52.45
2018-05-19T07:21:30.308Z,50.65
2018-05-19T07:23:58.775Z,50.24
2018-05-19T07:26:27.540Z,49.78
2018-05-19T07:28:55.985Z,50.84
2018-05-19T07:31:24.405Z,51.10
2018-05-19T07:33:53.087Z,50.74
2018-05-19T07:36:21.536Z,52.64
2018-05-19T07:38:49.865Z,53.16
