createdAt,value
2023-04-29T00:00:18.179Z,63.68
2023-04-29T00:01:41.017Z,63.92
2023-04-29T00:02:44.142Z,64.06
2023-04-29T00:03:47.691Z,63.91
2023-04-29T00:04:51.817Z,64.00
2023-04-29T00:05:55.006Z,64.16
2023-04-29T00:06:58.034Z,64.27
2023-04-29T00:08:00.836Z,64.23
2023-04-29T00:09:04.690Z,64.28
2023-04-29T00:10:08.154Z,64.21
2023-04-29T00:11:13.660Z,64.22
2023-04-29T00:12:16.628Z,64.28
2023-04-29T00:13:19.555Z,64.40
2023-04-29T00:14:22.440Z,64.35
2023-04-29T00:15:25.277Z,64.38
2023-04-29T00:16:28.178Z,64.50
2023-04-29T00:17:31.169Z,64.79
2023-04-29T00:18:34.113Z,64.48
2023-04-29T00:19:37.051Z,64.60
2023-04-29T00:20:40.248Z,64.62
2023-04-29T00:21:43.151Z,64.76
2023-04-29T00:22:46.067Z,64.87
2023-04-29T00:23:48.907Z,64.80
2023-04-29T00:24:53.214Z,64.82
2023-04-29T00:25:56.137Z,64.88
2023-04-29T00:26:59.542Z,64.91
2023-04-29T00:28:02.508Z,64.79
2023-04-29T00:29:05.537Z,65.04
2023-04-29T00:30:08.857Z,64.83
2023-04-29T00:31:12.051Z,64.66
2023-04-29T00:32:14.960Z,64.99
2023-04-29T00:33:17.777Z,65.09
2023-04-29T00:34:20.628Z,64.94
2023-04-29T00:35:23.526Z,65.06
2023-04-29T00:36:26.445Z,64.98
2023-04-29T00:37:29.291Z,64.98
2023-04-29T00:38:32.190Z,65.17
2023-04-29T00:39:35.450Z,65.10
2023-04-29T00:40:38.521Z,65.13
2023-04-29T00:41:41.456Z,65.69
2023-04-29T00:42:44.473Z,65.29
2023-04-29T00:43:47.337Z,65.19
2023-04-29T00:44:50.178Z,65.15
2023-04-29T00:45:54.393Z,65.33
2023-04-29T00:46:57.597Z,65.21
2023-04-29T00:48:00.564Z,65.23
2023-04-29T00:49:04.064Z,65.16
2023-04-29T00:50:08.905Z,65.14
2023-04-29T00:51:12.084Z,65.45
2023-04-29T00:52:15.083Z,65.23
2023-04-29T00:53:18.001Z,65.16
2023-04-29T00:54:21.098Z,65.21
2023-04-29T00:55:24.585Z,65.13
2023-04-29T00:56:31.026Z,65.23
2023-04-29T00:57:34.669Z,65.24
2023-04-29T00:58:39.244Z,65.29
2023-04-29T00:59:42.147Z,65.38
2023-04-29T01:00:47.214Z,65.30
2023-04-29T01:01:50.560Z,65.46
2023-04-29T01:02:55.076Z,65.67
2023-04-29T01:03:58.951Z,65.47
2023-04-29T01:05:02.073Z,65.42
2023-04-29T01:06:30.636Z,65.48
2023-04-29T01:07:55.043Z,65.54
2023-04-29T01:09:06.385Z,65.73
2023-04-29T01:10:15.903Z,65.68
2023-04-29T01:11:23.951Z,65.60
2023-04-29T01:12:36.335Z,65.61
2023-04-29T01:13:59.765Z,65.68
2023-04-29T01:15:12.717Z,65.72
2023-04-29T01:16:27.186Z,65.74
2023-04-29T01:17:38.139Z,65.61
2023-04-29T01:18:49.904Z,65.84
2023-04-29T01:19:57.121Z,65.80
2023-04-29T01:21:00.753Z,65.77
2023-04-29T01:22:03.822Z,65.69
2023-04-29T01:23:07.148Z,66.04
2023-04-29T01:24:11.121Z,65.78
2023-04-29T01:25:14.693Z,65.70
2023-04-29T01:26:36.942Z,65.84
2023-04-29T01:28:08.251Z,65.93
2023-04-29T01:29:33.316Z,65.99
2023-04-29T01:30:39.582Z,65.80
2023-04-29T01:31:58.531Z,65.97
2023-04-29T01:33:33.537Z,65.82
2023-04-29T01:34:45.185Z,65.88
2023-04-29T01:36:00.828Z,66.17
2023-04-29T01:37:18.245Z,66.05
2023-04-29T01:38:43.904Z,66.21
2023-04-29T01:39:52.068Z,66.09
2023-04-29T01:41:18.093Z,66.25
2023-04-29T01:42:39.427Z,66.12
2023-04-29T01:43:50.095Z,66.09
2023-04-29T01:45:04.182Z,66.26
2023-04-29T01:46:09.672Z,66.27
2023-04-29T01:47:14.989Z,66.23
2023-04-29T01:48:23.502Z,66.12
2023-04-29T01:49:27.641Z,66.29
2023-04-29T01:50:30.826Z,66.15
2023-04-29T01:51:41.037Z,66.19
2023-04-29T01:52:43.924Z,66.06
2023-04-29T01:53:46.997Z,66.19
2023-04-29T01:54:49.899Z,66.12
2023-04-29T01:55:53.340Z,66.08
2023-04-29T01:57:00.963Z,66.08
2023-04-29T01:58:11.818Z,66.16
2023-04-29T01:59:33.686Z,66.32
2023-04-29T02:00:42.823Z,66.15
2023-04-29T02:01:46.051Z,66.06
2023-04-29T02:02:49.299Z,66.17
2023-04-29T02:04:03.207Z,66.17
2023-04-29T02:05:06.394Z,66.16
2023-04-29T02:06:15.486Z,66.38
2023-04-29T02:07:18.782Z,66.26
2023-04-29T02:08:22.506Z,66.36
2023-04-29T02:09:26.199Z,66.43
2023-04-29T02:10:32.857Z,66.60
2023-04-29T02:11:55.983Z,66.54
2023-04-29T02:12:59.197Z,66.54
2023-04-29T02:14:02.095Z,66.43
2023-04-29T02:15:05.849Z,66.44
2023-04-29T02:16:12.837Z,66.55
2023-04-29T02:17:22.181Z,66.66
2023-04-29T02:18:25.191Z,66.43
2023-04-29T02:19:28.624Z,66.35
2023-04-29T02:20:31.983Z,66.44
2023-04-29T02:21:35.382Z,66.38
2023-04-29T02:22:39.227Z,66.39
2023-04-29T02:23:42.201Z,66.49
2023-04-29T02:24:45.031Z,66.48
2023-04-29T02:25:48.150Z,66.80
2023-04-29T02:26:51.041Z,66.63
2023-04-29T02:27:53.973Z,66.61
2023-04-29T02:28:57.555Z,66.70
2023-04-29T02:30:00.568Z,66.56
2023-04-29T02:31:03.467Z,66.45
2023-04-29T02:32:07.077Z,66.59
2023-04-29T02:33:10.045Z,66.61
2023-04-29T02:34:13.268Z,66.50
2023-04-29T02:35:16.439Z,66.59
2023-04-29T02:36:19.998Z,66.72
2023-04-29T02:37:23.934Z,66.59
2023-04-29T02:38:26.922Z,66.58
2023-04-29T02:39:29.793Z,66.62
2023-04-29T02:40:33.145Z,66.61
2023-04-29T02:41:36.033Z,66.50
2023-04-29T02:42:39.188Z,66.65
2023-04-29T02:43:42.029Z,66.81
2023-04-29T02:44:45.094Z,66.75
2023-04-29T02:45:47.989Z,66.92
2023-04-29T02:46:50.966Z,66.81
2023-04-29T02:47:53.953Z,66.68
2023-04-29T02:48:57.225Z,66.60
2023-04-29T02:50:00.204Z,66.62
2023-04-29T02:51:03.581Z,66.69
2023-04-29T02:52:06.481Z,66.57
2023-04-29T02:53:10.084Z,66.64
2023-04-29T02:54:13.084Z,66.79
2023-04-29T02:55:16.873Z,66.67
2023-04-29T02:56:20.166Z,66.61
2023-04-29T02:57:23.032Z,66.74
2023-04-29T02:58:26.117Z,66.66
2023-04-29T02:59:29.090Z,66.75
2023-04-29T03:00:32.030Z,66.84
2023-04-29T03:01:34.927Z,66.75
2023-04-29T03:02:38.093Z,66.73
2023-04-29T03:03:42.207Z,66.79
2023-04-29T03:04:45.696Z,66.66
2023-04-29T03:05:48.535Z,66.72
2023-04-29T03:06:51.529Z,66.81
2023-04-29T03:07:54.405Z,66.72
2023-04-29T03:08:57.869Z,66.91
2023-04-29T03:10:00.840Z,66.85
2023-04-29T03:11:03.821Z,66.79
2023-04-29T03:12:07.104Z,66.85
2023-04-29T03:13:10.001Z,66.74
2023-04-29T03:14:13.216Z,66.73
2023-04-29T03:15:17.194Z,66.75
2023-04-29T03:16:21.531Z,66.72
2023-04-29T03:17:24.490Z,66.86
2023-04-29T03:18:27.436Z,66.82
2023-04-29T03:19:30.304Z,66.86
2023-04-29T03:20:33.257Z,66.82
2023-04-29T03:21:37.833Z,66.96
2023-04-29T03:22:41.035Z,66.97
2023-04-29T03:23:44.940Z,66.86
2023-04-29T03:24:50.454Z,66.81
2023-04-29T03:25:55.722Z,66.92
2023-04-29T03:27:00.231Z,66.83
2023-04-29T03:28:03.365Z,66.86
2023-04-29T03:29:06.970Z,66.86
2023-04-29T03:30:10.447Z,67.03
2023-04-29T03:31:21.022Z,66.95
2023-04-29T03:32:24.310Z,67.01
2023-04-29T03:33:27.690Z,67.13
2023-04-29T03:34:30.785Z,66.93
2023-04-29T03:35:45.809Z,67.09
2023-04-29T03:37:01.873Z,67.03
2023-04-29T03:38:05.374Z,67.11
2023-04-29T03:39:09.363Z,67.07
2023-04-29T03:40:13.217Z,66.98
2023-04-29T03:41:16.896Z,67.08
2023-04-29T03:42:19.874Z,67.08
2023-04-29T03:43:23.102Z,67.11
2023-04-29T03:44:27.426Z,67.03
2023-04-29T03:45:31.667Z,67.30
2023-04-29T03:46:34.799Z,67.13
2023-04-29T03:47:37.822Z,67.23
2023-04-29T03:48:41.060Z,67.11
2023-04-29T03:49:43.897Z,67.08
2023-04-29T03:50:48.193Z,67.17
2023-04-29T03:51:51.563Z,67.04
2023-04-29T03:52:54.459Z,67.20
2023-04-29T03:53:58.006Z,67.08
2023-04-29T03:55:01.175Z,67.23
2023-04-29T03:56:04.419Z,67.38
2023-04-29T03:57:07.904Z,67.26
2023-04-29T03:58:10.900Z,67.18
2023-04-29T03:59:13.942Z,67.20
2023-04-29T04:00:17.388Z,67.20
2023-04-29T04:01:20.951Z,67.20
2023-04-29T04:02:24.506Z,67.21
2023-04-29T04:03:28.465Z,67.23
2023-04-29T04:04:32.500Z,67.27
2023-04-29T04:05:35.522Z,67.33
2023-04-29T04:06:44.302Z,67.47
2023-04-29T04:07:48.891Z,67.37
2023-04-29T04:09:11.059Z,67.31
2023-04-29T04:10:14.004Z,67.31
2023-04-29T04:11:17.279Z,67.33
2023-04-29T04:12:34.422Z,67.33
2023-04-29T04:13:37.487Z,67.40
2023-04-29T04:14:40.435Z,67.42
2023-04-29T04:15:49.198Z,67.38
2023-04-29T04:16:52.056Z,67.45
2023-04-29T04:17:55.066Z,67.42
2023-04-29T04:18:58.208Z,67.48
2023-04-29T04:20:01.397Z,67.41
2023-04-29T04:21:09.957Z,67.52
2023-04-29T04:22:13.918Z,67.61
2023-04-29T04:23:19.605Z,67.64
2023-04-29T04:24:23.291Z,67.47
2023-04-29T04:25:26.248Z,67.46
2023-04-29T04:26:35.511Z,67.46
2023-04-29T04:27:44.463Z,67.51
2023-04-29T04:28:51.224Z,67.36
2023-04-29T04:30:00.166Z,67.52
2023-04-29T04:31:08.212Z,67.67
2023-04-29T04:32:11.711Z,67.54
2023-04-29T04:33:16.086Z,67.40
2023-04-29T04:34:20.446Z,67.38
2023-04-29T04:35:25.041Z,67.52
2023-04-29T04:36:28.539Z,67.40
2023-04-29T04:37:32.061Z,67.46
2023-04-29T04:38:35.553Z,67.45
2023-04-29T04:39:42.246Z,67.46
2023-04-29T04:40:47.775Z,67.39
2023-04-29T04:42:05.523Z,67.26
2023-04-29T04:43:08.777Z,67.17
2023-04-29T04:44:12.473Z,67.06
2023-04-29T04:45:22.241Z,67.25
2023-04-29T04:46:26.768Z,67.11
2023-04-29T04:47:37.509Z,67.24
2023-04-29T04:48:47.939Z,67.07
2023-04-29T04:49:53.253Z,67.03
2023-04-29T04:50:56.798Z,66.89
2023-04-29T04:52:00.258Z,67.01
2023-04-29T04:53:03.764Z,67.02
2023-04-29T04:54:18.343Z,67.01
2023-04-29T04:55:21.392Z,66.92
2023-04-29T04:56:26.115Z,66.79
2023-04-29T04:57:29.238Z,66.52
2023-04-29T04:58:33.032Z,66.51
2023-04-29T04:59:35.891Z,66.51
2023-04-29T05:00:44.524Z,66.61
2023-04-29T05:01:47.768Z,66.50
2023-04-29T05:02:51.329Z,66.63
2023-04-29T05:03:54.368Z,66.39
2023-04-29T05:04:58.030Z,66.38
2023-04-29T05:06:02.638Z,66.25
2023-04-29T05:07:06.549Z,66.33
2023-04-29T05:08:22.754Z,66.14
2023-04-29T05:09:26.981Z,66.26
2023-04-29T05:10:30.554Z,66.23
2023-04-29T05:11:35.751Z,66.27
2023-04-29T05:12:44.842Z,66.14
2023-04-29T05:13:48.700Z,65.95
2023-04-29T05:14:55.207Z,65.66
2023-04-29T05:15:58.040Z,65.86
2023-04-29T05:17:03.419Z,65.86
2023-04-29T05:18:06.483Z,65.84
2023-04-29T05:19:09.806Z,65.94
2023-04-29T05:20:15.009Z,65.80
2023-04-29T05:21:17.992Z,65.71
2023-04-29T05:22:21.465Z,65.55
2023-04-29T05:23:24.592Z,65.49
2023-04-29T05:24:27.727Z,65.35
2023-04-29T05:25:31.665Z,65.38
2023-04-29T05:26:34.810Z,65.43
2023-04-29T05:27:37.766Z,65.53
2023-04-29T05:28:42.921Z,65.35
2023-04-29T05:29:46.380Z,65.34
2023-04-29T05:30:52.790Z,65.18
2023-04-29T05:31:56.427Z,65.34
2023-04-29T05:33:00.276Z,65.18
2023-04-29T05:34:03.779Z,65.11
2023-04-29T05:35:07.622Z,64.95
2023-04-29T05:36:11.223Z,65.01
2023-04-29T05:37:14.242Z,65.03
2023-04-29T05:38:33.011Z,64.76
2023-04-29T05:39:39.637Z,64.69
2023-04-29T05:40:50.064Z,64.24
2023-04-29T05:42:17.412Z,64.25
2023-04-29T05:43:25.170Z,64.25
2023-04-29T05:44:28.335Z,64.43
2023-04-29T05:45:31.339Z,64.39
2023-04-29T05:46:34.318Z,64.36
2023-04-29T05:47:37.274Z,64.27
2023-04-29T05:48:40.583Z,64.31
2023-04-29T05:49:43.676Z,64.46
2023-04-29T05:50:48.305Z,64.33
2023-04-29T05:51:51.233Z,64.22
2023-04-29T05:52:54.799Z,64.14
2023-04-29T05:53:59.978Z,63.90
2023-04-29T05:55:03.231Z,63.92
2023-04-29T05:56:08.537Z,63.67
2023-04-29T05:57:12.067Z,63.76
2023-04-29T05:58:15.959Z,63.65
2023-04-29T05:59:18.859Z,63.24
2023-04-29T06:00:25.582Z,63.51
2023-04-29T06:01:30.018Z,63.66
2023-04-29T06:02:37.480Z,63.47
2023-04-29T06:03:42.517Z,63.29
2023-04-29T06:05:03.363Z,62.96
2023-04-29T06:06:16.635Z,62.64
2023-04-29T06:07:44.228Z,62.72
2023-04-29T06:09:13.399Z,62.59
2023-04-29T06:10:21.220Z,62.83
2023-04-29T06:11:29.924Z,62.92
2023-04-29T06:12:33.050Z,62.91
2023-04-29T06:13:36.312Z,62.51
2023-04-29T06:14:39.444Z,62.76
2023-04-29T06:15:42.403Z,62.94
2023-04-29T06:16:45.384Z,62.88
2023-04-29T06:17:48.920Z,62.38
2023-04-29T06:18:52.260Z,62.18
2023-04-29T06:19:55.865Z,62.22
2023-04-29T06:21:00.037Z,61.90
2023-04-29T06:22:02.942Z,61.56
2023-04-29T06:23:06.738Z,61.35
2023-04-29T06:24:09.602Z,61.36
2023-04-29T06:25:14.019Z,60.93
2023-04-29T06:26:24.834Z,61.14
2023-04-29T06:27:28.320Z,60.89
2023-04-29T06:28:32.933Z,60.55
2023-04-29T06:29:36.033Z,60.81
2023-04-29T06:30:39.067Z,60.92
2023-04-29T06:31:42.160Z,60.81
2023-04-29T06:32:45.490Z,60.75
2023-04-29T06:33:48.738Z,60.59
2023-04-29T06:34:52.213Z,60.46
2023-04-29T06:36:02.704Z,60.09
2023-04-29T06:37:20.627Z,59.85
2023-04-29T06:38:48.270Z,60.05
2023-04-29T06:40:08.762Z,59.54
2023-04-29T06:41:34.988Z,59.31
2023-04-29T06:42:52.279Z,58.62
2023-04-29T06:44:14.271Z,58.87
2023-04-29T06:45:31.906Z,58.83
2023-04-29T06:46:52.923Z,58.33
2023-04-29T06:48:16.118Z,58.47
2023-04-29T06:49:23.817Z,58.60
2023-04-29T06:50:27.094Z,58.00
2023-04-29T06:51:30.052Z,58.09
2023-04-29T06:52:34.636Z,57.76
2023-04-29T06:53:41.526Z,57.40
2023-04-29T06:54:44.638Z,57.48
2023-04-29T06:55:48.654Z,55.83
2023-04-29T06:56:51.714Z,56.58
2023-04-29T06:57:54.918Z,56.12
2023-04-29T06:58:57.795Z,56.47
2023-04-29T07:00:00.978Z,56.15
2023-04-29T07:01:04.948Z,55.85
2023-04-29T07:02:07.841Z,55.57
2023-04-29T07:03:11.506Z,55.68
2023-04-29T07:04:14.694Z,54.55
2023-04-29T07:05:18.364Z,55.09
2023-04-29T07:06:21.372Z,55.11
2023-04-29T07:07:24.312Z,54.57
2023-04-29T07:08:28.732Z,54.88
2023-04-29T07:09:31.803Z,54.81
2023-04-29T07:10:34.893Z,54.82
2023-04-29T07:11:37.747Z,55.02
2023-04-29T07:12:40.745Z,55.06
2023-04-29T07:13:43.607Z,54.76
2023-04-29T07:14:46.529Z,54.61
2023-04-29T07:15:49.419Z,54.39
2023-04-29T07:16:55.614Z,54.40
2023-04-29T07:17:58.717Z,54.64
2023-04-29T07:19:01.562Z,55.08
2023-04-29T07:20:05.627Z,54.59
2023-04-29T07:21:08.531Z,54.86
2023-04-29T07:22:11.614Z,55.20
2023-04-29T07:23:15.168Z,54.64
2023-04-29T07:24:18.125Z,54.60
2023-04-29T07:25:23.098Z,53.89
2023-04-29T07:26:27.989Z,53.75
2023-04-29T07:27:34.699Z,54.11
2023-04-29T07:28:38.126Z,54.51
2023-04-29T07:29:40.920Z,54.58
2023-04-29T07:30:43.814Z,54.36
2023-04-29T07:31:46.743Z,54.10
2023-04-29T07:32:49.724Z,54.11
2023-04-29T07:33:55.289Z,54.01
2023-04-29T07:34:59.448Z,54.00
2023-04-29T07:36:03.532Z,53.76
2023-04-29T07:37:06.779Z,53.35
2023-04-29T07:38:09.639Z,53.29
2023-04-29T07:39:15.061Z,53.56
2023-04-29T07:40:19.645Z,52.42
2023-04-29T07:41:22.666Z,52.89
2023-04-29T07:42:25.521Z,52.81
2023-04-29T07:43:28.555Z,53.47
2023-04-29T07:44:31.453Z,53.90
2023-04-29T07:45:34.482Z,53.51
2023-04-29T07:46:37.876Z,53.16
2023-04-29T07:47:40.939Z,53.11
2023-04-29T07:48:45.602Z,52.50
2023-04-29T07:49:48.528Z,51.79
2023-04-29T07:50:51.517Z,51.47
2023-04-29T07:51:54.446Z,52.09
2023-04-29T07:52:58.252Z,51.94
2023-04-29T07:54:01.305Z,52.04
2023-04-29T07:55:04.644Z,52.18
2023-04-29T07:56:08.667Z,51.61
2023-04-29T07:57:11.603Z,51.50
2023-04-29T07:58:14.745Z,51.37
2023-04-29T07:59:17.704Z,51.39
2023-04-29T08:00:21.906Z,51.73
2023-04-29T08:01:24.863Z,52.14
2023-04-29T08:02:28.006Z,52.18
2023-04-29T08:03:31.671Z,51.93
2023-04-29T08:04:39.979Z,50.57
2023-04-29T08:05:46.290Z,49.21
2023-04-29T08:06:52.669Z,50.25
2023-04-29T08:07:55.530Z,50.44
2023-04-29T08:09:02.152Z,50.95
2023-04-29T08:10:07.021Z,51.07
2023-04-29T08:11:20.663Z,50.91
2023-04-29T08:12:23.569Z,51.25
2023-04-29T08:13:26.473Z,50.87
2023-04-29T08:14:29.738Z,50.73
2023-04-29T08:15:34.482Z,50.92
2023-04-29T08:16:37.674Z,51.22
2023-04-29T08:17:40.887Z,51.41
2023-04-29T08:18:44.273Z,50.99
2023-04-29T08:19:47.542Z,49.54
2023-04-29T08:20:51.225Z,48.71
2023-04-29T08:21:54.940Z,49.34
2023-04-29T08:22:59.757Z,49.67
2023-04-29T08:24:02.856Z,49.44
2023-04-29T08:25:06.059Z,49.27
2023-04-29T08:26:11.054Z,49.45
2023-04-29T08:27:15.203Z,49.41
2023-04-29T08:28:19.685Z,49.30
2023-04-29T08:29:22.797Z,49.49
2023-04-29T08:30:25.731Z,49.36
2023-04-29T08:31:29.257Z,48.46
2023-04-29T08:32:32.733Z,49.04
2023-04-29T08:33:35.657Z,48.94
2023-04-29T08:34:38.628Z,48.56
2023-04-29T08:35:42.221Z,48.08
2023-04-29T08:36:45.082Z,49.11
2023-04-29T08:37:47.945Z,49.02
2023-04-29T08:38:52.921Z,49.30
2023-04-29T08:39:55.858Z,49.00
2023-04-29T08:40:59.120Z,48.91
2023-04-29T08:42:08.854Z,49.07
2023-04-29T08:43:13.676Z,49.19
2023-04-29T08:44:17.476Z,48.85
2023-04-29T08:45:20.743Z,48.03
2023-04-29T08:46:26.249Z,48.43
2023-04-29T08:47:33.703Z,48.59
2023-04-29T08:48:41.395Z,48.13
2023-04-29T08:49:46.169Z,48.40
2023-04-29T08:50:48.983Z,48.43
2023-04-29T08:51:51.857Z,48.10
2023-04-29T08:52:56.529Z,47.93
2023-04-29T08:53:59.394Z,47.25
2023-04-29T08:55:05.685Z,47.41
2023-04-29T08:56:20.792Z,47.44
2023-04-29T08:57:26.447Z,47.51
2023-04-29T08:58:33.727Z,47.40
2023-04-29T08:59:36.668Z,47.41
2023-04-29T09:00:43.795Z,47.55
2023-04-29T09:01:52.117Z,47.57
2023-04-29T09:02:57.908Z,47.58
2023-04-29T09:04:01.548Z,47.93
2023-04-29T09:05:11.199Z,47.76
2023-04-29T09:06:14.492Z,47.36
2023-04-29T09:07:17.692Z,46.82
2023-04-29T09:08:23.935Z,47.14
2023-04-29T09:09:28.459Z,47.35
2023-04-29T09:10:32.119Z,46.49
2023-04-29T09:11:35.820Z,44.96
2023-04-29T09:12:38.751Z,45.72
2023-04-29T09:13:41.828Z,46.26
2023-04-29T09:14:44.842Z,45.86
2023-04-29T09:15:47.723Z,46.05
2023-04-29T09:16:50.766Z,46.16
2023-04-29T09:17:53.884Z,46.18
2023-04-29T09:18:57.079Z,45.92
2023-04-29T09:19:59.944Z,45.95
2023-04-29T09:21:19.047Z,45.88
2023-04-29T09:22:23.266Z,45.73
2023-04-29T09:23:37.523Z,46.08
2023-04-29T09:24:40.454Z,46.34
2023-04-29T09:25:56.056Z,46.20
2023-04-29T09:27:00.344Z,46.33
2023-04-29T09:28:19.401Z,46.46
2023-04-29T09:29:22.837Z,46.53
2023-04-29T09:30:27.062Z,46.34
2023-04-29T09:31:29.928Z,46.21
2023-04-29T09:32:33.057Z,46.60
2023-04-29T09:33:57.238Z,47.26
2023-04-29T09:35:27.193Z,47.35
2023-04-29T09:36:47.790Z,47.71
2023-04-29T09:37:51.614Z,47.16
2023-04-29T09:38:58.388Z,46.21
2023-04-29T09:40:01.726Z,46.30
2023-04-29T09:41:12.254Z,46.27
2023-04-29T09:42:15.067Z,46.17
2023-04-29T09:43:19.453Z,46.34
2023-04-29T09:44:33.605Z,46.23
2023-04-29T09:45:38.020Z,45.49
2023-04-29T09:46:41.067Z,45.46
2023-04-29T09:47:44.028Z,45.92
2023-04-29T09:48:47.468Z,46.09
2023-04-29T09:49:50.380Z,44.67
2023-04-29T09:51:02.832Z,45.68
2023-04-29T09:52:11.244Z,45.23
2023-04-29T09:53:29.063Z,43.28
2023-04-29T09:54:33.678Z,43.56
2023-04-29T09:55:37.281Z,44.22
2023-04-29T09:57:00.774Z,43.58
2023-04-29T09:58:03.851Z,44.03
2023-04-29T09:59:09.905Z,44.43
2023-04-29T10:00:14.744Z,44.95
2023-04-29T10:01:21.061Z,44.68
2023-04-29T10:02:25.579Z,44.40
2023-04-29T10:03:39.140Z,44.33
2023-04-29T10:04:45.378Z,44.15
2023-04-29T10:05:48.683Z,43.56
2023-04-29T10:06:56.501Z,43.33
2023-04-29T10:08:01.122Z,42.18
2023-04-29T10:09:05.569Z,43.06
2023-04-29T10:10:11.396Z,44.13
2023-04-29T10:11:16.821Z,44.57
2023-04-29T10:12:21.053Z,44.07
2023-04-29T10:13:26.902Z,43.80
2023-04-29T10:14:33.809Z,43.15
2023-04-29T10:15:44.021Z,42.94
2023-04-29T10:16:46.959Z,43.59
2023-04-29T10:17:55.076Z,43.57
2023-04-29T10:19:03.744Z,43.91
2023-04-29T10:20:09.109Z,43.26
2023-04-29T10:21:13.837Z,43.17
2023-04-29T10:22:22.918Z,43.67
2023-04-29T10:23:26.765Z,42.88
2023-04-29T10:24:30.332Z,43.12
2023-04-29T10:25:36.233Z,44.00
2023-04-29T10:26:39.525Z,43.82
2023-04-29T10:27:44.536Z,43.46
2023-04-29T10:28:48.095Z,43.43
2023-04-29T10:29:52.855Z,43.16
2023-04-29T10:30:56.399Z,43.24
2023-04-29T10:32:00.021Z,42.13
2023-04-29T10:33:04.576Z,41.95
2023-04-29T10:34:07.687Z,42.37
2023-04-29T10:35:12.678Z,42.33
2023-04-29T10:36:16.206Z,41.85
2023-04-29T10:37:19.812Z,42.35
2023-04-29T10:38:52.880Z,42.97
2023-04-29T10:40:13.876Z,41.67
2023-04-29T10:41:28.472Z,42.19
2023-04-29T10:42:43.644Z,42.16
2023-04-29T10:43:46.953Z,41.92
2023-04-29T10:45:30.192Z,41.32
2023-04-29T10:46:33.099Z,41.49
2023-04-29T10:47:36.048Z,41.95
2023-04-29T10:48:39.412Z,42.20
2023-04-29T10:50:02.317Z,42.46
2023-04-29T10:51:06.092Z,42.47
2023-04-29T10:52:09.160Z,41.54
2023-04-29T10:53:12.024Z,41.62
2023-04-29T10:54:16.856Z,41.78
2023-04-29T10:55:19.865Z,42.05
2023-04-29T10:56:35.263Z,41.98
2023-04-29T10:57:38.120Z,41.87
2023-04-29T10:58:46.123Z,42.36
2023-04-29T10:59:49.037Z,42.29
2023-04-29T11:00:53.544Z,42.40
2023-04-29T11:01:56.535Z,42.36
2023-04-29T11:03:01.750Z,42.40
2023-04-29T11:04:05.112Z,42.06
2023-04-29T11:05:10.288Z,41.60
2023-04-29T11:06:13.346Z,41.27
2023-04-29T11:07:29.713Z,40.73
2023-04-29T11:08:39.923Z,40.73
2023-04-29T11:09:43.188Z,40.69
2023-04-29T11:10:46.695Z,41.09
2023-04-29T11:11:58.276Z,41.25
2023-04-29T11:13:30.940Z,41.23
2023-04-29T11:14:38.934Z,41.29
2023-04-29T11:15:41.837Z,40.72
2023-04-29T11:17:04.713Z,41.14
2023-04-29T11:18:11.580Z,41.15
2023-04-29T11:19:16.686Z,40.92
2023-04-29T11:20:20.029Z,41.25
2023-04-29T11:21:23.240Z,41.25
2023-04-29T11:22:28.068Z,41.26
2023-04-29T11:23:31.966Z,41.57
2023-04-29T11:24:36.831Z,41.64
2023-04-29T11:25:39.759Z,41.39
2023-04-29T11:26:43.668Z,41.71
2023-04-29T11:27:49.228Z,41.78
2023-04-29T11:28:53.161Z,41.99
2023-04-29T11:30:00.287Z,42.55
2023-04-29T11:31:03.922Z,43.23
2023-04-29T11:32:08.377Z,42.25
2023-04-29T11:33:11.444Z,42.04
2023-04-29T11:34:14.389Z,42.01
2023-04-29T11:35:19.749Z,41.86
2023-04-29T11:36:22.890Z,41.80
2023-04-29T11:37:27.193Z,41.89
2023-04-29T11:38:31.103Z,41.58
2023-04-29T11:39:38.137Z,40.89
2023-04-29T11:40:50.617Z,40.33
2023-04-29T11:42:03.804Z,40.30
2023-04-29T11:43:06.621Z,40.01
2023-04-29T11:44:10.211Z,39.14
2023-04-29T11:45:13.498Z,39.56
2023-04-29T11:46:16.792Z,40.04
2023-04-29T11:47:21.528Z,40.18
2023-04-29T11:48:26.587Z,40.22
2023-04-29T11:49:35.555Z,40.01
2023-04-29T11:50:41.952Z,39.60
2023-04-29T11:51:45.031Z,40.28
2023-04-29T11:52:48.926Z,39.75
2023-04-29T11:53:51.880Z,38.96
2023-04-29T11:54:55.061Z,39.65
2023-04-29T11:55:58.146Z,40.54
2023-04-29T11:57:04.897Z,40.20
2023-04-29T11:58:07.967Z,40.12
2023-04-29T11:59:10.877Z,39.80
2023-04-29T12:00:14.678Z,39.94
2023-04-29T12:01:21.305Z,39.74
2023-04-29T12:02:34.601Z,39.80
2023-04-29T12:03:37.904Z,39.54
2023-04-29T12:04:47.473Z,39.69
2023-04-29T12:05:54.471Z,39.94
2023-04-29T12:06:58.764Z,39.80
2023-04-29T12:08:01.814Z,40.00
2023-04-29T12:09:04.807Z,39.51
2023-04-29T12:10:12.354Z,39.66
2023-04-29T12:11:17.094Z,39.86
2023-04-29T12:12:20.604Z,39.84
2023-04-29T12:13:26.113Z,39.40
2023-04-29T12:14:29.068Z,38.88
2023-04-29T12:15:33.009Z,39.17
2023-04-29T12:16:37.018Z,38.25
2023-04-29T12:17:40.606Z,38.36
2023-04-29T12:18:43.723Z,37.69
2023-04-29T12:19:46.850Z,36.68
2023-04-29T12:20:54.938Z,37.43
2023-04-29T12:22:03.544Z,37.41
2023-04-29T12:23:20.070Z,37.52
2023-04-29T12:24:23.246Z,38.19
2023-04-29T12:25:28.213Z,37.87
2023-04-29T12:26:31.714Z,37.75
2023-04-29T12:27:36.496Z,38.12
2023-04-29T12:28:42.232Z,38.52
2023-04-29T12:29:46.935Z,38.87
2023-04-29T12:30:52.154Z,38.99
2023-04-29T12:31:56.616Z,39.08
2023-04-29T12:32:59.696Z,39.02
2023-04-29T12:34:06.941Z,38.03
2023-04-29T12:35:17.164Z,38.06
2023-04-29T12:36:20.098Z,36.53
2023-04-29T12:37:26.434Z,37.47
2023-04-29T12:38:32.481Z,37.82
2023-04-29T12:39:36.140Z,37.90
2023-04-29T12:40:38.989Z,38.10
2023-04-29T12:41:42.730Z,38.12
2023-04-29T12:42:45.587Z,38.13
2023-04-29T12:43:50.342Z,37.83
2023-04-29T12:44:53.432Z,37.83
2023-04-29T12:46:04.526Z,37.60
2023-04-29T12:47:11.440Z,37.08
2023-04-29T12:48:25.370Z,37.13
2023-04-29T12:49:34.353Z,36.62
2023-04-29T12:50:38.952Z,36.76
2023-04-29T12:51:41.966Z,37.44
2023-04-29T12:52:44.946Z,37.14
2023-04-29T12:53:47.867Z,36.98
2023-04-29T12:54:51.123Z,36.86
2023-04-29T12:55:54.035Z,36.98
2023-04-29T12:56:57.522Z,36.82
2023-04-29T12:58:01.369Z,36.95
2023-04-29T12:59:09.976Z,36.42
2023-04-29T13:00:13.422Z,36.82
2023-04-29T13:01:18.541Z,36.79
2023-04-29T13:02:22.145Z,37.09
2023-04-29T13:03:25.431Z,37.23
2023-04-29T13:04:28.849Z,37.03
2023-04-29T13:05:31.904Z,36.84
2023-04-29T13:06:39.582Z,37.05
2023-04-29T13:07:43.198Z,36.95
2023-04-29T13:08:46.049Z,37.18
2023-04-29T13:09:49.123Z,36.81
2023-04-29T13:10:52.115Z,36.79
2023-04-29T13:11:55.266Z,36.73
2023-04-29T13:12:58.103Z,36.76
2023-04-29T13:14:00.981Z,37.13
2023-04-29T13:15:04.897Z,37.29
2023-04-29T13:16:08.203Z,37.36
2023-04-29T13:17:11.373Z,37.26
2023-04-29T13:18:15.726Z,37.27
2023-04-29T13:19:36.361Z,37.16
2023-04-29T13:20:42.698Z,36.49
2023-04-29T13:21:46.897Z,36.34
2023-04-29T13:22:50.547Z,36.62
2023-04-29T13:23:54.888Z,36.95
2023-04-29T13:24:57.833Z,36.96
2023-04-29T13:26:01.171Z,36.75
2023-04-29T13:27:04.388Z,36.58
2023-04-29T13:28:07.928Z,36.67
2023-04-29T13:29:11.549Z,36.21
2023-04-29T13:30:14.421Z,36.13
2023-04-29T13:31:17.304Z,36.10
2023-04-29T13:32:24.691Z,36.23
2023-04-29T13:33:27.745Z,36.43
2023-04-29T13:34:30.577Z,36.91
2023-04-29T13:35:36.089Z,37.43
2023-04-29T13:36:39.076Z,37.38
2023-04-29T13:37:42.310Z,37.20
2023-04-29T13:38:47.315Z,37.66
2023-04-29T13:39:57.317Z,37.72
2023-04-29T13:41:01.044Z,38.29
2023-04-29T13:42:07.159Z,38.36
2023-04-29T13:43:12.041Z,37.80
2023-04-29T13:45:23.578Z,37.82
2023-04-29T13:46:27.371Z,38.13
2023-04-29T13:47:31.502Z,38.75
2023-04-29T13:49:14.102Z,38.17
2023-04-29T13:50:46.153Z,37.94
2023-04-29T13:53:14.244Z,38.27
2023-04-29T13:54:21.201Z,38.12
2023-04-29T13:59:09.011Z,38.67
2023-04-29T13:59:55.244Z,38.59
2023-04-29T14:03:09.962Z,38.22
2023-04-29T14:04:13.103Z,37.90
2023-04-29T14:05:16.795Z,38.35
2023-04-29T14:06:19.728Z,38.54
2023-04-29T14:07:23.111Z,38.49
2023-04-29T14:08:26.053Z,38.45
2023-04-29T14:09:29.024Z,37.73
2023-04-29T14:10:32.074Z,37.98
2023-04-29T14:11:36.979Z,38.21
2023-04-29T14:12:40.077Z,38.67
2023-04-29T14:13:42.993Z,38.93
2023-04-29T14:14:45.982Z,38.90
2023-04-29T14:15:49.032Z,38.59