createdAt,value
2023-02-02T00:03:38.079Z,63.64
2023-02-02T00:08:39.472Z,63.85
2023-02-02T00:13:40.888Z,63.59
2023-02-02T00:18:42.187Z,63.73
2023-02-02T00:23:43.524Z,63.48
2023-02-02T00:28:44.951Z,63.99
2023-02-02T00:33:48.232Z,63.55
2023-02-02T00:38:50.650Z,63.85
2023-02-02T00:44:11.931Z,63.39
2023-02-02T00:49:13.242Z,63.30
2023-02-02T00:54:14.602Z,63.42
2023-02-02T00:59:15.918Z,62.96
2023-02-02T01:04:17.290Z,63.13
2023-02-02T01:09:18.604Z,63.13
2023-02-02T01:14:20.011Z,62.93
2023-02-02T01:19:21.324Z,63.65
2023-02-02T01:24:22.654Z,64.24
2023-02-02T01:29:24.268Z,65.03
2023-02-02T01:34:25.613Z,66.23
2023-02-02T01:39:26.976Z,66.91
2023-02-02T01:45:25.880Z,67.24
2023-02-02T01:50:29.669Z,67.50
2023-02-02T01:55:32.983Z,67.30
2023-02-02T02:00:34.350Z,67.34
2023-02-02T02:05:58.630Z,66.60
2023-02-02T02:11:00.051Z,66.57
2023-02-02T02:16:18.733Z,66.31
2023-02-02T02:22:05.217Z,66.08
2023-02-02T02:27:37.210Z,66.10
2023-02-02T02:33:05.425Z,65.76
2023-02-02T02:38:16.164Z,65.75
2023-02-02T02:43:25.747Z,65.88
2023-02-02T02:48:28.954Z,66.18
2023-02-02T02:53:30.412Z,66.32
2023-02-02T02:58:35.999Z,66.39
2023-02-02T03:03:47.779Z,66.72
2023-02-02T03:08:55.324Z,67.09
2023-02-02T03:13:56.731Z,67.19
2023-02-02T03:18:58.164Z,66.83
2023-02-02T03:23:59.707Z,67.38
2023-02-02T03:29:01.771Z,67.60
2023-02-02T03:34:03.178Z,67.71
2023-02-02T03:39:04.488Z,67.71
2023-02-02T03:44:05.815Z,68.21
2023-02-02T03:49:07.154Z,69.05
2023-02-02T03:54:08.460Z,68.83
2023-02-02T03:59:09.772Z,68.95
2023-02-02T04:04:11.105Z,69.08
2023-02-02T04:09:12.426Z,68.62
2023-02-02T04:14:13.795Z,69.16
2023-02-02T04:19:15.787Z,68.91
2023-02-02T04:24:17.093Z,68.46
2023-02-02T04:29:18.400Z,68.01
2023-02-02T04:34:19.712Z,67.72
2023-02-02T04:39:21.020Z,67.66
2023-02-02T04:44:22.334Z,67.25
2023-02-02T04:49:23.706Z,67.26
2023-02-02T04:54:25.023Z,66.75
2023-02-02T04:59:28.541Z,66.86
2023-02-02T05:04:30.010Z,67.28
2023-02-02T05:09:31.337Z,66.72
2023-02-02T05:14:32.695Z,67.07
2023-02-02T05:19:34.005Z,66.70
2023-02-02T05:24:35.329Z,66.97
2023-02-02T05:29:36.705Z,66.71
2023-02-02T05:34:38.055Z,66.97
2023-02-02T05:39:39.527Z,67.02
2023-02-02T05:44:40.867Z,66.70
2023-02-02T05:49:42.224Z,66.77
2023-02-02T05:54:44.060Z,67.01
2023-02-02T05:59:45.408Z,66.55
2023-02-02T06:04:46.763Z,66.53
2023-02-02T06:09:48.085Z,66.94
2023-02-02T06:14:49.421Z,66.79
2023-02-02T06:19:50.744Z,67.42
2023-02-02T06:24:53.364Z,67.29
2023-02-02T06:29:54.718Z,67.26
2023-02-02T06:34:56.191Z,67.67
2023-02-02T06:39:57.500Z,67.92
2023-02-02T06:44:58.809Z,67.40
2023-02-02T06:50:00.162Z,67.43
2023-02-02T06:55:01.570Z,67.59
2023-02-02T07:31:44.758Z,67.81
2023-02-02T07:36:46.192Z,67.74
2023-02-02T07:41:47.556Z,67.74
2023-02-02T07:46:49.021Z,67.39
2023-02-02T07:51:50.687Z,67.57
2023-02-02T07:56:52.066Z,67.83
2023-02-02T08:01:53.486Z,68.07
2023-02-02T08:06:54.867Z,67.86
2023-02-02T08:12:01.531Z,68.07
2023-02-02T08:17:03.402Z,67.85
2023-02-02T08:22:04.731Z,67.46
2023-02-02T08:27:08.079Z,67.49
2023-02-02T08:32:09.405Z,67.61
2023-02-02T08:37:10.722Z,67.67
2023-02-02T08:42:12.106Z,67.42
2023-02-02T08:47:13.450Z,67.19
2023-02-02T08:52:14.987Z,67.01
2023-02-02T08:57:17.084Z,67.34
2023-02-02T09:02:18.594Z,67.14
2023-02-02T09:07:21.261Z,66.88
2023-02-02T09:33:30.430Z,65.99
2023-02-02T09:38:31.783Z,65.79
2023-02-02T09:43:44.564Z,65.76
2023-02-02T10:37:16.750Z,65.43
2023-02-02T10:42:39.149Z,65.21
2023-02-02T10:59:11.707Z,65.17
2023-02-02T11:04:31.961Z,65.25
2023-02-02T11:09:40.082Z,65.11
2023-02-02T11:15:01.810Z,65.04
2023-02-02T11:20:23.001Z,65.36
2023-02-02T11:25:32.996Z,65.43
2023-02-02T11:30:37.044Z,65.39
2023-02-02T11:35:53.544Z,65.78
2023-02-02T11:41:04.090Z,65.98
2023-02-02T11:46:14.034Z,66.27
2023-02-02T11:51:23.497Z,66.77
2023-02-02T11:56:26.817Z,66.47
2023-02-02T12:01:34.804Z,66.41
2023-02-02T12:06:38.245Z,66.23
2023-02-02T12:11:50.833Z,66.33
2023-02-02T12:17:00.606Z,66.34
2023-02-02T12:22:25.841Z,65.82
2023-02-02T12:27:55.456Z,65.54
2023-02-02T12:33:34.504Z,65.57
2023-02-02T12:39:14.798Z,66.25
2023-02-02T12:44:52.339Z,66.90
2023-02-02T12:50:24.358Z,66.93
2023-02-02T12:55:48.689Z,67.00
2023-02-02T13:01:07.377Z,67.14
2023-02-02T13:06:33.107Z,66.84
2023-02-02T13:11:50.851Z,66.77
2023-02-02T13:16:57.173Z,66.43
2023-02-02T13:22:02.244Z,66.16
2023-02-02T13:27:07.237Z,65.89
2023-02-02T13:32:17.371Z,65.56
2023-02-02T13:37:27.480Z,65.51
2023-02-02T13:42:43.444Z,65.29
2023-02-02T13:47:55.100Z,65.10
2023-02-02T13:53:23.361Z,65.17
2023-02-02T13:58:42.839Z,64.99
2023-02-02T14:03:52.868Z,64.74
2023-02-02T14:08:58.284Z,64.57
2023-02-02T14:14:28.533Z,64.00
2023-02-02T14:19:35.876Z,63.74
2023-02-02T14:24:46.935Z,63.24
2023-02-02T14:29:54.171Z,63.09
2023-02-02T14:34:56.526Z,62.77
2023-02-02T14:40:08.508Z,62.89
2023-02-02T14:45:12.600Z,62.40
2023-02-02T14:50:24.827Z,61.85
2023-02-02T14:55:27.720Z,61.78
2023-02-02T15:00:33.693Z,62.10
2023-02-02T15:05:38.914Z,62.29
2023-02-02T15:10:53.729Z,62.28
2023-02-02T15:16:13.907Z,63.18
2023-02-02T15:21:21.783Z,63.15
2023-02-02T15:26:32.742Z,63.69
2023-02-02T15:31:40.182Z,64.25
2023-02-02T15:36:46.378Z,64.29
2023-02-02T15:41:49.747Z,64.35
2023-02-02T15:46:51.164Z,64.51
2023-02-02T15:51:54.683Z,64.82
2023-02-02T15:56:58.395Z,64.39
2023-02-02T16:02:09.608Z,64.40
2023-02-02T16:07:17.958Z,64.33
2023-02-02T16:12:21.362Z,64.49
2023-02-02T16:17:28.276Z,63.94
2023-02-02T16:22:31.120Z,63.63
2023-02-02T16:27:32.690Z,63.13
2023-02-02T16:32:37.104Z,63.52
2023-02-02T16:37:38.521Z,63.11
2023-02-02T16:42:39.881Z,62.82
2023-02-02T16:47:41.322Z,62.83
2023-02-02T16:52:53.534Z,62.63
2023-02-02T16:57:54.880Z,62.25
2023-02-02T17:03:06.218Z,62.32
2023-02-02T17:08:08.281Z,61.82
2023-02-02T17:13:32.192Z,61.54
2023-02-02T17:18:33.776Z,61.42
2023-02-02T17:23:36.816Z,61.40
2023-02-02T17:28:40.607Z,61.66
2023-02-02T17:33:43.384Z,61.13
2023-02-02T17:38:44.708Z,61.32
2023-02-02T17:43:46.095Z,61.76
2023-02-02T17:48:47.511Z,61.35
2023-02-02T17:53:48.985Z,61.59
2023-02-02T17:58:50.368Z,61.49
2023-02-02T18:03:52.076Z,61.59
2023-02-02T18:08:53.633Z,61.40
2023-02-02T18:13:55.008Z,61.07
2023-02-02T18:18:58.170Z,61.32
2023-02-02T18:23:59.576Z,60.60
2023-02-02T18:29:00.973Z,60.88
2023-02-02T18:34:02.325Z,60.47
2023-02-02T18:39:03.780Z,60.47
2023-02-02T18:44:05.109Z,60.16
2023-02-02T18:49:06.419Z,60.39
2023-02-02T18:54:10.356Z,60.23
2023-02-02T18:59:11.703Z,59.89
2023-02-02T19:04:13.089Z,59.92
2023-02-02T19:09:17.055Z,59.66
2023-02-02T19:14:20.206Z,59.68
2023-02-02T19:19:33.658Z,59.96
2023-02-02T19:24:39.107Z,59.85
2023-02-02T19:29:40.454Z,59.80
2023-02-02T19:34:41.851Z,59.63
2023-02-02T19:39:44.549Z,59.79
2023-02-02T19:44:45.924Z,60.05
2023-02-02T19:49:47.252Z,59.72
2023-02-02T19:54:49.657Z,59.66
2023-02-02T19:59:52.575Z,59.58
2023-02-02T20:05:19.629Z,59.75
2023-02-02T20:10:24.965Z,60.11
2023-02-02T20:15:36.294Z,60.03
2023-02-02T20:20:39.434Z,59.98
2023-02-02T20:25:44.085Z,60.23
2023-02-02T20:30:45.480Z,60.17
2023-02-02T20:35:46.868Z,60.04
2023-02-02T20:40:48.346Z,60.19
2023-02-02T20:45:50.224Z,60.23
2023-02-02T20:50:51.623Z,60.37
2023-02-02T20:55:58.003Z,60.53
2023-02-02T21:01:00.229Z,60.58
2023-02-02T21:06:01.590Z,60.52
2023-02-02T21:11:03.004Z,60.69
2023-02-02T21:16:04.812Z,60.91
2023-02-02T21:21:06.153Z,60.85
2023-02-02T21:26:07.455Z,60.73
2023-02-02T21:31:10.350Z,60.87
2023-02-02T21:36:27.992Z,60.82
2023-02-02T21:41:32.116Z,61.17
2023-02-02T21:46:37.968Z,61.12
2023-02-02T21:51:39.437Z,61.09
2023-02-02T21:56:41.836Z,61.22
2023-02-02T22:01:45.202Z,61.18
2023-02-02T22:06:50.335Z,61.30
2023-02-02T22:12:01.339Z,61.04
2023-02-02T22:17:18.404Z,61.87
2023-02-02T22:22:26.846Z,61.68
2023-02-02T22:27:41.276Z,61.80
2023-02-02T22:32:42.605Z,61.96
2023-02-02T22:37:43.989Z,61.76
2023-02-02T22:42:45.311Z,62.06
2023-02-02T22:47:47.685Z,62.39
2023-02-02T22:52:49.233Z,62.30
2023-02-02T22:57:50.740Z,62.51
2023-02-02T23:02:53.345Z,62.72
2023-02-02T23:07:55.264Z,62.60
2023-02-02T23:12:58.380Z,63.01
2023-02-02T23:18:00.169Z,63.16
2023-02-02T23:23:01.564Z,63.20
2023-02-02T23:28:02.935Z,63.47
2023-02-02T23:33:04.474Z,63.56
2023-02-02T23:38:05.820Z,63.53
2023-02-02T23:43:07.159Z,63.72
2023-02-02T23:48:09.722Z,64.10
2023-02-02T23:53:11.327Z,64.00
2023-02-02T23:58:13.528Z,64.23
