createdAt,value
2018-06-25T00:02:14.870Z,13.70
2018-06-25T00:05:12.675Z,13.70
2018-06-25T00:08:10.851Z,13.70
2018-06-25T00:11:08.683Z,13.70
2018-06-25T00:14:06.502Z,13.70
2018-06-25T00:17:04.630Z,13.70
2018-06-25T00:20:02.408Z,13.60
2018-06-25T00:23:00.230Z,13.60
2018-06-25T00:25:58.046Z,13.70
2018-06-25T00:28:56.718Z,13.70
2018-06-25T00:31:54.436Z,13.60
2018-06-25T00:34:52.406Z,13.60
2018-06-25T00:37:50.121Z,13.70
2018-06-25T00:40:47.830Z,13.70
2018-06-25T00:43:45.597Z,13.70
2018-06-25T00:46:44.736Z,13.70
2018-06-25T00:49:42.382Z,13.60
2018-06-25T00:52:40.202Z,13.60
2018-06-25T00:55:37.955Z,13.50
2018-06-25T00:58:35.849Z,13.40
2018-06-25T01:01:33.658Z,13.40
2018-06-25T01:04:31.505Z,13.30
2018-06-25T01:07:29.238Z,13.30
2018-06-25T01:10:27.164Z,13.30
2018-06-25T01:13:25.199Z,13.30
2018-06-25T01:16:22.891Z,13.40
2018-06-25T01:19:20.813Z,13.30
2018-06-25T01:22:18.833Z,13.30
2018-06-25T01:25:16.415Z,13.20
2018-06-25T01:28:14.322Z,13.30
2018-06-25T01:31:12.315Z,13.30
2018-06-25T01:34:10.442Z,13.40
2018-06-25T01:37:09.616Z,13.40
2018-06-25T01:40:07.523Z,13.40
2018-06-25T01:43:05.362Z,13.40
2018-06-25T01:46:03.258Z,13.30
2018-06-25T01:49:01.127Z,13.40
2018-06-25T01:51:58.947Z,13.40
2018-06-25T01:54:56.897Z,13.40
2018-06-25T01:57:55.668Z,13.50
2018-06-25T02:00:53.513Z,13.40
2018-06-25T02:03:51.765Z,13.40
2018-06-25T02:06:49.740Z,13.40
2018-06-25T02:09:47.438Z,13.40
2018-06-25T02:12:45.309Z,13.40
2018-06-25T02:15:43.150Z,13.40
2018-06-25T02:18:41.122Z,13.40
2018-06-25T02:21:39.103Z,13.40
2018-06-25T02:24:36.922Z,13.40
2018-06-25T02:27:34.837Z,13.30
2018-06-25T02:30:32.747Z,13.30
2018-06-25T02:33:30.609Z,13.30
2018-06-25T02:36:28.512Z,13.30
2018-06-25T02:39:26.212Z,13.30
2018-06-25T02:42:23.995Z,13.30
2018-06-25T02:45:22.002Z,13.30
2018-06-25T02:48:19.922Z,13.40
2018-06-25T02:51:17.791Z,13.30
2018-06-25T02:54:15.970Z,13.30
2018-06-25T02:57:13.658Z,13.30
2018-06-25T03:00:11.606Z,13.30
2018-06-25T03:03:09.311Z,13.30
2018-06-25T03:06:07.040Z,13.40
2018-06-25T03:09:04.761Z,13.40
2018-06-25T03:12:02.533Z,13.40
2018-06-25T03:15:00.461Z,13.40
2018-06-25T03:17:59.294Z,13.40
2018-06-25T03:20:57.162Z,13.40
2018-06-25T03:23:55.251Z,13.40
2018-06-25T03:26:53.116Z,13.40
2018-06-25T03:29:50.723Z,13.40
2018-06-25T03:32:48.558Z,13.50
2018-06-25T03:35:46.501Z,13.50
2018-06-25T03:38:44.445Z,13.50
2018-06-25T03:41:42.301Z,13.40
2018-06-25T03:44:40.111Z,13.50
2018-06-25T03:47:37.884Z,13.50
2018-06-25T03:50:35.715Z,13.60
2018-06-25T03:53:34.145Z,13.60
2018-06-25T03:56:33.018Z,13.60
2018-06-25T03:59:30.671Z,13.60
2018-06-25T04:02:28.394Z,13.60
2018-06-25T04:05:26.279Z,13.70
2018-06-25T04:08:24.182Z,13.70
2018-06-25T04:11:21.830Z,13.70
2018-06-25T04:14:20.146Z,13.80
2018-06-25T04:17:18.154Z,13.90
2018-06-25T04:20:15.825Z,13.90
2018-06-25T04:23:13.582Z,14.00
2018-06-25T04:26:11.609Z,13.90
2018-06-25T04:29:10.422Z,14.00
2018-06-25T04:32:08.062Z,14.10
2018-06-25T04:35:05.934Z,14.10
2018-06-25T04:38:03.841Z,14.00
2018-06-25T04:41:01.636Z,14.00
2018-06-25T04:43:59.499Z,14.00
2018-06-25T04:46:57.454Z,14.00
2018-06-25T04:49:55.309Z,14.00
2018-06-25T04:52:53.101Z,13.90
2018-06-25T04:55:51.326Z,13.90
2018-06-25T04:58:49.041Z,13.90
2018-06-25T05:01:46.686Z,13.90
2018-06-25T05:04:44.403Z,14.00
2018-06-25T05:07:42.555Z,14.10
2018-06-25T05:10:40.273Z,14.30
2018-06-25T05:13:39.037Z,14.60
2018-06-25T05:16:36.805Z,14.70
2018-06-25T05:19:34.742Z,14.70
2018-06-25T05:22:32.715Z,14.80
2018-06-25T05:25:32.161Z,14.90
2018-06-25T05:28:29.907Z,15.00
2018-06-25T05:31:27.553Z,14.90
2018-06-25T05:34:25.520Z,14.90
2018-06-25T05:37:23.437Z,14.90
2018-06-25T05:40:21.294Z,14.80
2018-06-25T05:43:19.514Z,14.80
2018-06-25T05:46:17.492Z,14.70
2018-06-25T05:49:16.450Z,14.50
2018-06-25T05:52:14.158Z,14.60
2018-06-25T05:55:11.756Z,14.50
2018-06-25T05:58:09.783Z,14.70
2018-06-25T06:01:07.664Z,14.70
2018-06-25T06:04:05.945Z,14.70
2018-06-25T06:07:03.806Z,14.90
2018-06-25T06:10:01.670Z,15.10
2018-06-25T06:12:59.494Z,15.20
2018-06-25T06:15:57.509Z,15.30
2018-06-25T06:18:55.772Z,15.30
2018-06-25T06:21:53.422Z,15.50
2018-06-25T06:24:51.086Z,15.60
2018-06-25T06:27:48.991Z,15.70
2018-06-25T06:30:46.741Z,15.60
2018-06-25T06:33:44.555Z,15.80
2018-06-25T06:36:42.303Z,15.70
2018-06-25T06:39:40.053Z,15.50
2018-06-25T06:42:37.865Z,15.40
2018-06-25T06:45:36.957Z,15.20
2018-06-25T06:48:34.850Z,15.20
2018-06-25T06:51:32.807Z,15.30
2018-06-25T06:54:30.368Z,15.40
2018-06-25T06:57:28.386Z,15.50
2018-06-25T07:00:26.254Z,15.40
2018-06-25T07:03:24.090Z,15.30
2018-06-25T07:06:22.207Z,15.30
2018-06-25T07:09:21.834Z,15.50
2018-06-25T07:12:19.656Z,15.60
2018-06-25T07:15:17.497Z,15.90
2018-06-25T07:18:16.378Z,16.10
2018-06-25T07:21:14.431Z,16.20
2018-06-25T07:24:12.104Z,16.30
2018-06-25T07:27:10.339Z,16.40
2018-06-25T07:30:08.188Z,16.40
2018-06-25T07:33:05.971Z,16.40
2018-06-25T07:36:03.731Z,16.40
2018-06-25T07:39:01.446Z,16.40
2018-06-25T07:41:59.254Z,16.30
2018-06-25T07:44:57.139Z,16.20
2018-06-25T07:47:54.903Z,16.30
2018-06-25T07:50:52.717Z,16.50
2018-06-25T07:53:50.558Z,16.40
2018-06-25T07:56:48.418Z,16.50
2018-06-25T07:59:46.222Z,16.10
2018-06-25T08:02:43.933Z,16.10
2018-06-25T08:05:41.726Z,16.10
2018-06-25T08:08:39.644Z,16.20
2018-06-25T08:11:37.358Z,16.50
2018-06-25T08:14:35.130Z,17.10
2018-06-25T08:17:33.008Z,18.20
2018-06-25T08:20:30.836Z,18.30
2018-06-25T08:23:28.645Z,18.50
2018-06-25T08:26:26.270Z,18.50
2018-06-25T08:29:24.011Z,18.40
2018-06-25T08:32:22.043Z,20.40
2018-06-25T08:35:19.812Z,21.30
2018-06-25T08:38:17.630Z,20.50
2018-06-25T08:41:15.634Z,19.70
2018-06-25T08:44:13.454Z,19.70
2018-06-25T08:47:11.341Z,20.40
2018-06-25T08:50:08.958Z,20.40
2018-06-25T08:53:06.930Z,20.00
2018-06-25T08:56:04.703Z,20.00
2018-06-25T08:59:02.437Z,19.30
2018-06-25T09:02:00.220Z,19.70
2018-06-25T09:04:58.433Z,20.10
2018-06-25T09:07:56.154Z,20.90
2018-06-25T09:10:54.027Z,21.30
2018-06-25T09:13:52.007Z,21.50
2018-06-25T09:16:49.867Z,20.80
2018-06-25T09:19:47.782Z,20.20
2018-06-25T09:22:45.599Z,19.70
2018-06-25T09:25:43.608Z,20.20
2018-06-25T09:28:42.013Z,21.30
2018-06-25T09:31:39.786Z,21.60
2018-06-25T09:34:43.677Z,21.30
2018-06-25T09:37:41.293Z,20.50
2018-06-25T09:40:39.085Z,19.40
2018-06-25T09:43:37.064Z,19.00
2018-06-25T09:46:35.208Z,18.70
2018-06-25T09:49:32.920Z,18.50
2018-06-25T09:52:30.979Z,18.40
2018-06-25T09:55:29.330Z,18.30
2018-06-25T09:58:27.074Z,18.60
2018-06-25T10:01:24.867Z,19.00
2018-06-25T10:04:23.816Z,20.30
2018-06-25T10:07:21.578Z,21.10
2018-06-25T10:10:19.574Z,21.20
2018-06-25T10:13:17.437Z,20.60
2018-06-25T10:16:15.364Z,20.90
2018-06-25T10:19:13.218Z,20.60
2018-06-25T10:22:11.279Z,20.60
2018-06-25T10:25:09.466Z,20.70
2018-06-25T10:28:07.313Z,20.70
2018-06-25T10:31:05.162Z,21.40
2018-06-25T10:34:02.890Z,21.90
2018-06-25T10:37:00.790Z,21.70
2018-06-25T10:39:58.636Z,21.40
2018-06-25T10:42:56.333Z,21.30
2018-06-25T10:45:54.077Z,21.00
2018-06-25T10:48:51.892Z,20.90
2018-06-25T10:51:49.723Z,20.70
2018-06-25T10:54:47.832Z,20.90
2018-06-25T10:57:45.775Z,21.00
2018-06-25T11:00:43.583Z,20.70
2018-06-25T11:03:41.500Z,21.40
2018-06-25T11:06:39.498Z,22.00
2018-06-25T11:09:37.493Z,22.20
2018-06-25T11:12:35.662Z,21.40
2018-06-25T11:15:33.430Z,21.60
2018-06-25T11:18:31.184Z,21.50
2018-06-25T11:21:29.075Z,20.70
2018-06-25T11:24:26.802Z,20.70
2018-06-25T11:27:24.680Z,20.40
2018-06-25T11:30:22.577Z,20.80
2018-06-25T11:33:20.270Z,21.40
2018-06-25T11:36:18.034Z,21.40
2018-06-25T11:39:15.788Z,20.60
2018-06-25T11:42:13.727Z,19.90
2018-06-25T11:45:11.684Z,19.30
2018-06-25T11:48:09.575Z,18.70
2018-06-25T11:51:07.365Z,18.70
2018-06-25T11:54:05.412Z,18.60
2018-06-25T11:57:03.154Z,18.60
2018-06-25T12:00:01.223Z,18.60
2018-06-25T12:02:59.331Z,18.60
2018-06-25T12:05:56.982Z,18.60
2018-06-25T12:08:54.797Z,18.60
2018-06-25T12:11:52.498Z,18.90
2018-06-25T12:14:50.836Z,19.00
2018-06-25T12:17:48.822Z,19.40
2018-06-25T12:20:46.416Z,19.70
2018-06-25T12:23:44.099Z,20.00
2018-06-25T12:26:41.874Z,20.40
2018-06-25T12:29:39.758Z,20.50
2018-06-25T12:32:37.310Z,20.70
2018-06-25T12:35:35.164Z,21.40
2018-06-25T12:38:33.195Z,21.80
2018-06-25T12:41:31.299Z,21.30
2018-06-25T12:44:29.189Z,21.00
2018-06-25T12:47:26.956Z,20.70
2018-06-25T12:50:24.614Z,20.40
2018-06-25T12:53:22.413Z,20.50
2018-06-25T12:56:20.157Z,20.60
2018-06-25T12:59:18.435Z,21.00
2018-06-25T13:02:16.132Z,21.10
2018-06-25T13:05:14.075Z,21.40
2018-06-25T13:08:11.828Z,21.20
2018-06-25T13:11:09.654Z,20.90
2018-06-25T13:14:07.395Z,21.10
2018-06-25T13:17:05.269Z,21.20
2018-06-25T13:20:02.929Z,20.80
2018-06-25T13:23:00.669Z,20.60
2018-06-25T13:25:58.358Z,21.30
2018-06-25T13:28:56.092Z,21.70
2018-06-25T13:31:53.820Z,21.40
2018-06-25T13:34:51.477Z,21.30
2018-06-25T13:37:49.304Z,21.50
2018-06-25T13:40:46.973Z,21.40
2018-06-25T13:43:44.889Z,21.60
2018-06-25T13:46:42.786Z,21.70
2018-06-25T13:49:40.536Z,21.20
2018-06-25T13:52:38.366Z,21.20
2018-06-25T13:55:35.962Z,21.20
2018-06-25T13:58:33.583Z,21.30
2018-06-25T14:01:32.784Z,21.40
2018-06-25T14:04:31.235Z,21.50
2018-06-25T14:07:29.001Z,21.60
2018-06-25T14:10:26.726Z,21.80
2018-06-25T14:13:24.498Z,22.00
2018-06-25T14:16:22.376Z,22.10
2018-06-25T14:19:20.023Z,22.10
2018-06-25T14:22:17.810Z,22.20
2018-06-25T14:25:15.666Z,22.00
2018-06-25T14:28:19.492Z,21.60
2018-06-25T14:31:23.112Z,21.70
2018-06-25T14:34:26.993Z,21.70
2018-06-25T14:37:24.868Z,21.40
2018-06-25T14:40:22.639Z,21.50
2018-06-25T14:43:20.422Z,21.60
2018-06-25T14:46:18.122Z,21.50
2018-06-25T14:49:15.886Z,21.70
2018-06-25T14:52:13.640Z,22.00
2018-06-25T14:55:11.352Z,21.80
2018-06-25T14:58:08.941Z,21.60
2018-06-25T15:01:06.770Z,21.50
2018-06-25T15:04:04.451Z,21.70
2018-06-25T15:07:02.402Z,21.90
2018-06-25T15:10:00.296Z,21.90
2018-06-25T15:12:58.113Z,22.10
2018-06-25T15:15:55.879Z,21.90
2018-06-25T15:18:53.840Z,21.80
2018-06-25T15:21:51.750Z,22.00
2018-06-25T15:24:52.569Z,22.00
2018-06-25T15:27:50.369Z,21.90
2018-06-25T15:30:48.175Z,21.50
2018-06-25T15:33:45.923Z,21.70
2018-06-25T15:36:43.795Z,21.60
2018-06-25T15:39:41.592Z,21.50
2018-06-25T15:42:39.342Z,21.40
2018-06-25T15:45:37.187Z,21.50
2018-06-25T15:48:34.997Z,21.70
2018-06-25T15:51:32.869Z,21.70
2018-06-25T15:54:30.836Z,21.80
2018-06-25T15:57:28.618Z,22.00
2018-06-25T16:00:26.383Z,22.10
2018-06-25T16:03:24.173Z,21.60
2018-06-25T16:06:21.940Z,21.50
2018-06-25T16:09:20.784Z,21.70
2018-06-25T16:12:18.573Z,21.50
2018-06-25T16:15:16.196Z,21.30
2018-06-25T16:18:13.982Z,21.00
2018-06-25T16:21:11.758Z,20.90
2018-06-25T16:24:09.583Z,20.90
2018-06-25T16:27:07.129Z,20.80
2018-06-25T16:30:04.912Z,20.70
2018-06-25T16:33:02.594Z,20.70
2018-06-25T16:36:00.466Z,20.80
2018-06-25T16:38:58.153Z,20.90
2018-06-25T16:41:55.846Z,21.10
2018-06-25T16:44:53.651Z,20.90
2018-06-25T16:47:51.315Z,20.90
2018-06-25T16:50:49.173Z,20.80
2018-06-25T16:53:46.979Z,20.80
2018-06-25T16:56:44.668Z,20.70
2018-06-25T16:59:42.329Z,20.70
2018-06-25T17:02:40.030Z,20.60
2018-06-25T17:05:38.062Z,20.50
2018-06-25T17:08:35.826Z,20.50
2018-06-25T17:11:33.519Z,20.40
2018-06-25T17:14:31.221Z,20.50
2018-06-25T17:17:28.974Z,20.50
2018-06-25T17:20:26.721Z,20.50
2018-06-25T17:23:24.689Z,20.70
2018-06-25T17:26:22.412Z,20.80
2018-06-25T17:29:19.993Z,20.80
2018-06-25T17:32:17.968Z,20.80
2018-06-25T17:35:15.710Z,20.70
2018-06-25T17:38:13.491Z,20.60
2018-06-25T17:41:11.389Z,20.50
2018-06-25T17:44:09.126Z,20.40
2018-06-25T17:47:06.832Z,20.20
2018-06-25T17:50:04.413Z,20.00
2018-06-25T17:53:02.321Z,19.90
2018-06-25T17:56:00.247Z,19.80
2018-06-25T17:58:57.788Z,19.90
2018-06-25T18:01:55.484Z,19.90
2018-06-25T18:04:53.677Z,19.90
2018-06-25T18:07:51.489Z,20.00
2018-06-25T18:10:50.221Z,19.90
2018-06-25T18:13:48.144Z,19.90
2018-06-25T18:16:45.918Z,19.70
2018-06-25T18:19:43.639Z,19.60
2018-06-25T18:22:41.699Z,19.60
2018-06-25T18:25:39.397Z,19.60
2018-06-25T18:28:37.068Z,19.60
2018-06-25T18:31:35.126Z,19.60
2018-06-25T18:34:32.753Z,19.60
2018-06-25T18:37:30.440Z,19.50
2018-06-25T18:40:28.129Z,19.40
2018-06-25T18:43:25.697Z,19.40
2018-06-25T18:46:23.410Z,19.30
2018-06-25T18:49:21.114Z,19.30
2018-06-25T18:52:18.959Z,19.20
2018-06-25T18:55:16.572Z,19.10
2018-06-25T18:58:14.519Z,19.10
2018-06-25T19:01:12.092Z,19.00
2018-06-25T19:04:09.888Z,18.90
2018-06-25T19:07:07.585Z,18.90
2018-06-25T19:10:05.387Z,18.80
2018-06-25T19:13:03.313Z,18.70
2018-06-25T19:16:01.060Z,18.60
2018-06-25T19:18:58.782Z,18.60
2018-06-25T19:21:56.533Z,18.50
2018-06-25T19:24:54.208Z,18.40
2018-06-25T19:27:51.935Z,18.30
2018-06-25T19:30:50.752Z,18.30
2018-06-25T19:33:48.548Z,18.20
2018-06-25T19:36:46.303Z,18.10
2018-06-25T19:39:44.117Z,18.00
2018-06-25T19:42:41.910Z,17.90
2018-06-25T19:45:39.601Z,17.80
2018-06-25T19:48:37.276Z,17.70
2018-06-25T19:51:35.028Z,17.60
2018-06-25T19:54:32.602Z,17.60
2018-06-25T19:57:30.299Z,17.50
2018-06-25T20:00:28.026Z,17.40
2018-06-25T20:03:25.654Z,17.30
2018-06-25T20:06:23.456Z,17.20
2018-06-25T20:09:22.287Z,17.10
2018-06-25T20:12:20.040Z,17.10
2018-06-25T20:15:17.855Z,17.00
2018-06-25T20:18:15.534Z,16.90
2018-06-25T20:21:13.317Z,16.80
2018-06-25T20:24:11.271Z,16.70
2018-06-25T20:27:08.934Z,16.70
2018-06-25T20:30:06.774Z,16.60
2018-06-25T20:33:04.642Z,16.60
2018-06-25T20:36:02.205Z,16.50
2018-06-25T20:39:00.012Z,16.50
2018-06-25T20:41:57.616Z,16.40
2018-06-25T20:44:55.190Z,16.30
2018-06-25T20:47:52.953Z,16.30
2018-06-25T20:50:50.626Z,16.20
2018-06-25T20:53:48.356Z,16.00
2018-06-25T20:56:47.371Z,16.00
2018-06-25T20:59:44.889Z,15.90
2018-06-25T21:02:42.677Z,15.90
2018-06-25T21:05:40.399Z,15.80
2018-06-25T21:08:38.112Z,15.60
2018-06-25T21:11:35.886Z,15.50
2018-06-25T21:14:33.621Z,15.40
2018-06-25T21:17:31.553Z,15.30
2018-06-25T21:20:29.309Z,15.30
2018-06-25T21:23:27.251Z,15.20
2018-06-25T21:26:25.164Z,15.20
2018-06-25T21:29:23.042Z,15.10
2018-06-25T21:32:20.863Z,15.10
2018-06-25T21:35:18.737Z,15.10
2018-06-25T21:38:16.575Z,15.00
2018-06-25T21:41:14.424Z,14.90
2018-06-25T21:44:12.145Z,14.80
2018-06-25T21:47:10.894Z,14.70
2018-06-25T21:50:08.610Z,14.70
2018-06-25T21:53:06.327Z,14.70
2018-06-25T21:56:05.028Z,14.60
2018-06-25T21:59:02.870Z,14.50
2018-06-25T22:02:04.733Z,14.50
2018-06-25T22:05:02.398Z,14.40
2018-06-25T22:08:00.151Z,14.40
2018-06-25T22:10:57.876Z,14.40
2018-06-25T22:13:55.678Z,14.30
2018-06-25T22:16:54.695Z,14.20
2018-06-25T22:19:52.596Z,14.20
2018-06-25T22:22:50.361Z,14.20
2018-06-25T22:25:48.199Z,14.20
2018-06-25T22:28:46.030Z,14.20
2018-06-25T22:31:43.877Z,14.30
2018-06-25T22:34:41.495Z,14.40
2018-06-25T22:37:39.199Z,14.40
2018-06-25T22:40:37.145Z,14.40
2018-06-25T22:43:35.018Z,14.40
2018-06-25T22:46:32.815Z,14.40
2018-06-25T22:49:30.589Z,14.50
2018-06-25T22:52:28.352Z,14.50
2018-06-25T22:55:26.143Z,14.50
2018-06-25T22:58:23.950Z,14.40
2018-06-25T23:01:21.646Z,14.40
2018-06-25T23:04:19.887Z,14.40
2018-06-25T23:07:17.834Z,14.40
2018-06-25T23:10:15.695Z,14.30
2018-06-25T23:13:13.464Z,14.30
2018-06-25T23:16:11.373Z,14.30
2018-06-25T23:19:09.349Z,14.20
2018-06-25T23:22:07.114Z,14.30
2018-06-25T23:25:05.122Z,14.20
2018-06-25T23:28:02.909Z,14.20
2018-06-25T23:31:00.609Z,14.10
2018-06-25T23:33:58.498Z,14.10
2018-06-25T23:36:56.304Z,13.90
2018-06-25T23:40:03.194Z,13.90
2018-06-25T23:43:00.991Z,13.90
2018-06-25T23:45:58.689Z,13.80
2018-06-25T23:48:57.183Z,13.80
2018-06-25T23:51:54.744Z,13.80
2018-06-25T23:54:53.055Z,13.70
2018-06-25T23:57:51.005Z,13.80
