createdAt,value
2018-05-10T00:00:35.612Z,64.46
2018-05-10T00:03:02.868Z,64.74
2018-05-10T00:05:29.234Z,65.30
2018-05-10T00:07:55.657Z,65.10
2018-05-10T00:10:22.674Z,65.67
2018-05-10T00:12:48.977Z,65.69
2018-05-10T00:15:15.331Z,66.28
2018-05-10T00:17:41.679Z,66.42
2018-05-10T00:20:08.081Z,66.65
2018-05-10T00:22:34.436Z,67.38
2018-05-10T00:25:00.845Z,67.81
2018-05-10T00:27:27.161Z,68.04
2018-05-10T00:29:53.589Z,68.47
2018-05-10T00:32:19.948Z,68.31
2018-05-10T00:34:46.307Z,68.15
2018-05-10T00:37:12.612Z,68.05
2018-05-10T00:39:38.956Z,68.44
2018-05-10T00:42:06.072Z,68.64
2018-05-10T00:44:32.391Z,68.93
2018-05-10T00:46:58.733Z,69.05
2018-05-10T00:49:25.097Z,69.40
2018-05-10T00:51:52.163Z,69.85
2018-05-10T00:54:37.156Z,70.02
2018-05-10T00:57:03.499Z,70.57
2018-05-10T00:59:29.865Z,70.62
2018-05-10T01:01:56.274Z,71.02
2018-05-10T01:04:22.609Z,71.53
2018-05-10T01:06:48.996Z,71.87
2018-05-10T01:09:16.066Z,71.86
2018-05-10T01:11:42.415Z,71.78
2018-05-10T01:14:08.747Z,71.70
2018-05-10T01:16:35.066Z,71.82
2018-05-10T01:19:01.507Z,71.12
2018-05-10T01:21:27.834Z,70.40
2018-05-10T01:23:54.197Z,69.88
2018-05-10T01:26:20.625Z,69.33
2018-05-10T01:28:46.952Z,69.96
2018-05-10T01:31:13.376Z,70.13
2018-05-10T01:33:39.731Z,70.27
2018-05-10T01:36:12.128Z,70.94
2018-05-10T01:38:39.159Z,70.99
2018-05-10T01:41:05.540Z,70.78
2018-05-10T01:43:31.870Z,70.18
2018-05-10T01:45:58.279Z,70.26
2018-05-10T01:48:25.336Z,70.20
2018-05-10T01:50:51.648Z,70.07
2018-05-10T01:53:18.697Z,70.27
2018-05-10T01:55:46.094Z,70.07
2018-05-10T01:58:12.388Z,69.93
2018-05-10T02:00:39.517Z,69.86
2018-05-10T02:03:05.829Z,70.07
2018-05-10T02:05:32.156Z,70.39
2018-05-10T02:07:58.527Z,70.55
2018-05-10T02:10:25.655Z,70.39
2018-05-10T02:12:51.978Z,70.44
2018-05-10T02:15:18.296Z,71.15
2018-05-10T02:17:44.662Z,72.11
2018-05-10T02:20:10.965Z,72.54
2018-05-10T02:22:37.327Z,72.77
2018-05-10T02:25:04.415Z,72.69
2018-05-10T02:27:30.772Z,72.42
2018-05-10T02:29:57.096Z,72.20
2018-05-10T02:32:23.414Z,71.62
2018-05-10T02:34:49.746Z,71.45
2018-05-10T02:37:16.108Z,70.86
2018-05-10T02:39:42.442Z,70.36
2018-05-10T02:42:08.951Z,70.23
2018-05-10T02:44:35.325Z,69.25
2018-05-10T02:47:01.729Z,69.53
2018-05-10T02:49:28.076Z,69.30
2018-05-10T02:51:54.406Z,69.54
2018-05-10T02:54:20.888Z,70.16
2018-05-10T02:56:47.256Z,70.34
2018-05-10T02:59:13.573Z,70.39
2018-05-10T03:01:39.912Z,70.21
2018-05-10T03:04:06.213Z,70.10
2018-05-10T03:06:32.552Z,70.11
2018-05-10T03:08:58.904Z,69.97
2018-05-10T03:11:25.210Z,70.34
2018-05-10T03:13:51.556Z,70.29
2018-05-10T03:16:17.863Z,70.24
2018-05-10T03:18:44.960Z,70.06
2018-05-10T03:21:11.283Z,70.12
2018-05-10T03:23:37.619Z,70.21
2018-05-10T03:26:03.918Z,70.33
2018-05-10T03:28:30.280Z,70.37
2018-05-10T03:30:56.582Z,70.49
2018-05-10T03:33:22.951Z,70.44
2018-05-10T03:35:49.539Z,70.75
2018-05-10T03:38:15.895Z,70.81
2018-05-10T03:40:42.210Z,70.62
2018-05-10T03:43:08.568Z,70.56
2018-05-10T03:45:34.905Z,70.39
2018-05-10T03:48:01.245Z,70.47
2018-05-10T03:50:27.616Z,70.34
2018-05-10T03:52:54.677Z,70.17
2018-05-10T03:55:20.973Z,70.02
2018-05-10T03:57:47.299Z,70.18
2018-05-10T04:00:13.646Z,70.10
2018-05-10T04:06:34.019Z,69.86
2018-05-10T04:09:18.818Z,69.78
2018-05-10T04:11:45.137Z,69.25
2018-05-10T04:14:11.497Z,68.92
2018-05-10T04:16:37.831Z,68.53
2018-05-10T04:19:04.860Z,68.21
2018-05-10T04:21:31.169Z,67.99
2018-05-10T04:23:57.514Z,67.66
2018-05-10T04:26:23.814Z,67.33
2018-05-10T04:28:50.177Z,67.09
2018-05-10T04:46:52.788Z,65.86
2018-05-10T04:49:19.887Z,64.86
2018-05-10T04:51:46.214Z,64.39
2018-05-10T05:09:13.083Z,61.63
2018-05-10T05:11:39.439Z,60.70
2018-05-10T05:14:05.730Z,60.19
2018-05-10T05:16:32.020Z,59.68
2018-05-10T05:18:59.052Z,59.10
2018-05-10T05:21:25.451Z,58.30
2018-05-10T05:23:51.707Z,57.57
2018-05-10T05:26:18.059Z,57.25
2018-05-10T05:28:45.120Z,57.32
2018-05-10T05:31:11.568Z,56.66
2018-05-10T05:33:37.965Z,55.67
2018-05-10T05:36:04.322Z,54.45
2018-05-10T05:38:30.672Z,53.87
2018-05-10T05:40:57.057Z,53.68
2018-05-10T05:43:24.281Z,53.65
2018-05-10T05:45:50.529Z,53.70
2018-05-10T05:48:16.871Z,53.14
2018-05-10T05:50:43.987Z,52.97
2018-05-10T05:53:10.322Z,52.54
2018-05-10T05:55:36.641Z,51.70
2018-05-10T05:58:02.984Z,51.23
2018-05-10T06:00:29.336Z,50.91
2018-05-10T06:02:55.678Z,50.20
2018-05-10T06:05:22.743Z,50.10
2018-05-10T06:07:49.799Z,49.57
2018-05-10T06:10:16.194Z,49.61
2018-05-10T06:12:42.575Z,49.48
2018-05-10T06:15:08.960Z,48.31
2018-05-10T06:17:35.585Z,47.87
2018-05-10T06:20:02.002Z,48.12
2018-05-10T06:22:28.332Z,47.74
2018-05-10T06:24:54.712Z,48.17
2018-05-10T06:27:21.059Z,48.00
2018-05-10T06:29:48.147Z,47.87
2018-05-10T06:32:14.522Z,47.14
2018-05-10T06:34:40.912Z,47.13
2018-05-10T06:37:07.314Z,46.39
2018-05-10T06:39:33.690Z,46.16
2018-05-10T06:42:00.024Z,45.94
2018-05-10T06:44:26.400Z,45.74
2018-05-10T06:46:52.741Z,46.08
2018-05-10T06:49:20.054Z,45.59
2018-05-10T06:51:46.452Z,45.09
2018-05-10T06:54:24.490Z,44.92
2018-05-10T06:56:51.092Z,44.10
2018-05-10T07:05:23.510Z,43.28
2018-05-10T07:07:49.842Z,43.18
2018-05-10T07:10:16.280Z,42.89
2018-05-10T07:12:45.906Z,43.05
2018-05-10T07:15:12.236Z,42.96
2018-05-10T07:17:38.538Z,43.34
2018-05-10T07:20:04.889Z,43.40
2018-05-10T07:22:31.509Z,42.94
2018-05-10T07:24:57.943Z,42.63
2018-05-10T07:27:24.228Z,42.31
2018-05-10T07:29:51.316Z,41.88
2018-05-10T07:32:17.641Z,41.14
2018-05-10T07:34:43.995Z,41.36
2018-05-10T07:37:24.215Z,40.79
2018-05-10T07:39:50.509Z,41.28
2018-05-10T07:42:16.867Z,41.42
2018-05-10T07:44:43.947Z,41.58
2018-05-10T07:47:10.344Z,41.18
2018-05-10T07:49:37.426Z,41.23
2018-05-10T07:52:04.010Z,40.97
2018-05-10T07:54:40.224Z,40.75
2018-05-10T07:57:06.553Z,40.59
2018-05-10T07:59:33.039Z,40.08
2018-05-10T08:01:59.389Z,40.65
2018-05-10T08:04:47.467Z,41.26
2018-05-10T08:07:13.865Z,41.41
2018-05-10T08:09:41.187Z,40.61
2018-05-10T08:12:07.534Z,40.19
2018-05-10T08:14:33.823Z,40.40
2018-05-10T08:17:00.321Z,39.68
2018-05-10T08:19:27.434Z,39.56
2018-05-10T08:21:53.798Z,38.78
2018-05-10T08:24:20.798Z,39.19
2018-05-10T08:26:47.115Z,38.67
2018-05-10T08:29:13.429Z,39.03
2018-05-10T08:31:39.876Z,39.48
2018-05-10T08:34:06.204Z,38.95
2018-05-10T08:36:32.580Z,38.27
2018-05-10T08:38:58.894Z,37.63
2018-05-10T08:41:25.201Z,37.85
2018-05-10T08:43:51.486Z,37.52
2018-05-10T08:46:17.817Z,36.94
2018-05-10T08:48:44.151Z,37.14
2018-05-10T08:51:10.596Z,36.62
2018-05-10T08:53:36.962Z,35.60
2018-05-10T08:56:03.290Z,34.75
2018-05-10T08:58:29.654Z,34.63
2018-05-10T09:00:56.130Z,34.04
2018-05-10T09:03:23.153Z,33.92
2018-05-10T09:05:49.470Z,33.67
2018-05-10T09:08:15.790Z,34.48
2018-05-10T09:10:46.173Z,34.56
2018-05-10T09:13:12.689Z,34.79
2018-05-10T09:15:39.040Z,34.21
2018-05-10T09:18:05.369Z,34.49
2018-05-10T09:20:32.390Z,34.80
2018-05-10T09:22:58.718Z,34.66
2018-05-10T09:25:25.179Z,34.38
2018-05-10T09:27:52.233Z,34.57
2018-05-10T09:30:18.493Z,35.12
2018-05-10T09:32:44.811Z,35.71
2018-05-10T09:35:11.090Z,35.46
2018-05-10T09:37:37.827Z,34.64
2018-05-10T09:40:04.942Z,35.15
2018-05-10T09:42:31.261Z,34.67
2018-05-10T09:44:57.621Z,35.28
2018-05-10T09:47:23.911Z,36.12
2018-05-10T09:49:51.007Z,35.42
2018-05-10T09:52:17.348Z,34.92
2018-05-10T09:54:43.674Z,34.74
2018-05-10T09:57:10.042Z,35.36
2018-05-10T09:59:37.092Z,34.28
2018-05-10T10:02:04.164Z,34.30
2018-05-10T10:04:30.507Z,35.34
2018-05-10T10:06:57.600Z,34.68
2018-05-10T10:09:24.171Z,34.74
2018-05-10T10:11:50.553Z,35.22
2018-05-10T10:14:16.879Z,34.38
2018-05-10T10:16:43.190Z,34.39
2018-05-10T10:19:09.482Z,33.54
2018-05-10T10:21:36.616Z,34.26
2018-05-10T10:24:02.970Z,33.40
2018-05-10T10:26:29.299Z,33.35
2018-05-10T10:28:56.369Z,32.45
2018-05-10T10:31:22.711Z,32.89
2018-05-10T10:33:49.033Z,32.11
2018-05-10T10:36:15.362Z,32.74
2018-05-10T10:38:41.690Z,32.30
2018-05-10T10:41:08.034Z,31.55
2018-05-10T10:43:34.587Z,31.85
2018-05-10T10:46:01.023Z,30.97
2018-05-10T10:48:27.419Z,30.38
2018-05-10T10:50:53.822Z,31.00
2018-05-10T10:53:20.155Z,30.54
2018-05-10T10:55:46.482Z,29.81
2018-05-10T10:58:12.809Z,30.26
2018-05-10T11:00:40.175Z,28.93
2018-05-10T11:03:07.287Z,27.93
2018-05-10T11:05:33.716Z,27.91
2018-05-10T11:08:00.021Z,28.49
2018-05-10T11:10:26.351Z,28.16
2018-05-10T11:12:52.674Z,28.76
2018-05-10T11:15:18.995Z,27.45
2018-05-10T11:17:45.316Z,28.57
2018-05-10T11:20:12.196Z,28.70
2018-05-10T11:22:38.595Z,29.37
2018-05-10T11:25:04.840Z,28.37
2018-05-10T11:27:31.900Z,28.00
2018-05-10T11:29:58.182Z,28.72
2018-05-10T11:32:24.497Z,28.85
2018-05-10T11:34:50.789Z,28.71
2018-05-10T11:37:17.103Z,28.07
2018-05-10T11:39:44.158Z,28.77
2018-05-10T11:42:10.535Z,28.21
2018-05-10T11:44:36.883Z,27.20
2018-05-10T11:47:03.248Z,24.95
2018-05-10T11:49:30.311Z,23.41
2018-05-10T11:51:56.718Z,21.01
2018-05-10T11:54:23.816Z,19.71
2018-05-10T11:56:50.176Z,17.98
2018-05-10T11:59:16.474Z,15.98
2018-05-10T12:01:42.762Z,14.78
2018-05-10T12:04:09.052Z,13.03
2018-05-10T12:06:35.331Z,13.15
2018-05-10T12:09:02.385Z,15.14
2018-05-10T12:11:28.627Z,18.73
2018-05-10T12:13:55.278Z,20.46
2018-05-10T12:16:21.558Z,22.16
2018-05-10T12:18:49.302Z,23.47
2018-05-10T12:21:15.566Z,24.22
2018-05-10T12:23:42.560Z,25.57
2018-05-10T12:26:08.833Z,25.69
2018-05-10T12:28:35.109Z,26.03
2018-05-10T12:31:01.389Z,26.89
2018-05-10T12:33:27.670Z,26.12
2018-05-10T12:35:53.926Z,26.63
2018-05-10T12:38:20.196Z,26.91
2018-05-10T12:40:47.178Z,26.62
2018-05-10T12:43:13.421Z,26.78
2018-05-10T12:45:39.668Z,26.97
2018-05-10T12:48:05.914Z,27.21
2018-05-10T12:50:32.138Z,26.83
2018-05-10T12:52:58.386Z,27.39
2018-05-10T12:55:25.370Z,27.55
2018-05-10T12:57:51.690Z,27.62
2018-05-10T13:00:17.937Z,27.76
2018-05-10T13:02:44.241Z,27.96
2018-05-10T13:05:11.272Z,27.84
2018-05-10T13:07:38.351Z,27.26
2018-05-10T13:10:04.677Z,26.87
2018-05-10T13:12:31.017Z,26.97
2018-05-10T13:14:57.262Z,26.78
2018-05-10T13:17:23.563Z,26.49
2018-05-10T13:19:49.843Z,26.73
2018-05-10T13:22:17.703Z,27.77
2018-05-10T13:24:43.983Z,28.06
2018-05-10T13:27:11.051Z,28.74
2018-05-10T13:29:38.181Z,29.79
2018-05-10T13:32:05.632Z,30.49
2018-05-10T13:34:32.436Z,31.39
2018-05-10T13:36:59.368Z,31.83
2018-05-10T13:39:25.766Z,31.39
2018-05-10T13:41:52.085Z,31.99
2018-05-10T13:44:19.155Z,32.16
2018-05-10T13:46:45.479Z,32.53
2018-05-10T13:49:12.823Z,33.63
2018-05-10T13:51:39.875Z,33.65
2018-05-10T13:54:06.906Z,34.22
2018-05-10T13:56:33.948Z,33.83
2018-05-10T13:59:00.335Z,34.08
2018-05-10T14:01:26.668Z,34.43
2018-05-10T14:03:52.956Z,34.84
2018-05-10T14:06:20.073Z,34.75
2018-05-10T14:08:46.449Z,33.73
2018-05-10T14:11:12.871Z,34.48
2018-05-10T14:13:39.134Z,34.80
2018-05-10T14:16:05.494Z,35.25
2018-05-10T14:18:31.765Z,35.05
2018-05-10T14:20:58.759Z,34.92
2018-05-10T14:23:25.034Z,34.67
2018-05-10T14:25:52.099Z,34.55
2018-05-10T14:28:18.427Z,33.44
2018-05-10T14:30:45.507Z,33.09
2018-05-10T14:33:11.741Z,30.69
2018-05-10T14:35:38.018Z,29.95
2018-05-10T14:38:05.056Z,30.89
2018-05-10T14:40:31.410Z,30.56
2018-05-10T14:42:58.517Z,30.08
2018-05-10T14:45:24.820Z,28.02
2018-05-10T14:47:51.134Z,28.41
2018-05-10T14:50:17.444Z,28.66
2018-05-10T14:52:44.469Z,26.34
2018-05-10T14:55:10.848Z,26.86
2018-05-10T14:57:37.158Z,27.08
2018-05-10T15:00:04.200Z,25.93
2018-05-10T15:02:31.303Z,26.39
2018-05-10T15:04:57.617Z,26.44
2018-05-10T15:07:23.875Z,25.52
2018-05-10T15:09:50.185Z,24.88
2018-05-10T15:12:16.517Z,25.92
2018-05-10T15:14:42.783Z,26.68
2018-05-10T15:17:09.166Z,27.20
2018-05-10T15:19:35.503Z,28.32
2018-05-10T15:22:01.775Z,28.64
2018-05-10T15:24:28.040Z,28.76
2018-05-10T15:26:54.379Z,28.94
2018-05-10T15:29:20.719Z,29.51
2018-05-10T15:31:47.187Z,29.88
2018-05-10T15:34:13.511Z,29.81
2018-05-10T15:36:39.802Z,29.78
2018-05-10T15:39:06.145Z,30.28
2018-05-10T15:41:33.129Z,30.33
2018-05-10T15:43:59.408Z,29.85
2018-05-10T15:46:25.679Z,29.76
2018-05-10T15:48:51.998Z,28.52
2018-05-10T15:51:18.274Z,27.97
2018-05-10T15:53:44.624Z,28.88
2018-05-10T15:56:11.722Z,27.66
2018-05-10T15:58:37.995Z,27.26
2018-05-10T16:01:05.001Z,27.50
2018-05-10T16:03:31.259Z,27.32
2018-05-10T16:05:57.539Z,27.53
2018-05-10T16:08:23.851Z,26.48
2018-05-10T16:10:50.147Z,26.59
2018-05-10T16:13:16.442Z,27.15
2018-05-10T16:15:42.758Z,27.39
2018-05-10T16:18:09.039Z,28.15
2018-05-10T16:20:35.296Z,28.45
2018-05-10T16:23:02.294Z,28.96
2018-05-10T16:25:28.577Z,28.03
2018-05-10T16:27:55.574Z,28.40
2018-05-10T16:30:21.860Z,29.21
2018-05-10T16:32:48.180Z,28.48
2018-05-10T16:35:15.164Z,28.84
2018-05-10T16:37:41.411Z,29.67
2018-05-10T16:40:07.820Z,29.22
2018-05-10T16:42:34.100Z,30.58
2018-05-10T16:45:01.191Z,31.49
2018-05-10T16:47:27.446Z,32.51
2018-05-10T16:49:53.853Z,33.46
2018-05-10T16:52:20.302Z,34.37
2018-05-10T16:54:46.643Z,34.36
2018-05-10T16:57:12.893Z,34.30
2018-05-10T16:59:39.904Z,33.67
2018-05-10T17:02:06.144Z,33.51
2018-05-10T17:04:32.392Z,32.73
2018-05-10T17:06:58.720Z,33.16
2018-05-10T17:09:25.004Z,32.79
2018-05-10T17:11:51.273Z,33.25
2018-05-10T17:14:17.598Z,32.94
2018-05-10T17:16:43.909Z,32.96
2018-05-10T17:19:10.148Z,34.19
2018-05-10T17:21:36.608Z,34.74
2018-05-10T17:24:02.873Z,35.38
2018-05-10T17:26:30.080Z,35.70
2018-05-10T17:28:56.383Z,36.15
2018-05-10T17:31:22.699Z,36.35
2018-05-10T17:33:48.928Z,35.75
2018-05-10T17:36:15.225Z,35.86
2018-05-10T17:38:41.512Z,36.17
2018-05-10T17:41:07.858Z,36.36
2018-05-10T17:43:34.152Z,37.52
2018-05-10T17:46:00.437Z,37.03
2018-05-10T17:48:26.737Z,37.95
2018-05-10T17:50:53.087Z,39.08
2018-05-10T17:53:19.376Z,38.82
2018-05-10T17:55:45.625Z,37.61
2018-05-10T17:58:11.890Z,38.21
2018-05-10T18:00:38.134Z,39.79
2018-05-10T18:03:04.397Z,39.54
2018-05-10T18:05:30.743Z,39.94
2018-05-10T18:07:57.015Z,41.21
2018-05-10T18:10:24.047Z,41.49
2018-05-10T18:12:50.344Z,40.63
2018-05-10T18:15:16.612Z,40.55
2018-05-10T18:17:42.891Z,40.10
2018-05-10T18:20:09.227Z,39.79
2018-05-10T18:22:35.517Z,40.15
2018-05-10T18:25:01.901Z,39.25
2018-05-10T18:27:28.193Z,39.63
2018-05-10T18:29:55.205Z,38.87
2018-05-10T18:32:21.500Z,39.38
2018-05-10T18:34:47.777Z,39.68
2018-05-10T18:37:14.058Z,40.54
2018-05-10T18:39:40.588Z,41.15
2018-05-10T18:42:06.866Z,39.49
2018-05-10T18:44:33.157Z,40.04
2018-05-10T18:47:00.196Z,41.35
2018-05-10T18:49:27.252Z,40.90
2018-05-10T18:51:53.651Z,40.92
2018-05-10T18:54:20.079Z,42.42
2018-05-10T18:56:46.442Z,42.63
2018-05-10T18:59:13.534Z,44.37
2018-05-10T19:01:39.830Z,44.69
2018-05-10T19:04:06.111Z,45.53
2018-05-10T19:06:32.515Z,45.87
2018-05-10T19:08:58.828Z,45.69
2018-05-10T19:11:25.180Z,45.72
2018-05-10T19:13:52.302Z,46.41
2018-05-10T19:16:18.628Z,46.57
2018-05-10T19:18:45.687Z,44.95
2018-05-10T19:21:12.021Z,45.97
2018-05-10T19:23:38.381Z,46.08
2018-05-10T19:26:04.780Z,46.28
2018-05-10T19:28:31.109Z,46.37
2018-05-10T19:30:57.462Z,46.55
2018-05-10T19:33:24.354Z,47.08
2018-05-10T19:35:50.696Z,47.82
2018-05-10T19:38:17.793Z,48.33
2018-05-10T19:40:44.196Z,48.31
2018-05-10T19:43:10.537Z,49.29
2018-05-10T19:45:36.859Z,49.20
2018-05-10T19:48:03.258Z,49.71
2018-05-10T19:50:29.729Z,50.08
2018-05-10T19:52:56.150Z,50.95
2018-05-10T19:55:23.261Z,52.54
2018-05-10T19:57:49.628Z,52.85
2018-05-10T20:00:16.681Z,53.43
2018-05-10T20:02:43.073Z,55.19
2018-05-10T20:05:09.360Z,56.98
2018-05-10T20:07:35.739Z,57.31
2018-05-10T20:10:02.105Z,57.31
2018-05-10T20:12:29.188Z,57.53
2018-05-10T20:14:55.538Z,57.99
2018-05-10T20:17:21.870Z,58.50
2018-05-10T20:19:48.983Z,57.83
2018-05-10T20:22:15.268Z,58.14
2018-05-10T20:24:41.594Z,57.52
2018-05-10T20:27:07.952Z,57.25
2018-05-10T20:29:35.907Z,57.40
2018-05-10T20:32:02.339Z,57.18
2018-05-10T20:34:28.718Z,57.05
2018-05-10T20:36:55.074Z,57.49
2018-05-10T20:39:21.384Z,58.51
2018-05-10T20:41:47.847Z,58.78
2018-05-10T20:44:14.400Z,59.44
2018-05-10T20:46:41.695Z,60.81
2018-05-10T20:49:08.770Z,61.76
2018-05-10T20:51:35.204Z,62.03
2018-05-10T20:54:02.415Z,62.08
2018-05-10T20:56:29.612Z,61.86
2018-05-10T20:58:55.905Z,61.88
2018-05-10T21:01:23.336Z,62.08
2018-05-10T21:03:49.729Z,62.07
2018-05-10T21:06:16.035Z,63.01
2018-05-10T21:08:42.335Z,63.09
2018-05-10T21:11:08.648Z,64.22
2018-05-10T21:13:35.101Z,65.95
2018-05-10T21:16:01.520Z,65.21
2018-05-10T21:18:27.921Z,64.49
2018-05-10T21:20:54.213Z,65.16
2018-05-10T21:23:21.263Z,65.90
2018-05-10T21:25:48.307Z,66.13
2018-05-10T21:28:14.613Z,65.98
2018-05-10T21:30:40.941Z,66.49
2018-05-10T21:33:07.322Z,67.32
2018-05-10T21:35:33.596Z,66.32
2018-05-10T21:37:59.924Z,66.69
2018-05-10T21:40:26.490Z,67.44
2018-05-10T21:42:53.846Z,66.79
2018-05-10T21:45:20.126Z,67.21
2018-05-10T21:47:54.378Z,68.17
2018-05-10T21:53:33.590Z,67.85
2018-05-10T21:56:12.840Z,68.42
2018-05-10T21:58:39.254Z,68.20
2018-05-10T22:01:05.574Z,67.79
2018-05-10T22:03:32.011Z,68.39
2018-05-10T22:05:58.352Z,69.49
2018-05-10T22:08:24.828Z,69.18
2018-05-10T22:10:51.163Z,70.12
2018-05-10T22:13:17.543Z,69.92
2018-05-10T22:15:43.883Z,69.44
2018-05-10T22:18:10.333Z,69.83
2018-05-10T22:20:36.664Z,69.66
2018-05-10T22:23:03.019Z,69.77
2018-05-10T22:25:29.305Z,69.12
2018-05-10T22:27:55.628Z,69.10
2018-05-10T22:30:21.988Z,69.21
2018-05-10T22:32:48.300Z,69.16
2018-05-10T22:35:14.641Z,69.43
2018-05-10T22:37:40.916Z,69.57
2018-05-10T22:40:07.214Z,69.82
2018-05-10T22:42:33.551Z,69.66
2018-05-10T22:44:59.936Z,69.59
2018-05-10T22:47:27.002Z,70.11
2018-05-10T22:49:53.395Z,70.40
2018-05-10T22:52:19.656Z,70.04
2018-05-10T22:54:46.294Z,70.10
2018-05-10T22:57:12.585Z,70.75
2018-05-10T22:59:38.906Z,70.34
2018-05-10T23:02:05.213Z,70.26
2018-05-10T23:04:31.524Z,70.74
2018-05-10T23:06:57.814Z,70.19
2018-05-10T23:09:24.131Z,70.68
2018-05-10T23:11:50.426Z,70.18
2018-05-10T23:14:16.740Z,70.87
2018-05-10T23:16:43.118Z,70.80
2018-05-10T23:19:09.504Z,70.88
2018-05-10T23:21:35.873Z,70.79
2018-05-10T23:24:02.193Z,71.05
2018-05-10T23:26:28.515Z,70.98
2018-05-10T23:28:54.833Z,69.87
2018-05-10T23:31:28.086Z,70.09
2018-05-10T23:33:54.415Z,69.72
2018-05-10T23:36:20.703Z,69.02
2018-05-10T23:38:47.001Z,69.34
2018-05-10T23:41:14.063Z,69.17
2018-05-10T23:43:40.352Z,70.10
2018-05-10T23:46:06.668Z,69.44
2018-05-10T23:48:32.948Z,69.51
2018-05-10T23:50:59.309Z,69.03
2018-05-10T23:53:25.605Z,68.63
2018-05-10T23:55:52.684Z,69.46
2018-05-10T23:58:18.999Z,70.17
