createdAt,value
2019-01-18T00:02:01.416Z,99.90
2019-01-18T00:04:31.381Z,99.90
2019-01-18T00:07:01.317Z,99.90
2019-01-18T00:09:34.172Z,99.90
2019-01-18T00:12:04.085Z,99.90
2019-01-18T00:14:34.334Z,99.90
2019-01-18T00:17:04.467Z,99.90
2019-01-18T00:19:34.354Z,99.90
2019-01-18T00:22:04.329Z,99.90
2019-01-18T00:24:34.253Z,99.90
2019-01-18T00:27:04.141Z,99.80
2019-01-18T00:29:34.078Z,99.80
2019-01-18T00:32:04.213Z,99.80
2019-01-18T00:34:34.473Z,99.80
2019-01-18T00:37:04.478Z,99.80
2019-01-18T00:39:34.383Z,99.90
2019-01-18T00:42:13.333Z,99.90
2019-01-18T00:44:43.258Z,99.90
2019-01-18T00:47:13.233Z,99.90
2019-01-18T00:49:43.419Z,99.90
2019-01-18T00:52:13.329Z,99.90
2019-01-18T00:54:43.246Z,99.90
2019-01-18T00:57:13.250Z,99.90
2019-01-18T00:59:43.394Z,99.90
2019-01-18T01:02:13.305Z,99.90
2019-01-18T01:04:43.250Z,99.90
2019-01-18T01:07:13.421Z,99.90
2019-01-18T01:09:43.307Z,99.90
2019-01-18T01:12:13.831Z,99.90
2019-01-18T01:14:43.968Z,99.90
2019-01-18T01:17:13.879Z,99.80
2019-01-18T01:19:43.853Z,99.80
2019-01-18T01:22:13.761Z,99.70
2019-01-18T01:24:43.670Z,99.70
2019-01-18T01:27:15.294Z,99.70
2019-01-18T01:29:45.246Z,99.70
2019-01-18T01:32:15.258Z,99.70
2019-01-18T01:34:48.146Z,99.70
2019-01-18T01:37:18.316Z,99.70
2019-01-18T01:39:48.252Z,99.70
2019-01-18T01:42:18.233Z,99.60
2019-01-18T01:44:48.156Z,99.60
2019-01-18T01:47:18.325Z,99.50
2019-01-18T01:49:48.536Z,99.50
2019-01-18T01:52:18.458Z,99.50
2019-01-18T01:54:48.743Z,99.60
2019-01-18T01:57:18.706Z,99.50
2019-01-18T01:59:49.994Z,99.60
2019-01-18T02:02:20.261Z,99.60
2019-01-18T02:04:50.212Z,99.50
2019-01-18T02:07:20.433Z,99.50
2019-01-18T02:09:50.675Z,99.50
2019-01-18T02:12:20.617Z,99.60
2019-01-18T02:14:50.544Z,99.50
2019-01-18T02:17:20.438Z,99.50
2019-01-18T02:19:50.385Z,99.40
2019-01-18T02:22:20.295Z,99.40
2019-01-18T02:24:50.190Z,99.30
2019-01-18T02:27:20.150Z,99.30
2019-01-18T02:29:56.354Z,99.40
2019-01-18T02:32:21.642Z,99.40
2019-01-18T02:34:51.594Z,99.40
2019-01-18T02:37:21.551Z,99.40
2019-01-18T02:39:51.466Z,99.40
2019-01-18T02:42:21.448Z,99.30
2019-01-18T02:44:51.352Z,99.20
2019-01-18T02:47:21.250Z,99.20
2019-01-18T02:49:51.215Z,99.20
2019-01-18T02:52:21.373Z,99.10
2019-01-18T02:54:51.285Z,99.00
2019-01-18T02:57:21.524Z,99.20
2019-01-18T02:59:51.419Z,99.00
2019-01-18T03:02:21.362Z,98.90
2019-01-18T03:04:51.588Z,98.80
2019-01-18T03:07:21.504Z,99.00
2019-01-18T03:09:51.463Z,99.10
2019-01-18T03:12:21.434Z,99.20
2019-01-18T03:14:51.623Z,99.00
2019-01-18T03:17:21.765Z,98.90
2019-01-18T03:19:51.736Z,99.10
2019-01-18T03:22:21.699Z,98.90
2019-01-18T03:24:51.659Z,99.30
2019-01-18T03:27:21.639Z,99.00
2019-01-18T03:29:51.536Z,99.00
2019-01-18T03:32:21.677Z,99.00
2019-01-18T03:34:51.633Z,99.00
2019-01-18T03:37:21.545Z,99.00
2019-01-18T03:39:51.441Z,99.00
2019-01-18T03:42:21.408Z,99.00
2019-01-18T03:44:51.313Z,99.00
2019-01-18T03:47:21.520Z,98.90
2019-01-18T03:49:51.485Z,99.00
2019-01-18T03:52:21.383Z,99.00
2019-01-18T03:54:51.295Z,98.90
2019-01-18T03:57:21.278Z,98.90
2019-01-18T03:59:51.405Z,98.80
2019-01-18T04:02:21.621Z,98.70
2019-01-18T04:04:51.565Z,98.60
2019-01-18T04:07:21.532Z,98.30
2019-01-18T04:09:51.435Z,98.60
2019-01-18T04:12:21.410Z,98.50
2019-01-18T04:14:51.312Z,98.30
2019-01-18T04:17:21.226Z,98.40
2019-01-18T04:19:51.182Z,98.30
2019-01-18T04:22:21.340Z,98.40
2019-01-18T04:24:51.292Z,98.50
2019-01-18T04:27:21.214Z,98.80
2019-01-18T04:29:51.139Z,98.70
2019-01-18T04:32:21.053Z,98.80
2019-01-18T04:34:50.994Z,98.90
2019-01-18T04:37:20.920Z,98.80
2019-01-18T04:39:56.544Z,98.90
2019-01-18T04:42:26.855Z,98.90
2019-01-18T04:44:56.763Z,98.80
2019-01-18T04:47:26.915Z,98.80
2019-01-18T04:49:57.120Z,98.80
2019-01-18T04:52:28.120Z,98.90
2019-01-18T04:54:58.124Z,98.60
2019-01-18T04:57:28.086Z,98.40
2019-01-18T04:59:57.985Z,98.50
2019-01-18T05:02:27.887Z,98.50
2019-01-18T05:04:57.847Z,98.60
2019-01-18T05:07:27.751Z,98.80
2019-01-18T05:09:57.662Z,99.00
2019-01-18T05:12:27.614Z,98.90
2019-01-18T05:14:57.526Z,99.00
2019-01-18T05:17:27.667Z,98.70
2019-01-18T05:19:57.994Z,98.60
2019-01-18T05:22:27.902Z,98.00
2019-01-18T05:24:57.808Z,98.00
2019-01-18T05:27:27.796Z,97.60
2019-01-18T05:29:57.958Z,97.40
2019-01-18T05:32:27.888Z,98.00
2019-01-18T05:34:58.090Z,97.90
2019-01-18T05:37:30.976Z,97.90
2019-01-18T05:40:00.895Z,97.90
2019-01-18T05:42:31.232Z,98.30
2019-01-18T05:45:01.425Z,98.30
2019-01-18T05:47:31.663Z,98.40
2019-01-18T05:50:01.614Z,98.40
2019-01-18T05:52:32.572Z,98.50
2019-01-18T05:55:02.623Z,98.50
2019-01-18T05:57:32.576Z,98.70
2019-01-18T06:00:02.500Z,98.70
2019-01-18T06:02:32.444Z,98.60
2019-01-18T06:05:03.290Z,98.70
2019-01-18T06:07:33.213Z,98.60
2019-01-18T06:10:04.313Z,98.60
2019-01-18T06:12:34.287Z,98.70
2019-01-18T06:15:07.112Z,98.70
2019-01-18T06:17:37.511Z,98.30
2019-01-18T06:20:14.373Z,98.00
2019-01-18T06:22:44.602Z,97.80
2019-01-18T06:25:14.621Z,98.20
2019-01-18T06:27:44.617Z,98.40
2019-01-18T06:30:22.538Z,98.50
2019-01-18T06:32:52.499Z,98.50
2019-01-18T06:35:22.413Z,98.50
2019-01-18T06:37:52.319Z,98.50
2019-01-18T06:40:23.857Z,98.10
2019-01-18T06:42:53.780Z,98.00
2019-01-18T06:45:30.477Z,98.10
2019-01-18T06:48:00.393Z,98.00
2019-01-18T06:50:36.935Z,98.20
2019-01-18T06:53:02.419Z,98.50
2019-01-18T06:55:32.324Z,98.60
2019-01-18T06:58:05.181Z,98.30
2019-01-18T07:00:35.403Z,98.20
2019-01-18T07:03:05.495Z,98.20
2019-01-18T07:05:35.420Z,98.10
2019-01-18T07:08:07.004Z,98.10
2019-01-18T07:10:37.345Z,98.30
2019-01-18T07:13:07.245Z,98.30
2019-01-18T07:15:37.215Z,98.20
2019-01-18T07:18:07.111Z,98.10
2019-01-18T07:20:37.044Z,98.10
2019-01-18T07:23:07.341Z,97.50
2019-01-18T07:25:37.256Z,97.00
2019-01-18T07:28:07.166Z,97.30
2019-01-18T07:30:38.390Z,97.70
2019-01-18T07:33:08.867Z,97.50
2019-01-18T07:35:39.033Z,97.50
2019-01-18T07:38:08.981Z,97.50
2019-01-18T07:40:39.185Z,97.60
2019-01-18T07:43:09.146Z,97.70
2019-01-18T07:45:39.408Z,97.60
2019-01-18T07:48:09.336Z,97.60
2019-01-18T07:50:39.249Z,97.60
2019-01-18T07:53:09.212Z,97.30
2019-01-18T07:55:39.137Z,97.30
2019-01-18T07:58:09.049Z,97.40
2019-01-18T08:00:39.323Z,97.60
2019-01-18T08:03:09.228Z,97.50
2019-01-18T08:05:39.158Z,97.50
2019-01-18T08:08:09.463Z,97.60
2019-01-18T08:10:39.375Z,97.70
2019-01-18T08:15:35.507Z,97.50
2019-01-18T08:18:04.631Z,97.80
2019-01-18T08:20:36.708Z,97.60
2019-01-18T08:23:05.855Z,97.40
2019-01-18T08:25:34.922Z,97.70
2019-01-18T08:28:04.057Z,97.60
2019-01-18T08:30:33.180Z,97.60
2019-01-18T08:33:02.327Z,97.50
2019-01-18T08:35:31.686Z,98.00
2019-01-18T08:38:01.179Z,98.10
2019-01-18T08:40:36.620Z,97.80
2019-01-18T08:43:08.044Z,97.40
2019-01-18T08:45:44.278Z,97.80
2019-01-18T08:48:13.415Z,98.00
2019-01-18T08:50:43.033Z,98.10
2019-01-18T08:53:12.425Z,98.40
2019-01-18T08:55:41.630Z,98.30
2019-01-18T08:58:10.935Z,98.10
2019-01-18T09:00:40.021Z,98.00
2019-01-18T09:03:09.168Z,98.20
2019-01-18T09:05:38.230Z,98.10
2019-01-18T09:08:07.317Z,98.20
2019-01-18T09:10:37.739Z,98.30
2019-01-18T09:13:07.161Z,98.40
2019-01-18T09:15:36.262Z,98.40
2019-01-18T09:18:08.309Z,98.60
2019-01-18T09:20:37.404Z,98.60
2019-01-18T09:23:06.835Z,98.50
2019-01-18T09:25:36.436Z,98.60
2019-01-18T09:28:05.804Z,98.40
2019-01-18T09:30:35.732Z,98.50
2019-01-18T09:33:06.347Z,98.50
2019-01-18T09:35:36.280Z,98.30
2019-01-18T09:38:07.659Z,98.60
2019-01-18T09:40:36.845Z,98.40
2019-01-18T09:43:06.205Z,98.10
2019-01-18T09:45:35.644Z,97.80
2019-01-18T09:48:06.472Z,97.90
2019-01-18T09:50:35.549Z,97.80
2019-01-18T09:53:07.258Z,98.00
2019-01-18T09:55:36.374Z,98.00
2019-01-18T09:58:05.798Z,98.10
2019-01-18T10:00:37.893Z,97.80
2019-01-18T10:03:07.008Z,97.90
2019-01-18T10:05:36.095Z,98.30
2019-01-18T10:08:05.767Z,98.50
2019-01-18T10:10:34.910Z,98.40
2019-01-18T10:13:04.272Z,98.30
2019-01-18T10:15:37.970Z,98.00
2019-01-18T10:18:07.515Z,98.90
2019-01-18T10:20:36.592Z,98.60
2019-01-18T10:23:05.692Z,98.80
2019-01-18T10:25:35.087Z,98.70
2019-01-18T10:28:04.190Z,98.70
2019-01-18T10:30:33.260Z,98.80
2019-01-18T10:33:02.402Z,98.50
2019-01-18T10:35:31.799Z,98.80
2019-01-18T10:38:00.881Z,98.70
2019-01-18T10:40:30.065Z,98.60
2019-01-18T10:42:59.184Z,98.40
2019-01-18T10:45:28.341Z,98.30
2019-01-18T10:47:57.519Z,98.00
2019-01-18T10:50:30.370Z,98.00
2019-01-18T10:52:59.450Z,97.50
2019-01-18T10:55:28.941Z,97.70
2019-01-18T10:57:58.342Z,98.50
2019-01-18T11:00:30.438Z,98.10
2019-01-18T11:02:59.581Z,98.20
2019-01-18T11:05:28.649Z,97.90
2019-01-18T11:07:57.761Z,97.90
2019-01-18T11:10:27.182Z,97.90
2019-01-18T11:12:56.270Z,98.00
2019-01-18T11:15:28.546Z,97.80
2019-01-18T11:17:57.934Z,97.90
2019-01-18T11:20:37.756Z,98.20
2019-01-18T11:23:07.027Z,98.40
2019-01-18T11:25:36.147Z,98.00
2019-01-18T11:28:05.488Z,97.40
2019-01-18T11:30:34.843Z,97.60
2019-01-18T11:33:05.529Z,97.30
2019-01-18T11:35:34.576Z,97.90
2019-01-18T11:38:03.779Z,97.80
2019-01-18T11:40:32.921Z,98.10
2019-01-18T11:43:02.109Z,97.60
2019-01-18T11:45:31.505Z,97.70
2019-01-18T11:48:00.583Z,97.60
2019-01-18T11:50:30.015Z,97.60
2019-01-18T11:52:59.408Z,97.80
2019-01-18T11:55:28.820Z,97.60
2019-01-18T11:57:58.227Z,97.60
2019-01-18T12:00:29.760Z,96.90
2019-01-18T12:02:59.178Z,96.90
2019-01-18T12:05:28.223Z,97.70
2019-01-18T12:07:57.663Z,97.90
2019-01-18T12:10:31.505Z,97.80
2019-01-18T12:13:03.334Z,97.80
2019-01-18T12:15:32.422Z,97.00
2019-01-18T12:18:01.518Z,97.60
2019-01-18T12:20:35.131Z,97.50
2019-01-18T12:23:04.294Z,97.40
2019-01-18T12:25:33.337Z,96.70
2019-01-18T12:28:02.491Z,96.90
2019-01-18T12:30:33.647Z,97.60
2019-01-18T12:33:02.734Z,97.70
2019-01-18T12:35:32.174Z,97.50
2019-01-18T12:38:01.267Z,97.10
2019-01-18T12:40:33.049Z,97.10
2019-01-18T12:43:02.424Z,96.50
2019-01-18T12:45:31.807Z,97.20
2019-01-18T12:48:00.879Z,96.70
2019-01-18T12:50:33.596Z,96.40
2019-01-18T12:53:02.773Z,96.70
2019-01-18T12:55:31.838Z,96.80
2019-01-18T12:58:01.417Z,96.80
2019-01-18T13:00:31.046Z,96.70
2019-01-18T13:03:01.125Z,96.80
2019-01-18T13:05:38.332Z,96.90
2019-01-18T13:08:07.436Z,96.70
2019-01-18T13:10:36.800Z,96.90
2019-01-18T13:13:06.552Z,96.90
2019-01-18T13:15:49.450Z,96.50
2019-01-18T13:18:18.570Z,96.40
2019-01-18T13:20:47.962Z,96.40
2019-01-18T13:23:17.038Z,96.10
2019-01-18T13:25:46.466Z,96.10
2019-01-18T13:28:15.825Z,96.50
2019-01-18T13:30:45.215Z,96.70
2019-01-18T13:33:14.632Z,96.70
2019-01-18T13:35:43.717Z,96.30
2019-01-18T13:38:12.786Z,97.10
2019-01-18T13:40:42.190Z,97.50
2019-01-18T13:43:11.251Z,96.90
2019-01-18T13:45:40.339Z,97.10
2019-01-18T13:48:09.445Z,96.90
2019-01-18T13:50:38.521Z,96.80
2019-01-18T13:53:07.613Z,96.90
2019-01-18T13:55:36.728Z,97.00
2019-01-18T13:58:06.112Z,97.30
2019-01-18T14:00:35.503Z,97.60
2019-01-18T14:03:05.520Z,97.70
2019-01-18T14:05:34.575Z,97.40
2019-01-18T14:08:03.903Z,97.20
2019-01-18T14:10:34.635Z,97.40
2019-01-18T14:13:03.700Z,97.60
2019-01-18T14:15:32.774Z,97.70
2019-01-18T14:18:01.885Z,97.30
2019-01-18T14:20:30.970Z,97.40
2019-01-18T14:23:00.142Z,97.40
2019-01-18T14:25:29.490Z,97.20
2019-01-18T14:27:58.575Z,97.20
2019-01-18T14:30:28.948Z,97.40
2019-01-18T14:32:58.330Z,97.20
2019-01-18T14:35:27.664Z,97.30
2019-01-18T14:37:56.739Z,97.30
2019-01-18T14:40:25.909Z,97.10
2019-01-18T14:42:56.268Z,96.80
2019-01-18T14:45:41.342Z,96.90
2019-01-18T14:48:10.738Z,97.30
2019-01-18T14:50:39.806Z,97.30
2019-01-18T14:53:09.908Z,97.00
2019-01-18T14:55:42.023Z,97.10
2019-01-18T14:58:11.095Z,97.10
2019-01-18T15:00:40.238Z,97.10
2019-01-18T15:03:09.618Z,97.10
2019-01-18T15:05:38.676Z,96.90
2019-01-18T15:08:08.644Z,97.00
2019-01-18T15:10:38.061Z,96.90
2019-01-18T15:13:11.898Z,97.00
2019-01-18T15:15:41.288Z,97.30
2019-01-18T15:18:10.401Z,97.40
2019-01-18T15:20:39.470Z,97.30
2019-01-18T15:23:08.927Z,97.10
2019-01-18T15:25:37.992Z,97.20
2019-01-18T15:28:07.188Z,97.50
2019-01-18T15:30:36.842Z,97.00
2019-01-18T15:33:09.465Z,97.50
2019-01-18T15:35:37.385Z,97.50
2019-01-18T15:38:07.804Z,96.90
2019-01-18T15:40:41.964Z,96.90
2019-01-18T15:43:12.543Z,96.80
2019-01-18T15:45:41.667Z,96.80
2019-01-18T15:48:10.771Z,97.30
2019-01-18T15:50:39.855Z,97.20
2019-01-18T15:53:09.230Z,97.60
2019-01-18T15:55:38.314Z,97.30
2019-01-18T15:58:08.138Z,97.90
2019-01-18T16:00:41.146Z,97.30
2019-01-18T16:03:15.785Z,97.20
2019-01-18T16:05:41.003Z,97.30
2019-01-18T16:08:10.728Z,97.70
2019-01-18T16:10:39.792Z,96.70
2019-01-18T16:13:09.271Z,97.10
2019-01-18T16:15:58.228Z,97.20
2019-01-18T16:18:27.562Z,97.20
2019-01-18T16:20:56.761Z,97.40
2019-01-18T16:23:25.884Z,97.50
2019-01-18T16:25:54.968Z,97.50
2019-01-18T16:28:24.109Z,97.60
2019-01-18T16:30:53.468Z,97.20
2019-01-18T16:33:23.460Z,97.00
2019-01-18T16:35:53.057Z,96.90
2019-01-18T16:38:22.191Z,97.00
2019-01-18T16:40:51.263Z,97.10
2019-01-18T16:43:31.473Z,97.00
2019-01-18T16:46:00.534Z,97.10
2019-01-18T16:48:29.892Z,97.40
2019-01-18T16:50:59.029Z,97.30
2019-01-18T16:53:28.373Z,97.40
2019-01-18T16:55:57.434Z,97.30
2019-01-18T16:58:26.803Z,97.60
2019-01-18T17:01:00.381Z,97.50
2019-01-18T17:03:30.664Z,97.60
2019-01-18T17:06:00.249Z,97.00
2019-01-18T17:08:29.664Z,96.80
2019-01-18T17:10:59.053Z,97.10
2019-01-18T17:13:28.526Z,97.30
2019-01-18T17:15:57.611Z,97.20
2019-01-18T17:18:27.313Z,97.50
2019-01-18T17:20:56.459Z,97.80
2019-01-18T17:23:25.814Z,97.60
2019-01-18T17:25:55.296Z,97.40
2019-01-18T17:28:24.588Z,97.50
2019-01-18T17:30:53.683Z,97.60
2019-01-18T17:33:23.032Z,97.80
2019-01-18T17:36:08.601Z,97.50
2019-01-18T17:38:51.305Z,97.70
2019-01-18T17:41:45.195Z,97.60
2019-01-18T17:44:27.900Z,97.60
2019-01-18T17:47:13.470Z,97.50
2019-01-18T17:49:56.314Z,97.20
2019-01-18T17:52:57.106Z,97.70
2019-01-18T17:55:33.912Z,97.20
2019-01-18T17:58:19.626Z,97.40
2019-01-18T18:01:08.567Z,97.50
2019-01-18T18:04:15.297Z,97.30
2019-01-18T18:06:52.051Z,97.20
2019-01-18T18:09:28.898Z,98.10
2019-01-18T18:12:08.638Z,98.30
2019-01-18T18:14:54.729Z,98.00
2019-01-18T18:17:37.592Z,98.00
2019-01-18T18:20:29.348Z,98.20
2019-01-18T18:23:48.201Z,98.00
2019-01-18T18:26:39.693Z,97.60
2019-01-18T18:29:39.469Z,97.60
2019-01-18T18:32:44.698Z,97.40
2019-01-18T18:35:58.129Z,97.20
2019-01-18T18:38:47.115Z,97.10
2019-01-18T18:41:43.447Z,96.80
2019-01-18T18:44:44.891Z,97.10
2019-01-18T18:47:45.305Z,97.10
2019-01-18T18:50:49.649Z,97.10
2019-01-18T18:53:59.448Z,97.20
2019-01-18T18:56:51.488Z,97.10
2019-01-18T18:59:48.996Z,96.90
2019-01-18T19:02:35.242Z,97.10
2019-01-18T19:05:32.821Z,96.60
2019-01-18T19:08:37.068Z,96.50
2019-01-18T19:11:28.693Z,96.70
2019-01-18T19:14:15.086Z,96.40
2019-01-18T19:17:00.866Z,96.20
2019-01-18T19:19:46.839Z,95.90
2019-01-18T19:22:32.806Z,95.80
2019-01-18T19:25:30.782Z,95.50
2019-01-18T19:28:25.154Z,95.40
2019-01-18T19:31:15.693Z,95.80
2019-01-18T19:34:04.462Z,95.80
2019-01-18T19:36:51.652Z,95.90
2019-01-18T19:39:46.549Z,96.00
2019-01-18T19:42:32.487Z,95.90
2019-01-18T19:45:25.781Z,95.70
2019-01-18T19:48:19.644Z,95.60
2019-01-18T19:51:11.910Z,95.40
2019-01-18T19:54:08.702Z,94.90
2019-01-18T19:56:57.508Z,95.40
2019-01-18T20:00:05.971Z,95.50
2019-01-18T20:02:57.336Z,95.20
2019-01-18T20:06:12.549Z,95.70
2019-01-18T20:08:54.911Z,95.60
2019-01-18T20:11:43.495Z,95.40
2019-01-18T20:14:42.795Z,95.70
2019-01-18T20:17:45.219Z,96.20
2019-01-18T20:20:25.171Z,95.90
2019-01-18T20:23:10.976Z,96.40
2019-01-18T20:26:02.711Z,96.20
2019-01-18T20:28:42.347Z,96.30
2019-01-18T20:31:30.366Z,96.20
2019-01-18T20:34:19.300Z,96.20
2019-01-18T20:37:23.486Z,96.50
2019-01-18T20:40:23.518Z,96.50
2019-01-18T20:43:23.076Z,96.60
2019-01-18T20:46:05.761Z,96.60
2019-01-18T20:48:42.968Z,96.60
2019-01-18T20:51:28.459Z,96.40
2019-01-18T20:54:26.536Z,96.50
2019-01-18T20:57:12.113Z,96.10
2019-01-18T20:59:55.344Z,96.20
2019-01-18T21:02:50.259Z,96.00
2019-01-18T21:05:29.959Z,95.80
2019-01-18T21:08:11.945Z,96.10
2019-01-18T21:11:03.941Z,96.20
2019-01-18T21:14:08.528Z,96.20
2019-01-18T21:16:51.556Z,96.20
2019-01-18T21:19:51.324Z,96.10
2019-01-18T21:22:58.533Z,96.10
2019-01-18T21:25:43.851Z,95.80
2019-01-18T21:28:30.152Z,96.00
2019-01-18T21:31:43.893Z,96.20
2019-01-18T21:34:35.516Z,96.10
2019-01-18T21:37:27.735Z,96.10
2019-01-18T21:40:04.604Z,96.10
2019-01-18T21:42:49.843Z,95.90
2019-01-18T21:45:45.386Z,96.10
2019-01-18T21:48:34.176Z,96.10
2019-01-18T21:51:23.490Z,96.30
2019-01-18T21:54:06.367Z,96.60
2019-01-18T21:56:40.606Z,96.40
2019-01-18T21:59:20.248Z,96.20
2019-01-18T22:02:08.698Z,96.10
2019-01-18T22:04:51.342Z,96.00
2019-01-18T22:07:34.336Z,95.90
2019-01-18T22:10:29.378Z,95.60
2019-01-18T22:13:20.922Z,95.50
2019-01-18T22:16:28.207Z,95.60
2019-01-18T22:19:32.435Z,95.60
2019-01-18T22:22:15.412Z,95.40
2019-01-18T22:25:16.316Z,95.50
2019-01-18T22:28:29.293Z,95.30
2019-01-18T22:31:15.123Z,95.30
2019-01-18T22:34:06.277Z,95.20
2019-01-18T22:36:43.171Z,95.30
2019-01-18T22:39:39.488Z,95.20
2019-01-18T22:42:19.126Z,95.00
2019-01-18T22:45:15.469Z,95.10
2019-01-18T22:48:05.898Z,94.90
2019-01-18T22:50:45.629Z,95.00
2019-01-18T22:53:34.314Z,95.00
2019-01-18T22:56:14.388Z,94.90
2019-01-18T22:58:56.755Z,94.90
2019-01-18T23:01:45.910Z,95.20
2019-01-18T23:04:25.760Z,94.50
