createdAt,value
2022-12-15T00:09:31.080Z,76.15
2022-12-15T00:24:51.769Z,67.47
2022-12-15T00:39:59.022Z,66.32
2022-12-15T00:55:19.485Z,69.55
2022-12-15T01:10:40.173Z,64.53
2022-12-15T01:25:42.092Z,62.85
2022-12-15T01:40:54.735Z,63.45
2022-12-15T01:55:57.253Z,62.20
2022-12-15T02:11:05.086Z,60.78
2022-12-15T02:26:13.141Z,61.78
2022-12-15T02:41:36.984Z,56.45
2022-12-15T02:56:49.576Z,49.17
2022-12-15T03:11:51.523Z,48.58
2022-12-15T03:26:53.492Z,49.42
2022-12-15T03:41:55.424Z,44.28
2022-12-15T03:56:57.320Z,42.67
2022-12-15T04:11:59.216Z,41.10
2022-12-15T04:27:19.945Z,36.90
2022-12-15T04:42:40.650Z,35.00
2022-12-15T04:58:01.479Z,34.10
2022-12-15T05:13:26.271Z,33.65
2022-12-15T05:28:47.237Z,29.40
2022-12-15T05:43:49.282Z,30.25
2022-12-15T05:58:51.214Z,28.73
2022-12-15T06:13:53.674Z,32.58
2022-12-15T06:28:58.266Z,30.05
2022-12-15T06:44:01.233Z,27.52
2022-12-15T06:59:04.764Z,28.05
2022-12-15T07:14:06.711Z,23.40
2022-12-15T07:29:09.637Z,24.15
2022-12-15T07:44:11.510Z,26.10
2022-12-15T07:59:13.381Z,23.63
2022-12-15T08:14:18.025Z,25.92
2022-12-15T08:44:42.443Z,29.65
2022-12-15T08:59:44.346Z,28.00
2022-12-15T09:14:46.261Z,27.77
2022-12-15T09:29:48.176Z,25.52
2022-12-15T09:45:02.395Z,25.02
2022-12-15T10:00:14.439Z,19.80
2022-12-15T10:15:28.551Z,20.58
2022-12-15T10:30:30.872Z,21.40
2022-12-15T10:45:39.202Z,20.85
2022-12-15T11:00:41.191Z,19.27
2022-12-15T11:15:51.869Z,21.35
2022-12-15T11:31:19.695Z,20.83
2022-12-15T12:02:00.753Z,22.77
2022-12-15T12:17:18.210Z,20.92
2022-12-15T12:32:37.746Z,22.48
2022-12-15T12:47:46.868Z,20.90
2022-12-15T13:02:53.521Z,23.52
2022-12-15T13:18:08.463Z,22.08
2022-12-15T13:33:20.172Z,23.08
2022-12-15T13:48:41.667Z,21.92
2022-12-15T14:04:26.169Z,27.00
2022-12-15T14:19:39.025Z,32.53
2022-12-15T14:34:42.058Z,31.10
2022-12-15T14:49:45.577Z,31.17
2022-12-15T15:05:05.542Z,33.13
2022-12-15T15:20:17.626Z,37.65
2022-12-15T15:35:20.209Z,37.80
2022-12-15T15:50:29.051Z,41.63
2022-12-15T16:05:30.964Z,38.42
2022-12-15T16:20:34.487Z,47.33
2022-12-15T16:35:36.738Z,48.13
2022-12-15T16:50:40.489Z,60.33
2022-12-15T17:05:45.367Z,63.17
2022-12-15T17:20:47.536Z,62.45
2022-12-15T17:35:51.938Z,56.20
2022-12-15T17:50:54.017Z,54.42
2022-12-15T18:05:55.952Z,64.60
2022-12-15T18:21:02.232Z,98.78
2022-12-15T18:36:04.566Z,108.57
2022-12-15T18:51:16.567Z,104.70
2022-12-15T19:06:35.245Z,90.72
2022-12-15T19:21:57.033Z,85.40
2022-12-15T19:37:00.538Z,102.18
2022-12-15T19:52:02.469Z,104.63
2022-12-15T20:07:04.721Z,89.38
2022-12-15T20:22:11.963Z,105.40
2022-12-15T20:37:27.882Z,92.30
2022-12-15T20:52:29.831Z,89.20
2022-12-15T21:07:31.741Z,94.47
2022-12-15T21:22:34.415Z,91.25
2022-12-15T21:37:36.809Z,93.75
2022-12-15T21:52:38.897Z,90.60
2022-12-15T22:07:40.756Z,88.68
2022-12-15T22:22:42.899Z,84.38
2022-12-15T22:37:45.586Z,85.90
2022-12-15T22:52:47.982Z,75.60
2022-12-15T23:07:50.017Z,70.57
2022-12-15T23:22:53.692Z,67.72
2022-12-15T23:37:58.392Z,68.30
2022-12-15T23:53:00.788Z,66.13
