createdAt,value
2022-10-16T00:03:02.227Z,16.17
2022-10-16T00:08:07.210Z,16.60
2022-10-16T00:13:14.652Z,15.77
2022-10-16T00:18:19.408Z,15.77
2022-10-16T00:23:24.928Z,15.97
2022-10-16T00:28:32.700Z,16.30
2022-10-16T00:33:37.779Z,15.90
2022-10-16T00:38:43.049Z,15.80
2022-10-16T00:43:53.131Z,16.10
2022-10-16T00:49:04.500Z,16.33
2022-10-16T00:54:14.155Z,15.57
2022-10-16T00:59:29.338Z,15.53
2022-10-16T01:04:42.622Z,17.13
2022-10-16T01:10:00.306Z,16.37
2022-10-16T01:15:15.890Z,16.27
2022-10-16T01:20:29.930Z,17.30
2022-10-16T01:25:48.452Z,17.63
2022-10-16T01:31:01.902Z,18.13
2022-10-16T01:36:14.045Z,18.27
2022-10-16T01:41:22.459Z,19.40
2022-10-16T01:46:30.820Z,19.03
2022-10-16T01:51:37.686Z,19.97
2022-10-16T01:56:43.693Z,18.87
2022-10-16T02:01:56.206Z,18.97
2022-10-16T02:07:01.471Z,18.30
2022-10-16T02:12:13.651Z,17.57
2022-10-16T02:17:22.024Z,18.47
2022-10-16T02:22:31.988Z,17.70
2022-10-16T02:27:42.531Z,18.40
2022-10-16T02:32:52.517Z,16.70
2022-10-16T02:37:59.164Z,16.23
2022-10-16T02:43:04.016Z,16.50
2022-10-16T02:48:11.592Z,16.17
2022-10-16T02:53:16.355Z,15.13
2022-10-16T02:58:21.187Z,16.57
2022-10-16T03:03:28.708Z,17.00
2022-10-16T03:08:33.522Z,16.23
2022-10-16T03:13:38.292Z,15.90
2022-10-16T03:18:45.628Z,14.13
2022-10-16T03:23:50.967Z,14.90
2022-10-16T03:28:55.821Z,15.27
2022-10-16T03:34:03.313Z,14.87
2022-10-16T03:39:08.063Z,14.70
2022-10-16T03:44:13.217Z,14.17
2022-10-16T03:49:20.957Z,14.80
2022-10-16T03:54:25.803Z,15.43
2022-10-16T03:59:30.600Z,14.33
2022-10-16T04:04:38.115Z,14.73
2022-10-16T04:09:43.069Z,14.80
2022-10-16T04:14:47.835Z,14.20
2022-10-16T04:19:55.603Z,14.47
2022-10-16T04:25:00.405Z,14.27
2022-10-16T04:30:05.244Z,14.87
2022-10-16T04:35:12.994Z,15.00
2022-10-16T04:40:18.104Z,15.20
2022-10-16T04:45:23.249Z,14.23
2022-10-16T04:50:30.761Z,14.73
2022-10-16T04:55:46.963Z,13.03
2022-10-16T05:00:51.852Z,12.80
2022-10-16T05:05:59.399Z,14.03
2022-10-16T05:11:04.400Z,13.00
2022-10-16T05:16:10.181Z,13.27
2022-10-16T05:21:17.641Z,13.40
2022-10-16T05:26:22.456Z,12.47
2022-10-16T05:31:27.407Z,12.57
2022-10-16T05:36:34.760Z,12.30
2022-10-16T05:41:39.605Z,12.30
2022-10-16T05:46:44.450Z,14.20
2022-10-16T05:51:51.879Z,15.17
2022-10-16T05:56:56.681Z,16.47
2022-10-16T06:02:01.543Z,17.07
2022-10-16T06:07:09.058Z,17.17
2022-10-16T06:12:13.843Z,18.33
2022-10-16T06:17:19.235Z,19.10
2022-10-16T06:22:26.561Z,17.70
2022-10-16T06:27:31.375Z,16.97
2022-10-16T06:32:36.213Z,17.03
2022-10-16T06:37:43.656Z,15.00
2022-10-16T06:42:48.566Z,15.53
2022-10-16T06:47:53.512Z,15.17
2022-10-16T06:53:00.873Z,14.70
2022-10-16T06:58:07.775Z,14.23
2022-10-16T07:03:12.516Z,12.73
2022-10-16T07:08:19.874Z,13.73
2022-10-16T07:13:24.764Z,13.10
2022-10-16T07:23:38.871Z,12.77
2022-10-16T07:28:43.704Z,11.10
2022-10-16T07:33:49.264Z,9.97
2022-10-16T07:38:59.021Z,9.57
2022-10-16T07:44:05.288Z,7.90
2022-10-16T07:49:10.263Z,8.33
2022-10-16T07:54:17.690Z,7.97
2022-10-16T07:59:22.534Z,6.73
2022-10-16T08:04:27.425Z,5.37
2022-10-16T08:09:34.845Z,4.53
2022-10-16T08:14:40.683Z,4.57
2022-10-16T08:19:49.354Z,4.33
2022-10-16T08:24:56.762Z,4.60
2022-10-16T08:30:01.618Z,5.47
2022-10-16T08:35:06.833Z,5.97
2022-10-16T08:40:22.005Z,6.23
2022-10-16T08:45:53.571Z,7.57
2022-10-16T08:50:58.674Z,10.30
2022-10-16T08:56:06.772Z,9.43
2022-10-16T09:01:17.330Z,9.90
2022-10-16T09:06:33.833Z,8.10
2022-10-16T09:11:50.287Z,7.20
2022-10-16T09:17:01.148Z,5.63
2022-10-16T09:22:14.512Z,6.20
2022-10-16T09:27:22.213Z,5.93
2022-10-16T09:32:27.366Z,4.60
2022-10-16T09:37:32.388Z,5.45
2022-10-16T09:42:41.337Z,5.60
2022-10-16T09:47:47.630Z,6.05
2022-10-16T09:52:52.540Z,5.65
2022-10-16T09:57:59.994Z,4.30
2022-10-16T10:03:04.890Z,4.13
2022-10-16T10:08:10.252Z,4.30
2022-10-16T10:13:25.655Z,6.63
2022-10-16T10:18:32.941Z,5.53
2022-10-16T10:23:38.306Z,2.13
2022-10-16T10:28:59.020Z,2.53
2022-10-16T10:34:17.943Z,1.00
2022-10-16T10:39:29.741Z,1.52
2022-10-16T10:44:57.401Z,1.30
2022-10-16T10:50:11.779Z,1.27
2022-10-16T10:55:25.617Z,1.25
2022-10-16T11:00:46.220Z,0.90
2022-10-16T11:05:53.970Z,1.30
2022-10-16T11:11:03.142Z,0.90
2022-10-16T11:16:21.380Z,0.70
2022-10-16T11:21:31.063Z,0.60
2022-10-16T11:26:39.616Z,0.50
2022-10-16T11:31:52.518Z,0.60
2022-10-16T11:37:02.609Z,0.50
2022-10-16T11:42:14.593Z,0.60
2022-10-16T11:47:57.637Z,0.40
2022-10-16T11:53:02.012Z,0.40
2022-10-16T11:58:12.526Z,0.43
2022-10-16T12:03:30.583Z,0.50
2022-10-16T12:08:38.293Z,0.47
2022-10-16T12:13:49.251Z,0.50
2022-10-16T12:19:13.664Z,0.40
2022-10-16T12:24:33.670Z,0.70
2022-10-16T12:29:41.569Z,0.50
2022-10-16T12:34:51.242Z,0.43
2022-10-16T12:39:58.430Z,0.40
2022-10-16T12:45:04.000Z,0.50
2022-10-16T12:50:34.782Z,0.50
2022-10-16T12:55:56.174Z,0.40
2022-10-16T13:01:02.904Z,0.50
2022-10-16T13:06:24.858Z,0.50
2022-10-16T13:11:52.543Z,0.50
2022-10-16T13:17:09.404Z,0.50
2022-10-16T13:22:25.482Z,0.60
2022-10-16T13:27:39.007Z,0.40
2022-10-16T13:32:50.988Z,0.60
2022-10-16T13:38:07.773Z,0.50
2022-10-16T13:43:13.380Z,0.60
2022-10-16T13:48:18.094Z,0.80
2022-10-16T13:53:25.561Z,0.60
2022-10-16T13:58:30.366Z,0.70
2022-10-16T14:03:38.064Z,1.00
2022-10-16T14:08:48.416Z,0.70
2022-10-16T14:13:54.286Z,0.67
2022-10-16T14:19:03.166Z,0.70
2022-10-16T14:24:26.410Z,0.80
2022-10-16T14:29:33.879Z,0.80
2022-10-16T14:34:41.351Z,0.80
2022-10-16T14:39:53.315Z,1.10
2022-10-16T14:44:59.775Z,1.00
2022-10-16T14:50:04.760Z,0.70
2022-10-16T14:55:13.569Z,1.10
2022-10-16T15:00:23.117Z,1.60
2022-10-16T15:05:29.985Z,5.43
2022-10-16T15:10:42.574Z,2.00
2022-10-16T15:15:50.219Z,2.70
2022-10-16T15:20:55.466Z,2.77
2022-10-16T15:26:03.399Z,2.50
2022-10-16T15:31:09.157Z,1.90
2022-10-16T15:36:14.024Z,4.13
2022-10-16T15:41:21.678Z,3.77
2022-10-16T15:46:28.940Z,2.43
2022-10-16T15:51:35.177Z,2.03
2022-10-16T15:56:42.558Z,3.00
2022-10-16T16:01:47.434Z,3.40
2022-10-16T16:06:52.370Z,3.10
2022-10-16T16:12:01.663Z,2.87
2022-10-16T16:17:06.454Z,2.33
2022-10-16T16:22:13.285Z,2.87
2022-10-16T16:27:21.065Z,3.80
2022-10-16T16:32:26.045Z,3.07
2022-10-16T16:37:31.019Z,4.80
2022-10-16T16:42:38.415Z,5.30
2022-10-16T16:47:43.593Z,6.00
2022-10-16T16:52:48.388Z,5.53
2022-10-16T16:57:55.723Z,6.67
2022-10-16T17:03:00.770Z,7.30
2022-10-16T17:08:06.285Z,18.90
2022-10-16T17:13:13.811Z,12.30
2022-10-16T17:18:19.020Z,7.97
2022-10-16T17:23:23.917Z,4.77
2022-10-16T17:28:31.617Z,5.10
2022-10-16T17:33:36.583Z,9.90
2022-10-16T17:38:41.959Z,6.40
2022-10-16T17:43:50.964Z,7.30
2022-10-16T17:48:57.618Z,8.13
2022-10-16T17:54:05.402Z,8.50
2022-10-16T17:59:14.381Z,8.03
2022-10-16T18:04:20.636Z,7.43
2022-10-16T18:09:25.642Z,6.27
2022-10-16T18:14:34.826Z,19.80
2022-10-16T18:19:40.115Z,9.87
2022-10-16T18:24:45.561Z,7.00
2022-10-16T18:29:56.672Z,6.77
2022-10-16T18:35:02.047Z,7.40
2022-10-16T18:40:19.505Z,9.83
2022-10-16T18:45:24.934Z,8.90
2022-10-16T18:50:30.313Z,8.70
2022-10-16T18:55:38.262Z,8.23
2022-10-16T19:00:43.577Z,7.73
2022-10-16T19:05:49.351Z,8.40
2022-10-16T19:10:57.388Z,9.73
2022-10-16T19:16:18.706Z,20.33
2022-10-16T19:21:26.212Z,12.43
2022-10-16T19:26:41.223Z,9.27
2022-10-16T19:31:47.212Z,8.10
2022-10-16T19:36:52.331Z,8.50
2022-10-16T19:41:59.903Z,9.03
2022-10-16T19:47:04.976Z,6.87
2022-10-16T19:52:09.863Z,7.43
2022-10-16T19:57:17.508Z,7.43
2022-10-16T20:02:25.011Z,7.33
2022-10-16T20:07:32.657Z,7.33
2022-10-16T20:12:42.974Z,6.87
2022-10-16T20:17:47.920Z,6.83
2022-10-16T20:22:53.957Z,7.87
2022-10-16T20:28:01.544Z,6.77
2022-10-16T20:33:08.496Z,5.80
2022-10-16T20:38:15.923Z,5.50
2022-10-16T20:43:23.437Z,5.57
2022-10-16T20:48:28.352Z,5.57
2022-10-16T20:53:34.913Z,5.40
2022-10-16T20:58:45.044Z,5.83
2022-10-16T21:03:53.578Z,5.80
2022-10-16T21:08:59.845Z,5.60
2022-10-16T21:14:09.091Z,6.90
2022-10-16T21:19:15.969Z,5.67
2022-10-16T21:24:20.888Z,5.60
2022-10-16T21:29:28.500Z,5.10
2022-10-16T21:34:33.712Z,5.17
2022-10-16T21:39:38.541Z,5.83
2022-10-16T21:44:45.941Z,5.87
2022-10-16T21:49:50.777Z,5.87
2022-10-16T21:54:56.059Z,5.63
2022-10-16T22:00:06.757Z,5.40
2022-10-16T22:05:13.748Z,5.50
2022-10-16T22:10:19.107Z,4.63
2022-10-16T22:15:26.796Z,4.20
2022-10-16T22:20:31.940Z,4.77
2022-10-16T22:25:36.967Z,5.33
2022-10-16T22:30:44.556Z,5.63
2022-10-16T22:35:49.288Z,4.73
2022-10-16T22:40:54.026Z,4.90
2022-10-16T22:46:05.204Z,4.03
2022-10-16T22:51:10.346Z,4.70
2022-10-16T22:56:16.948Z,4.70
2022-10-16T23:01:29.297Z,4.70
2022-10-16T23:06:34.351Z,4.63
2022-10-16T23:11:39.108Z,3.67
2022-10-16T23:16:46.544Z,4.30
2022-10-16T23:21:51.330Z,4.13
2022-10-16T23:26:56.229Z,3.80
2022-10-16T23:32:03.595Z,4.10
2022-10-16T23:37:08.421Z,4.43
2022-10-16T23:42:13.422Z,5.97
2022-10-16T23:47:20.839Z,5.07
2022-10-16T23:52:25.610Z,4.40
2022-10-16T23:57:30.801Z,4.30
