createdAt,value
2023-01-25T00:02:05.016Z,4.24
2023-01-25T00:04:34.062Z,4.26
2023-01-25T00:07:02.653Z,4.26
2023-01-25T00:09:31.090Z,4.27
2023-01-25T00:12:00.960Z,4.26
2023-01-25T00:14:29.520Z,4.25
2023-01-25T00:16:58.237Z,4.25
2023-01-25T00:19:26.907Z,4.25
2023-01-25T00:21:55.540Z,4.24
2023-01-25T00:24:25.981Z,4.25
2023-01-25T00:26:54.507Z,4.26
2023-01-25T00:29:24.524Z,4.26
2023-01-25T00:32:00.517Z,4.20
2023-01-25T00:34:46.930Z,4.23
2023-01-25T00:37:21.859Z,4.23
2023-01-25T00:39:50.550Z,4.25
2023-01-25T00:42:20.250Z,4.23
2023-01-25T00:44:50.252Z,4.24
2023-01-25T00:47:19.329Z,4.26
2023-01-25T00:49:49.009Z,4.23
2023-01-25T00:52:17.459Z,4.19
2023-01-25T00:54:46.115Z,4.14
2023-01-25T00:57:14.486Z,4.16
2023-01-25T00:59:44.895Z,4.16
2023-01-25T01:02:15.061Z,4.10
2023-01-25T01:04:43.742Z,4.15
2023-01-25T01:07:14.689Z,4.17
2023-01-25T01:09:43.285Z,4.17
2023-01-25T01:12:11.728Z,4.18
2023-01-25T01:14:40.514Z,4.14
2023-01-25T01:17:08.938Z,4.17
2023-01-25T01:19:38.833Z,4.15
2023-01-25T01:22:07.353Z,4.17
2023-01-25T01:24:35.854Z,4.02
2023-01-25T01:27:04.433Z,4.04
2023-01-25T01:29:32.954Z,4.04
2023-01-25T01:32:01.818Z,4.03
2023-01-25T01:34:30.309Z,3.98
2023-01-25T01:37:00.155Z,4.00
2023-01-25T01:39:28.556Z,3.93
2023-01-25T01:41:57.137Z,3.91
2023-01-25T01:44:47.575Z,4.03
2023-01-25T01:47:21.740Z,4.02
2023-01-25T01:49:55.550Z,4.04
2023-01-25T01:52:32.414Z,4.04
2023-01-25T01:55:04.808Z,4.01
2023-01-25T01:57:38.411Z,3.99
2023-01-25T02:00:10.679Z,3.98
2023-01-25T02:02:39.485Z,4.00
2023-01-25T02:05:12.946Z,4.03
2023-01-25T02:07:42.795Z,4.05
2023-01-25T02:10:14.287Z,4.08
2023-01-25T02:12:44.045Z,4.09
2023-01-25T02:15:13.672Z,4.10
2023-01-25T02:17:43.595Z,4.04
2023-01-25T02:20:20.172Z,4.04
2023-01-25T02:22:56.277Z,4.02
2023-01-25T02:25:27.173Z,3.92
2023-01-25T02:28:02.274Z,3.88
2023-01-25T02:30:30.728Z,3.79
2023-01-25T02:32:59.123Z,3.79
2023-01-25T02:35:40.604Z,3.84
2023-01-25T02:38:09.809Z,3.80
2023-01-25T02:40:46.880Z,3.89
2023-01-25T02:43:16.751Z,3.87
2023-01-25T02:45:50.675Z,3.75
2023-01-25T02:48:19.127Z,3.72
2023-01-25T02:50:47.495Z,3.74
2023-01-25T02:53:15.858Z,3.73
2023-01-25T02:55:45.699Z,3.76
2023-01-25T02:58:14.093Z,3.72
2023-01-25T03:00:42.514Z,3.76
2023-01-25T03:03:10.955Z,3.77
2023-01-25T03:05:39.557Z,3.78
2023-01-25T03:10:51.664Z,3.81
2023-01-25T03:13:20.043Z,3.78
2023-01-25T03:15:49.079Z,3.83
2023-01-25T03:18:17.529Z,3.86
2023-01-25T03:20:46.027Z,3.86
2023-01-25T03:23:14.428Z,3.84
2023-01-25T03:25:44.223Z,3.86
2023-01-25T03:28:14.541Z,3.90
2023-01-25T03:30:42.947Z,3.90
2023-01-25T03:33:11.686Z,3.92
2023-01-25T03:35:40.092Z,3.92
2023-01-25T03:38:08.532Z,3.92
2023-01-25T03:40:36.937Z,3.85
2023-01-25T03:43:05.407Z,3.96
2023-01-25T03:45:35.243Z,3.95
2023-01-25T03:48:03.621Z,3.95
2023-01-25T03:50:32.101Z,3.94
2023-01-25T03:53:03.781Z,3.96
2023-01-25T03:55:32.206Z,3.97
2023-01-25T03:58:00.614Z,3.95
2023-01-25T04:00:29.216Z,3.92
2023-01-25T04:02:59.020Z,3.92
2023-01-25T04:05:27.488Z,3.92
2023-01-25T04:07:56.017Z,3.92
2023-01-25T04:10:24.478Z,3.92
2023-01-25T04:12:52.966Z,3.88
2023-01-25T04:15:21.349Z,3.77
2023-01-25T04:17:49.746Z,3.78
2023-01-25T04:20:20.085Z,3.79
2023-01-25T04:22:49.076Z,3.78
2023-01-25T04:25:17.620Z,3.80
2023-01-25T04:27:46.124Z,3.77
2023-01-25T04:30:14.962Z,3.78
2023-01-25T04:32:43.842Z,3.81
2023-01-25T04:35:12.483Z,3.84
2023-01-25T04:37:42.321Z,3.81
2023-01-25T04:40:12.416Z,3.81
2023-01-25T04:42:40.872Z,3.81
2023-01-25T04:45:10.259Z,3.78
2023-01-25T04:47:38.962Z,3.77
2023-01-25T04:50:07.970Z,3.77
2023-01-25T04:52:36.442Z,3.77
2023-01-25T04:55:07.524Z,3.76
2023-01-25T04:57:36.151Z,3.75
2023-01-25T05:00:05.322Z,3.70
2023-01-25T05:02:33.865Z,3.72
2023-01-25T05:05:02.717Z,3.71
2023-01-25T05:07:31.199Z,3.75
2023-01-25T05:09:59.596Z,3.79
2023-01-25T05:12:29.404Z,3.79
2023-01-25T05:14:57.966Z,3.76
2023-01-25T05:17:26.621Z,3.68
2023-01-25T05:19:55.052Z,3.75
2023-01-25T05:22:23.560Z,3.71
2023-01-25T05:24:52.003Z,3.64
2023-01-25T05:27:20.640Z,3.64
2023-01-25T05:29:50.553Z,3.68
2023-01-25T05:32:20.900Z,3.69
2023-01-25T05:34:49.878Z,3.75
2023-01-25T05:37:20.787Z,3.74
2023-01-25T05:39:49.491Z,3.79
2023-01-25T05:42:19.866Z,3.78
2023-01-25T05:44:49.671Z,3.73
2023-01-25T05:47:19.331Z,3.76
2023-01-25T05:49:48.420Z,3.71
2023-01-25T05:52:18.970Z,3.67
2023-01-25T05:54:47.390Z,3.73
2023-01-25T05:57:16.349Z,3.78
2023-01-25T05:59:44.773Z,3.77
2023-01-25T06:02:14.705Z,3.83
2023-01-25T06:04:43.306Z,3.81
2023-01-25T06:07:11.724Z,3.81
2023-01-25T06:09:40.153Z,3.83
2023-01-25T06:12:10.667Z,3.80
2023-01-25T06:14:39.038Z,3.85
2023-01-25T06:17:07.495Z,3.86
2023-01-25T06:19:37.338Z,3.87
2023-01-25T06:22:05.801Z,3.89
2023-01-25T06:24:34.236Z,3.86
2023-01-25T06:27:02.692Z,3.85
2023-01-25T06:29:31.111Z,3.84
2023-01-25T06:31:59.505Z,3.83
2023-01-25T06:34:27.986Z,3.81
2023-01-25T06:36:58.008Z,3.70
2023-01-25T06:39:26.645Z,3.69
2023-01-25T06:41:55.257Z,3.71
2023-01-25T06:44:23.736Z,3.72
2023-01-25T06:46:52.269Z,3.63
2023-01-25T06:49:20.705Z,3.68
2023-01-25T06:51:49.127Z,3.66
2023-01-25T06:54:18.898Z,3.65
2023-01-25T06:56:47.483Z,3.66
2023-01-25T06:59:17.191Z,3.61
2023-01-25T07:01:45.693Z,3.68
2023-01-25T07:04:14.473Z,3.71
2023-01-25T07:06:43.020Z,3.69
2023-01-25T07:09:14.260Z,3.70
2023-01-25T07:11:44.196Z,3.71
2023-01-25T07:14:12.611Z,3.66
2023-01-25T07:16:41.024Z,3.64
2023-01-25T07:19:13.441Z,3.66
2023-01-25T07:21:42.330Z,3.65
2023-01-25T07:24:16.387Z,3.64
2023-01-25T07:26:46.845Z,3.61
2023-01-25T07:29:17.572Z,3.59
2023-01-25T07:31:46.090Z,3.56
2023-01-25T07:34:15.105Z,3.59
2023-01-25T07:36:44.913Z,3.61
2023-01-25T07:39:13.737Z,3.59
2023-01-25T07:41:44.953Z,3.59
2023-01-25T07:44:14.949Z,3.60
2023-01-25T07:46:43.352Z,3.62
2023-01-25T07:49:11.772Z,3.62
2023-01-25T07:51:40.450Z,3.66
2023-01-25T07:54:08.927Z,3.68
2023-01-25T07:56:40.772Z,3.73
2023-01-25T07:59:11.176Z,3.71
2023-01-25T08:01:41.691Z,3.66
2023-01-25T08:04:10.956Z,3.64
2023-01-25T08:06:44.165Z,3.56
2023-01-25T08:09:15.257Z,3.66
2023-01-25T08:11:44.083Z,3.67
2023-01-25T08:14:12.852Z,3.67
2023-01-25T08:16:42.782Z,3.67
2023-01-25T08:19:11.677Z,3.67
2023-01-25T08:21:40.416Z,3.69
2023-01-25T08:24:09.730Z,3.70
2023-01-25T08:26:38.864Z,3.73
2023-01-25T08:29:08.430Z,3.76
2023-01-25T08:31:37.480Z,3.71
2023-01-25T08:34:07.808Z,3.80
2023-01-25T08:36:36.198Z,3.83
2023-01-25T08:39:06.639Z,3.85
2023-01-25T08:41:36.271Z,3.85
2023-01-25T08:44:05.677Z,3.88
2023-01-25T08:46:35.789Z,3.88
2023-01-25T08:49:05.077Z,3.88
2023-01-25T08:51:35.331Z,3.85
2023-01-25T08:54:05.223Z,3.81
2023-01-25T08:56:33.649Z,3.77
2023-01-25T08:59:02.185Z,3.75
2023-01-25T09:01:30.871Z,3.76
2023-01-25T09:03:59.844Z,3.76
2023-01-25T09:06:28.574Z,3.80
2023-01-25T09:09:00.053Z,3.81
2023-01-25T09:11:28.658Z,3.85
2023-01-25T09:13:57.149Z,3.86
2023-01-25T09:16:29.669Z,3.89
2023-01-25T09:19:00.554Z,3.91
2023-01-25T09:21:29.415Z,3.93
2023-01-25T09:24:08.110Z,3.93
2023-01-25T09:26:39.115Z,3.90
2023-01-25T09:29:08.939Z,3.93
2023-01-25T09:31:41.112Z,3.93
2023-01-25T09:34:10.249Z,3.95
2023-01-25T09:36:38.796Z,3.96
2023-01-25T09:39:08.888Z,3.97
2023-01-25T09:42:14.018Z,3.94
2023-01-25T09:45:01.922Z,3.93
2023-01-25T09:47:40.121Z,3.97
2023-01-25T09:50:26.968Z,3.99
2023-01-25T09:53:30.101Z,4.01
2023-01-25T09:56:02.805Z,3.99
2023-01-25T09:58:36.290Z,4.01
2023-01-25T10:01:26.723Z,3.99
2023-01-25T10:04:04.700Z,4.01
2023-01-25T10:06:40.776Z,4.02
2023-01-25T10:09:25.507Z,4.04
2023-01-25T10:11:55.617Z,4.04
2023-01-25T10:14:24.431Z,4.01
2023-01-25T10:17:04.150Z,4.07
2023-01-25T10:19:45.190Z,4.08
2023-01-25T10:22:17.523Z,4.07
2023-01-25T10:25:05.657Z,4.09
2023-01-25T10:27:44.555Z,4.11
2023-01-25T10:30:26.399Z,4.12
2023-01-25T10:32:58.568Z,4.15
2023-01-25T10:35:35.836Z,4.15
2023-01-25T10:38:13.090Z,4.13
2023-01-25T10:40:47.816Z,4.12
2023-01-25T10:43:21.294Z,4.12
2023-01-25T10:45:50.534Z,4.13
2023-01-25T10:48:22.608Z,4.15
2023-01-25T10:50:54.282Z,4.17
2023-01-25T10:53:30.534Z,4.20
2023-01-25T10:56:23.605Z,4.21
2023-01-25T10:59:06.606Z,4.22
2023-01-25T11:01:37.210Z,4.25
2023-01-25T11:04:25.448Z,4.24
2023-01-25T11:06:54.182Z,4.27
2023-01-25T11:09:37.308Z,4.30
2023-01-25T11:12:16.844Z,4.30
2023-01-25T11:14:49.985Z,4.30
2023-01-25T11:17:27.480Z,4.27
2023-01-25T11:20:19.814Z,4.33
2023-01-25T11:22:54.212Z,4.35
2023-01-25T11:25:34.118Z,4.36
2023-01-25T11:28:27.145Z,4.38
2023-01-25T11:30:57.141Z,4.36
2023-01-25T11:33:28.348Z,4.39
2023-01-25T11:36:21.447Z,4.42
2023-01-25T11:39:18.549Z,4.43
2023-01-25T11:42:00.742Z,4.45
2023-01-25T11:45:00.686Z,4.42
2023-01-25T11:47:42.503Z,4.36
2023-01-25T11:50:18.329Z,4.38
2023-01-25T11:53:28.674Z,4.40
2023-01-25T11:56:05.039Z,4.42
2023-01-25T11:59:07.763Z,4.39
2023-01-25T12:01:45.937Z,4.40
2023-01-25T12:04:47.144Z,4.39
2023-01-25T12:07:24.867Z,4.37
2023-01-25T12:10:06.066Z,4.41
2023-01-25T12:12:45.422Z,4.38
2023-01-25T12:15:36.476Z,4.36
2023-01-25T12:18:26.686Z,4.30
2023-01-25T12:21:30.581Z,4.35
2023-01-25T12:24:18.079Z,4.30
2023-01-25T12:26:56.126Z,4.27
2023-01-25T12:29:31.195Z,4.26
2023-01-25T12:32:05.528Z,4.27
2023-01-25T12:34:38.996Z,4.25
2023-01-25T12:37:14.801Z,4.21
2023-01-25T12:39:48.116Z,4.14
2023-01-25T12:42:21.597Z,4.18
2023-01-25T12:44:58.295Z,4.15
2023-01-25T12:47:35.756Z,4.23
2023-01-25T12:50:11.355Z,4.25
2023-01-25T12:52:48.997Z,4.31
2023-01-25T12:55:20.967Z,4.34
2023-01-25T12:57:55.380Z,4.34
2023-01-25T13:00:32.827Z,4.32
2023-01-25T13:03:18.271Z,4.28
2023-01-25T13:05:56.847Z,4.26
2023-01-25T13:08:40.575Z,4.28
2023-01-25T13:11:14.893Z,4.29
2023-01-25T13:13:44.102Z,4.32
2023-01-25T13:16:43.636Z,4.33
2023-01-25T13:19:22.334Z,4.37
2023-01-25T13:21:56.957Z,4.36
2023-01-25T13:24:28.835Z,4.33
2023-01-25T13:27:25.239Z,4.31
2023-01-25T13:30:01.276Z,4.29
2023-01-25T13:33:01.437Z,4.32
2023-01-25T13:35:35.311Z,4.35
2023-01-25T13:38:24.861Z,4.37
2023-01-25T13:41:17.673Z,4.41
2023-01-25T13:43:50.292Z,4.27
2023-01-25T13:46:24.467Z,4.30
2023-01-25T13:49:03.002Z,4.24
2023-01-25T13:51:38.269Z,4.27
2023-01-25T13:54:16.404Z,4.23
2023-01-25T13:56:46.746Z,4.11
2023-01-25T13:59:28.934Z,4.10
2023-01-25T14:01:59.208Z,4.04
2023-01-25T14:04:28.940Z,4.11
2023-01-25T14:07:00.203Z,4.08
2023-01-25T14:09:38.658Z,4.10
2023-01-25T14:12:13.895Z,4.14
2023-01-25T14:14:42.385Z,4.15
2023-01-25T14:17:18.162Z,4.17
2023-01-25T14:19:50.620Z,4.18
2023-01-25T14:22:25.934Z,4.23
2023-01-25T14:25:12.243Z,4.24
2023-01-25T14:27:46.945Z,4.23
2023-01-25T14:30:24.877Z,4.24
2023-01-25T14:32:58.552Z,4.26
2023-01-25T14:35:42.427Z,4.24
2023-01-25T14:38:24.391Z,4.20
2023-01-25T14:40:56.334Z,4.23
2023-01-25T14:43:32.367Z,4.19
2023-01-25T14:46:18.915Z,4.19
2023-01-25T14:48:47.634Z,4.18
2023-01-25T14:51:27.186Z,4.18
2023-01-25T14:54:01.504Z,4.14
2023-01-25T14:56:38.419Z,4.16
2023-01-25T14:59:08.911Z,4.18
2023-01-25T15:01:41.767Z,4.17
2023-01-25T15:04:14.675Z,4.18
2023-01-25T15:06:50.729Z,4.15
2023-01-25T15:09:37.608Z,4.12
2023-01-25T15:12:23.349Z,4.14
2023-01-25T15:14:55.214Z,4.17
2023-01-25T15:17:44.718Z,4.19
2023-01-25T15:20:41.082Z,4.21
2023-01-25T15:23:27.719Z,4.21
2023-01-25T15:25:58.077Z,4.22
2023-01-25T15:28:29.319Z,4.24
2023-01-25T15:30:59.834Z,4.21
2023-01-25T15:33:32.562Z,4.20
2023-01-25T15:36:01.331Z,4.17
2023-01-25T15:38:29.672Z,4.12
2023-01-25T15:41:01.660Z,4.12
2023-01-25T15:43:30.267Z,4.11
2023-01-25T15:46:01.517Z,4.15
2023-01-25T15:48:32.462Z,4.16
2023-01-25T15:51:03.018Z,4.15
2023-01-25T15:53:31.772Z,4.18
2023-01-25T15:56:03.579Z,4.20
2023-01-25T15:58:35.522Z,4.20
2023-01-25T16:01:06.414Z,4.21
2023-01-25T16:03:35.159Z,4.21
2023-01-25T16:06:06.906Z,4.21
2023-01-25T16:08:35.881Z,4.21
2023-01-25T16:11:04.265Z,4.20
2023-01-25T16:13:32.776Z,4.17
2023-01-25T16:16:01.169Z,4.20
2023-01-25T16:18:31.137Z,4.20
2023-01-25T16:20:59.621Z,4.20
2023-01-25T16:23:28.090Z,4.19
2023-01-25T16:25:56.612Z,4.13
2023-01-25T16:28:25.111Z,4.13
2023-01-25T16:30:53.681Z,4.09
2023-01-25T16:33:24.653Z,4.08
2023-01-25T16:36:06.140Z,4.14
2023-01-25T16:38:35.590Z,4.12
2023-01-25T16:41:04.200Z,4.15
2023-01-25T16:43:42.400Z,4.12
2023-01-25T16:46:17.890Z,4.10
2023-01-25T16:48:47.164Z,4.04
2023-01-25T16:51:21.919Z,3.99
2023-01-25T16:53:51.839Z,3.95
2023-01-25T16:56:22.427Z,3.92
2023-01-25T16:58:52.124Z,3.86
2023-01-25T17:01:22.778Z,3.94
2023-01-25T17:03:51.785Z,3.93
2023-01-25T17:06:23.078Z,3.85
2023-01-25T17:08:51.929Z,3.91
2023-01-25T17:11:21.809Z,3.85
2023-01-25T17:13:51.397Z,3.90
2023-01-25T17:16:20.389Z,3.90
2023-01-25T17:18:49.706Z,3.88
2023-01-25T17:21:21.365Z,3.86
2023-01-25T17:23:50.398Z,3.87
2023-01-25T17:26:21.500Z,3.84
2023-01-25T17:28:50.575Z,3.84
2023-01-25T17:31:20.987Z,3.85
2023-01-25T17:33:50.071Z,3.82
2023-01-25T17:36:18.609Z,3.89
2023-01-25T17:38:50.896Z,3.91
2023-01-25T17:41:19.579Z,3.92
2023-01-25T17:43:52.426Z,3.92
2023-01-25T17:46:27.117Z,3.89
2023-01-25T17:48:55.852Z,3.87
2023-01-25T17:51:25.281Z,3.88
2023-01-25T17:53:55.607Z,3.88
2023-01-25T17:56:24.209Z,3.85
2023-01-25T17:58:52.815Z,3.87
2023-01-25T18:01:23.339Z,3.81
2023-01-25T18:03:53.205Z,3.81
2023-01-25T18:06:24.727Z,3.79
2023-01-25T18:08:56.372Z,3.81
2023-01-25T18:11:28.146Z,3.84
2023-01-25T18:13:59.065Z,3.82
2023-01-25T18:16:30.218Z,3.87
2023-01-25T18:19:00.779Z,3.78
2023-01-25T18:21:33.390Z,3.88
2023-01-25T18:24:08.161Z,3.93
2023-01-25T18:26:38.711Z,3.90
2023-01-25T18:29:48.232Z,3.90
2023-01-25T18:32:17.596Z,3.88
2023-01-25T18:34:48.320Z,3.75
2023-01-25T18:37:21.118Z,3.81
2023-01-25T18:39:53.041Z,3.80
2023-01-25T18:42:23.035Z,3.81
2023-01-25T18:44:51.903Z,3.76
2023-01-25T18:47:22.248Z,3.75
2023-01-25T18:49:51.982Z,3.73
2023-01-25T18:52:22.251Z,3.71
2023-01-25T18:54:52.575Z,3.73
2023-01-25T18:57:21.541Z,3.72
2023-01-25T18:59:50.091Z,3.78
2023-01-25T19:02:19.721Z,3.74
2023-01-25T19:04:48.263Z,3.75
2023-01-25T19:07:16.809Z,3.75
2023-01-25T19:09:45.285Z,3.77
2023-01-25T19:12:15.432Z,3.73
2023-01-25T19:14:43.846Z,3.67
2023-01-25T19:17:12.540Z,3.65
2023-01-25T19:19:42.710Z,3.67
2023-01-25T19:22:11.398Z,3.62
2023-01-25T19:24:39.819Z,3.60
2023-01-25T19:27:08.357Z,3.57
2023-01-25T19:29:38.396Z,3.53
2023-01-25T19:32:07.268Z,3.55
2023-01-25T19:34:35.708Z,3.60
2023-01-25T19:37:04.267Z,3.60
2023-01-25T19:39:32.980Z,3.62
2023-01-25T19:42:01.835Z,3.61
2023-01-25T19:44:30.372Z,3.65
2023-01-25T19:47:01.915Z,3.61
2023-01-25T19:49:30.343Z,3.60
2023-01-25T19:51:58.747Z,3.60
2023-01-25T19:54:27.202Z,3.65
2023-01-25T19:56:56.405Z,3.61
2023-01-25T19:59:27.224Z,3.63
2023-01-25T20:01:56.383Z,3.59
2023-01-25T20:04:26.277Z,3.54
2023-01-25T20:06:54.697Z,3.58
2023-01-25T20:09:28.297Z,3.62
2023-01-25T20:11:57.450Z,3.64
2023-01-25T20:14:25.913Z,3.62
2023-01-25T20:16:54.304Z,3.62
2023-01-25T20:19:22.834Z,3.61
2023-01-25T20:21:52.734Z,3.63
2023-01-25T20:24:21.631Z,3.62
2023-01-25T20:26:52.036Z,3.63
2023-01-25T20:29:22.687Z,3.66
2023-01-25T20:31:51.548Z,3.66
2023-01-25T20:34:21.788Z,3.69
2023-01-25T20:36:51.346Z,3.68
2023-01-25T20:39:24.174Z,3.68
2023-01-25T20:41:56.818Z,3.62
2023-01-25T20:44:29.768Z,3.66
2023-01-25T20:46:58.513Z,3.65
2023-01-25T20:49:27.197Z,3.64
2023-01-25T20:51:55.762Z,3.61
2023-01-25T20:54:25.668Z,3.61
2023-01-25T20:56:54.159Z,3.64
2023-01-25T20:59:22.618Z,3.64
2023-01-25T21:01:58.712Z,3.65
2023-01-25T21:04:27.172Z,3.64
2023-01-25T21:06:55.730Z,3.67
2023-01-25T21:09:28.438Z,3.68
2023-01-25T21:11:57.223Z,3.66
2023-01-25T21:14:25.814Z,3.67
2023-01-25T21:16:54.303Z,3.66
2023-01-25T21:19:24.878Z,3.66
2023-01-25T21:21:53.406Z,3.67
2023-01-25T21:24:22.275Z,3.66
2023-01-25T21:26:52.284Z,3.67
2023-01-25T21:29:21.396Z,3.66
2023-01-25T21:31:53.765Z,3.66
2023-01-25T21:34:22.490Z,3.54
2023-01-25T21:36:51.668Z,3.65
2023-01-25T21:39:20.089Z,3.63
2023-01-25T21:41:48.577Z,3.65
2023-01-25T21:44:35.782Z,3.61
2023-01-25T21:50:10.163Z,3.53
2023-01-25T21:52:38.998Z,3.49
2023-01-25T21:55:09.134Z,3.45
2023-01-25T21:57:41.089Z,3.38
2023-01-25T22:00:12.626Z,3.36
2023-01-25T22:02:41.319Z,3.35
2023-01-25T22:05:10.360Z,3.34
2023-01-25T22:07:38.830Z,3.31
2023-01-25T22:10:07.806Z,3.28
2023-01-25T22:12:36.422Z,3.28
2023-01-25T22:15:05.257Z,3.26
2023-01-25T22:17:35.191Z,3.23
2023-01-25T22:20:03.818Z,3.23
2023-01-25T22:22:32.256Z,3.27
2023-01-25T22:25:00.865Z,3.24
2023-01-25T22:27:37.103Z,3.21
2023-01-25T22:30:06.833Z,3.19
2023-01-25T22:32:36.700Z,3.19
2023-01-25T22:35:05.397Z,3.20
2023-01-25T22:37:36.728Z,3.20
2023-01-25T22:40:06.083Z,3.21
2023-01-25T22:42:35.271Z,3.26
2023-01-25T22:45:03.834Z,3.27
2023-01-25T22:47:32.677Z,3.29
2023-01-25T22:50:02.533Z,3.33
2023-01-25T22:52:30.945Z,3.35
2023-01-25T22:54:59.432Z,3.35
2023-01-25T22:57:28.314Z,3.29
2023-01-25T22:59:56.796Z,3.40
2023-01-25T23:02:25.227Z,3.40
2023-01-25T23:04:54.849Z,3.41
2023-01-25T23:07:24.757Z,3.44
2023-01-25T23:09:53.421Z,3.42
2023-01-25T23:12:22.020Z,3.40
2023-01-25T23:14:54.106Z,3.42
2023-01-25T23:17:53.455Z,3.43
2023-01-25T23:20:22.037Z,3.45
2023-01-25T23:22:53.441Z,3.43
2023-01-25T23:25:21.973Z,3.47
2023-01-25T23:27:50.871Z,3.48
2023-01-25T23:30:19.665Z,3.49
2023-01-25T23:32:49.478Z,3.48
2023-01-25T23:35:19.008Z,3.49
2023-01-25T23:37:48.717Z,3.49
2023-01-25T23:40:18.935Z,3.51
2023-01-25T23:42:47.371Z,3.50
2023-01-25T23:45:16.149Z,3.48
2023-01-25T23:47:44.595Z,3.47
2023-01-25T23:50:13.805Z,3.44
2023-01-25T23:52:42.650Z,3.46
2023-01-25T23:55:11.792Z,3.48
2023-01-25T23:57:41.583Z,3.49
