createdAt,value
2023-12-31T00:02:00.155Z,3.05
2023-12-31T00:04:27.715Z,3.04
2023-12-31T00:06:55.351Z,3.04
2023-12-31T00:09:22.912Z,3.04
2023-12-31T00:11:50.468Z,3.04
2023-12-31T00:14:18.335Z,3.02
2023-12-31T00:16:46.063Z,2.94
2023-12-31T00:19:13.932Z,2.88
2023-12-31T00:21:41.735Z,2.84
2023-12-31T00:24:09.293Z,2.83
2023-12-31T00:26:36.948Z,2.83
2023-12-31T00:29:04.514Z,2.84
2023-12-31T00:31:32.219Z,2.86
2023-12-31T00:33:59.933Z,2.87
2023-12-31T00:36:27.602Z,2.90
2023-12-31T00:38:55.262Z,2.90
2023-12-31T00:41:22.816Z,2.91
2023-12-31T00:43:50.544Z,2.87
2023-12-31T00:46:18.247Z,2.83
2023-12-31T00:48:45.958Z,2.82
2023-12-31T00:51:13.559Z,2.83
2023-12-31T00:53:41.028Z,2.86
2023-12-31T00:56:08.996Z,2.91
2023-12-31T00:58:36.544Z,2.93
2023-12-31T01:01:04.277Z,2.93
2023-12-31T01:03:32.200Z,2.90
2023-12-31T01:05:59.850Z,2.85
2023-12-31T01:08:27.493Z,2.80
2023-12-31T01:10:55.117Z,2.71
2023-12-31T01:13:22.923Z,2.62
2023-12-31T01:15:50.490Z,2.54
2023-12-31T01:18:18.158Z,2.49
2023-12-31T01:20:46.009Z,2.43
2023-12-31T01:23:13.877Z,2.39
2023-12-31T01:25:41.562Z,2.34
2023-12-31T01:28:09.332Z,2.29
2023-12-31T01:30:37.503Z,2.25
2023-12-31T01:33:05.425Z,2.21
2023-12-31T01:35:33.213Z,2.16
2023-12-31T01:38:00.773Z,2.11
2023-12-31T01:40:28.677Z,2.06
2023-12-31T01:42:56.329Z,2.00
2023-12-31T01:45:23.977Z,1.95
2023-12-31T01:47:51.538Z,1.89
2023-12-31T01:50:19.174Z,1.87
2023-12-31T01:52:46.767Z,1.84
2023-12-31T01:55:14.632Z,1.81
2023-12-31T01:57:42.263Z,1.76
2023-12-31T02:00:09.934Z,1.75
2023-12-31T02:02:37.862Z,1.79
2023-12-31T02:05:05.770Z,1.85
2023-12-31T02:07:33.451Z,1.91
2023-12-31T02:10:01.113Z,1.98
2023-12-31T02:12:28.646Z,2.00
2023-12-31T02:14:56.200Z,2.00
2023-12-31T02:17:23.791Z,2.01
2023-12-31T02:19:51.562Z,1.99
2023-12-31T02:22:19.212Z,1.98
2023-12-31T02:24:46.949Z,1.99
2023-12-31T02:27:15.323Z,2.02
2023-12-31T02:29:42.877Z,2.05
2023-12-31T02:32:10.571Z,2.07
2023-12-31T02:34:38.228Z,2.09
2023-12-31T02:37:05.770Z,2.11
2023-12-31T02:39:33.320Z,2.13
2023-12-31T02:42:01.305Z,2.15
2023-12-31T02:44:28.946Z,2.17
2023-12-31T02:46:56.512Z,2.17
2023-12-31T02:49:24.193Z,2.11
2023-12-31T02:51:51.737Z,2.07
2023-12-31T02:54:19.292Z,2.04
2023-12-31T02:56:46.843Z,2.00
2023-12-31T02:59:14.411Z,1.95
2023-12-31T03:01:42.123Z,1.91
2023-12-31T03:04:09.850Z,1.86
2023-12-31T03:06:37.701Z,1.83
2023-12-31T03:09:05.277Z,1.80
2023-12-31T03:11:32.836Z,1.78
2023-12-31T03:14:00.507Z,1.78
2023-12-31T03:16:28.294Z,1.77
2023-12-31T03:18:56.121Z,1.75
2023-12-31T03:21:23.767Z,1.72
2023-12-31T03:23:51.679Z,1.68
2023-12-31T03:26:19.504Z,1.63
2023-12-31T03:28:47.082Z,1.59
2023-12-31T03:31:14.917Z,1.57
2023-12-31T03:33:42.455Z,1.58
2023-12-31T03:36:10.253Z,1.59
2023-12-31T03:38:37.813Z,1.60
2023-12-31T03:41:05.464Z,1.61
2023-12-31T03:43:33.073Z,1.60
2023-12-31T03:46:00.759Z,1.59
2023-12-31T03:48:28.914Z,1.59
2023-12-31T03:50:56.624Z,1.58
2023-12-31T03:53:24.278Z,1.58
2023-12-31T03:55:51.964Z,1.56
2023-12-31T03:58:19.829Z,1.50
2023-12-31T04:00:47.497Z,1.48
2023-12-31T04:03:15.130Z,1.46
2023-12-31T04:05:42.806Z,1.44
2023-12-31T04:08:10.663Z,1.42
2023-12-31T04:10:38.564Z,1.38
2023-12-31T04:13:06.562Z,1.34
2023-12-31T04:15:34.367Z,1.28
2023-12-31T04:18:02.214Z,1.22
2023-12-31T04:20:29.881Z,1.12
2023-12-31T04:22:57.569Z,1.06
2023-12-31T04:25:25.221Z,1.04
2023-12-31T04:27:52.804Z,1.03
2023-12-31T04:30:20.862Z,0.98
2023-12-31T04:32:48.509Z,0.92
2023-12-31T04:35:16.280Z,0.88
2023-12-31T04:37:43.911Z,0.83
2023-12-31T04:40:11.731Z,0.81
2023-12-31T04:42:39.348Z,0.80
2023-12-31T04:45:06.940Z,0.78
2023-12-31T04:47:34.497Z,0.75
2023-12-31T04:50:02.662Z,0.67
2023-12-31T04:52:30.316Z,0.56
2023-12-31T04:54:57.971Z,0.49
2023-12-31T04:57:25.516Z,0.44
2023-12-31T04:59:53.079Z,0.35
2023-12-31T05:02:20.652Z,0.28
2023-12-31T05:04:48.465Z,0.23
2023-12-31T05:07:16.296Z,0.20
2023-12-31T05:09:43.817Z,0.18
2023-12-31T05:12:11.794Z,0.16
2023-12-31T05:14:39.371Z,0.17
2023-12-31T05:17:06.909Z,0.23
2023-12-31T05:19:34.537Z,0.26
2023-12-31T05:22:02.232Z,0.25
2023-12-31T05:24:29.890Z,0.22
2023-12-31T05:26:57.446Z,0.19
2023-12-31T05:29:25.009Z,0.19
2023-12-31T05:31:52.762Z,0.22
2023-12-31T05:34:20.692Z,0.22
2023-12-31T05:36:48.410Z,0.23
2023-12-31T05:39:15.960Z,0.22
2023-12-31T05:41:43.523Z,0.24
2023-12-31T05:44:11.078Z,0.23
2023-12-31T05:46:38.811Z,0.18
2023-12-31T05:49:06.700Z,0.14
2023-12-31T05:51:34.881Z,0.10
2023-12-31T05:54:02.443Z,0.09
2023-12-31T05:56:30.106Z,0.11
2023-12-31T05:58:57.664Z,0.14
2023-12-31T06:01:25.130Z,0.10
2023-12-31T06:03:52.790Z,0.04
2023-12-31T06:06:20.546Z,0.03
2023-12-31T06:08:48.103Z,0.04
2023-12-31T06:11:15.661Z,0.05
2023-12-31T06:13:43.174Z,0.02
2023-12-31T06:16:10.777Z,0.00
2023-12-31T06:18:38.892Z,-0.01
2023-12-31T06:21:06.508Z,0.01
2023-12-31T06:23:34.171Z,0.03
2023-12-31T06:26:01.733Z,0.05
2023-12-31T06:28:29.417Z,0.06
2023-12-31T06:30:57.009Z,0.06
2023-12-31T06:33:24.784Z,0.07
2023-12-31T06:35:52.476Z,0.09
2023-12-31T06:38:20.040Z,0.10
2023-12-31T06:40:47.708Z,0.09
2023-12-31T06:43:15.359Z,0.04
2023-12-31T06:45:43.032Z,-0.01
2023-12-31T06:48:10.677Z,-0.05
2023-12-31T06:50:38.342Z,-0.09
2023-12-31T06:53:06.229Z,-0.12
2023-12-31T06:55:34.505Z,-0.12
2023-12-31T06:58:02.161Z,-0.13
2023-12-31T07:00:29.711Z,-0.11
2023-12-31T07:02:57.489Z,-0.08
2023-12-31T07:05:25.133Z,-0.05
2023-12-31T07:07:52.842Z,-0.01
2023-12-31T07:10:20.580Z,0.02
2023-12-31T07:12:48.111Z,0.05
2023-12-31T07:15:15.786Z,0.08
2023-12-31T07:17:43.761Z,0.11
2023-12-31T07:20:11.501Z,0.14
2023-12-31T07:22:39.094Z,0.17
2023-12-31T07:25:06.825Z,0.22
2023-12-31T07:27:34.392Z,0.29
2023-12-31T07:30:02.048Z,0.37
2023-12-31T07:32:29.731Z,0.46
2023-12-31T07:34:57.761Z,0.55
2023-12-31T07:37:25.567Z,0.64
2023-12-31T07:39:53.201Z,0.71
2023-12-31T07:42:20.865Z,0.76
2023-12-31T07:44:48.524Z,0.81
2023-12-31T07:47:16.087Z,0.88
2023-12-31T07:49:43.795Z,0.98
2023-12-31T07:52:11.405Z,1.06
2023-12-31T07:54:39.079Z,1.13
2023-12-31T07:57:06.940Z,1.20
2023-12-31T07:59:34.594Z,1.29
2023-12-31T08:02:02.233Z,1.39
2023-12-31T08:04:30.058Z,1.50
2023-12-31T08:06:57.623Z,1.59
2023-12-31T08:09:25.341Z,1.69
2023-12-31T08:11:52.999Z,1.79
2023-12-31T08:14:20.568Z,1.87
2023-12-31T08:16:48.149Z,1.96
2023-12-31T08:19:16.118Z,2.04
2023-12-31T08:21:43.643Z,2.12
2023-12-31T08:24:11.308Z,2.24
2023-12-31T08:26:38.888Z,2.36
2023-12-31T08:29:06.569Z,2.49
2023-12-31T08:31:34.618Z,2.59
2023-12-31T08:34:03.063Z,2.71
2023-12-31T08:36:31.145Z,2.83
2023-12-31T08:38:58.715Z,2.91
2023-12-31T08:41:26.265Z,3.02
2023-12-31T08:43:53.858Z,3.14
2023-12-31T08:46:21.520Z,3.26
2023-12-31T08:48:49.376Z,3.41
2023-12-31T08:51:17.014Z,3.56
2023-12-31T08:53:44.386Z,3.71
2023-12-31T08:56:12.031Z,3.86
2023-12-31T08:58:39.608Z,4.01
2023-12-31T09:01:07.487Z,4.13
2023-12-31T09:03:35.048Z,4.25
2023-12-31T09:06:02.678Z,4.32
2023-12-31T09:08:30.240Z,4.43
2023-12-31T09:10:57.952Z,4.50
2023-12-31T09:13:25.788Z,4.57
2023-12-31T09:15:53.313Z,4.61
2023-12-31T09:18:20.923Z,4.70
2023-12-31T09:20:48.756Z,4.78
2023-12-31T09:23:16.454Z,4.89
2023-12-31T09:25:44.188Z,5.02
2023-12-31T09:28:11.843Z,5.18
2023-12-31T09:30:39.473Z,5.31
2023-12-31T09:33:07.613Z,5.41
2023-12-31T09:35:35.749Z,5.54
2023-12-31T09:38:03.484Z,5.64
2023-12-31T09:40:31.212Z,5.77
2023-12-31T09:42:58.929Z,5.90
2023-12-31T09:45:26.481Z,6.07
2023-12-31T09:47:54.080Z,6.18
2023-12-31T09:50:21.652Z,6.31
2023-12-31T09:52:49.529Z,6.56
2023-12-31T09:55:17.403Z,6.83
2023-12-31T09:57:45.098Z,7.14
2023-12-31T10:00:12.664Z,7.38
2023-12-31T10:02:40.224Z,7.46
2023-12-31T10:05:07.989Z,7.41
2023-12-31T10:07:35.720Z,7.36
2023-12-31T10:10:03.423Z,7.41
2023-12-31T10:12:31.061Z,7.47
2023-12-31T10:14:58.724Z,7.54
2023-12-31T10:17:26.337Z,7.61
2023-12-31T10:19:54.188Z,7.66
2023-12-31T10:22:22.049Z,7.71
2023-12-31T10:24:50.003Z,7.73
2023-12-31T10:27:17.648Z,7.77
2023-12-31T10:29:45.209Z,7.85
2023-12-31T10:32:12.764Z,7.93
2023-12-31T10:34:40.501Z,8.15
2023-12-31T10:37:08.334Z,8.42
2023-12-31T10:39:36.068Z,8.65
2023-12-31T10:42:03.616Z,9.05
2023-12-31T10:44:31.284Z,9.60
2023-12-31T10:46:58.868Z,9.97
2023-12-31T10:49:26.630Z,10.09
2023-12-31T10:51:54.371Z,10.29
2023-12-31T10:54:22.011Z,10.60
2023-12-31T10:56:49.580Z,10.98
2023-12-31T10:59:17.257Z,11.27
2023-12-31T11:01:44.935Z,11.42
2023-12-31T11:04:12.972Z,11.67
2023-12-31T11:06:40.524Z,12.05
2023-12-31T11:09:08.201Z,12.13
2023-12-31T11:11:35.753Z,12.41
2023-12-31T11:14:03.378Z,12.88
2023-12-31T11:16:31.230Z,13.33
2023-12-31T11:18:58.983Z,13.71
2023-12-31T11:21:26.805Z,13.93
2023-12-31T11:23:54.178Z,14.03
2023-12-31T11:26:21.713Z,14.04
2023-12-31T11:28:49.627Z,14.06
2023-12-31T11:31:17.413Z,14.21
2023-12-31T11:33:45.136Z,14.44
2023-12-31T11:36:12.838Z,14.66
2023-12-31T11:38:40.536Z,14.91
2023-12-31T11:41:08.210Z,15.17
2023-12-31T11:43:35.823Z,15.42
2023-12-31T11:46:03.517Z,15.73
2023-12-31T11:48:31.316Z,15.97
2023-12-31T11:50:58.946Z,16.05
2023-12-31T11:53:26.821Z,16.04
2023-12-31T11:55:54.543Z,16.08
2023-12-31T11:58:22.495Z,16.47
2023-12-31T12:00:50.232Z,17.09
2023-12-31T12:03:17.863Z,17.68
2023-12-31T12:05:45.446Z,18.04
2023-12-31T12:08:13.154Z,18.10
2023-12-31T12:10:40.868Z,17.81
2023-12-31T12:13:08.510Z,17.58
2023-12-31T12:15:36.189Z,17.52
2023-12-31T12:18:03.859Z,17.51
2023-12-31T12:20:33.423Z,17.53
2023-12-31T12:23:02.617Z,17.43
2023-12-31T12:25:30.434Z,17.45
2023-12-31T12:27:58.180Z,17.69
2023-12-31T12:30:25.736Z,17.79
2023-12-31T12:32:53.472Z,17.64
2023-12-31T12:35:21.151Z,17.55
2023-12-31T12:37:48.845Z,17.64
2023-12-31T12:40:16.465Z,17.73
2023-12-31T12:42:44.032Z,17.52
2023-12-31T12:45:11.756Z,17.25
2023-12-31T12:47:39.644Z,17.38
2023-12-31T12:50:07.220Z,17.71
2023-12-31T12:52:35.211Z,17.94
2023-12-31T12:55:02.848Z,18.17
2023-12-31T12:57:30.406Z,18.34
2023-12-31T12:59:57.963Z,18.34
2023-12-31T13:02:25.623Z,18.16
2023-12-31T13:04:53.325Z,17.88
2023-12-31T13:07:21.130Z,17.57
2023-12-31T13:09:48.910Z,17.38
2023-12-31T13:12:16.469Z,17.44
2023-12-31T13:14:44.029Z,17.27
2023-12-31T13:17:11.725Z,16.79
2023-12-31T13:19:39.275Z,16.25
2023-12-31T13:22:08.163Z,15.67
2023-12-31T13:24:36.100Z,15.09
2023-12-31T13:27:03.666Z,14.52
2023-12-31T13:29:31.336Z,13.98
2023-12-31T13:31:59.239Z,13.47
2023-12-31T13:34:27.006Z,12.96
2023-12-31T13:36:54.610Z,12.46
2023-12-31T13:39:22.295Z,11.98
2023-12-31T13:41:49.845Z,11.55
2023-12-31T13:44:17.511Z,11.15
2023-12-31T13:46:45.324Z,10.78
2023-12-31T13:49:13.251Z,10.41
2023-12-31T13:51:41.000Z,10.09
2023-12-31T13:54:08.584Z,9.81
2023-12-31T13:56:36.136Z,9.55
2023-12-31T13:59:03.828Z,9.30
2023-12-31T14:01:31.680Z,9.08
2023-12-31T14:03:59.251Z,8.87
2023-12-31T14:06:27.092Z,8.66
2023-12-31T14:08:56.318Z,8.46
2023-12-31T14:11:25.771Z,8.29
2023-12-31T14:13:53.149Z,8.13
2023-12-31T14:16:20.985Z,7.98
2023-12-31T14:18:50.846Z,7.84
2023-12-31T14:21:18.881Z,7.69
2023-12-31T14:23:46.535Z,7.51
2023-12-31T14:26:14.211Z,7.39
2023-12-31T14:28:41.779Z,7.26
2023-12-31T14:31:09.409Z,7.13
2023-12-31T14:33:37.188Z,7.00
2023-12-31T14:36:05.034Z,6.86
2023-12-31T14:38:32.710Z,6.71
2023-12-31T14:41:02.061Z,6.55
2023-12-31T14:43:30.663Z,6.43
2023-12-31T14:45:58.351Z,6.31
2023-12-31T14:48:26.101Z,6.19
2023-12-31T14:50:53.928Z,6.05
2023-12-31T14:53:21.864Z,5.89
2023-12-31T14:55:49.418Z,5.76
2023-12-31T14:58:18.420Z,5.62
2023-12-31T15:00:47.546Z,5.52
2023-12-31T15:03:15.517Z,5.43
2023-12-31T15:05:43.529Z,5.32
2023-12-31T15:08:11.353Z,5.22
2023-12-31T15:10:39.217Z,5.14
2023-12-31T15:13:06.843Z,5.06
2023-12-31T15:15:34.482Z,5.02
2023-12-31T15:18:02.626Z,4.97
2023-12-31T15:20:30.418Z,4.91
2023-12-31T15:22:58.236Z,4.86
2023-12-31T15:25:26.174Z,4.81
2023-12-31T15:27:53.826Z,4.77
2023-12-31T15:30:21.524Z,4.75
2023-12-31T15:32:49.161Z,4.72
2023-12-31T15:35:17.139Z,4.69
2023-12-31T15:37:54.105Z,4.65
2023-12-31T15:40:26.581Z,4.63
2023-12-31T15:42:54.539Z,4.61
2023-12-31T15:45:22.297Z,4.61
2023-12-31T15:47:49.951Z,4.62
2023-12-31T15:50:17.770Z,4.64
2023-12-31T15:52:45.425Z,4.68
2023-12-31T15:55:13.250Z,4.72
2023-12-31T15:57:40.797Z,4.75
2023-12-31T16:00:08.349Z,4.78
2023-12-31T16:02:35.908Z,4.82
2023-12-31T16:05:03.619Z,4.87
2023-12-31T16:07:31.453Z,4.92
2023-12-31T16:10:01.135Z,4.97
2023-12-31T16:12:30.550Z,5.01
2023-12-31T16:14:58.319Z,5.06
2023-12-31T16:17:25.932Z,5.12
2023-12-31T16:19:53.819Z,5.17
2023-12-31T16:22:21.677Z,5.23
2023-12-31T16:24:49.785Z,5.30
2023-12-31T16:27:17.351Z,5.38
2023-12-31T16:29:45.095Z,5.45
2023-12-31T16:32:12.786Z,5.49
2023-12-31T16:34:40.867Z,5.53
2023-12-31T16:37:08.386Z,5.54
2023-12-31T16:39:36.151Z,5.56
2023-12-31T16:42:03.816Z,5.56
2023-12-31T16:44:31.378Z,5.54
2023-12-31T16:46:59.079Z,5.54
2023-12-31T16:49:26.855Z,5.53
2023-12-31T16:51:54.667Z,5.52
2023-12-31T16:54:22.338Z,5.51
2023-12-31T16:56:49.984Z,5.48
2023-12-31T16:59:17.542Z,5.44
2023-12-31T17:01:45.232Z,5.42
2023-12-31T17:04:13.211Z,5.42
2023-12-31T17:06:40.846Z,5.41
2023-12-31T17:09:08.502Z,5.41
2023-12-31T17:11:36.267Z,5.40
2023-12-31T17:14:04.250Z,5.39
2023-12-31T17:16:32.827Z,5.40
2023-12-31T17:19:01.303Z,5.41
2023-12-31T17:21:29.477Z,5.41
2023-12-31T17:23:56.818Z,5.42
2023-12-31T17:26:24.383Z,5.44
2023-12-31T17:28:52.406Z,5.42
2023-12-31T17:31:19.986Z,5.39
2023-12-31T17:33:47.708Z,5.37
2023-12-31T17:36:15.854Z,5.37
2023-12-31T17:38:43.524Z,5.38
2023-12-31T17:41:11.433Z,5.40
2023-12-31T17:43:39.199Z,5.40
2023-12-31T17:46:06.901Z,5.37
2023-12-31T17:48:34.613Z,5.35
2023-12-31T17:51:02.528Z,5.36
2023-12-31T17:53:30.191Z,5.35
2023-12-31T17:55:57.875Z,5.36
2023-12-31T17:58:25.784Z,5.36
2023-12-31T18:00:53.600Z,5.35
2023-12-31T18:03:21.302Z,5.33
2023-12-31T18:05:49.041Z,5.33
2023-12-31T18:08:16.904Z,5.33
2023-12-31T18:10:44.576Z,5.34
2023-12-31T18:13:12.200Z,5.34
2023-12-31T18:15:40.164Z,5.35
2023-12-31T18:18:08.220Z,5.36
2023-12-31T18:20:36.139Z,5.39
2023-12-31T18:23:04.041Z,5.39
2023-12-31T18:25:31.859Z,5.43
2023-12-31T18:27:59.412Z,5.45
2023-12-31T18:30:32.111Z,5.46
2023-12-31T18:33:09.284Z,5.48
2023-12-31T18:35:37.633Z,5.46
2023-12-31T18:38:05.465Z,5.46
2023-12-31T18:40:34.110Z,5.48
2023-12-31T18:43:01.649Z,5.50
2023-12-31T18:45:29.409Z,5.49
2023-12-31T18:47:57.036Z,5.49
2023-12-31T18:50:24.735Z,5.48
2023-12-31T18:52:52.290Z,5.46
2023-12-31T18:55:19.984Z,5.44
2023-12-31T18:57:47.613Z,5.45
2023-12-31T19:00:16.135Z,5.46
2023-12-31T19:02:43.957Z,5.45
2023-12-31T19:05:11.799Z,5.43
2023-12-31T19:07:39.618Z,5.38
2023-12-31T19:10:07.268Z,5.34
2023-12-31T19:12:35.015Z,5.31
2023-12-31T19:15:03.105Z,5.28
2023-12-31T19:17:30.818Z,5.24
2023-12-31T19:19:58.703Z,5.22
2023-12-31T19:22:26.883Z,5.20
2023-12-31T19:24:54.751Z,5.18
2023-12-31T19:27:22.562Z,5.17
2023-12-31T19:29:50.240Z,5.14
2023-12-31T19:32:18.182Z,5.13
2023-12-31T19:34:45.821Z,5.14
2023-12-31T19:37:13.572Z,5.13
2023-12-31T19:39:41.120Z,5.13
2023-12-31T19:42:08.800Z,5.13
2023-12-31T19:44:37.208Z,5.13
2023-12-31T19:47:05.414Z,5.13
2023-12-31T19:49:33.743Z,5.14
2023-12-31T19:52:01.390Z,5.15
2023-12-31T19:54:29.654Z,5.15
2023-12-31T19:56:57.214Z,5.11
2023-12-31T19:59:24.885Z,5.08
2023-12-31T20:01:52.477Z,5.05
2023-12-31T20:04:20.313Z,5.03
2023-12-31T20:06:47.959Z,5.01
2023-12-31T20:09:15.818Z,5.02
2023-12-31T20:11:43.497Z,5.01
2023-12-31T20:14:11.042Z,5.02
2023-12-31T20:16:38.950Z,5.03
2023-12-31T20:19:06.796Z,5.03
2023-12-31T20:21:34.746Z,5.00
2023-12-31T20:24:02.302Z,4.96
2023-12-31T20:26:29.670Z,4.91
2023-12-31T20:28:57.332Z,4.88
2023-12-31T20:31:24.765Z,4.85
2023-12-31T20:33:52.305Z,4.83
2023-12-31T20:36:20.095Z,4.79
2023-12-31T20:38:47.912Z,4.75
2023-12-31T20:41:15.826Z,4.71
2023-12-31T20:43:43.641Z,4.65
2023-12-31T20:46:11.243Z,4.58
2023-12-31T20:48:38.833Z,4.54
2023-12-31T20:51:06.576Z,4.51
2023-12-31T20:53:34.440Z,4.52
2023-12-31T20:56:02.071Z,4.51
2023-12-31T20:58:29.887Z,4.49
2023-12-31T21:00:57.479Z,4.48
2023-12-31T21:03:25.461Z,4.47
2023-12-31T21:05:53.513Z,4.45
2023-12-31T21:08:21.362Z,4.45
2023-12-31T21:10:48.995Z,4.45
2023-12-31T21:13:16.644Z,4.45
2023-12-31T21:15:44.212Z,4.43
2023-12-31T21:18:13.093Z,4.39
2023-12-31T21:20:42.807Z,4.36
2023-12-31T21:23:10.650Z,4.34
2023-12-31T21:25:38.668Z,4.34
2023-12-31T21:28:06.645Z,4.33
2023-12-31T21:30:34.573Z,4.31
2023-12-31T21:33:02.691Z,4.31
2023-12-31T21:35:30.825Z,4.28
2023-12-31T21:37:58.559Z,4.26
2023-12-31T21:40:26.765Z,4.25
2023-12-31T21:42:54.529Z,4.24
2023-12-31T21:45:22.204Z,4.22
2023-12-31T21:47:49.828Z,4.21
2023-12-31T21:50:17.660Z,4.20
2023-12-31T21:52:45.399Z,4.17
2023-12-31T21:55:19.891Z,4.15
2023-12-31T21:57:56.108Z,4.14
2023-12-31T22:00:23.927Z,4.16
2023-12-31T22:02:52.126Z,4.18
2023-12-31T22:05:19.812Z,4.20
2023-12-31T22:07:47.539Z,4.22
2023-12-31T22:10:15.083Z,4.22
2023-12-31T22:12:42.654Z,4.21
2023-12-31T22:15:10.200Z,4.19
2023-12-31T22:17:37.879Z,4.16
2023-12-31T22:20:05.876Z,4.14
2023-12-31T22:22:33.721Z,4.13
2023-12-31T22:25:01.369Z,4.10
2023-12-31T22:27:28.923Z,4.08
2023-12-31T22:29:56.596Z,4.07
2023-12-31T22:32:24.204Z,4.10
2023-12-31T22:34:52.019Z,4.16
2023-12-31T22:37:19.563Z,4.20
2023-12-31T22:39:47.531Z,4.24
2023-12-31T22:42:15.190Z,4.26
2023-12-31T22:44:42.754Z,4.26
2023-12-31T22:47:10.330Z,4.26
2023-12-31T22:49:37.882Z,4.24
2023-12-31T22:52:05.525Z,4.23
2023-12-31T22:54:33.097Z,4.27
2023-12-31T22:57:00.869Z,4.29
2023-12-31T22:59:28.416Z,4.30
2023-12-31T23:01:56.322Z,4.34
2023-12-31T23:04:23.936Z,4.36
2023-12-31T23:06:51.595Z,4.39
2023-12-31T23:09:19.152Z,4.42
2023-12-31T23:11:46.719Z,4.44
2023-12-31T23:14:14.380Z,4.45
2023-12-31T23:16:41.948Z,4.45
2023-12-31T23:19:09.541Z,4.43
2023-12-31T23:21:37.256Z,4.43
2023-12-31T23:24:04.822Z,4.48
2023-12-31T23:26:32.267Z,4.56
2023-12-31T23:28:59.868Z,4.65
2023-12-31T23:31:28.816Z,4.72
2023-12-31T23:33:58.462Z,4.79
2023-12-31T23:36:26.101Z,4.85
2023-12-31T23:38:53.656Z,4.91
2023-12-31T23:41:21.361Z,4.97
2023-12-31T23:43:59.491Z,5.01
2023-12-31T23:46:33.630Z,5.03
2023-12-31T23:49:01.242Z,5.06
2023-12-31T23:51:28.964Z,5.10
2023-12-31T23:53:56.509Z,5.13
2023-12-31T23:56:24.089Z,5.16
2023-12-31T23:58:51.773Z,5.20
