createdAt,value
2022-09-02T00:01:12.383Z,6.15
2022-09-02T00:03:40.061Z,8.85
2022-09-02T00:06:07.679Z,8.48
2022-09-02T00:08:36.920Z,6.28
2022-09-02T00:11:06.548Z,8.40
2022-09-02T00:13:34.777Z,7.95
2022-09-02T00:16:03.150Z,8.00
2022-09-02T00:18:30.868Z,9.93
2022-09-02T00:20:58.480Z,7.60
2022-09-02T00:23:27.286Z,6.75
2022-09-02T00:25:56.714Z,7.18
2022-09-02T00:28:24.372Z,8.63
2022-09-02T00:30:52.015Z,7.05
2022-09-02T00:33:19.811Z,9.90
2022-09-02T00:35:47.780Z,8.68
2022-09-02T00:38:15.384Z,13.20
2022-09-02T00:40:47.484Z,8.85
2022-09-02T00:43:24.663Z,8.38
2022-09-02T00:45:53.052Z,11.80
2022-09-02T00:48:20.736Z,12.18
2022-09-02T00:50:48.392Z,13.93
2022-09-02T00:53:16.047Z,9.00
2022-09-02T00:55:45.919Z,14.23
2022-09-02T00:58:16.469Z,11.57
2022-09-02T01:00:46.765Z,9.60
2022-09-02T01:03:15.722Z,9.55
2022-09-02T01:05:45.971Z,7.45
2022-09-02T01:08:14.356Z,10.98
2022-09-02T01:10:43.057Z,12.95
2022-09-02T01:13:12.225Z,12.52
2022-09-02T01:15:40.891Z,11.13
2022-09-02T01:18:10.751Z,14.20
2022-09-02T01:20:39.307Z,13.07
2022-09-02T01:23:08.495Z,13.30
2022-09-02T01:25:36.544Z,12.35
2022-09-02T01:28:05.877Z,11.32
2022-09-02T01:30:34.018Z,18.60
2022-09-02T01:33:01.799Z,10.93
2022-09-02T01:35:30.620Z,12.20
2022-09-02T01:37:59.131Z,9.50
2022-09-02T01:40:29.529Z,12.70
2022-09-02T01:43:00.427Z,13.07
2022-09-02T01:45:29.260Z,10.55
2022-09-02T01:47:57.036Z,8.38
2022-09-02T01:50:24.840Z,11.75
2022-09-02T01:52:52.653Z,9.68
2022-09-02T01:55:20.368Z,10.77
2022-09-02T01:57:49.376Z,11.85
2022-09-02T02:00:17.714Z,9.95
2022-09-02T02:02:45.513Z,7.13
2022-09-02T02:05:14.138Z,9.30
2022-09-02T02:07:43.107Z,9.18
2022-09-02T02:10:12.004Z,10.90
2022-09-02T02:12:40.392Z,7.20
2022-09-02T02:15:12.373Z,12.70
2022-09-02T02:17:40.285Z,7.28
2022-09-02T02:20:09.400Z,10.50
2022-09-02T02:22:37.201Z,8.85
2022-09-02T02:25:05.301Z,7.95
2022-09-02T02:27:32.916Z,8.00
2022-09-02T02:30:05.302Z,6.53
2022-09-02T02:32:34.802Z,7.60
2022-09-02T02:35:03.288Z,8.55
2022-09-02T02:37:32.962Z,8.50
2022-09-02T02:40:00.625Z,10.35
2022-09-02T02:42:29.097Z,9.65
2022-09-02T02:44:56.814Z,10.50
2022-09-02T02:47:24.999Z,9.82
2022-09-02T02:49:54.130Z,10.20
2022-09-02T02:52:22.389Z,6.95
2022-09-02T02:54:50.097Z,9.93
2022-09-02T02:57:17.796Z,8.68
2022-09-02T02:59:45.565Z,8.55
2022-09-02T03:02:14.054Z,9.85
2022-09-02T03:04:42.902Z,7.22
2022-09-02T03:07:12.097Z,11.23
2022-09-02T03:09:39.897Z,8.48
2022-09-02T03:12:07.780Z,7.20
2022-09-02T03:14:37.592Z,10.95
2022-09-02T03:17:06.780Z,8.85
2022-09-02T03:19:34.522Z,6.28
2022-09-02T03:22:02.425Z,11.20
2022-09-02T03:24:32.824Z,9.52
2022-09-02T03:27:00.573Z,9.75
2022-09-02T03:29:28.251Z,9.95
2022-09-02T03:31:58.638Z,7.68
2022-09-02T03:34:27.922Z,7.13
2022-09-02T03:36:57.584Z,7.18
2022-09-02T03:39:25.504Z,8.38
2022-09-02T03:41:54.744Z,8.55
2022-09-02T03:44:22.409Z,7.60
2022-09-02T03:46:50.374Z,7.43
2022-09-02T03:49:18.154Z,8.32
2022-09-02T03:51:45.845Z,6.97
2022-09-02T03:54:13.856Z,7.38
2022-09-02T03:56:42.444Z,4.63
2022-09-02T03:59:12.296Z,8.55
2022-09-02T04:01:40.474Z,7.78
2022-09-02T04:04:08.465Z,7.18
2022-09-02T04:06:38.009Z,13.00
2022-09-02T04:09:06.509Z,10.75
2022-09-02T04:11:35.466Z,8.80
2022-09-02T04:14:03.119Z,10.98
2022-09-02T04:16:32.882Z,7.65
2022-09-02T04:19:05.945Z,8.93
2022-09-02T04:21:34.993Z,6.75
2022-09-02T04:24:03.736Z,9.45
2022-09-02T04:26:31.464Z,7.03
2022-09-02T04:29:00.300Z,6.20
2022-09-02T04:31:31.879Z,7.30
2022-09-02T04:34:01.930Z,7.03
2022-09-02T04:36:30.791Z,8.90
2022-09-02T04:39:01.627Z,8.45
2022-09-02T04:41:32.532Z,8.32
2022-09-02T04:44:05.315Z,10.32
2022-09-02T04:46:37.307Z,6.80
2022-09-02T04:49:10.359Z,5.72
2022-09-02T04:51:40.236Z,4.82
2022-09-02T04:54:09.913Z,11.30
2022-09-02T04:56:40.792Z,7.95
2022-09-02T04:59:09.326Z,6.60
2022-09-02T05:01:39.125Z,6.60
2022-09-02T05:04:14.263Z,7.57
2022-09-02T05:06:47.042Z,4.70
2022-09-02T05:09:18.928Z,7.93
2022-09-02T05:11:52.101Z,8.15
2022-09-02T05:14:23.616Z,9.73
2022-09-02T05:16:53.957Z,10.20
2022-09-02T05:19:23.988Z,9.02
2022-09-02T05:21:53.896Z,7.70
2022-09-02T05:24:28.161Z,8.95
2022-09-02T05:26:59.328Z,5.50
2022-09-02T05:29:28.641Z,9.07
2022-09-02T05:31:57.965Z,5.82
2022-09-02T05:34:28.620Z,5.22
2022-09-02T05:37:01.653Z,7.72
2022-09-02T05:39:31.187Z,6.32
2022-09-02T05:41:59.639Z,6.65
2022-09-02T05:44:29.160Z,4.07
2022-09-02T05:46:58.314Z,9.25
2022-09-02T05:49:26.898Z,6.78
2022-09-02T05:52:01.719Z,4.55
2022-09-02T05:54:35.195Z,9.73
2022-09-02T05:57:09.105Z,11.48
2022-09-02T05:59:40.063Z,14.18
2022-09-02T06:02:08.820Z,5.85
2022-09-02T06:04:38.665Z,11.82
2022-09-02T06:07:08.058Z,4.78
2022-09-02T06:09:41.005Z,9.05
2022-09-02T06:12:09.051Z,7.53
2022-09-02T06:14:38.043Z,5.50
2022-09-02T06:17:06.931Z,3.85
2022-09-02T06:19:52.650Z,11.98
2022-09-02T06:22:24.809Z,6.65
2022-09-02T06:24:54.285Z,8.43
2022-09-02T06:27:25.938Z,7.88
2022-09-02T06:29:55.092Z,5.05
2022-09-02T06:32:25.090Z,8.52
2022-09-02T06:34:58.823Z,5.00
2022-09-02T06:37:29.333Z,5.13
2022-09-02T06:39:57.207Z,7.85
2022-09-02T06:42:27.560Z,5.25
2022-09-02T06:45:24.614Z,6.72
2022-09-02T06:47:54.437Z,5.20
2022-09-02T06:50:22.953Z,4.65
2022-09-02T06:52:52.585Z,7.32
2022-09-02T06:55:21.021Z,3.53
2022-09-02T06:57:48.669Z,1.98
2022-09-02T07:00:17.716Z,7.82
2022-09-02T07:03:05.384Z,7.68
2022-09-02T07:05:34.424Z,1.92
2022-09-02T07:08:03.725Z,5.85
2022-09-02T07:10:31.881Z,5.03
2022-09-02T07:13:00.497Z,10.80
2022-09-02T07:15:28.184Z,7.47
2022-09-02T07:17:56.939Z,3.95
2022-09-02T07:20:33.889Z,5.63
2022-09-02T07:23:04.948Z,2.95
2022-09-02T07:25:34.915Z,5.60
2022-09-02T07:28:03.211Z,7.38
2022-09-02T07:30:34.645Z,5.75
2022-09-02T07:33:12.140Z,5.68
2022-09-02T07:35:41.253Z,9.32
2022-09-02T07:38:11.730Z,4.40
2022-09-02T07:40:40.541Z,7.28
2022-09-02T07:43:10.862Z,9.82
2022-09-02T07:45:39.896Z,10.45
2022-09-02T07:48:08.234Z,5.57
2022-09-02T07:50:38.678Z,4.03
2022-09-02T07:53:11.562Z,8.73
2022-09-02T07:55:41.156Z,3.92
2022-09-02T07:58:09.353Z,3.28
2022-09-02T08:00:37.467Z,3.72
2022-09-02T08:03:10.373Z,5.10
2022-09-02T08:05:45.029Z,4.10
2022-09-02T08:08:14.519Z,3.80
2022-09-02T08:10:42.966Z,3.90
2022-09-02T08:13:11.040Z,3.63
2022-09-02T08:15:38.932Z,3.47
2022-09-02T08:18:07.361Z,4.38
2022-09-02T08:20:36.583Z,8.80
2022-09-02T08:23:11.860Z,2.30
2022-09-02T08:25:53.517Z,3.67
2022-09-02T08:28:21.188Z,3.88
2022-09-02T08:30:48.854Z,6.68
2022-09-02T08:33:16.483Z,6.38
2022-09-02T08:35:44.142Z,1.30
2022-09-02T08:38:11.763Z,5.60
2022-09-02T08:40:40.938Z,3.30
2022-09-02T08:43:17.862Z,3.50
2022-09-02T08:45:46.151Z,4.47
2022-09-02T08:48:17.487Z,4.30
2022-09-02T08:50:46.566Z,3.15
2022-09-02T08:53:17.586Z,3.78
2022-09-02T08:55:46.856Z,1.40
2022-09-02T08:58:18.824Z,1.38
2022-09-02T09:00:51.340Z,8.50
2022-09-02T09:03:25.176Z,7.20
2022-09-02T09:05:57.849Z,4.82
2022-09-02T09:08:31.510Z,2.83
2022-09-02T09:11:01.909Z,4.00
2022-09-02T09:13:50.309Z,4.05
2022-09-02T09:16:23.074Z,3.60
2022-09-02T09:19:02.969Z,2.22
2022-09-02T09:21:32.058Z,5.65
2022-09-02T09:24:01.770Z,1.52
2022-09-02T09:26:31.051Z,5.10
2022-09-02T09:28:59.734Z,3.95
2022-09-02T09:31:31.244Z,2.85
2022-09-02T09:33:59.695Z,3.70
2022-09-02T09:36:51.233Z,7.82
2022-09-02T09:39:23.442Z,4.00
2022-09-02T09:41:51.832Z,6.15
2022-09-02T09:44:34.334Z,2.80
2022-09-02T09:47:04.259Z,3.40
2022-09-02T09:49:33.425Z,3.17
2022-09-02T09:52:01.094Z,8.27
2022-09-02T09:54:29.001Z,3.38
2022-09-02T09:56:58.530Z,2.60
2022-09-02T09:59:42.256Z,3.83
2022-09-02T10:02:20.034Z,4.80
2022-09-02T10:04:47.753Z,7.30
2022-09-02T10:07:15.692Z,1.90
2022-09-02T10:09:43.549Z,3.45
2022-09-02T10:12:12.859Z,2.78
2022-09-02T10:14:42.836Z,5.25
2022-09-02T10:17:25.381Z,2.60
2022-09-02T10:19:57.794Z,3.33
2022-09-02T10:22:37.924Z,3.47
2022-09-02T10:25:29.180Z,3.20
2022-09-02T10:28:04.090Z,4.00
2022-09-02T10:30:34.030Z,4.55
2022-09-02T10:33:16.562Z,6.13
2022-09-02T10:35:47.126Z,2.83
2022-09-02T10:38:25.949Z,2.88
2022-09-02T10:40:56.232Z,5.28
2022-09-02T10:43:30.011Z,1.27
2022-09-02T10:46:00.605Z,2.42
2022-09-02T10:48:38.547Z,3.10
2022-09-02T10:51:12.614Z,2.10
2022-09-02T10:53:44.835Z,5.15
2022-09-02T10:56:14.977Z,2.28
2022-09-02T10:58:46.249Z,2.28
2022-09-02T11:01:18.150Z,3.13
2022-09-02T11:03:57.726Z,2.05
2022-09-02T11:06:35.316Z,3.00
2022-09-02T11:09:07.448Z,2.13
2022-09-02T11:11:38.963Z,2.15
2022-09-02T11:14:12.974Z,1.30
2022-09-02T11:16:46.043Z,4.22
2022-09-02T11:19:16.085Z,1.95
2022-09-02T11:21:49.922Z,2.03
2022-09-02T11:24:20.896Z,4.20
2022-09-02T11:26:54.523Z,2.63
2022-09-02T11:29:27.144Z,5.13
2022-09-02T11:31:59.372Z,2.65
2022-09-02T11:34:36.108Z,0.63
2022-09-02T11:37:07.010Z,1.20
2022-09-02T11:39:52.562Z,1.10
2022-09-02T11:42:30.475Z,1.65
2022-09-02T11:45:10.337Z,1.95
2022-09-02T11:47:45.557Z,3.70
2022-09-02T11:50:23.535Z,4.80
2022-09-02T11:53:01.501Z,2.42
2022-09-02T11:55:32.761Z,2.00
2022-09-02T11:58:01.723Z,1.20
2022-09-02T12:00:31.891Z,1.80
2022-09-02T12:03:40.961Z,1.70
2022-09-02T12:06:07.218Z,2.00
2022-09-02T12:08:55.134Z,1.83
2022-09-02T12:11:39.762Z,3.47
2022-09-02T12:14:11.856Z,2.80
2022-09-02T12:16:43.753Z,1.30
2022-09-02T12:19:28.963Z,2.00
2022-09-02T12:22:15.275Z,3.35
2022-09-02T12:24:51.021Z,1.45
2022-09-02T12:27:30.933Z,1.80
2022-09-02T12:29:59.867Z,2.08
2022-09-02T12:33:00.945Z,0.95
2022-09-02T12:35:36.313Z,4.18
2022-09-02T12:38:31.867Z,4.32
2022-09-02T12:41:04.064Z,4.18
2022-09-02T12:43:36.456Z,1.35
2022-09-02T12:46:08.021Z,2.97
2022-09-02T12:48:40.561Z,4.05
2022-09-02T12:51:09.960Z,7.28
2022-09-02T12:53:39.254Z,1.65
2022-09-02T12:56:17.472Z,6.43
2022-09-02T12:58:48.696Z,1.50
2022-09-02T13:01:20.554Z,0.90
2022-09-02T13:03:58.453Z,1.30
2022-09-02T13:06:32.336Z,1.40
2022-09-02T13:09:16.890Z,2.55
2022-09-02T13:12:02.509Z,7.70
2022-09-02T13:14:51.333Z,4.07
2022-09-02T13:17:37.180Z,1.67
2022-09-02T13:20:23.000Z,1.25
2022-09-02T13:23:06.976Z,1.85
2022-09-02T13:25:48.283Z,5.68
2022-09-02T13:28:32.352Z,3.20
2022-09-02T13:31:11.745Z,1.23
2022-09-02T13:33:42.583Z,8.45
2022-09-02T13:36:11.814Z,2.28
2022-09-02T13:38:39.512Z,2.47
2022-09-02T13:41:07.176Z,3.38
2022-09-02T13:43:34.829Z,1.42
2022-09-02T13:46:03.152Z,4.97
2022-09-02T13:48:32.633Z,0.88
2022-09-02T13:51:02.608Z,1.27
2022-09-02T13:53:59.168Z,1.55
2022-09-02T13:56:27.267Z,2.22
2022-09-02T13:58:57.039Z,1.35
2022-09-02T14:01:28.255Z,1.77
2022-09-02T14:03:57.443Z,1.30
2022-09-02T14:06:26.457Z,2.13
2022-09-02T14:08:58.602Z,1.55
2022-09-02T14:11:27.349Z,3.25
2022-09-02T14:13:56.207Z,2.42
2022-09-02T14:16:36.056Z,3.67
2022-09-02T14:19:11.549Z,0.47
2022-09-02T14:21:46.068Z,2.75
2022-09-02T14:24:16.337Z,1.17
2022-09-02T14:26:45.133Z,1.77
2022-09-02T14:29:14.766Z,0.52
2022-09-02T14:31:42.534Z,1.95
2022-09-02T14:34:25.046Z,1.27
2022-09-02T14:36:52.781Z,3.17
2022-09-02T14:39:22.085Z,3.95
2022-09-02T14:41:51.049Z,1.63
2022-09-02T14:44:22.637Z,0.40
2022-09-02T14:46:51.343Z,0.85
2022-09-02T14:49:22.830Z,0.80
2022-09-02T14:51:51.288Z,0.93
2022-09-02T14:54:36.284Z,0.32
2022-09-02T14:57:04.165Z,3.47
2022-09-02T14:59:31.846Z,1.05
2022-09-02T15:01:59.964Z,0.75
2022-09-02T15:04:27.592Z,1.00
2022-09-02T15:06:55.267Z,0.40
2022-09-02T15:09:22.941Z,3.30
2022-09-02T15:11:54.214Z,0.63
2022-09-02T15:14:21.881Z,0.73
2022-09-02T15:16:49.952Z,0.75
2022-09-02T15:19:17.579Z,0.30
2022-09-02T15:21:45.285Z,0.73
2022-09-02T15:24:12.922Z,1.00
2022-09-02T15:26:40.584Z,0.98
2022-09-02T15:29:09.524Z,1.10
2022-09-02T15:31:37.529Z,1.52
2022-09-02T15:34:05.340Z,1.13
2022-09-02T15:36:32.948Z,1.70
2022-09-02T15:39:01.097Z,1.88
2022-09-02T15:41:31.420Z,1.95
2022-09-02T15:43:59.646Z,1.60
2022-09-02T15:46:29.587Z,2.10
2022-09-02T15:49:01.742Z,4.60
2022-09-02T15:51:30.041Z,1.80
2022-09-02T15:53:58.168Z,1.95
2022-09-02T15:56:26.830Z,1.67
2022-09-02T15:58:58.979Z,1.25
2022-09-02T16:01:28.822Z,1.02
2022-09-02T16:03:57.841Z,2.58
2022-09-02T16:06:25.498Z,2.28
2022-09-02T16:08:53.169Z,1.88
2022-09-02T16:11:20.829Z,0.80
2022-09-02T16:13:48.677Z,1.88
2022-09-02T16:16:16.873Z,1.05
2022-09-02T16:18:50.575Z,0.50
2022-09-02T16:21:18.604Z,1.40
2022-09-02T16:23:46.299Z,3.85
2022-09-02T16:26:15.889Z,2.70
2022-09-02T16:28:44.272Z,1.50
2022-09-02T16:31:12.742Z,1.67
2022-09-02T16:33:40.673Z,3.78
2022-09-02T16:36:09.892Z,0.38
2022-09-02T16:38:37.540Z,1.27
2022-09-02T16:41:05.595Z,3.40
2022-09-02T16:43:33.485Z,0.70
2022-09-02T16:46:04.971Z,2.90
2022-09-02T16:48:35.006Z,1.92
2022-09-02T16:51:03.937Z,0.50
2022-09-02T16:53:33.437Z,1.75
2022-09-02T16:56:01.077Z,0.82
2022-09-02T16:58:30.158Z,2.67
2022-09-02T17:00:58.081Z,0.57
2022-09-02T17:03:25.780Z,0.43
2022-09-02T17:05:53.448Z,5.63
2022-09-02T17:08:21.073Z,2.40
2022-09-02T17:10:50.053Z,2.20
2022-09-02T17:13:17.753Z,3.50
2022-09-02T17:15:45.924Z,1.25
2022-09-02T17:18:13.610Z,1.88
2022-09-02T17:20:41.281Z,1.70
2022-09-02T17:23:09.028Z,4.68
2022-09-02T17:25:36.616Z,4.28
2022-09-02T17:28:05.650Z,2.85
2022-09-02T17:30:33.380Z,2.47
2022-09-02T17:33:01.017Z,2.67
2022-09-02T17:35:28.894Z,1.77
2022-09-02T17:37:56.765Z,2.30
2022-09-02T17:40:41.195Z,2.88
2022-09-02T17:43:10.177Z,2.13
2022-09-02T17:45:37.855Z,3.58
2022-09-02T17:48:45.157Z,5.47
2022-09-02T17:50:53.285Z,4.70
2022-09-02T17:53:20.896Z,5.72
2022-09-02T17:55:49.202Z,5.60
2022-09-02T17:58:19.581Z,1.58
2022-09-02T18:00:47.663Z,2.38
2022-09-02T18:03:39.324Z,2.83
2022-09-02T18:06:10.354Z,1.63
2022-09-02T18:08:44.086Z,1.73
2022-09-02T18:11:13.277Z,2.70
2022-09-02T18:13:47.753Z,3.20
2022-09-02T18:16:25.604Z,3.40
2022-09-02T18:18:56.687Z,3.10
2022-09-02T18:21:27.150Z,2.85
2022-09-02T18:24:01.537Z,1.02
2022-09-02T18:26:38.097Z,2.42
2022-09-02T18:29:12.514Z,4.25
2022-09-02T18:31:46.005Z,2.10
2022-09-02T18:34:19.096Z,4.10
2022-09-02T18:36:49.937Z,2.13
2022-09-02T18:39:32.107Z,3.95
2022-09-02T18:42:05.917Z,1.50
2022-09-02T18:44:40.427Z,4.38
2022-09-02T18:47:10.837Z,1.85
2022-09-02T18:49:39.500Z,1.48
2022-09-02T18:52:10.452Z,2.97
2022-09-02T18:54:45.287Z,5.05
2022-09-02T18:57:14.470Z,2.80
2022-09-02T18:59:50.574Z,1.50
2022-09-02T19:02:28.605Z,2.30
2022-09-02T19:04:58.318Z,3.47
2022-09-02T19:07:43.702Z,1.52
2022-09-02T19:10:11.710Z,2.55
2022-09-02T19:12:40.306Z,1.80
2022-09-02T19:15:10.630Z,1.30
2022-09-02T19:17:41.408Z,3.28
2022-09-02T19:20:09.556Z,4.88
2022-09-02T19:22:38.880Z,5.53
2022-09-02T19:25:08.773Z,2.97
2022-09-02T19:27:37.234Z,2.88
2022-09-02T19:30:06.103Z,3.08
2022-09-02T19:32:36.662Z,3.80
2022-09-02T19:35:07.809Z,4.35
2022-09-02T19:37:44.191Z,3.60
2022-09-02T19:40:12.954Z,3.65
2022-09-02T19:42:40.652Z,2.70
2022-09-02T19:45:10.998Z,2.03
2022-09-02T19:48:06.696Z,4.97
2022-09-02T19:50:31.025Z,3.35
2022-09-02T19:52:58.836Z,2.80
2022-09-02T19:55:26.427Z,1.70
2022-09-02T19:57:54.229Z,2.33
2022-09-02T20:00:22.067Z,5.75
2022-09-02T20:02:51.209Z,2.78
2022-09-02T20:05:20.174Z,3.95
2022-09-02T20:07:48.599Z,2.05
2022-09-02T20:10:17.084Z,2.20
2022-09-02T20:12:48.303Z,1.42
2022-09-02T20:15:16.025Z,2.80
2022-09-02T20:17:43.705Z,1.75
2022-09-02T20:20:16.815Z,4.53
2022-09-02T20:22:44.511Z,1.77
2022-09-02T20:25:12.222Z,0.55
2022-09-02T20:27:45.200Z,1.73
2022-09-02T20:30:14.422Z,1.65
2022-09-02T20:32:44.214Z,2.80
2022-09-02T20:35:27.998Z,2.90
2022-09-02T20:38:02.990Z,5.10
2022-09-02T20:40:35.264Z,3.40
2022-09-02T20:43:17.978Z,0.85
2022-09-02T20:45:48.309Z,1.75
2022-09-02T20:48:25.233Z,2.13
2022-09-02T20:50:59.367Z,2.10
2022-09-02T20:53:38.528Z,2.17
2022-09-02T20:56:09.260Z,2.60
2022-09-02T20:58:40.581Z,3.13
2022-09-02T21:01:08.798Z,1.65
2022-09-02T21:03:41.216Z,1.92
2022-09-02T21:06:11.820Z,1.10
2022-09-02T21:08:45.808Z,2.35
2022-09-02T21:11:15.327Z,3.13
2022-09-02T21:13:48.668Z,1.52
2022-09-02T21:16:19.975Z,2.63
2022-09-02T21:18:51.599Z,1.05
2022-09-02T21:21:23.006Z,1.67
2022-09-02T21:23:53.250Z,4.35
2022-09-02T21:26:24.096Z,2.13
2022-09-02T21:28:53.886Z,2.70
2022-09-02T21:31:25.611Z,6.47
2022-09-02T21:33:55.028Z,4.30
2022-09-02T21:36:27.906Z,5.55
2022-09-02T21:38:57.887Z,2.45
2022-09-02T21:41:31.658Z,1.38
2022-09-02T21:44:05.019Z,3.80
2022-09-02T21:46:37.074Z,1.10
2022-09-02T21:49:07.818Z,1.77
2022-09-02T21:51:39.414Z,3.60
2022-09-02T21:54:16.836Z,2.58
2022-09-02T21:56:52.047Z,2.50
2022-09-02T21:59:27.677Z,2.08
2022-09-02T22:01:57.065Z,4.45
2022-09-02T22:04:33.229Z,2.55
2022-09-02T22:07:07.037Z,1.80
2022-09-02T22:09:35.030Z,3.63
2022-09-02T22:12:06.408Z,1.52
2022-09-02T22:14:39.484Z,0.85
2022-09-02T22:17:14.474Z,2.50
2022-09-02T22:19:43.027Z,1.17
2022-09-02T22:22:14.743Z,2.72
2022-09-02T22:24:42.606Z,2.58
2022-09-02T22:27:12.431Z,1.17
2022-09-02T22:29:44.053Z,1.75
2022-09-02T22:32:14.361Z,1.42
2022-09-02T22:34:44.714Z,3.70
2022-09-02T22:37:18.676Z,3.10
2022-09-02T22:39:50.079Z,2.22
2022-09-02T22:42:21.386Z,2.35
2022-09-02T22:45:09.800Z,1.77
2022-09-02T22:47:55.739Z,0.95
2022-09-02T22:50:42.576Z,1.55
2022-09-02T22:53:12.908Z,1.45
2022-09-02T22:55:46.426Z,0.57
2022-09-02T22:58:28.948Z,1.10
2022-09-02T23:00:59.854Z,3.53
2022-09-02T23:03:36.485Z,1.80
2022-09-02T23:06:11.486Z,3.22
2022-09-02T23:08:41.935Z,1.10
2022-09-02T23:11:11.656Z,1.50
2022-09-02T23:13:47.537Z,0.90
2022-09-02T23:16:19.978Z,2.67
2022-09-02T23:18:53.375Z,1.08
2022-09-02T23:21:25.923Z,1.80
2022-09-02T23:24:01.924Z,1.38
2022-09-02T23:26:33.998Z,4.57
2022-09-02T23:29:12.597Z,3.25
2022-09-02T23:31:54.156Z,1.77
2022-09-02T23:34:30.784Z,2.30
2022-09-02T23:37:04.546Z,2.42
2022-09-02T23:39:44.099Z,1.52
2022-09-02T23:42:11.982Z,1.80
2022-09-02T23:44:39.643Z,2.35
2022-09-02T23:47:13.937Z,4.22
2022-09-02T23:49:49.325Z,1.55
2022-09-02T23:52:23.060Z,1.17
2022-09-02T23:54:59.344Z,1.02
2022-09-02T23:57:32.432Z,1.17
