createdAt,value
2022-08-05T00:00:26.022Z,0.00
2022-08-05T00:01:27.856Z,0.00
2022-08-05T00:02:25.670Z,0.00
2022-08-05T00:03:25.597Z,0.00
2022-08-05T00:04:25.642Z,0.00
2022-08-05T00:06:02.610Z,0.00
2022-08-05T00:06:32.178Z,0.00
2022-08-05T00:07:58.894Z,0.00
2022-08-05T00:08:34.607Z,0.00
2022-08-05T00:09:25.745Z,0.00
2022-08-05T00:10:27.101Z,0.00
2022-08-05T00:11:30.265Z,0.00
2022-08-05T00:12:25.771Z,0.00
2022-08-05T00:13:39.575Z,0.00
2022-08-05T00:14:26.479Z,0.00
2022-08-05T00:15:55.669Z,0.00
2022-08-05T00:16:36.466Z,0.00
2022-08-05T00:17:25.913Z,0.00
2022-08-05T00:18:25.879Z,0.00
2022-08-05T00:19:32.839Z,0.00
2022-08-05T00:20:29.016Z,0.00
2022-08-05T00:21:25.921Z,0.00
2022-08-05T00:22:25.946Z,0.00
2022-08-05T00:23:44.659Z,0.00
2022-08-05T00:24:31.075Z,0.00
2022-08-05T00:25:26.001Z,0.00
2022-08-05T00:26:26.025Z,0.00
2022-08-05T00:27:35.924Z,0.00
2022-08-05T00:28:29.667Z,0.00
2022-08-05T00:29:26.215Z,0.00
2022-08-05T00:30:29.044Z,0.00
2022-08-05T00:31:53.297Z,0.00
2022-08-05T00:32:26.136Z,0.00
2022-08-05T00:34:53.815Z,0.00
2022-08-05T00:35:09.428Z,0.00
2022-08-05T00:35:33.141Z,0.00
2022-08-05T00:37:11.568Z,0.00
2022-08-05T00:37:26.413Z,0.00
2022-08-05T00:38:28.814Z,0.00
2022-08-05T00:39:26.279Z,0.00
2022-08-05T00:40:27.114Z,0.00
2022-08-05T00:41:26.268Z,0.00
2022-08-05T00:42:31.521Z,0.00
2022-08-05T00:43:26.307Z,0.00
2022-08-05T00:44:30.645Z,0.00
2022-08-05T00:45:38.046Z,0.00
2022-08-05T00:46:36.944Z,0.00
2022-08-05T00:47:26.450Z,0.00
2022-08-05T00:48:27.498Z,0.00
2022-08-05T00:49:26.408Z,0.00
2022-08-05T00:50:26.432Z,0.00
2022-08-05T00:51:50.586Z,0.00
2022-08-05T00:52:28.401Z,0.00
2022-08-05T00:54:00.057Z,0.00
2022-08-05T00:54:28.199Z,0.00
2022-08-05T00:55:42.117Z,0.00
2022-08-05T00:56:26.515Z,0.00
2022-08-05T00:57:38.150Z,0.00
2022-08-05T00:58:27.163Z,0.00
2022-08-05T00:59:26.573Z,0.00
2022-08-05T01:00:26.797Z,0.00
2022-08-05T01:01:42.526Z,0.00
2022-08-05T01:02:26.626Z,0.00
2022-08-05T01:03:30.887Z,0.00
2022-08-05T01:04:29.771Z,0.00
2022-08-05T01:05:27.394Z,0.00
2022-08-05T01:06:32.371Z,0.00
2022-08-05T01:07:31.763Z,0.00
2022-08-05T01:08:41.696Z,0.00
2022-08-05T01:09:27.348Z,0.00
2022-08-05T01:10:26.763Z,0.00
2022-08-05T01:11:36.983Z,0.00
2022-08-05T01:12:29.722Z,0.00
2022-08-05T01:13:27.595Z,0.00
2022-08-05T01:14:27.790Z,0.00
2022-08-05T01:15:36.356Z,0.00
2022-08-05T01:16:26.851Z,0.00
2022-08-05T01:17:26.870Z,0.00
2022-08-05T01:18:27.566Z,0.00
2022-08-05T01:19:46.144Z,0.00
2022-08-05T01:20:27.095Z,0.00
2022-08-05T01:21:38.427Z,0.00
2022-08-05T01:22:27.735Z,0.00
2022-08-05T01:23:34.879Z,0.00
2022-08-05T01:24:26.974Z,0.00
2022-08-05T01:25:40.577Z,0.00
2022-08-05T01:26:27.006Z,0.00
2022-08-05T01:27:27.187Z,0.00
2022-08-05T01:28:27.043Z,0.00
2022-08-05T01:29:27.062Z,0.00
2022-08-05T01:30:34.836Z,0.00
2022-08-05T01:31:27.101Z,0.00
2022-08-05T01:32:27.627Z,0.00
2022-08-05T01:33:27.117Z,0.00
2022-08-05T01:34:27.211Z,0.00
2022-08-05T01:35:51.899Z,0.00
2022-08-05T01:36:28.464Z,0.00
2022-08-05T01:37:27.473Z,0.00
2022-08-05T01:38:30.285Z,0.00
2022-08-05T01:39:45.651Z,0.00
2022-08-05T01:40:27.949Z,0.00
2022-08-05T01:41:27.236Z,0.00
2022-08-05T01:42:27.255Z,0.00
2022-08-05T01:43:27.267Z,0.00
2022-08-05T01:44:34.409Z,0.00
2022-08-05T01:45:27.304Z,0.00
2022-08-05T01:46:42.691Z,0.00
2022-08-05T01:47:38.763Z,0.00
2022-08-05T01:48:27.578Z,0.00
2022-08-05T01:49:27.364Z,0.00
2022-08-05T01:50:28.620Z,0.00
2022-08-05T01:51:30.016Z,0.00
2022-08-05T01:52:27.426Z,0.00
2022-08-05T01:53:55.200Z,0.00
2022-08-05T01:54:27.465Z,0.00
2022-08-05T01:55:27.472Z,0.00
2022-08-05T01:58:11.648Z,0.00
2022-08-05T01:58:40.435Z,0.00
2022-08-05T01:58:50.279Z,0.00
2022-08-05T01:59:29.095Z,0.00
2022-08-05T02:00:29.978Z,0.00
2022-08-05T02:01:29.174Z,0.00
2022-08-05T02:02:29.210Z,0.00
2022-08-05T02:03:33.947Z,0.00
2022-08-05T02:04:29.960Z,0.00
2022-08-05T02:05:29.206Z,0.00
2022-08-05T02:06:37.380Z,0.00
2022-08-05T02:07:30.413Z,0.00
2022-08-05T02:08:31.042Z,0.00
2022-08-05T02:09:29.278Z,0.00
2022-08-05T02:10:29.298Z,0.00
2022-08-05T02:11:33.535Z,0.00
2022-08-05T02:12:29.328Z,0.00
2022-08-05T02:13:48.745Z,0.00
2022-08-05T02:14:29.384Z,0.00
2022-08-05T02:15:33.382Z,0.00
2022-08-05T02:16:29.423Z,0.00
2022-08-05T02:18:27.469Z,0.00
2022-08-05T02:18:37.461Z,0.00
2022-08-05T02:19:34.214Z,0.00
2022-08-05T02:20:29.486Z,0.00
2022-08-05T02:21:30.427Z,0.00
2022-08-05T02:22:29.521Z,0.00
2022-08-05T02:23:29.524Z,0.00
2022-08-05T02:24:29.546Z,0.00
2022-08-05T02:25:33.365Z,0.00
2022-08-05T02:26:29.601Z,0.00
2022-08-05T02:27:29.914Z,0.00
2022-08-05T02:28:32.167Z,0.00
2022-08-05T02:29:58.057Z,0.00
2022-08-05T02:30:29.974Z,0.00
2022-08-05T02:31:34.587Z,0.00
2022-08-05T02:32:31.005Z,0.00
2022-08-05T02:33:38.411Z,0.00
2022-08-05T02:34:29.725Z,0.00
2022-08-05T02:35:37.343Z,0.00
2022-08-05T02:36:31.334Z,0.00
2022-08-05T02:37:32.042Z,0.00
2022-08-05T02:38:35.090Z,0.00
2022-08-05T02:39:29.841Z,0.00
2022-08-05T02:40:29.817Z,0.00
2022-08-05T02:41:43.019Z,0.00
2022-08-05T02:42:34.266Z,0.00
2022-08-05T02:43:29.869Z,0.00
2022-08-05T02:44:29.889Z,0.00
2022-08-05T02:45:52.366Z,0.00
2022-08-05T02:46:29.951Z,0.00
2022-08-05T02:47:58.748Z,0.00
2022-08-05T02:48:29.988Z,0.00
2022-08-05T02:49:36.048Z,0.00
2022-08-05T02:50:29.995Z,0.00
2022-08-05T02:52:03.011Z,0.00
2022-08-05T02:52:30.931Z,0.00
2022-08-05T02:53:39.580Z,0.00
2022-08-05T02:54:34.890Z,0.00
2022-08-05T02:55:53.802Z,0.00
2022-08-05T02:56:30.122Z,0.00
2022-08-05T02:58:11.929Z,0.00
2022-08-05T02:58:30.552Z,0.00
2022-08-05T02:59:30.137Z,0.00
2022-08-05T03:00:30.168Z,0.00
2022-08-05T03:01:30.229Z,0.00
2022-08-05T03:02:30.193Z,0.00
2022-08-05T03:03:33.723Z,0.00
2022-08-05T03:04:30.238Z,0.00
2022-08-05T03:06:54.783Z,0.00
2022-08-05T03:07:03.778Z,0.00
2022-08-05T03:07:59.133Z,0.00
2022-08-05T03:08:30.308Z,0.00
2022-08-05T03:09:37.510Z,0.00
2022-08-05T03:10:30.337Z,0.00
2022-08-05T03:11:53.659Z,0.00
2022-08-05T03:12:30.366Z,0.00
2022-08-05T03:13:51.581Z,0.00
2022-08-05T03:14:30.402Z,0.00
2022-08-05T03:15:30.412Z,0.00
2022-08-05T03:16:30.524Z,0.00
2022-08-05T03:17:30.445Z,0.00
2022-08-05T03:18:30.742Z,0.00
2022-08-05T03:19:33.874Z,0.00
2022-08-05T03:20:30.509Z,0.00
2022-08-05T03:21:33.172Z,0.00
2022-08-05T03:22:32.508Z,0.00
2022-08-05T03:23:30.541Z,0.00
2022-08-05T03:24:30.953Z,0.00
2022-08-05T03:26:04.027Z,0.00
2022-08-05T03:26:34.591Z,0.00
2022-08-05T03:27:57.903Z,0.00
2022-08-05T03:28:30.639Z,0.00
2022-08-05T03:29:45.269Z,0.00
2022-08-05T03:30:34.116Z,0.00
2022-08-05T03:31:56.244Z,0.00
2022-08-05T03:33:52.685Z,87.21
2022-08-05T03:34:51.017Z,87.41
2022-08-05T03:35:45.296Z,87.21
2022-08-05T03:36:45.330Z,87.66
2022-08-05T03:37:46.551Z,88.06
2022-08-05T03:38:53.291Z,88.26
2022-08-05T03:39:58.496Z,88.37
2022-08-05T03:40:47.317Z,88.17
2022-08-05T03:41:46.959Z,88.47
2022-08-05T03:42:51.963Z,88.57
2022-08-05T03:44:09.067Z,88.57
2022-08-05T03:44:45.413Z,88.26
2022-08-05T03:45:57.150Z,88.26
2022-08-05T03:46:45.457Z,88.67
2022-08-05T03:47:45.445Z,88.87
2022-08-05T03:48:45.500Z,88.97
2022-08-05T03:49:51.838Z,88.97
2022-08-05T03:50:45.532Z,88.67
2022-08-05T03:52:37.482Z,89.28
2022-08-05T03:55:52.781Z,89.58
2022-08-05T03:56:17.296Z,90.34
2022-08-05T03:56:35.020Z,89.34
2022-08-05T03:57:28.974Z,89.43
2022-08-05T03:58:29.138Z,88.68
2022-08-05T03:59:24.617Z,88.18
2022-08-05T04:00:24.133Z,87.78
2022-08-05T04:01:24.231Z,87.68
2022-08-05T04:02:39.023Z,87.78
2022-08-05T04:03:28.479Z,87.58
2022-08-05T04:04:26.427Z,87.18
2022-08-05T04:05:24.200Z,87.18
2022-08-05T04:06:24.237Z,87.27
2022-08-05T04:07:24.837Z,87.18
2022-08-05T04:08:35.340Z,87.27
2022-08-05T04:09:26.319Z,87.38
2022-08-05T04:10:24.263Z,87.38
2022-08-05T04:11:24.297Z,87.38
2022-08-05T04:12:24.862Z,87.48
2022-08-05T04:13:24.302Z,87.58
2022-08-05T04:14:29.506Z,87.68
2022-08-05T04:15:24.686Z,88.04
2022-08-05T04:16:24.903Z,87.54
2022-08-05T04:17:24.743Z,87.74
2022-08-05T04:18:25.358Z,87.34
2022-08-05T04:19:24.388Z,87.13
2022-08-05T04:20:24.395Z,87.23
2022-08-05T04:22:10.080Z,88.24
2022-08-05T04:22:24.434Z,87.80
2022-08-05T04:24:04.959Z,87.40
2022-08-05T04:24:24.466Z,87.40
2022-08-05T04:25:57.900Z,87.29
2022-08-05T04:26:24.517Z,87.09
2022-08-05T04:27:42.152Z,87.09
2022-08-05T04:28:28.542Z,87.65
2022-08-05T04:29:24.532Z,86.95
2022-08-05T04:30:24.535Z,87.05
2022-08-05T04:31:27.598Z,86.95
2022-08-05T04:32:31.115Z,86.75
2022-08-05T04:34:18.904Z,86.35
2022-08-05T04:34:42.686Z,86.30
2022-08-05T04:35:24.607Z,86.00
2022-08-05T04:36:49.473Z,85.80
2022-08-05T04:38:01.004Z,85.60
2022-08-05T04:38:39.751Z,85.50
2022-08-05T04:39:24.722Z,85.50
2022-08-05T04:40:24.662Z,85.70
2022-08-05T04:41:34.130Z,85.94
2022-08-05T04:42:25.288Z,86.30
2022-08-05T04:43:24.714Z,86.30
2022-08-05T04:44:30.243Z,86.41
2022-08-05T04:45:31.313Z,85.90
2022-08-05T04:46:27.761Z,86.51
2022-08-05T04:47:25.032Z,87.62
2022-08-05T04:48:27.848Z,0.00
2022-08-05T04:49:38.965Z,0.00
2022-08-05T04:50:34.397Z,0.00
2022-08-05T04:51:24.866Z,0.00
2022-08-05T04:52:27.755Z,0.00
2022-08-05T04:53:24.872Z,0.00
2022-08-05T04:54:24.883Z,0.00
2022-08-05T04:56:14.264Z,0.00
2022-08-05T04:56:34.553Z,0.00
2022-08-05T04:57:29.250Z,0.00
2022-08-05T04:58:24.951Z,0.00
2022-08-05T04:59:40.470Z,0.00
2022-08-05T05:00:24.991Z,0.00
2022-08-05T05:01:33.487Z,0.00
2022-08-05T05:02:41.445Z,0.00
2022-08-05T05:03:25.052Z,0.00
2022-08-05T05:04:25.059Z,0.00
2022-08-05T05:05:28.394Z,0.00
2022-08-05T05:06:39.994Z,0.00
2022-08-05T05:07:29.782Z,0.00
2022-08-05T05:08:30.133Z,0.00
2022-08-05T05:09:25.161Z,0.00
2022-08-05T05:10:25.173Z,0.00
2022-08-05T05:11:25.220Z,0.00
2022-08-05T05:12:27.505Z,0.00
2022-08-05T05:13:25.234Z,0.00
2022-08-05T05:14:31.378Z,0.00
2022-08-05T05:15:57.341Z,0.00
2022-08-05T05:16:30.365Z,0.00
2022-08-05T05:17:55.687Z,0.00
2022-08-05T05:18:31.194Z,0.00
2022-08-05T05:19:27.297Z,0.00
2022-08-05T05:20:28.513Z,0.00
2022-08-05T05:21:27.216Z,0.00
2022-08-05T05:22:26.300Z,0.00
2022-08-05T05:23:25.401Z,0.00
2022-08-05T05:24:35.815Z,0.00
2022-08-05T05:25:32.962Z,0.00
2022-08-05T05:26:28.513Z,0.00
2022-08-05T05:27:44.376Z,0.00
2022-08-05T05:28:25.479Z,0.00
2022-08-05T05:29:25.498Z,0.00
2022-08-05T05:30:30.659Z,0.00
2022-08-05T05:31:25.555Z,0.00
2022-08-05T05:32:24.537Z,0.00
2022-08-05T05:33:25.560Z,0.00
2022-08-05T05:34:27.024Z,0.00
2022-08-05T05:35:25.591Z,0.00
2022-08-05T05:36:25.633Z,0.00
2022-08-05T05:37:25.702Z,0.00
2022-08-05T05:38:27.203Z,0.00
2022-08-05T05:39:25.725Z,0.00
2022-08-05T05:40:26.168Z,0.00
2022-08-05T05:41:25.723Z,0.00
2022-08-05T05:42:25.716Z,0.00
2022-08-05T05:43:57.478Z,0.00
2022-08-05T05:44:35.580Z,0.00
2022-08-05T05:45:25.774Z,0.00
2022-08-05T05:46:25.799Z,0.00
2022-08-05T05:47:30.287Z,0.00
2022-08-05T05:48:27.492Z,0.00
2022-08-05T05:49:25.825Z,0.00
2022-08-05T05:50:25.945Z,0.00
2022-08-05T05:51:27.705Z,0.00
2022-08-05T05:52:31.350Z,0.00
2022-08-05T05:53:25.909Z,0.00
2022-08-05T05:54:50.404Z,0.00
2022-08-05T05:55:51.756Z,0.00
2022-08-05T05:56:33.279Z,0.00
2022-08-05T05:57:26.166Z,0.00
2022-08-05T05:58:31.403Z,0.00
2022-08-05T05:59:28.756Z,0.00
2022-08-05T06:00:31.296Z,0.00
2022-08-05T06:01:28.337Z,0.00
2022-08-05T06:02:36.696Z,0.00
2022-08-05T06:03:40.742Z,0.00
2022-08-05T06:04:26.146Z,0.00
2022-08-05T06:05:26.596Z,0.00
2022-08-05T06:06:28.092Z,0.00
2022-08-05T06:07:41.797Z,0.00
2022-08-05T06:08:32.363Z,0.00
2022-08-05T06:09:51.380Z,0.00
2022-08-05T06:10:29.241Z,0.00
2022-08-05T06:11:26.243Z,0.00
2022-08-05T06:12:27.302Z,0.00
2022-08-05T06:13:26.263Z,0.00
2022-08-05T06:14:27.993Z,0.00
2022-08-05T06:16:29.970Z,0.00
2022-08-05T06:16:37.612Z,0.00
2022-08-05T06:17:30.899Z,0.00
2022-08-05T06:18:30.824Z,0.00
2022-08-05T06:19:34.689Z,0.00
2022-08-05T06:20:26.379Z,0.00
2022-08-05T06:21:37.254Z,0.00
2022-08-05T06:22:26.411Z,0.00
2022-08-05T06:23:26.427Z,0.00
2022-08-05T06:24:27.393Z,0.00
2022-08-05T06:26:13.878Z,0.00
2022-08-05T06:26:26.478Z,0.00
2022-08-05T06:28:12.790Z,0.00
2022-08-05T06:28:28.447Z,0.00
2022-08-05T06:29:46.643Z,0.00
2022-08-05T06:30:27.405Z,0.00
2022-08-05T06:31:30.627Z,0.00
2022-08-05T06:32:29.138Z,0.00
2022-08-05T06:33:33.295Z,0.00
2022-08-05T06:34:27.824Z,0.00
2022-08-05T06:36:07.370Z,0.00
2022-08-05T06:36:26.644Z,0.00
2022-08-05T06:37:55.931Z,0.00
2022-08-05T06:38:35.961Z,0.00
2022-08-05T06:39:27.275Z,0.00
2022-08-05T06:40:27.757Z,0.00
2022-08-05T06:41:26.733Z,0.00
2022-08-05T06:42:26.737Z,0.00
2022-08-05T06:43:59.786Z,0.00
2022-08-05T06:44:26.775Z,0.00
2022-08-05T06:45:44.718Z,0.00
2022-08-05T06:46:30.190Z,0.00
2022-08-05T06:48:11.506Z,0.00
2022-08-05T06:48:56.009Z,0.00
2022-08-05T06:50:00.259Z,0.00
2022-08-05T06:50:26.971Z,0.00
2022-08-05T06:51:30.960Z,0.00
2022-08-05T06:52:37.780Z,0.00
2022-08-05T06:53:27.756Z,0.00
2022-08-05T06:54:26.949Z,0.00
2022-08-05T06:55:27.205Z,0.00
2022-08-05T06:56:27.204Z,0.00
2022-08-05T06:58:03.468Z,0.00
2022-08-05T06:58:29.629Z,0.00
2022-08-05T06:59:27.039Z,0.00
2022-08-05T07:00:27.165Z,0.00
2022-08-05T07:01:32.105Z,0.00
2022-08-05T07:02:27.078Z,0.00
2022-08-05T07:03:28.003Z,0.00
2022-08-05T07:04:27.110Z,0.00
2022-08-05T07:05:37.766Z,0.00
2022-08-05T07:06:27.698Z,0.00
2022-08-05T07:07:35.477Z,0.00
2022-08-05T07:08:27.185Z,0.00
2022-08-05T07:09:27.201Z,0.00
2022-08-05T07:10:32.395Z,0.00
2022-08-05T07:11:27.236Z,0.00
2022-08-05T07:12:27.242Z,0.00
2022-08-05T07:13:56.787Z,0.00
2022-08-05T07:14:30.021Z,0.00
2022-08-05T07:15:34.647Z,0.00
2022-08-05T07:18:01.237Z,0.00
2022-08-05T07:18:19.516Z,0.00
2022-08-05T07:18:33.710Z,0.00
2022-08-05T07:19:57.977Z,0.00
2022-08-05T07:20:38.824Z,0.00
2022-08-05T07:21:27.404Z,0.00
2022-08-05T07:22:28.116Z,0.00
2022-08-05T07:23:29.496Z,0.00
2022-08-05T07:24:28.482Z,0.00
2022-08-05T07:25:54.826Z,0.00
2022-08-05T07:26:27.512Z,0.00
2022-08-05T07:27:56.524Z,0.00
2022-08-05T07:28:27.525Z,0.00
2022-08-05T07:30:25.373Z,0.00
2022-08-05T07:30:39.187Z,0.00
2022-08-05T07:31:40.883Z,0.00
2022-08-05T07:32:27.593Z,0.00
2022-08-05T07:33:37.253Z,0.00
2022-08-05T07:34:28.793Z,0.00
2022-08-05T07:36:01.694Z,0.00
2022-08-05T07:36:27.661Z,0.00
2022-08-05T07:37:29.070Z,0.00
2022-08-05T07:38:33.446Z,0.00
2022-08-05T07:40:04.556Z,0.00
2022-08-05T07:40:36.602Z,0.00
2022-08-05T07:42:12.835Z,0.00
2022-08-05T07:42:33.657Z,0.00
2022-08-05T07:43:27.783Z,0.00
2022-08-05T07:44:27.786Z,0.00
2022-08-05T07:45:56.279Z,0.00
2022-08-05T07:46:27.828Z,0.00
2022-08-05T07:47:39.688Z,0.00
2022-08-05T07:49:01.711Z,0.00
2022-08-05T07:49:27.882Z,0.00
2022-08-05T07:50:32.382Z,0.00
2022-08-05T07:51:36.714Z,0.00
2022-08-05T07:52:27.929Z,0.00
2022-08-05T07:53:36.868Z,0.00
2022-08-05T07:54:31.355Z,0.00
2022-08-05T07:56:05.589Z,0.00
2022-08-05T07:57:02.613Z,0.00
2022-08-05T07:57:55.151Z,0.00
2022-08-05T07:58:57.583Z,0.00
2022-08-05T07:59:38.052Z,0.00
2022-08-05T08:00:28.059Z,0.00
2022-08-05T08:01:29.883Z,0.00
2022-08-05T08:02:31.146Z,0.00
2022-08-05T08:03:44.824Z,0.00
2022-08-05T08:04:37.386Z,0.00
2022-08-05T08:05:28.159Z,0.00
2022-08-05T08:06:28.385Z,0.00
2022-08-05T08:07:28.948Z,0.00
2022-08-05T08:08:28.194Z,0.00
2022-08-05T08:09:29.086Z,0.00
2022-08-05T08:10:28.227Z,0.00
2022-08-05T08:11:47.545Z,0.00
2022-08-05T08:12:48.398Z,0.00
2022-08-05T08:13:29.001Z,0.00
2022-08-05T08:14:28.286Z,0.00
2022-08-05T08:16:33.404Z,0.00
2022-08-05T08:16:54.246Z,0.00
2022-08-05T08:17:28.342Z,0.00
2022-08-05T08:18:28.356Z,0.00
2022-08-05T08:20:10.098Z,0.00
2022-08-05T08:21:03.001Z,0.00
2022-08-05T08:21:28.437Z,0.00
2022-08-05T08:22:28.427Z,0.00
2022-08-05T08:24:04.003Z,0.00
2022-08-05T08:24:51.460Z,0.00
2022-08-05T08:26:00.329Z,0.00
2022-08-05T08:26:30.029Z,0.00
2022-08-05T08:27:40.242Z,0.00
2022-08-05T08:28:35.715Z,0.00
2022-08-05T08:30:03.833Z,0.00
2022-08-05T08:30:37.652Z,0.00
2022-08-05T08:31:28.596Z,0.00
2022-08-05T08:32:28.602Z,0.00
2022-08-05T08:33:28.622Z,0.00
2022-08-05T08:34:30.285Z,0.00
2022-08-05T08:35:28.654Z,0.00
2022-08-05T08:36:38.405Z,0.00
2022-08-05T08:37:28.767Z,0.00
2022-08-05T08:38:35.262Z,0.00
2022-08-05T08:39:28.780Z,0.00
2022-08-05T08:40:28.744Z,0.00
2022-08-05T08:41:51.324Z,0.00
2022-08-05T08:42:33.815Z,0.00
2022-08-05T08:45:18.095Z,0.00
2022-08-05T08:45:29.768Z,0.00
2022-08-05T08:45:35.539Z,0.00
2022-08-05T08:46:35.543Z,0.00
2022-08-05T08:48:06.980Z,0.00
2022-08-05T08:49:03.365Z,0.00
2022-08-05T08:50:14.208Z,0.00
2022-08-05T08:51:07.650Z,0.00
2022-08-05T08:52:03.411Z,0.00
2022-08-05T08:52:35.628Z,0.00
2022-08-05T08:53:35.648Z,0.00
2022-08-05T08:54:36.372Z,0.00
2022-08-05T08:56:03.837Z,0.00
2022-08-05T08:56:35.741Z,0.00
2022-08-05T08:57:42.288Z,0.00
2022-08-05T08:58:43.370Z,0.00
2022-08-05T08:59:35.743Z,0.00
2022-08-05T09:00:35.872Z,0.00
2022-08-05T09:01:35.792Z,0.00
2022-08-05T09:02:35.798Z,0.00
2022-08-05T09:03:40.512Z,0.00
2022-08-05T09:04:35.829Z,0.00
2022-08-05T09:05:38.356Z,0.00
2022-08-05T09:06:36.388Z,0.00
2022-08-05T09:07:39.938Z,0.00
2022-08-05T09:08:35.903Z,0.00
2022-08-05T09:09:35.910Z,0.00
2022-08-05T09:10:35.928Z,0.00
2022-08-05T09:11:52.997Z,0.00
2022-08-05T09:12:35.972Z,0.00
2022-08-05T09:14:00.909Z,0.00
2022-08-05T09:15:04.847Z,0.00
2022-08-05T09:15:36.949Z,0.00
2022-08-05T09:16:36.045Z,0.00
2022-08-05T09:17:42.860Z,0.00
2022-08-05T09:18:40.056Z,0.00
2022-08-05T09:19:36.285Z,0.00
2022-08-05T09:20:37.435Z,0.00
2022-08-05T09:22:22.814Z,0.00
2022-08-05T09:22:36.353Z,0.00
2022-08-05T09:23:37.209Z,0.00
2022-08-05T09:24:36.189Z,0.00
2022-08-05T09:26:02.612Z,0.00
2022-08-05T09:26:36.246Z,0.00
2022-08-05T09:28:04.212Z,0.00
2022-08-05T09:28:36.267Z,0.00
2022-08-05T09:29:36.267Z,0.00
2022-08-05T09:30:36.302Z,0.00
2022-08-05T09:32:39.392Z,0.00
2022-08-05T09:32:47.096Z,0.00
2022-08-05T09:33:42.343Z,0.00
2022-08-05T09:34:36.367Z,0.00
2022-08-05T09:35:36.396Z,0.00
2022-08-05T09:36:36.409Z,0.00
2022-08-05T09:38:16.748Z,0.00
2022-08-05T09:38:36.450Z,0.00
2022-08-05T09:39:45.508Z,0.00
2022-08-05T09:40:36.490Z,0.00
2022-08-05T09:41:39.124Z,0.00
2022-08-05T09:42:36.513Z,0.00
2022-08-05T09:43:40.820Z,0.00
2022-08-05T09:44:36.617Z,0.00
2022-08-05T09:46:06.379Z,0.00
2022-08-05T09:46:36.588Z,0.00
2022-08-05T09:47:55.827Z,0.00
2022-08-05T09:48:36.625Z,0.00
2022-08-05T09:49:40.289Z,0.00
2022-08-05T09:50:37.530Z,0.00
2022-08-05T09:51:36.761Z,0.00
2022-08-05T09:52:36.695Z,0.00
2022-08-05T09:53:54.646Z,0.00
2022-08-05T09:54:36.723Z,0.00
2022-08-05T09:55:57.337Z,0.00
2022-08-05T09:56:36.765Z,0.00
2022-08-05T09:57:39.501Z,0.00
2022-08-05T09:58:36.784Z,0.00
2022-08-05T09:59:37.269Z,0.00
2022-08-05T10:00:36.843Z,0.00
2022-08-05T10:01:36.826Z,0.00
2022-08-05T10:02:36.878Z,0.00
2022-08-05T10:03:56.687Z,0.00
2022-08-05T10:04:38.546Z,0.00
2022-08-05T10:05:36.911Z,0.00
2022-08-05T10:06:36.918Z,0.00
2022-08-05T10:08:11.159Z,0.00
2022-08-05T10:08:42.497Z,0.00
2022-08-05T10:09:45.410Z,0.00
2022-08-05T10:10:37.021Z,0.00
2022-08-05T10:11:36.992Z,0.00
2022-08-05T10:12:37.248Z,0.00
2022-08-05T10:13:45.551Z,0.00
2022-08-05T10:14:37.050Z,0.00
2022-08-05T10:15:37.075Z,0.00
2022-08-05T10:16:37.824Z,0.00
2022-08-05T10:17:39.261Z,0.00
2022-08-05T10:18:37.113Z,0.00
2022-08-05T10:20:03.170Z,0.00
2022-08-05T10:20:37.170Z,0.00
2022-08-05T10:21:40.199Z,0.00
2022-08-05T10:22:37.965Z,0.00
2022-08-05T10:23:59.687Z,0.00
2022-08-05T10:24:39.809Z,0.00
2022-08-05T10:25:37.248Z,0.00
2022-08-05T10:26:37.255Z,0.00
2022-08-05T10:28:09.484Z,0.00
2022-08-05T10:28:37.322Z,0.00
2022-08-05T10:30:06.928Z,0.00
2022-08-05T10:32:52.720Z,0.00
2022-08-05T10:33:05.649Z,0.00
2022-08-05T10:33:14.886Z,0.00
2022-08-05T10:34:14.333Z,0.00
2022-08-05T10:35:14.328Z,0.00
2022-08-05T10:36:14.341Z,0.00
2022-08-05T10:37:14.355Z,0.00
2022-08-05T10:38:14.365Z,0.00
2022-08-05T10:39:24.329Z,0.00
2022-08-05T10:40:18.522Z,0.00
2022-08-05T10:41:14.505Z,0.00
2022-08-05T10:42:14.425Z,0.00
2022-08-05T10:43:14.444Z,0.00
2022-08-05T10:44:14.452Z,0.00
2022-08-05T10:45:23.218Z,0.00
2022-08-05T10:46:14.508Z,0.00
2022-08-05T10:47:25.924Z,0.00
2022-08-05T10:48:31.127Z,0.00
2022-08-05T10:49:16.559Z,0.00
2022-08-05T10:50:31.629Z,0.00
2022-08-05T10:51:21.777Z,0.00
2022-08-05T10:52:14.576Z,0.00
2022-08-05T10:53:14.592Z,0.00
2022-08-05T10:54:28.219Z,0.00
2022-08-05T10:55:16.104Z,0.00
2022-08-05T10:56:25.431Z,0.00
2022-08-05T10:57:14.667Z,0.00
2022-08-05T10:58:14.958Z,0.00
2022-08-05T11:00:03.224Z,0.00
2022-08-05T11:00:19.306Z,0.00
2022-08-05T11:01:15.019Z,0.00
2022-08-05T11:02:37.500Z,0.00
2022-08-05T11:03:24.646Z,0.00
2022-08-05T11:04:14.782Z,0.00
2022-08-05T11:05:18.112Z,0.00
2022-08-05T11:06:17.890Z,0.00
2022-08-05T11:07:14.816Z,0.00
2022-08-05T11:08:34.327Z,0.00
2022-08-05T11:09:16.807Z,0.00
2022-08-05T11:10:14.873Z,0.00
2022-08-05T11:11:16.679Z,0.00
2022-08-05T11:12:14.901Z,0.00
2022-08-05T11:13:14.923Z,0.00
2022-08-05T11:14:14.932Z,0.00
2022-08-05T11:15:19.986Z,0.00
2022-08-05T11:16:14.994Z,0.00
2022-08-05T11:17:57.883Z,0.00
2022-08-05T11:18:15.256Z,0.00
2022-08-05T11:20:11.258Z,0.00
2022-08-05T11:20:22.258Z,0.00
2022-08-05T11:21:15.069Z,0.00
2022-08-05T11:22:15.058Z,0.00
2022-08-05T11:23:15.074Z,0.00
2022-08-05T11:24:29.949Z,0.00
2022-08-05T11:26:03.138Z,0.00
2022-08-05T11:26:15.150Z,0.00
2022-08-05T11:27:15.141Z,0.00
2022-08-05T11:28:17.280Z,0.00
2022-08-05T11:29:15.173Z,0.00
2022-08-05T11:30:15.188Z,0.00
2022-08-05T11:31:53.945Z,0.00
2022-08-05T11:32:15.236Z,0.00
2022-08-05T11:33:21.090Z,0.00
2022-08-05T11:34:17.210Z,0.00
2022-08-05T11:35:15.502Z,0.00
2022-08-05T11:36:15.309Z,0.00
2022-08-05T11:38:28.239Z,0.00
2022-08-05T11:38:45.459Z,0.00
2022-08-05T11:39:15.402Z,0.00
2022-08-05T11:40:15.352Z,0.00
2022-08-05T11:41:58.034Z,0.00
2022-08-05T11:42:18.588Z,0.00
2022-08-05T11:43:15.405Z,0.00
2022-08-05T11:44:40.761Z,0.00
2022-08-05T11:46:14.446Z,0.00
2022-08-05T11:46:32.194Z,0.00
2022-08-05T11:47:20.017Z,0.00
2022-08-05T11:48:15.494Z,0.00
2022-08-05T11:49:15.510Z,0.00
2022-08-05T11:50:15.526Z,0.00
2022-08-05T11:51:44.868Z,0.00
2022-08-05T11:52:15.566Z,0.00
2022-08-05T11:53:15.581Z,0.00
2022-08-05T11:54:15.595Z,0.00
2022-08-05T11:55:15.640Z,0.00
2022-08-05T11:56:15.643Z,0.00
2022-08-05T11:57:25.847Z,0.00
2022-08-05T11:58:17.480Z,0.00
2022-08-05T11:59:15.685Z,0.00
2022-08-05T12:00:15.705Z,0.00
2022-08-05T12:01:19.174Z,0.00
2022-08-05T12:02:29.799Z,0.00
2022-08-05T12:03:15.868Z,0.00
2022-08-05T12:04:15.775Z,0.00
2022-08-05T12:05:18.517Z,0.00
2022-08-05T12:06:15.805Z,0.00
2022-08-05T12:07:15.909Z,0.00
2022-08-05T12:08:18.161Z,0.00
2022-08-05T12:09:19.781Z,0.00
2022-08-05T12:10:15.867Z,0.00
2022-08-05T12:11:17.323Z,0.00
2022-08-05T12:12:15.892Z,0.00
2022-08-05T12:13:18.805Z,0.00
2022-08-05T12:14:16.959Z,0.00
2022-08-05T12:15:16.803Z,0.00
2022-08-05T12:16:15.971Z,0.00
2022-08-05T12:18:02.709Z,0.00
2022-08-05T12:18:16.323Z,0.00
2022-08-05T12:20:25.894Z,0.00
2022-08-05T12:20:33.897Z,0.00
2022-08-05T12:21:16.064Z,0.00
2022-08-05T12:22:17.944Z,0.00
2022-08-05T12:23:16.072Z,0.00
2022-08-05T12:24:17.319Z,0.00
2022-08-05T12:25:16.594Z,0.00
2022-08-05T12:26:16.139Z,0.00
2022-08-05T12:27:21.496Z,0.00
2022-08-05T12:28:16.159Z,0.00
2022-08-05T12:29:17.953Z,0.00
2022-08-05T12:30:16.188Z,0.00
2022-08-05T12:31:23.774Z,0.00
2022-08-05T12:32:16.215Z,0.00
2022-08-05T12:33:27.314Z,0.00
2022-08-05T12:34:20.441Z,0.00
2022-08-05T12:35:16.834Z,0.00
2022-08-05T12:36:16.298Z,0.00
2022-08-05T12:37:21.574Z,0.00
2022-08-05T12:38:16.307Z,0.00
2022-08-05T12:39:16.409Z,0.00
2022-08-05T12:40:26.417Z,0.00
2022-08-05T12:41:16.444Z,0.00
2022-08-05T12:42:16.371Z,0.00
2022-08-05T12:43:20.719Z,0.00
2022-08-05T12:44:32.705Z,0.00
2022-08-05T12:45:16.425Z,0.00
2022-08-05T12:46:16.458Z,0.00
2022-08-05T12:47:17.211Z,0.00
2022-08-05T12:48:27.202Z,0.00
2022-08-05T12:49:16.499Z,0.00
2022-08-05T12:50:16.507Z,0.00
2022-08-05T12:52:10.273Z,0.00
2022-08-05T12:52:25.248Z,0.00
2022-08-05T12:53:16.561Z,0.00
2022-08-05T12:54:23.331Z,0.00
2022-08-05T12:55:16.601Z,0.00
2022-08-05T12:56:34.221Z,0.00
2022-08-05T12:57:16.637Z,0.00
2022-08-05T12:58:51.430Z,0.00
2022-08-05T12:59:20.756Z,0.00
2022-08-05T13:02:00.419Z,0.00
2022-08-05T13:02:11.140Z,0.00
2022-08-05T13:02:16.867Z,0.00
2022-08-05T13:03:16.805Z,0.00
2022-08-05T13:04:20.992Z,0.00
2022-08-05T13:05:16.768Z,0.00
2022-08-05T13:06:17.080Z,0.00
2022-08-05T13:07:17.275Z,0.00
2022-08-05T13:08:17.156Z,0.00
2022-08-05T13:09:28.059Z,0.00
2022-08-05T13:10:19.900Z,0.00
2022-08-05T13:11:16.896Z,0.00
2022-08-05T13:12:17.036Z,0.00
2022-08-05T13:14:05.297Z,0.00
2022-08-05T13:14:19.566Z,0.00
2022-08-05T13:15:24.198Z,0.00
2022-08-05T13:16:17.215Z,0.00
2022-08-05T13:17:20.534Z,0.00
2022-08-05T13:18:19.845Z,0.00
2022-08-05T13:19:17.015Z,0.00
2022-08-05T13:20:21.661Z,0.00