createdAt,value
2023-09-25T00:00:13.400Z,11.45
2023-09-25T00:03:03.368Z,11.40
2023-09-25T00:05:32.092Z,11.35
2023-09-25T00:08:00.322Z,11.32
2023-09-25T00:10:29.579Z,11.29
2023-09-25T00:12:57.650Z,11.28
2023-09-25T00:15:26.418Z,11.27
2023-09-25T00:17:55.042Z,11.24
2023-09-25T00:20:25.728Z,11.24
2023-09-25T00:22:53.975Z,11.22
2023-09-25T00:25:22.100Z,11.20
2023-09-25T00:27:50.537Z,11.17
2023-09-25T00:30:19.013Z,11.15
2023-09-25T00:32:47.214Z,11.12
2023-09-25T00:35:15.639Z,11.11
2023-09-25T00:37:44.092Z,11.10
2023-09-25T00:40:15.257Z,11.10
2023-09-25T00:42:48.151Z,11.11
2023-09-25T00:45:17.575Z,11.11
2023-09-25T00:47:45.971Z,11.10
2023-09-25T00:50:14.250Z,11.06
2023-09-25T00:52:44.759Z,11.03
2023-09-25T00:55:17.517Z,11.00
2023-09-25T00:57:50.214Z,10.98
2023-09-25T01:00:19.590Z,10.98
2023-09-25T01:02:49.286Z,10.98
2023-09-25T01:05:18.258Z,10.97
2023-09-25T01:07:46.750Z,10.95
2023-09-25T01:10:17.777Z,10.95
2023-09-25T01:12:47.600Z,10.94
2023-09-25T01:15:16.268Z,10.94
2023-09-25T01:17:45.271Z,10.94
2023-09-25T01:20:18.996Z,10.94
2023-09-25T01:22:50.052Z,10.92
2023-09-25T01:25:19.966Z,10.88
2023-09-25T01:27:49.199Z,10.83
2023-09-25T01:30:19.229Z,10.77
2023-09-25T01:32:51.085Z,10.71
2023-09-25T01:35:24.502Z,10.68
2023-09-25T01:38:01.379Z,10.63
2023-09-25T01:40:29.550Z,10.61
2023-09-25T01:42:58.747Z,10.61
2023-09-25T01:45:26.994Z,10.59
2023-09-25T01:47:57.121Z,10.57
2023-09-25T01:50:26.908Z,10.55
2023-09-25T01:52:57.677Z,10.52
2023-09-25T01:55:30.496Z,10.49
2023-09-25T01:58:00.080Z,10.47
2023-09-25T02:00:28.302Z,10.46
2023-09-25T02:02:56.588Z,10.44
2023-09-25T02:05:25.133Z,10.43
2023-09-25T02:07:54.200Z,10.41
2023-09-25T02:10:23.111Z,10.40
2023-09-25T02:12:51.465Z,10.38
2023-09-25T02:15:19.963Z,10.36
2023-09-25T02:17:48.472Z,10.34
2023-09-25T02:20:22.346Z,10.32
2023-09-25T02:22:52.796Z,10.30
2023-09-25T02:25:21.051Z,10.29
2023-09-25T02:27:49.449Z,10.29
2023-09-25T02:30:17.939Z,10.29
2023-09-25T02:32:46.231Z,10.31
2023-09-25T02:35:15.049Z,10.33
2023-09-25T02:37:46.176Z,10.34
2023-09-25T02:40:15.464Z,10.37
2023-09-25T02:42:48.746Z,10.40
2023-09-25T02:45:17.992Z,10.43
2023-09-25T02:47:46.529Z,10.47
2023-09-25T02:50:17.281Z,10.49
2023-09-25T02:52:45.503Z,10.50
2023-09-25T02:55:14.832Z,10.50
2023-09-25T02:57:44.137Z,10.48
2023-09-25T03:00:14.096Z,10.46
2023-09-25T03:02:43.949Z,10.45
2023-09-25T03:05:12.692Z,10.43
2023-09-25T03:07:42.093Z,10.42
2023-09-25T03:10:10.483Z,10.42
2023-09-25T03:12:39.208Z,10.42
2023-09-25T03:15:08.280Z,10.42
2023-09-25T03:17:37.161Z,10.42
2023-09-25T03:20:09.930Z,10.41
2023-09-25T03:22:38.093Z,10.40
2023-09-25T03:25:06.945Z,10.38
2023-09-25T03:27:35.334Z,10.37
2023-09-25T03:30:04.257Z,10.35
2023-09-25T03:32:32.990Z,10.34
2023-09-25T03:35:05.350Z,10.33
2023-09-25T03:37:33.594Z,10.31
2023-09-25T03:40:02.180Z,10.29
2023-09-25T03:42:30.714Z,10.26
2023-09-25T03:44:59.331Z,10.23
2023-09-25T03:47:27.534Z,10.21
2023-09-25T03:49:56.394Z,10.20
2023-09-25T03:52:25.086Z,10.18
2023-09-25T03:54:53.252Z,10.15
2023-09-25T03:57:21.477Z,10.13
2023-09-25T03:59:49.711Z,10.12
2023-09-25T04:02:17.872Z,10.10
2023-09-25T04:04:46.326Z,10.10
2023-09-25T04:07:15.048Z,10.10
2023-09-25T04:09:43.780Z,10.09
2023-09-25T04:12:12.957Z,10.09
2023-09-25T04:14:42.431Z,10.10
2023-09-25T04:17:12.229Z,10.11
2023-09-25T04:19:40.544Z,10.10
2023-09-25T04:22:08.787Z,10.13
2023-09-25T04:24:39.865Z,10.15
2023-09-25T04:27:08.852Z,10.17
2023-09-25T04:29:39.806Z,10.19
2023-09-25T04:32:08.178Z,10.20
2023-09-25T04:34:39.586Z,10.23
2023-09-25T04:37:09.584Z,10.25
2023-09-25T04:39:37.878Z,10.29
2023-09-25T04:42:06.160Z,10.33
2023-09-25T04:44:34.544Z,10.35
2023-09-25T04:47:02.602Z,10.37
2023-09-25T04:49:32.204Z,10.39
2023-09-25T04:52:00.425Z,10.41
2023-09-25T04:54:28.774Z,10.43
2023-09-25T04:56:57.338Z,10.44
2023-09-25T04:59:25.522Z,10.47
2023-09-25T05:01:53.583Z,10.49
2023-09-25T05:04:21.692Z,10.53
2023-09-25T05:06:50.129Z,10.58
2023-09-25T05:09:18.353Z,10.66
2023-09-25T05:11:46.991Z,10.74
2023-09-25T05:14:15.567Z,10.84
2023-09-25T05:16:43.574Z,10.91
2023-09-25T05:19:11.610Z,10.98
2023-09-25T05:21:39.705Z,11.06
2023-09-25T05:24:08.689Z,11.16
2023-09-25T05:26:37.896Z,11.26
2023-09-25T05:29:06.757Z,11.38
2023-09-25T05:31:35.072Z,11.49
2023-09-25T05:34:04.240Z,11.62
2023-09-25T05:36:32.501Z,11.82
2023-09-25T05:39:00.786Z,12.17
2023-09-25T05:41:29.056Z,12.40
2023-09-25T05:43:58.447Z,12.56
2023-09-25T05:46:27.201Z,12.66
2023-09-25T05:48:57.752Z,12.76
2023-09-25T05:51:28.038Z,12.83
2023-09-25T05:53:56.686Z,12.94
2023-09-25T05:56:24.988Z,13.03
2023-09-25T05:58:54.158Z,13.12
2023-09-25T06:01:22.627Z,13.21
2023-09-25T06:03:51.585Z,13.31
2023-09-25T06:06:21.540Z,13.38
2023-09-25T06:08:50.131Z,13.47
2023-09-25T06:11:18.602Z,13.57
2023-09-25T06:13:46.840Z,13.67
2023-09-25T06:16:15.178Z,13.80
2023-09-25T06:18:43.975Z,13.94
2023-09-25T06:21:14.450Z,14.07
2023-09-25T06:23:44.217Z,14.18
2023-09-25T06:26:12.316Z,14.29
2023-09-25T06:28:40.422Z,14.37
2023-09-25T06:31:08.932Z,14.48
2023-09-25T06:33:37.390Z,14.59
2023-09-25T06:36:06.119Z,14.70
2023-09-25T06:38:35.366Z,14.81
2023-09-25T06:41:03.455Z,14.90
2023-09-25T06:43:31.605Z,15.00
2023-09-25T06:45:59.706Z,15.10
2023-09-25T06:48:27.913Z,15.20
2023-09-25T06:50:56.017Z,15.29
2023-09-25T06:53:24.183Z,15.37
2023-09-25T06:55:52.197Z,15.47
2023-09-25T06:58:20.274Z,15.57
2023-09-25T07:00:57.153Z,15.67
2023-09-25T07:03:26.978Z,15.76
2023-09-25T07:05:55.537Z,15.85
2023-09-25T07:08:25.053Z,15.96
2023-09-25T07:10:53.629Z,16.03
2023-09-25T07:13:21.962Z,16.13
2023-09-25T07:15:50.301Z,16.20
2023-09-25T07:18:18.811Z,16.26
2023-09-25T07:20:54.696Z,16.29
2023-09-25T07:23:23.431Z,16.32
2023-09-25T07:26:00.686Z,16.38
2023-09-25T07:28:29.128Z,16.43
2023-09-25T07:30:57.556Z,16.47
2023-09-25T07:33:25.880Z,16.57
2023-09-25T07:35:54.786Z,16.62
2023-09-25T07:38:23.910Z,16.71
2023-09-25T07:41:00.799Z,16.78
2023-09-25T07:43:46.594Z,16.87
2023-09-25T07:46:19.793Z,16.95
2023-09-25T07:48:49.070Z,17.05
2023-09-25T07:51:18.704Z,17.18
2023-09-25T07:53:46.811Z,17.29
2023-09-25T07:56:15.195Z,17.36
2023-09-25T07:58:43.619Z,17.45
2023-09-25T08:01:15.492Z,17.54
2023-09-25T08:03:44.844Z,17.61
2023-09-25T08:06:13.736Z,17.65
2023-09-25T08:08:42.310Z,17.69
2023-09-25T08:11:10.479Z,17.72
2023-09-25T08:13:38.546Z,17.72
2023-09-25T08:16:07.655Z,17.71
2023-09-25T08:18:36.800Z,17.69
2023-09-25T08:21:06.179Z,17.68
2023-09-25T08:23:34.508Z,17.69
2023-09-25T08:26:06.698Z,17.70
2023-09-25T08:28:35.740Z,17.70
2023-09-25T08:31:04.074Z,17.73
2023-09-25T08:33:32.380Z,17.73
2023-09-25T08:36:00.702Z,17.75
2023-09-25T08:38:28.877Z,17.76
2023-09-25T08:40:57.053Z,17.78
2023-09-25T08:43:27.925Z,17.81
2023-09-25T08:45:57.775Z,17.85
2023-09-25T08:48:26.511Z,17.91
2023-09-25T08:50:55.168Z,17.98
2023-09-25T08:53:23.926Z,18.05
2023-09-25T08:55:52.129Z,18.13
2023-09-25T08:58:21.368Z,18.17
2023-09-25T09:00:49.748Z,18.22
2023-09-25T09:03:18.096Z,18.25
2023-09-25T09:05:48.317Z,18.25
2023-09-25T09:08:18.248Z,18.30
2023-09-25T09:10:46.643Z,18.32
2023-09-25T09:13:15.695Z,18.39
2023-09-25T09:15:44.031Z,18.41
2023-09-25T09:18:27.530Z,18.47
2023-09-25T09:20:57.276Z,18.54
2023-09-25T09:23:43.972Z,18.58
2023-09-25T09:26:15.622Z,18.57
2023-09-25T09:28:48.688Z,18.61
2023-09-25T09:31:20.650Z,18.66
2023-09-25T09:33:49.338Z,18.71
2023-09-25T09:36:21.451Z,18.77
2023-09-25T09:38:51.495Z,18.82
2023-09-25T09:41:20.476Z,18.87
2023-09-25T09:43:49.067Z,18.94
2023-09-25T09:46:17.903Z,18.99
2023-09-25T09:48:48.931Z,19.02
2023-09-25T09:51:19.503Z,19.07
2023-09-25T09:53:49.539Z,19.11
2023-09-25T09:56:19.650Z,19.11
2023-09-25T09:58:49.276Z,19.12
2023-09-25T10:01:18.642Z,19.15
2023-09-25T10:03:47.943Z,19.09
2023-09-25T10:06:16.233Z,19.08
2023-09-25T10:09:01.545Z,19.05
2023-09-25T10:11:31.269Z,19.04
2023-09-25T10:14:09.331Z,19.09
2023-09-25T10:16:59.093Z,19.14
2023-09-25T10:19:42.649Z,19.13
2023-09-25T10:22:24.386Z,19.14
2023-09-25T10:25:12.879Z,19.15
2023-09-25T10:27:42.175Z,19.17
2023-09-25T10:30:17.418Z,19.15
2023-09-25T10:32:57.069Z,19.18
2023-09-25T10:35:46.247Z,19.24
2023-09-25T10:38:31.044Z,19.28
2023-09-25T10:41:04.079Z,19.33
2023-09-25T10:43:34.027Z,19.40
2023-09-25T10:46:03.543Z,19.45
2023-09-25T10:48:33.147Z,19.49
2023-09-25T10:51:01.533Z,19.49
2023-09-25T10:53:29.972Z,19.49
2023-09-25T10:55:58.374Z,19.52
2023-09-25T10:58:27.803Z,19.55
2023-09-25T11:00:56.654Z,19.59
2023-09-25T11:03:25.949Z,19.61
2023-09-25T11:05:54.925Z,19.57
2023-09-25T11:08:23.074Z,19.51
2023-09-25T11:10:51.776Z,19.52
2023-09-25T11:13:22.249Z,19.52
2023-09-25T11:15:51.744Z,19.48
2023-09-25T11:18:21.500Z,19.47
2023-09-25T11:20:52.612Z,19.50
2023-09-25T11:23:22.868Z,19.56
2023-09-25T11:25:53.632Z,19.60
2023-09-25T11:28:25.467Z,19.62
2023-09-25T11:30:54.042Z,19.65
2023-09-25T11:33:24.713Z,19.65
2023-09-25T11:35:54.497Z,19.68
2023-09-25T11:38:29.891Z,19.72
2023-09-25T11:41:02.539Z,19.71
2023-09-25T11:43:30.692Z,19.74
2023-09-25T11:45:59.063Z,19.72
2023-09-25T11:48:27.613Z,19.74
2023-09-25T11:50:57.881Z,19.75
2023-09-25T11:53:26.342Z,19.75
2023-09-25T11:55:55.267Z,19.78
2023-09-25T11:58:24.030Z,19.82
2023-09-25T12:00:52.377Z,19.84
2023-09-25T12:03:20.869Z,19.83
2023-09-25T12:05:50.275Z,19.79
2023-09-25T12:08:19.421Z,19.78
2023-09-25T12:10:47.491Z,19.84
2023-09-25T12:13:17.151Z,19.88
2023-09-25T12:15:46.395Z,19.92
2023-09-25T12:18:15.512Z,19.95
2023-09-25T12:20:44.701Z,20.00
2023-09-25T12:23:13.737Z,20.02
2023-09-25T12:25:42.222Z,20.04
2023-09-25T12:28:10.463Z,20.10
2023-09-25T12:30:38.793Z,20.16
2023-09-25T12:33:09.209Z,20.21
2023-09-25T12:35:42.372Z,20.23
2023-09-25T12:38:10.763Z,20.24
2023-09-25T12:40:38.942Z,20.28
2023-09-25T12:43:07.030Z,20.31
2023-09-25T12:45:35.273Z,20.34
2023-09-25T12:48:03.741Z,20.36
2023-09-25T12:50:34.195Z,20.36
2023-09-25T12:53:02.952Z,20.35
2023-09-25T12:55:35.597Z,20.35
2023-09-25T12:58:05.624Z,20.34
2023-09-25T13:00:34.020Z,20.35
2023-09-25T13:03:02.549Z,20.37
2023-09-25T13:05:34.371Z,20.39
2023-09-25T13:08:02.870Z,20.40
2023-09-25T13:10:31.195Z,20.40
2023-09-25T13:12:59.345Z,20.39
2023-09-25T13:15:27.677Z,20.39
2023-09-25T13:17:56.128Z,20.40
2023-09-25T13:20:24.619Z,20.42
2023-09-25T13:22:53.949Z,20.44
2023-09-25T13:25:22.090Z,20.46
2023-09-25T13:27:51.326Z,20.47
2023-09-25T13:30:21.447Z,20.46
2023-09-25T13:32:50.763Z,20.49
2023-09-25T13:35:20.764Z,20.49
2023-09-25T13:37:48.970Z,20.50
2023-09-25T13:40:22.107Z,20.49
2023-09-25T13:42:50.389Z,20.46
2023-09-25T13:45:18.896Z,20.45
2023-09-25T13:47:47.178Z,20.45
2023-09-25T13:50:15.807Z,20.48
2023-09-25T13:52:44.131Z,20.51
2023-09-25T13:55:15.047Z,20.51
2023-09-25T13:57:44.980Z,20.51
2023-09-25T14:00:14.023Z,20.51
2023-09-25T14:02:42.630Z,20.53
2023-09-25T14:05:13.379Z,20.54
2023-09-25T14:07:42.443Z,20.56
2023-09-25T14:10:14.901Z,20.57
2023-09-25T14:12:48.115Z,20.53
2023-09-25T14:15:16.345Z,20.50
2023-09-25T14:17:45.521Z,20.46
2023-09-25T14:20:14.601Z,20.45
2023-09-25T14:22:43.355Z,20.45
2023-09-25T14:25:12.060Z,20.45
2023-09-25T14:27:40.818Z,20.45
2023-09-25T14:30:09.961Z,20.45
2023-09-25T14:32:38.235Z,20.46
2023-09-25T14:35:07.946Z,20.46
2023-09-25T14:37:36.458Z,20.47
2023-09-25T14:40:07.031Z,20.45
2023-09-25T14:42:38.472Z,20.44
2023-09-25T14:45:07.465Z,20.40
2023-09-25T14:47:35.712Z,20.36
2023-09-25T14:50:04.050Z,20.38
2023-09-25T14:52:32.267Z,20.39
2023-09-25T14:55:01.098Z,20.39
2023-09-25T14:57:30.155Z,20.36
2023-09-25T14:59:58.472Z,20.34
2023-09-25T15:02:27.848Z,20.34
2023-09-25T15:04:56.272Z,20.34
2023-09-25T15:07:24.538Z,20.34
2023-09-25T15:09:52.971Z,20.33
2023-09-25T15:12:25.066Z,20.31
2023-09-25T15:14:53.181Z,20.28
2023-09-25T15:17:22.775Z,20.26
2023-09-25T15:19:51.022Z,20.27
2023-09-25T15:22:19.090Z,20.25
2023-09-25T15:24:47.224Z,20.22
2023-09-25T15:27:15.693Z,20.19
2023-09-25T15:29:45.289Z,20.16
2023-09-25T15:32:13.830Z,20.12
2023-09-25T15:34:42.735Z,20.08
2023-09-25T15:37:11.944Z,20.08
2023-09-25T15:39:43.267Z,20.07
2023-09-25T15:42:11.437Z,20.06
2023-09-25T15:44:39.544Z,20.03
2023-09-25T15:47:07.787Z,19.99
2023-09-25T15:49:36.059Z,19.97
2023-09-25T15:52:04.728Z,19.94
2023-09-25T15:54:32.936Z,19.92
2023-09-25T15:57:00.997Z,19.90
2023-09-25T15:59:29.098Z,19.86
2023-09-25T16:01:57.272Z,19.84
2023-09-25T16:04:25.488Z,19.82
2023-09-25T16:06:53.705Z,19.79
2023-09-25T16:09:21.856Z,19.74
2023-09-25T16:11:50.022Z,19.70
2023-09-25T16:14:18.200Z,19.64
2023-09-25T16:16:46.405Z,19.59
2023-09-25T16:19:14.677Z,19.55
2023-09-25T16:21:43.059Z,19.49
2023-09-25T16:24:11.210Z,19.42
2023-09-25T16:26:39.469Z,19.31
2023-09-25T16:29:07.663Z,19.26
2023-09-25T16:31:35.718Z,19.21
2023-09-25T16:34:06.541Z,19.16
2023-09-25T16:36:34.914Z,19.10
2023-09-25T16:39:03.827Z,19.04
2023-09-25T16:41:31.995Z,18.94
2023-09-25T16:44:00.065Z,18.85
2023-09-25T16:46:28.564Z,18.77
2023-09-25T16:48:57.733Z,18.70
2023-09-25T16:51:25.931Z,18.59
2023-09-25T16:53:54.298Z,18.51
2023-09-25T16:56:22.670Z,18.44
2023-09-25T16:58:50.844Z,18.33
2023-09-25T17:01:19.540Z,18.27
2023-09-25T17:03:47.867Z,18.21
2023-09-25T17:06:16.305Z,18.15
2023-09-25T17:08:44.556Z,18.08
2023-09-25T17:11:12.937Z,18.03
2023-09-25T17:13:41.107Z,17.97
2023-09-25T17:16:10.463Z,17.94
2023-09-25T17:18:38.996Z,17.89
2023-09-25T17:21:07.379Z,17.84
2023-09-25T17:23:35.538Z,17.81
2023-09-25T17:26:03.668Z,17.80
2023-09-25T17:28:31.784Z,17.76
2023-09-25T17:31:10.802Z,17.75
2023-09-25T17:33:39.753Z,17.74
2023-09-25T17:36:08.481Z,17.70
2023-09-25T17:38:36.769Z,17.68
2023-09-25T17:41:05.044Z,17.64
2023-09-25T17:43:33.215Z,17.63
2023-09-25T17:46:04.101Z,17.60
2023-09-25T17:48:33.305Z,17.58
2023-09-25T17:51:03.787Z,17.55
2023-09-25T17:53:32.451Z,17.51
2023-09-25T17:56:00.633Z,17.49
2023-09-25T17:58:31.024Z,17.46
2023-09-25T18:01:03.441Z,17.44
2023-09-25T18:03:31.732Z,17.39
2023-09-25T18:06:00.245Z,17.37
2023-09-25T18:08:28.344Z,17.38
2023-09-25T18:10:56.461Z,17.38
2023-09-25T18:13:24.520Z,17.38
2023-09-25T18:15:52.986Z,17.40
2023-09-25T18:18:21.309Z,17.41
2023-09-25T18:20:49.403Z,17.42
2023-09-25T18:23:17.418Z,17.43
2023-09-25T18:25:46.198Z,17.41
2023-09-25T18:28:14.717Z,17.39
2023-09-25T18:30:42.860Z,17.37
2023-09-25T18:33:11.518Z,17.36
2023-09-25T18:35:43.178Z,17.34
2023-09-25T18:38:11.462Z,17.31
2023-09-25T18:40:39.560Z,17.29
2023-09-25T18:43:07.837Z,17.25
2023-09-25T18:45:36.077Z,17.23
2023-09-25T18:48:04.670Z,17.19
2023-09-25T18:50:32.784Z,17.16
2023-09-25T18:53:00.999Z,17.11
2023-09-25T18:55:31.711Z,17.06
2023-09-25T18:58:00.167Z,17.01
2023-09-25T19:00:28.309Z,16.98
2023-09-25T19:02:57.779Z,16.95
2023-09-25T19:05:26.093Z,16.93
2023-09-25T19:07:54.754Z,16.89
2023-09-25T19:10:23.016Z,16.86
2023-09-25T19:12:51.105Z,16.82
2023-09-25T19:15:21.308Z,16.81
2023-09-25T19:17:49.415Z,16.77
2023-09-25T19:20:18.093Z,16.77
2023-09-25T19:22:46.294Z,16.75
2023-09-25T19:25:14.388Z,16.75
2023-09-25T19:27:47.358Z,16.75
2023-09-25T19:30:15.976Z,16.74
2023-09-25T19:32:44.417Z,16.74
2023-09-25T19:35:12.743Z,16.74
2023-09-25T19:37:40.906Z,16.73
2023-09-25T19:40:09.233Z,16.72
2023-09-25T19:42:37.464Z,16.72
2023-09-25T19:45:05.952Z,16.70
2023-09-25T19:47:34.117Z,16.69
2023-09-25T19:50:02.283Z,16.68
2023-09-25T19:52:30.557Z,16.67
2023-09-25T19:55:01.703Z,16.65
2023-09-25T19:57:30.078Z,16.64
2023-09-25T19:59:58.089Z,16.63
2023-09-25T20:02:26.157Z,16.62
2023-09-25T20:04:54.568Z,16.62
2023-09-25T20:07:22.911Z,16.62
2023-09-25T20:09:51.256Z,16.62
2023-09-25T20:12:19.435Z,16.62
2023-09-25T20:14:47.500Z,16.62
2023-09-25T20:17:15.667Z,16.63
2023-09-25T20:19:43.880Z,16.63
2023-09-25T20:22:12.197Z,16.64
2023-09-25T20:24:40.354Z,16.65
2023-09-25T20:27:10.056Z,16.66
2023-09-25T20:29:38.475Z,16.67
2023-09-25T20:32:06.557Z,16.66
2023-09-25T20:34:34.879Z,16.67
2023-09-25T20:37:03.592Z,16.68
2023-09-25T20:39:31.844Z,16.69
2023-09-25T20:42:00.824Z,16.70
2023-09-25T20:44:28.952Z,16.69
2023-09-25T20:46:59.997Z,16.70
2023-09-25T20:49:28.880Z,16.68
2023-09-25T20:51:57.173Z,16.68
2023-09-25T20:54:27.189Z,16.67
2023-09-25T20:56:57.499Z,16.66
2023-09-25T20:59:25.669Z,16.65
2023-09-25T21:01:53.702Z,16.64
2023-09-25T21:04:22.013Z,16.64
2023-09-25T21:06:50.328Z,16.63
2023-09-25T21:09:18.569Z,16.61
2023-09-25T21:11:46.743Z,16.60
2023-09-25T21:14:14.922Z,16.59
2023-09-25T21:16:43.189Z,16.58
2023-09-25T21:19:11.393Z,16.57
2023-09-25T21:21:39.682Z,16.58
2023-09-25T21:24:08.287Z,16.58
2023-09-25T21:26:36.396Z,16.57
2023-09-25T21:29:04.423Z,16.59
2023-09-25T21:31:32.636Z,16.59
2023-09-25T21:34:00.958Z,16.58
2023-09-25T21:36:29.079Z,16.57
2023-09-25T21:38:57.476Z,16.57
2023-09-25T21:41:25.734Z,16.56
2023-09-25T21:43:54.117Z,16.57
2023-09-25T21:46:22.373Z,16.58
2023-09-25T21:48:50.609Z,16.57
2023-09-25T21:51:19.043Z,16.56
2023-09-25T21:53:47.118Z,16.55
2023-09-25T21:56:15.178Z,16.53
2023-09-25T21:58:43.154Z,16.53
2023-09-25T22:01:11.600Z,16.51
2023-09-25T22:03:39.952Z,16.52
2023-09-25T22:06:08.242Z,16.52
2023-09-25T22:08:36.230Z,16.51
2023-09-25T22:11:07.296Z,16.51
2023-09-25T22:13:35.981Z,16.52
2023-09-25T22:16:04.542Z,16.53
2023-09-25T22:18:33.039Z,16.53
2023-09-25T22:21:01.106Z,16.52
2023-09-25T22:23:29.482Z,16.51
2023-09-25T22:25:58.384Z,16.48
2023-09-25T22:28:26.548Z,16.45
2023-09-25T22:30:55.197Z,16.41
2023-09-25T22:33:24.118Z,16.39
2023-09-25T22:35:52.193Z,16.35
2023-09-25T22:38:20.569Z,16.34
2023-09-25T22:40:48.661Z,16.33
2023-09-25T22:43:17.483Z,16.34
2023-09-25T22:45:45.758Z,16.35
2023-09-25T22:48:13.926Z,16.34
2023-09-25T22:50:41.999Z,16.34
2023-09-25T22:53:11.042Z,16.33
2023-09-25T22:55:39.055Z,16.32
2023-09-25T22:58:07.615Z,16.32
2023-09-25T23:00:35.675Z,16.33
2023-09-25T23:03:04.722Z,16.33
2023-09-25T23:05:32.901Z,16.31
2023-09-25T23:08:01.110Z,16.32
2023-09-25T23:10:29.627Z,16.29
2023-09-25T23:12:57.909Z,16.29
2023-09-25T23:15:26.650Z,16.28
2023-09-25T23:17:54.814Z,16.27
2023-09-25T23:20:25.978Z,16.24
2023-09-25T23:22:58.637Z,16.23
2023-09-25T23:25:28.036Z,16.21
2023-09-25T23:27:56.745Z,16.19
2023-09-25T23:30:25.251Z,16.16
2023-09-25T23:32:53.583Z,16.13
2023-09-25T23:35:21.834Z,16.11
2023-09-25T23:37:50.198Z,16.10
2023-09-25T23:40:20.882Z,16.09
2023-09-25T23:42:49.284Z,16.09
2023-09-25T23:45:18.795Z,16.08
2023-09-25T23:47:49.125Z,16.08
2023-09-25T23:50:17.467Z,16.06
2023-09-25T23:52:46.241Z,16.04
2023-09-25T23:55:15.804Z,16.01
2023-09-25T23:57:44.096Z,15.99
