createdAt,value
2018-07-27T00:00:58.016Z,0.10
2018-07-27T00:01:57.922Z,0.10
2018-07-27T00:02:57.837Z,0.10
2018-07-27T00:03:57.741Z,0.20
2018-07-27T00:04:57.652Z,0.10
2018-07-27T00:05:57.560Z,0.10
2018-07-27T00:06:57.459Z,0.10
2018-07-27T00:07:57.368Z,0.10
2018-07-27T00:08:57.275Z,0.10
2018-07-27T00:09:57.185Z,0.10
2018-07-27T00:10:57.092Z,0.10
2018-07-27T00:11:57.001Z,0.10
2018-07-27T00:12:56.914Z,0.10
2018-07-27T00:13:56.807Z,0.20
2018-07-27T00:14:56.718Z,0.10
2018-07-27T00:15:56.640Z,0.10
2018-07-27T00:16:56.536Z,0.10
2018-07-27T00:17:56.698Z,0.10
2018-07-27T00:18:56.354Z,0.10
2018-07-27T00:19:56.252Z,0.10
2018-07-27T00:20:56.159Z,0.10
2018-07-27T00:21:56.069Z,0.10
2018-07-27T00:22:55.980Z,0.10
2018-07-27T00:23:55.888Z,0.10
2018-07-27T00:24:55.795Z,0.10
2018-07-27T00:25:55.693Z,0.10
2018-07-27T00:26:55.604Z,0.10
2018-07-27T00:27:55.512Z,0.10
2018-07-27T00:28:55.422Z,0.10
2018-07-27T00:29:55.330Z,0.10
2018-07-27T00:30:55.243Z,0.20
2018-07-27T00:31:55.146Z,0.10
2018-07-27T00:32:55.043Z,0.20
2018-07-27T00:33:54.953Z,0.10
2018-07-27T00:34:54.865Z,0.10
2018-07-27T00:35:54.775Z,0.20
2018-07-27T00:36:54.682Z,0.10
2018-07-27T00:37:54.830Z,0.10
2018-07-27T00:38:54.492Z,0.10
2018-07-27T00:39:54.398Z,0.10
2018-07-27T00:40:54.308Z,0.10
2018-07-27T00:41:54.219Z,0.10
2018-07-27T00:42:54.124Z,0.10
2018-07-27T00:43:54.026Z,0.10
2018-07-27T00:44:53.930Z,0.10
2018-07-27T00:45:53.839Z,0.10
2018-07-27T00:46:53.750Z,0.10
2018-07-27T00:47:53.659Z,0.10
2018-07-27T00:48:53.557Z,0.10
2018-07-27T00:49:53.464Z,0.10
2018-07-27T00:50:53.373Z,0.10
2018-07-27T00:51:53.288Z,0.10
2018-07-27T00:52:53.191Z,0.10
2018-07-27T00:53:53.099Z,0.10
2018-07-27T00:54:52.999Z,0.10
2018-07-27T00:55:52.905Z,0.10
2018-07-27T00:56:52.828Z,0.10
2018-07-27T00:57:52.725Z,0.10
2018-07-27T00:58:52.635Z,0.10
2018-07-27T00:59:52.533Z,0.20
2018-07-27T01:00:52.444Z,0.10
2018-07-27T01:01:52.350Z,0.10
2018-07-27T01:02:52.258Z,0.10
2018-07-27T01:03:52.166Z,0.10
2018-07-27T01:04:52.065Z,0.10
2018-07-27T01:05:51.985Z,0.10
2018-07-27T01:06:51.883Z,0.10
2018-07-27T01:07:52.093Z,0.10
2018-07-27T01:08:51.702Z,0.10
2018-07-27T01:09:51.615Z,0.10
2018-07-27T01:10:51.514Z,0.10
2018-07-27T01:11:51.417Z,0.10
2018-07-27T01:12:51.327Z,0.10
2018-07-27T01:13:51.236Z,0.10
2018-07-27T01:14:51.143Z,0.10
2018-07-27T01:15:51.051Z,0.10
2018-07-27T01:16:50.948Z,0.10
2018-07-27T01:17:50.859Z,0.10
2018-07-27T01:18:50.768Z,0.10
2018-07-27T01:19:50.679Z,0.10
2018-07-27T01:20:50.586Z,0.10
2018-07-27T01:21:50.483Z,0.10
2018-07-27T01:22:50.392Z,0.10
2018-07-27T01:23:50.300Z,0.10
2018-07-27T01:24:50.209Z,0.10
2018-07-27T01:25:50.118Z,0.10
2018-07-27T01:26:50.018Z,0.10
2018-07-27T01:27:50.177Z,0.10
2018-07-27T01:28:49.835Z,0.10
2018-07-27T01:29:49.746Z,0.10
2018-07-27T01:30:49.651Z,0.10
2018-07-27T01:31:49.549Z,0.10
2018-07-27T01:32:49.459Z,0.10
2018-07-27T01:33:49.367Z,0.10
2018-07-27T01:34:49.279Z,0.10
2018-07-27T01:35:49.189Z,0.10
2018-07-27T01:36:49.083Z,0.10
2018-07-27T01:37:48.994Z,0.10
2018-07-27T01:38:48.900Z,0.10
2018-07-27T01:39:48.813Z,0.10
2018-07-27T01:40:48.718Z,0.10
2018-07-27T01:41:48.615Z,0.10
2018-07-27T01:42:48.525Z,0.10
2018-07-27T01:43:48.433Z,0.10
2018-07-27T01:44:48.344Z,0.10
2018-07-27T01:45:48.240Z,0.10
2018-07-27T01:46:48.151Z,0.10
2018-07-27T01:47:48.061Z,0.10
2018-07-27T01:48:47.969Z,0.10
2018-07-27T01:49:47.878Z,0.10
2018-07-27T01:50:47.777Z,0.10
2018-07-27T01:51:47.681Z,0.10
2018-07-27T01:52:47.593Z,0.10
2018-07-27T01:53:47.502Z,0.10
2018-07-27T01:54:47.412Z,0.10
2018-07-27T01:55:47.309Z,0.10
2018-07-27T01:56:47.218Z,0.10
2018-07-27T01:57:47.128Z,0.10
2018-07-27T01:58:47.035Z,0.10
2018-07-27T01:59:46.947Z,0.10
2018-07-27T02:00:46.843Z,0.10
2018-07-27T02:01:46.751Z,0.10
2018-07-27T02:02:46.909Z,0.10
2018-07-27T02:03:46.567Z,0.10
2018-07-27T02:04:46.464Z,0.10
2018-07-27T02:05:46.374Z,0.10
2018-07-27T02:06:46.284Z,0.10
2018-07-27T02:07:46.195Z,0.10
2018-07-27T02:08:46.103Z,0.10
2018-07-27T02:09:46.000Z,0.20
2018-07-27T02:10:45.907Z,0.10
2018-07-27T02:11:45.816Z,0.10
2018-07-27T02:12:46.026Z,0.10
2018-07-27T02:13:45.623Z,0.10
2018-07-27T02:14:45.531Z,0.10
2018-07-27T02:15:45.441Z,0.10
2018-07-27T02:16:45.349Z,0.10
2018-07-27T02:17:45.259Z,0.10
2018-07-27T02:18:45.169Z,0.10
2018-07-27T02:19:45.067Z,0.10
2018-07-27T02:20:44.979Z,0.10
2018-07-27T02:21:44.898Z,0.10
2018-07-27T02:22:45.083Z,0.10
2018-07-27T02:23:44.690Z,0.10
2018-07-27T02:24:44.599Z,0.10
2018-07-27T02:25:44.508Z,0.10
2018-07-27T02:26:44.407Z,0.10
2018-07-27T02:27:44.315Z,0.10
2018-07-27T02:28:44.225Z,0.10
2018-07-27T02:29:44.133Z,0.10
2018-07-27T02:30:44.032Z,0.10
2018-07-27T02:31:43.940Z,0.10
2018-07-27T02:32:43.849Z,0.10
2018-07-27T02:33:43.787Z,0.10
2018-07-27T02:34:43.666Z,0.10
2018-07-27T02:35:43.562Z,0.10
2018-07-27T02:36:43.472Z,0.10
2018-07-27T02:37:43.380Z,0.10
2018-07-27T02:38:43.281Z,0.10
2018-07-27T02:39:43.189Z,0.10
2018-07-27T02:40:43.101Z,0.10
2018-07-27T02:41:43.010Z,0.10
2018-07-27T02:42:42.913Z,0.10
2018-07-27T02:43:42.810Z,0.10
2018-07-27T02:44:42.721Z,0.10
2018-07-27T02:45:42.629Z,0.10
2018-07-27T02:46:42.527Z,0.10
2018-07-27T02:47:42.435Z,0.10
2018-07-27T02:48:42.343Z,0.10
2018-07-27T02:49:42.256Z,0.10
2018-07-27T02:50:42.164Z,0.10
2018-07-27T02:51:42.061Z,0.10
2018-07-27T02:52:41.971Z,0.10
2018-07-27T02:53:41.878Z,0.10
2018-07-27T02:54:41.775Z,0.10
2018-07-27T02:55:41.683Z,0.10
2018-07-27T02:56:41.592Z,0.10
2018-07-27T02:57:41.801Z,0.10
2018-07-27T02:58:41.402Z,0.10
2018-07-27T02:59:41.310Z,0.10
2018-07-27T03:00:41.219Z,0.10
2018-07-27T03:01:41.128Z,0.10
2018-07-27T03:02:41.025Z,0.10
2018-07-27T03:03:40.934Z,0.10
2018-07-27T03:04:40.842Z,0.10
2018-07-27T03:05:40.753Z,0.10
2018-07-27T03:06:40.648Z,0.00
2018-07-27T03:07:40.806Z,0.10
2018-07-27T03:08:40.466Z,0.10
2018-07-27T03:09:40.443Z,0.10
2018-07-27T03:10:40.273Z,0.10
2018-07-27T03:11:40.183Z,0.10
2018-07-27T03:12:40.091Z,0.10
2018-07-27T03:13:40.005Z,0.10
2018-07-27T03:14:39.896Z,0.10
2018-07-27T03:15:39.804Z,0.10
2018-07-27T03:16:39.713Z,0.10
2018-07-27T03:17:39.624Z,0.10
2018-07-27T03:18:39.519Z,0.10
2018-07-27T03:19:39.433Z,0.10
2018-07-27T03:20:39.347Z,0.10
2018-07-27T03:21:39.235Z,0.10
2018-07-27T03:22:39.152Z,0.10
2018-07-27T03:23:39.055Z,0.10
2018-07-27T03:24:38.954Z,0.10
2018-07-27T03:25:38.872Z,0.10
2018-07-27T03:26:38.771Z,0.10
2018-07-27T03:27:38.678Z,0.10
2018-07-27T03:28:38.586Z,0.10
2018-07-27T03:29:38.483Z,0.10
2018-07-27T03:30:38.394Z,0.10
2018-07-27T03:31:38.303Z,0.10
2018-07-27T03:32:38.201Z,0.10
2018-07-27T03:33:38.111Z,0.10
2018-07-27T03:34:38.020Z,0.10
2018-07-27T03:35:37.929Z,0.10
2018-07-27T03:36:37.823Z,0.10
2018-07-27T03:37:37.731Z,0.10
2018-07-27T03:38:37.645Z,0.10
2018-07-27T03:39:37.558Z,0.10
2018-07-27T03:40:37.449Z,0.10
2018-07-27T03:41:37.359Z,0.10
2018-07-27T03:42:37.265Z,0.10
2018-07-27T03:43:37.221Z,0.10
2018-07-27T03:44:37.072Z,0.10
2018-07-27T03:45:36.981Z,0.10
2018-07-27T03:46:36.892Z,0.10
2018-07-27T03:47:36.800Z,0.10
2018-07-27T03:48:36.699Z,0.10
2018-07-27T03:49:36.607Z,0.10
2018-07-27T03:50:36.516Z,0.10
2018-07-27T03:51:36.414Z,0.10
2018-07-27T03:52:36.322Z,0.10
2018-07-27T03:53:36.231Z,0.10
2018-07-27T03:54:36.140Z,0.10
2018-07-27T03:55:36.036Z,0.10
2018-07-27T03:56:35.944Z,0.10
2018-07-27T03:57:35.855Z,0.10
2018-07-27T03:58:35.765Z,0.10
2018-07-27T03:59:35.663Z,0.10
2018-07-27T04:00:35.575Z,0.10
2018-07-27T04:01:35.481Z,0.10
2018-07-27T04:02:35.388Z,0.10
2018-07-27T04:03:35.284Z,0.10
2018-07-27T04:04:35.192Z,0.10
2018-07-27T04:05:35.107Z,0.10
2018-07-27T04:06:35.012Z,0.10
2018-07-27T04:07:35.210Z,0.10
2018-07-27T04:08:34.848Z,0.10
2018-07-27T04:09:34.727Z,0.10
2018-07-27T04:10:34.637Z,0.10
2018-07-27T04:11:34.546Z,0.10
2018-07-27T04:12:34.444Z,0.10
2018-07-27T04:13:34.352Z,0.10
2018-07-27T04:14:34.265Z,0.10
2018-07-27T04:15:34.170Z,0.10
2018-07-27T04:16:34.068Z,0.10
2018-07-27T04:17:33.974Z,0.10
2018-07-27T04:18:33.888Z,0.10
2018-07-27T04:19:33.808Z,0.20
2018-07-27T04:20:33.691Z,0.10
2018-07-27T04:21:33.633Z,0.10
2018-07-27T04:22:33.530Z,0.10
2018-07-27T04:23:33.420Z,0.10
2018-07-27T04:24:33.328Z,0.10
2018-07-27T04:25:33.225Z,0.10
2018-07-27T04:26:33.132Z,0.10
2018-07-27T04:27:33.042Z,0.10
2018-07-27T04:28:32.952Z,0.10
2018-07-27T04:29:32.849Z,0.10
2018-07-27T04:30:32.758Z,0.10
2018-07-27T04:31:32.668Z,0.10
2018-07-27T04:32:32.576Z,0.10
2018-07-27T04:33:32.487Z,0.10
2018-07-27T04:34:32.381Z,0.10
2018-07-27T04:35:32.290Z,0.10
2018-07-27T04:36:32.201Z,0.10
2018-07-27T04:37:32.107Z,0.10
2018-07-27T04:38:32.018Z,0.10
2018-07-27T04:39:31.915Z,0.10
2018-07-27T04:40:31.823Z,0.10
2018-07-27T04:41:31.735Z,0.10
2018-07-27T04:42:31.943Z,0.10
2018-07-27T04:43:31.553Z,0.20
2018-07-27T04:44:31.462Z,0.20
2018-07-27T04:45:31.359Z,0.10
2018-07-27T04:46:31.266Z,0.10
2018-07-27T04:47:31.175Z,0.20
2018-07-27T04:48:31.084Z,0.10
2018-07-27T04:49:31.049Z,0.10
2018-07-27T04:50:30.905Z,0.20
2018-07-27T04:51:30.813Z,0.20
2018-07-27T04:52:30.722Z,0.20
2018-07-27T04:53:30.635Z,0.20
2018-07-27T04:54:30.529Z,0.20
2018-07-27T04:55:30.438Z,0.20
2018-07-27T04:56:30.363Z,0.20
2018-07-27T04:57:30.257Z,0.20
2018-07-27T04:58:30.163Z,0.40
2018-07-27T04:59:30.078Z,0.30
2018-07-27T05:00:29.981Z,0.20
2018-07-27T05:01:29.891Z,0.20
2018-07-27T05:02:29.802Z,0.20
2018-07-27T05:03:29.712Z,0.20
2018-07-27T05:04:29.620Z,0.40
2018-07-27T05:05:29.530Z,0.30
2018-07-27T05:06:29.436Z,0.30
2018-07-27T05:07:29.347Z,0.30
2018-07-27T05:08:29.256Z,0.50
2018-07-27T05:09:29.165Z,0.40
2018-07-27T05:10:29.074Z,0.40
2018-07-27T05:11:28.986Z,0.30
2018-07-27T05:12:28.892Z,0.30
2018-07-27T05:13:28.801Z,0.30
2018-07-27T05:14:28.712Z,0.30
2018-07-27T05:15:28.623Z,0.40
2018-07-27T05:16:28.543Z,0.40
2018-07-27T05:17:28.692Z,0.40
2018-07-27T05:18:28.348Z,0.40
2018-07-27T05:19:28.256Z,0.30
2018-07-27T05:20:28.166Z,0.40
2018-07-27T05:21:28.111Z,0.40
2018-07-27T05:22:27.987Z,0.30
2018-07-27T05:23:27.907Z,0.40
2018-07-27T05:24:27.817Z,0.40
2018-07-27T05:25:27.727Z,0.50
2018-07-27T05:26:27.635Z,0.40
2018-07-27T05:27:27.545Z,0.50
2018-07-27T05:28:27.456Z,0.40
2018-07-27T05:29:27.374Z,0.50
2018-07-27T05:30:27.269Z,0.60
2018-07-27T05:31:27.178Z,0.50
2018-07-27T05:32:27.088Z,0.60
2018-07-27T05:33:27.009Z,0.50
2018-07-27T05:34:26.965Z,0.40
2018-07-27T05:35:26.830Z,0.40
2018-07-27T05:36:26.738Z,0.50
2018-07-27T05:37:26.647Z,0.50
2018-07-27T05:38:26.568Z,0.40
2018-07-27T05:39:26.465Z,0.50
2018-07-27T05:40:26.375Z,0.50
2018-07-27T05:41:26.294Z,0.50
2018-07-27T05:42:26.207Z,0.60
2018-07-27T05:43:26.114Z,0.70
2018-07-27T05:44:26.025Z,0.40
2018-07-27T05:45:25.933Z,0.50
2018-07-27T05:46:25.855Z,0.50
2018-07-27T05:47:25.764Z,0.60
2018-07-27T05:48:25.671Z,0.70
2018-07-27T05:49:25.581Z,0.70
2018-07-27T05:50:25.494Z,0.70
2018-07-27T05:51:25.413Z,0.60
2018-07-27T05:52:25.322Z,0.60
2018-07-27T05:53:25.235Z,0.80
2018-07-27T05:54:25.139Z,0.60
2018-07-27T05:55:25.050Z,0.60
2018-07-27T05:56:24.969Z,0.70
2018-07-27T05:57:24.881Z,0.80
2018-07-27T05:58:24.790Z,0.70
2018-07-27T05:59:24.735Z,0.70
2018-07-27T06:00:24.620Z,0.60
2018-07-27T06:01:24.528Z,0.70
2018-07-27T06:02:24.442Z,0.70
2018-07-27T06:03:24.349Z,0.60
2018-07-27T06:04:24.270Z,0.80
2018-07-27T06:05:24.180Z,0.80
2018-07-27T06:06:24.086Z,0.70
2018-07-27T06:07:23.996Z,0.70
2018-07-27T06:08:23.931Z,0.80
2018-07-27T06:09:23.826Z,0.90
2018-07-27T06:10:23.738Z,0.80
2018-07-27T06:11:23.647Z,0.90
2018-07-27T06:12:23.568Z,0.80
2018-07-27T06:13:23.478Z,0.80
2018-07-27T06:14:23.389Z,0.80
2018-07-27T06:15:23.308Z,0.60
2018-07-27T06:16:23.218Z,0.60
2018-07-27T06:17:23.127Z,0.60
2018-07-27T06:18:23.034Z,1.00
2018-07-27T06:19:22.956Z,0.90
2018-07-27T06:20:22.865Z,0.90
2018-07-27T06:21:22.776Z,0.90
2018-07-27T06:22:22.700Z,0.80
2018-07-27T06:23:22.609Z,0.90
2018-07-27T06:24:22.598Z,1.20
2018-07-27T06:25:22.439Z,1.00
2018-07-27T06:26:22.359Z,1.10
2018-07-27T06:27:22.256Z,1.10
2018-07-27T06:28:22.185Z,0.90
2018-07-27T06:29:22.146Z,1.00
2018-07-27T06:30:22.008Z,0.90
2018-07-27T06:31:21.918Z,0.90
2018-07-27T06:32:21.827Z,1.00
2018-07-27T06:33:21.748Z,1.00
2018-07-27T06:34:21.660Z,0.90
2018-07-27T06:35:21.571Z,1.20
2018-07-27T06:36:21.490Z,1.00
2018-07-27T06:37:21.403Z,1.30
2018-07-27T06:38:21.321Z,1.00
2018-07-27T06:39:21.228Z,1.00
2018-07-27T06:40:21.151Z,1.10
2018-07-27T06:41:21.060Z,1.00
2018-07-27T06:42:20.971Z,1.10
2018-07-27T06:43:20.898Z,1.20
2018-07-27T06:44:20.806Z,1.00
2018-07-27T06:45:20.739Z,1.00
2018-07-27T06:46:20.633Z,0.90
2018-07-27T06:47:20.555Z,1.10
2018-07-27T06:48:20.464Z,1.10
2018-07-27T06:49:20.374Z,1.10
2018-07-27T06:50:20.292Z,1.10
2018-07-27T06:51:20.203Z,1.20
2018-07-27T06:52:20.173Z,1.10
2018-07-27T06:53:20.033Z,1.20
2018-07-27T06:54:19.957Z,1.20
2018-07-27T06:55:19.867Z,1.10
2018-07-27T06:56:19.788Z,1.20
2018-07-27T06:57:19.998Z,1.20
2018-07-27T06:58:19.616Z,1.10
2018-07-27T06:59:19.538Z,1.20
2018-07-27T07:00:19.448Z,1.20
2018-07-27T07:01:19.370Z,1.20
2018-07-27T07:02:19.278Z,1.00
2018-07-27T07:03:19.217Z,1.30
2018-07-27T07:04:19.111Z,1.30
2018-07-27T07:05:19.032Z,1.00
2018-07-27T07:06:18.942Z,1.10
2018-07-27T07:07:18.868Z,1.30
2018-07-27T07:08:18.774Z,1.10
2018-07-27T07:09:18.696Z,1.10
2018-07-27T07:10:18.603Z,1.20
2018-07-27T07:11:18.524Z,1.10
2018-07-27T07:12:18.446Z,1.20
2018-07-27T07:13:18.356Z,1.30
2018-07-27T07:14:18.280Z,1.10
2018-07-27T07:15:18.188Z,1.20
2018-07-27T07:16:18.109Z,1.30
2018-07-27T07:17:18.020Z,1.20
2018-07-27T07:18:17.941Z,1.20
2018-07-27T07:19:17.863Z,1.20
2018-07-27T07:20:17.774Z,1.30
2018-07-27T07:21:17.693Z,1.20
2018-07-27T07:22:17.601Z,1.10
2018-07-27T07:23:17.523Z,1.20
2018-07-27T07:24:17.444Z,1.10
2018-07-27T07:25:17.463Z,1.20
2018-07-27T07:26:17.276Z,1.00
2018-07-27T07:27:17.186Z,1.40
2018-07-27T07:28:17.107Z,1.40
2018-07-27T07:29:17.018Z,1.00
2018-07-27T07:30:16.937Z,1.20
2018-07-27T07:31:16.857Z,1.30
2018-07-27T07:32:16.768Z,1.10
2018-07-27T07:33:16.727Z,1.20
2018-07-27T07:34:16.611Z,1.00
2018-07-27T07:35:16.519Z,1.30
2018-07-27T07:36:16.441Z,1.40
2018-07-27T07:37:16.362Z,1.10
2018-07-27T07:38:16.279Z,1.20
2018-07-27T07:39:16.255Z,1.20
2018-07-27T07:40:16.108Z,1.10
2018-07-27T07:41:16.027Z,1.10
2018-07-27T07:42:15.946Z,1.20
2018-07-27T07:43:15.867Z,1.10
2018-07-27T07:44:15.780Z,1.10
2018-07-27T07:45:15.700Z,1.30
2018-07-27T07:46:15.612Z,1.20
2018-07-27T07:47:15.532Z,1.30
2018-07-27T07:48:15.454Z,1.30
2018-07-27T07:49:15.423Z,1.40
2018-07-27T07:50:15.285Z,1.40
2018-07-27T07:51:15.205Z,1.40
2018-07-27T07:52:15.127Z,1.40
2018-07-27T07:53:15.035Z,1.40
2018-07-27T07:54:14.958Z,1.50
2018-07-27T07:55:14.893Z,1.50
2018-07-27T07:56:14.790Z,1.20
2018-07-27T07:57:14.712Z,1.40
2018-07-27T07:58:14.632Z,1.20
2018-07-27T07:59:14.553Z,1.20
2018-07-27T08:00:14.465Z,1.20
2018-07-27T08:01:14.383Z,1.30
2018-07-27T08:02:14.307Z,1.20
2018-07-27T08:03:14.217Z,1.10
2018-07-27T08:04:14.148Z,1.10
2018-07-27T08:05:14.048Z,1.10
2018-07-27T08:06:13.969Z,1.10
2018-07-27T08:07:13.892Z,1.20
2018-07-27T08:08:13.800Z,1.00
2018-07-27T08:09:13.722Z,1.20
2018-07-27T08:10:13.628Z,1.10
2018-07-27T08:11:13.582Z,1.20
2018-07-27T08:12:13.459Z,1.10
2018-07-27T08:13:13.382Z,1.10
2018-07-27T08:14:13.293Z,1.10
2018-07-27T08:15:13.213Z,1.10
2018-07-27T08:16:13.123Z,1.10
2018-07-27T08:17:13.101Z,0.90
2018-07-27T08:18:12.952Z,0.80
2018-07-27T08:19:12.863Z,0.60
2018-07-27T08:20:12.784Z,0.50
2018-07-27T08:21:12.692Z,0.50
2018-07-27T08:22:12.613Z,0.60
2018-07-27T08:23:12.524Z,0.40
2018-07-27T08:24:12.433Z,0.40
2018-07-27T08:25:12.354Z,0.40
2018-07-27T08:26:12.268Z,0.30
2018-07-27T08:27:12.174Z,0.40
2018-07-27T08:28:12.085Z,0.40
2018-07-27T08:29:12.006Z,0.30
2018-07-27T08:30:11.925Z,0.30
2018-07-27T08:31:11.821Z,0.40
2018-07-27T08:32:11.732Z,0.30
2018-07-27T08:33:11.652Z,0.30
2018-07-27T08:34:11.565Z,0.30
2018-07-27T08:35:11.473Z,0.30
2018-07-27T08:36:11.397Z,0.20
2018-07-27T08:37:11.304Z,0.20
2018-07-27T08:38:11.213Z,0.20
2018-07-27T08:39:11.123Z,0.30
2018-07-27T08:40:11.031Z,0.30
2018-07-27T08:41:10.953Z,0.20
2018-07-27T08:42:10.862Z,0.30
2018-07-27T08:43:10.782Z,0.30
2018-07-27T08:44:10.680Z,0.20
2018-07-27T08:45:10.588Z,0.20
2018-07-27T08:46:10.530Z,0.20
2018-07-27T08:47:10.434Z,0.30
2018-07-27T08:48:10.330Z,0.30
2018-07-27T08:49:10.239Z,0.20
2018-07-27T08:50:10.145Z,0.20
2018-07-27T08:51:10.059Z,0.30
2018-07-27T08:52:10.215Z,0.20
2018-07-27T08:53:09.886Z,0.20
2018-07-27T08:54:09.795Z,0.30
2018-07-27T08:55:09.706Z,0.20
2018-07-27T08:56:09.614Z,0.30
2018-07-27T08:57:09.773Z,0.30
2018-07-27T08:58:09.446Z,0.30
2018-07-27T08:59:09.357Z,0.30
2018-07-27T09:00:09.265Z,0.30
2018-07-27T09:01:09.175Z,0.40
2018-07-27T09:02:09.089Z,0.50
2018-07-27T09:03:09.003Z,0.40
2018-07-27T09:04:08.913Z,0.50
2018-07-27T09:05:08.822Z,0.50
2018-07-27T09:06:08.745Z,0.70
2018-07-27T09:07:08.655Z,0.50
2018-07-27T09:08:08.564Z,0.70
2018-07-27T09:09:08.487Z,0.70
2018-07-27T09:10:08.397Z,0.80
2018-07-27T09:11:08.317Z,0.90
2018-07-27T09:12:08.225Z,0.90
2018-07-27T09:13:08.147Z,0.80
2018-07-27T09:14:08.054Z,0.50
2018-07-27T09:15:07.976Z,0.80
2018-07-27T09:16:07.972Z,0.70
2018-07-27T09:17:08.133Z,0.60
2018-07-27T09:18:07.723Z,0.60
2018-07-27T09:19:07.642Z,0.90
2018-07-27T09:20:07.549Z,0.90
2018-07-27T09:21:07.470Z,0.50
2018-07-27T09:22:07.378Z,0.50
2018-07-27T09:23:07.300Z,0.60
2018-07-27T09:24:07.218Z,0.90
2018-07-27T09:25:07.375Z,0.70
2018-07-27T09:26:07.052Z,1.00
2018-07-27T09:27:07.050Z,0.90
2018-07-27T09:28:06.959Z,0.80
2018-07-27T09:29:06.792Z,0.90
2018-07-27T09:30:06.716Z,1.00
2018-07-27T09:31:06.638Z,0.90
2018-07-27T09:32:06.558Z,1.00
2018-07-27T09:33:06.560Z,1.00
2018-07-27T09:34:06.534Z,1.10
2018-07-27T09:35:06.395Z,1.10
2018-07-27T09:36:06.308Z,1.00
2018-07-27T09:37:06.220Z,1.00
2018-07-27T09:38:06.140Z,1.10
2018-07-27T09:39:06.062Z,0.70
2018-07-27T09:40:05.896Z,0.50
2018-07-27T09:41:05.818Z,0.50
2018-07-27T09:42:05.748Z,0.50
2018-07-27T09:43:05.644Z,0.60
2018-07-27T09:44:05.569Z,0.80
2018-07-27T09:45:05.481Z,0.70
2018-07-27T09:46:05.486Z,0.80
2018-07-27T09:47:05.396Z,0.90
2018-07-27T09:48:05.316Z,0.80
2018-07-27T09:49:05.238Z,0.80
2018-07-27T09:50:05.162Z,0.90
2018-07-27T09:51:05.072Z,0.70
2018-07-27T09:52:04.993Z,0.60
2018-07-27T09:53:04.915Z,0.70
2018-07-27T09:54:04.822Z,0.80
2018-07-27T09:55:04.743Z,0.70
2018-07-27T09:56:04.665Z,0.80
2018-07-27T09:57:04.587Z,0.90
2018-07-27T09:58:04.499Z,0.90
2018-07-27T09:59:04.420Z,1.00
2018-07-27T10:00:04.342Z,0.90
2018-07-27T10:01:04.264Z,0.90
2018-07-27T10:02:04.172Z,1.00
2018-07-27T10:03:04.091Z,1.00
2018-07-27T10:04:04.014Z,1.10
2018-07-27T10:05:03.923Z,0.90
2018-07-27T10:06:03.847Z,0.90
2018-07-27T10:07:04.069Z,0.90
2018-07-27T10:08:03.690Z,1.00
2018-07-27T10:09:03.613Z,0.90
2018-07-27T10:10:03.519Z,0.80
2018-07-27T10:11:03.440Z,1.10
2018-07-27T10:12:03.363Z,1.00
2018-07-27T10:13:03.283Z,0.90
2018-07-27T10:14:03.206Z,0.90
2018-07-27T10:15:03.115Z,0.80
2018-07-27T10:16:03.036Z,1.10
2018-07-27T10:17:02.959Z,0.90
2018-07-27T10:18:02.882Z,0.80
2018-07-27T10:19:02.804Z,0.90
2018-07-27T10:20:02.727Z,0.90
2018-07-27T10:21:02.636Z,0.80
2018-07-27T10:22:02.559Z,0.90
2018-07-27T10:23:02.475Z,0.90
2018-07-27T10:24:02.421Z,0.80
2018-07-27T10:25:02.323Z,0.80
2018-07-27T10:26:02.242Z,0.90
2018-07-27T10:27:02.164Z,0.80
2018-07-27T10:28:02.074Z,0.70
2018-07-27T10:29:01.998Z,0.50
2018-07-27T10:30:01.830Z,0.40
2018-07-27T10:31:01.751Z,0.40
2018-07-27T10:32:01.673Z,0.70
2018-07-27T10:33:01.683Z,0.70
2018-07-27T10:34:01.602Z,0.80
2018-07-27T10:35:01.511Z,0.90
2018-07-27T10:36:01.433Z,0.90
2018-07-27T10:37:01.353Z,0.90
2018-07-27T10:38:01.278Z,0.80
2018-07-27T10:39:01.200Z,1.00
2018-07-27T10:40:01.123Z,1.10
2018-07-27T10:41:01.042Z,0.90
2018-07-27T10:42:00.962Z,1.10
2018-07-27T10:43:00.898Z,0.90
2018-07-27T10:44:00.794Z,1.00
2018-07-27T10:45:00.727Z,1.00
2018-07-27T10:46:00.649Z,1.00
2018-07-27T10:47:00.570Z,1.00
2018-07-27T10:48:00.491Z,0.80
2018-07-27T10:49:00.414Z,0.70
2018-07-27T10:50:00.337Z,0.70
2018-07-27T10:51:00.259Z,0.80
2018-07-27T10:52:00.194Z,0.80
2018-07-27T10:53:00.107Z,0.80
2018-07-27T10:54:00.025Z,0.80
2018-07-27T10:54:59.944Z,0.80
2018-07-27T10:55:59.854Z,0.90
2018-07-27T10:56:59.776Z,0.90
2018-07-27T10:57:59.700Z,0.90
2018-07-27T10:58:59.621Z,1.00
2018-07-27T10:59:59.554Z,0.90
2018-07-27T11:00:59.465Z,1.00
2018-07-27T11:01:59.387Z,1.00
2018-07-27T11:02:59.308Z,1.10
2018-07-27T11:03:59.230Z,0.90
2018-07-27T11:04:59.151Z,0.90
2018-07-27T11:05:59.071Z,1.10
2018-07-27T11:06:58.993Z,1.10
2018-07-27T11:07:58.914Z,1.00
2018-07-27T11:08:58.836Z,0.70
2018-07-27T11:09:58.761Z,0.80
2018-07-27T11:10:58.682Z,0.80
2018-07-27T11:11:58.603Z,0.80
2018-07-27T11:12:58.528Z,0.80
2018-07-27T11:13:58.452Z,0.90
2018-07-27T11:14:58.368Z,0.70
2018-07-27T11:15:58.288Z,0.80
2018-07-27T11:16:58.210Z,0.80
2018-07-27T11:17:58.132Z,0.80
2018-07-27T11:18:58.054Z,0.70
2018-07-27T11:19:57.975Z,0.80
2018-07-27T11:20:57.896Z,0.80
2018-07-27T11:21:58.096Z,0.70
2018-07-27T11:22:57.655Z,0.70
2018-07-27T11:23:57.576Z,0.80
2018-07-27T11:24:57.498Z,0.90
2018-07-27T11:25:57.417Z,0.70
2018-07-27T11:26:57.343Z,0.80
2018-07-27T11:27:57.265Z,0.70
2018-07-27T11:28:57.183Z,0.70
2018-07-27T11:29:57.108Z,0.80
2018-07-27T11:30:57.032Z,0.80
2018-07-27T11:31:56.949Z,0.70
2018-07-27T11:32:56.860Z,0.70
2018-07-27T11:33:56.780Z,0.70
2018-07-27T11:34:56.702Z,0.70
2018-07-27T11:35:56.623Z,0.60
2018-07-27T11:36:56.561Z,0.50
2018-07-27T11:37:56.464Z,0.50
2018-07-27T11:38:56.386Z,0.40
2018-07-27T11:39:56.307Z,0.40
2018-07-27T11:40:56.217Z,0.30
2018-07-27T11:41:56.142Z,0.40
2018-07-27T11:42:56.063Z,0.40
2018-07-27T11:43:55.971Z,0.40
2018-07-27T11:44:55.907Z,0.40
2018-07-27T11:45:55.812Z,0.30
2018-07-27T11:46:55.723Z,0.40
2018-07-27T11:47:55.645Z,0.30
2018-07-27T11:48:55.553Z,0.50
2018-07-27T11:49:55.476Z,0.30
2018-07-27T11:50:55.396Z,0.30
2018-07-27T11:51:55.307Z,0.30
2018-07-27T11:52:55.228Z,0.30
2018-07-27T11:53:55.139Z,0.30
2018-07-27T11:54:55.060Z,0.30
2018-07-27T11:55:54.970Z,0.30
2018-07-27T11:56:54.880Z,0.30
2018-07-27T11:57:54.797Z,0.30
2018-07-27T11:58:54.710Z,0.30
2018-07-27T11:59:54.629Z,0.30
2018-07-27T12:00:54.538Z,0.30
2018-07-27T12:01:54.463Z,0.30
2018-07-27T12:02:54.372Z,0.30
2018-07-27T12:03:54.281Z,0.40
2018-07-27T12:04:54.201Z,0.20
2018-07-27T12:05:54.110Z,0.40
2018-07-27T12:06:54.032Z,0.30
2018-07-27T12:07:53.939Z,0.30
2018-07-27T12:08:53.850Z,0.20
2018-07-27T12:09:53.773Z,0.30
2018-07-27T12:10:53.682Z,0.50
2018-07-27T12:11:53.603Z,0.40
2018-07-27T12:12:53.512Z,0.50
2018-07-27T12:13:53.512Z,0.60
2018-07-27T12:14:53.530Z,0.50
2018-07-27T12:15:53.251Z,0.50
2018-07-27T12:16:53.173Z,0.60
2018-07-27T12:17:53.084Z,0.50
2018-07-27T12:18:53.006Z,0.40
2018-07-27T12:19:52.918Z,0.50
2018-07-27T12:20:52.982Z,0.60
2018-07-27T12:21:52.747Z,0.50
2018-07-27T12:22:52.667Z,0.60
2018-07-27T12:23:52.588Z,0.60
2018-07-27T12:24:52.510Z,0.70
2018-07-27T12:25:52.418Z,0.70
2018-07-27T12:26:52.340Z,0.50
2018-07-27T12:27:52.250Z,0.60
2018-07-27T12:28:52.174Z,0.40
2018-07-27T12:29:52.107Z,0.50
2018-07-27T12:30:52.004Z,0.50
2018-07-27T12:31:51.925Z,0.40
2018-07-27T12:32:51.834Z,0.40
2018-07-27T12:33:51.753Z,0.40
2018-07-27T12:34:51.674Z,0.40
2018-07-27T12:35:51.584Z,0.30
2018-07-27T12:36:51.495Z,0.30
2018-07-27T12:37:51.416Z,0.30
2018-07-27T12:38:51.350Z,0.30
2018-07-27T12:39:51.246Z,0.40
2018-07-27T12:40:51.157Z,0.30
2018-07-27T12:41:51.079Z,0.40
2018-07-27T12:42:50.989Z,0.40
2018-07-27T12:43:50.910Z,0.40
2018-07-27T12:44:50.831Z,0.40
2018-07-27T12:45:50.739Z,0.40
2018-07-27T12:46:50.649Z,0.30
2018-07-27T12:47:50.572Z,0.30
2018-07-27T12:48:50.479Z,0.40
2018-07-27T12:49:50.391Z,0.40
2018-07-27T12:50:50.317Z,0.30
2018-07-27T12:51:50.234Z,0.40
2018-07-27T12:52:50.146Z,0.40
2018-07-27T12:53:50.090Z,0.30
2018-07-27T12:54:49.961Z,0.30
2018-07-27T12:55:49.884Z,0.40
2018-07-27T12:56:49.793Z,0.30
2018-07-27T12:57:49.712Z,0.20
2018-07-27T12:58:49.620Z,0.30
2018-07-27T12:59:49.531Z,0.40
2018-07-27T13:00:49.452Z,0.40
2018-07-27T13:01:49.363Z,0.40
2018-07-27T13:02:49.273Z,0.30
2018-07-27T13:03:49.194Z,0.20
2018-07-27T13:04:49.103Z,0.30
2018-07-27T13:05:49.015Z,0.30
2018-07-27T13:06:48.933Z,0.30
2018-07-27T13:07:48.848Z,0.30
2018-07-27T13:08:48.752Z,0.30
2018-07-27T13:09:48.674Z,0.30
2018-07-27T13:10:48.628Z,0.30
2018-07-27T13:11:48.493Z,0.40
2018-07-27T13:12:48.420Z,0.40
2018-07-27T13:13:48.321Z,0.30
2018-07-27T13:14:48.253Z,0.50
2018-07-27T13:15:48.156Z,0.40
2018-07-27T13:16:48.063Z,0.40
2018-07-27T13:17:47.973Z,0.40