createdAt,value
2023-02-15T00:00:42.593Z,0.00
2023-02-15T00:01:42.658Z,0.00
2023-02-15T00:02:42.589Z,0.00
2023-02-15T00:03:42.583Z,0.00
2023-02-15T00:04:42.584Z,0.00
2023-02-15T00:05:42.592Z,0.00
2023-02-15T00:06:42.626Z,0.00
2023-02-15T00:07:42.589Z,0.00
2023-02-15T00:08:42.597Z,0.00
2023-02-15T00:09:42.595Z,0.00
2023-02-15T00:10:42.593Z,0.00
2023-02-15T00:11:42.605Z,0.00
2023-02-15T00:12:42.601Z,0.00
2023-02-15T00:13:42.599Z,0.00
2023-02-15T00:14:42.599Z,0.00
2023-02-15T00:15:42.612Z,0.00
2023-02-15T00:16:42.690Z,0.00
2023-02-15T00:17:42.617Z,0.00
2023-02-15T00:18:42.614Z,0.00
2023-02-15T00:19:42.612Z,0.00
2023-02-15T00:20:42.609Z,0.00
2023-02-15T00:21:42.609Z,0.00
2023-02-15T00:22:42.649Z,0.00
2023-02-15T00:23:42.619Z,0.00
2023-02-15T00:24:42.613Z,0.00
2023-02-15T00:25:42.625Z,0.00
2023-02-15T00:26:42.624Z,0.00
2023-02-15T00:27:42.621Z,0.00
2023-02-15T00:28:42.631Z,0.00
2023-02-15T00:29:42.637Z,0.00
2023-02-15T00:30:42.661Z,0.00
2023-02-15T00:31:42.704Z,0.00
2023-02-15T00:32:42.633Z,0.00
2023-02-15T00:33:42.642Z,0.00
2023-02-15T00:34:42.638Z,0.00
2023-02-15T00:35:42.632Z,0.00
2023-02-15T00:36:42.631Z,0.00
2023-02-15T00:37:42.641Z,0.00
2023-02-15T00:38:42.658Z,0.00
2023-02-15T00:39:42.647Z,0.00
2023-02-15T00:40:42.645Z,0.00
2023-02-15T00:41:42.641Z,0.00
2023-02-15T00:42:42.653Z,0.00
2023-02-15T00:43:42.654Z,0.00
2023-02-15T00:44:42.652Z,0.00
2023-02-15T00:45:42.665Z,0.00
2023-02-15T00:46:42.663Z,0.00
2023-02-15T00:47:42.659Z,0.00
2023-02-15T00:48:42.658Z,0.00
2023-02-15T00:49:42.675Z,0.00
2023-02-15T00:50:42.656Z,0.00
2023-02-15T00:51:42.667Z,0.00
2023-02-15T00:52:42.657Z,0.00
2023-02-15T00:53:42.664Z,0.00
2023-02-15T00:54:42.682Z,0.00
2023-02-15T00:55:42.675Z,0.00
2023-02-15T00:56:42.663Z,0.00
2023-02-15T00:57:42.671Z,0.00
2023-02-15T00:58:42.667Z,0.00
2023-02-15T00:59:42.675Z,0.00
2023-02-15T01:00:42.668Z,0.00
2023-02-15T01:01:42.677Z,0.00
2023-02-15T01:02:42.673Z,0.00
2023-02-15T01:03:42.682Z,0.00
2023-02-15T01:04:42.741Z,0.00
2023-02-15T01:05:42.685Z,0.00
2023-02-15T01:06:42.686Z,0.00
2023-02-15T01:07:42.691Z,0.00
2023-02-15T01:08:42.691Z,0.00
2023-02-15T01:09:42.705Z,0.00
2023-02-15T01:10:42.708Z,0.00
2023-02-15T01:11:42.693Z,0.00
2023-02-15T01:12:42.691Z,0.00
2023-02-15T01:13:42.689Z,0.00
2023-02-15T01:14:42.693Z,0.00
2023-02-15T01:15:44.089Z,0.00
2023-02-15T01:16:42.696Z,0.00
2023-02-15T01:17:42.700Z,0.00
2023-02-15T01:18:42.701Z,0.00
2023-02-15T01:19:42.705Z,0.00
2023-02-15T01:20:42.701Z,0.00
2023-02-15T01:21:42.704Z,0.00
2023-02-15T01:22:42.715Z,0.00
2023-02-15T01:23:42.713Z,0.00
2023-02-15T01:24:42.706Z,0.00
2023-02-15T01:25:42.710Z,0.00
2023-02-15T01:26:42.742Z,0.00
2023-02-15T01:27:42.715Z,0.00
2023-02-15T01:28:42.731Z,0.00
2023-02-15T01:29:42.722Z,0.00
2023-02-15T01:30:42.805Z,0.00
2023-02-15T01:31:42.825Z,0.00
2023-02-15T01:32:42.820Z,0.00
2023-02-15T01:33:42.729Z,0.00
2023-02-15T01:34:42.730Z,0.00
2023-02-15T01:35:42.723Z,0.00
2023-02-15T01:36:42.727Z,0.00
2023-02-15T01:37:42.728Z,0.00
2023-02-15T01:38:42.930Z,0.00
2023-02-15T01:39:42.729Z,0.00
2023-02-15T01:40:42.734Z,0.00
2023-02-15T01:41:42.740Z,0.00
2023-02-15T01:42:42.760Z,0.00
2023-02-15T01:43:42.735Z,0.00
2023-02-15T01:44:42.743Z,0.00
2023-02-15T01:45:42.739Z,0.00
2023-02-15T01:46:42.753Z,0.00
2023-02-15T01:47:42.747Z,0.00
2023-02-15T01:48:42.738Z,0.00
2023-02-15T01:49:42.750Z,0.00
2023-02-15T01:50:42.749Z,0.00
2023-02-15T01:51:42.743Z,0.00
2023-02-15T01:52:42.742Z,0.00
2023-02-15T01:53:42.745Z,0.00
2023-02-15T01:54:42.753Z,0.00
2023-02-15T01:55:42.749Z,0.00
2023-02-15T01:56:42.759Z,0.00
2023-02-15T01:57:42.757Z,0.00
2023-02-15T01:58:42.770Z,0.00
2023-02-15T01:59:42.750Z,0.00
2023-02-15T02:00:42.754Z,0.00
2023-02-15T02:01:42.824Z,0.00
2023-02-15T02:02:42.831Z,0.00
2023-02-15T02:03:42.761Z,0.00
2023-02-15T02:04:42.769Z,0.00
2023-02-15T02:05:42.764Z,0.00
2023-02-15T02:06:42.771Z,0.00
2023-02-15T02:07:42.761Z,0.00
2023-02-15T02:08:42.761Z,0.00
2023-02-15T02:09:42.770Z,0.00
2023-02-15T02:10:42.770Z,0.00
2023-02-15T02:11:42.763Z,0.00
2023-02-15T02:12:42.775Z,0.00
2023-02-15T02:13:42.812Z,0.00
2023-02-15T02:14:42.816Z,0.00
2023-02-15T02:15:42.832Z,0.00
2023-02-15T02:16:42.777Z,0.00
2023-02-15T02:17:42.781Z,0.00
2023-02-15T02:18:42.774Z,0.00
2023-02-15T02:19:42.777Z,0.00
2023-02-15T02:20:42.774Z,0.00
2023-02-15T02:21:42.785Z,0.00
2023-02-15T02:22:42.788Z,0.00
2023-02-15T02:23:42.787Z,0.00
2023-02-15T02:24:42.778Z,0.00
2023-02-15T02:25:42.782Z,0.00
2023-02-15T02:26:42.791Z,0.00
2023-02-15T02:27:42.798Z,0.00
2023-02-15T02:28:42.798Z,0.00
2023-02-15T02:29:42.795Z,0.00
2023-02-15T02:30:42.917Z,0.00
2023-02-15T02:31:42.930Z,0.00
2023-02-15T02:32:42.801Z,0.00
2023-02-15T02:33:42.810Z,0.00
2023-02-15T02:34:42.807Z,0.00
2023-02-15T02:35:42.834Z,0.00
2023-02-15T02:36:42.796Z,0.00
2023-02-15T02:37:42.797Z,0.00
2023-02-15T02:38:42.797Z,0.00
2023-02-15T02:39:42.803Z,0.00
2023-02-15T02:40:42.806Z,0.00
2023-02-15T02:41:42.821Z,0.00
2023-02-15T02:42:42.826Z,0.00
2023-02-15T02:43:42.828Z,0.00
2023-02-15T02:44:42.813Z,0.00
2023-02-15T02:45:42.810Z,0.00
2023-02-15T02:46:42.883Z,0.00
2023-02-15T02:47:42.812Z,0.00
2023-02-15T02:48:42.807Z,0.00
2023-02-15T02:49:42.817Z,0.00
2023-02-15T02:50:42.818Z,0.00
2023-02-15T02:51:42.814Z,0.00
2023-02-15T02:52:42.855Z,0.00
2023-02-15T02:53:42.819Z,0.00
2023-02-15T02:54:42.820Z,0.00
2023-02-15T02:55:42.823Z,0.00
2023-02-15T02:56:42.823Z,0.00
2023-02-15T02:57:42.826Z,0.00
2023-02-15T02:58:42.829Z,0.00
2023-02-15T02:59:42.823Z,0.00
2023-02-15T03:00:42.830Z,0.00
2023-02-15T03:01:42.910Z,0.00
2023-02-15T03:02:42.946Z,0.00
2023-02-15T03:03:42.832Z,0.00
2023-02-15T03:04:42.833Z,0.00
2023-02-15T03:05:42.832Z,0.00
2023-02-15T03:06:42.839Z,0.00
2023-02-15T03:07:42.846Z,0.00
2023-02-15T03:08:42.837Z,0.00
2023-02-15T03:09:42.965Z,0.00
2023-02-15T03:10:42.837Z,0.00
2023-02-15T03:11:42.843Z,0.00
2023-02-15T03:12:42.836Z,0.00
2023-02-15T03:13:42.844Z,0.00
2023-02-15T03:14:42.838Z,0.00
2023-02-15T03:16:35.634Z,0.00
2023-02-15T03:17:35.399Z,0.00
2023-02-15T03:18:35.428Z,0.00
2023-02-15T03:19:35.400Z,0.00
2023-02-15T03:20:35.400Z,0.00
2023-02-15T03:21:35.416Z,0.00
2023-02-15T03:22:35.412Z,0.00
2023-02-15T03:23:35.405Z,0.00
2023-02-15T03:24:35.426Z,0.00
2023-02-15T03:25:35.409Z,0.00
2023-02-15T03:26:35.416Z,0.00
2023-02-15T03:27:35.415Z,0.00
2023-02-15T03:28:35.412Z,0.00
2023-02-15T03:29:35.425Z,0.00
2023-02-15T03:30:35.414Z,0.00
2023-02-15T03:31:35.633Z,0.00
2023-02-15T03:32:35.415Z,0.00
2023-02-15T03:33:35.426Z,0.00
2023-02-15T03:34:35.448Z,0.00
2023-02-15T03:35:35.418Z,0.00
2023-02-15T03:36:35.430Z,0.00
2023-02-15T03:37:35.426Z,0.00
2023-02-15T03:40:05.509Z,0.00
2023-02-15T03:45:39.724Z,0.00
2023-02-15T03:46:39.756Z,0.00
2023-02-15T03:47:39.749Z,0.00
2023-02-15T03:48:39.728Z,0.00
2023-02-15T03:49:39.738Z,0.00
2023-02-15T03:50:39.717Z,0.00
2023-02-15T03:51:39.797Z,0.00
2023-02-15T03:52:39.701Z,0.00
2023-02-15T03:53:39.704Z,0.00
2023-02-15T03:54:39.697Z,0.00
2023-02-15T03:55:39.704Z,0.00
2023-02-15T03:56:39.702Z,0.00
2023-02-15T04:00:05.536Z,0.00
2023-02-15T04:01:05.587Z,0.00
2023-02-15T04:02:05.537Z,0.00
2023-02-15T04:03:05.999Z,0.00
2023-02-15T04:04:05.548Z,0.00
2023-02-15T04:05:05.564Z,0.00
2023-02-15T04:06:05.547Z,0.00
2023-02-15T04:07:53.097Z,0.00
2023-02-15T04:08:53.096Z,0.00
2023-02-15T04:09:53.094Z,0.00
2023-02-15T04:10:53.116Z,0.00
2023-02-15T04:11:53.104Z,0.00
2023-02-15T04:12:53.099Z,0.00
2023-02-15T04:13:53.103Z,0.00
2023-02-15T04:14:53.096Z,0.00
2023-02-15T04:15:53.102Z,0.00
2023-02-15T04:16:53.150Z,0.00
2023-02-15T04:17:53.096Z,0.00
2023-02-15T04:18:53.095Z,0.00
2023-02-15T04:19:53.098Z,0.00
2023-02-15T04:20:53.117Z,0.00
2023-02-15T04:21:53.097Z,0.00
2023-02-15T04:22:53.104Z,0.00
2023-02-15T04:23:53.106Z,0.00
2023-02-15T04:24:53.099Z,0.00
2023-02-15T04:25:53.099Z,0.00
2023-02-15T04:26:53.107Z,0.00
2023-02-15T04:27:53.101Z,0.00
2023-02-15T04:28:53.106Z,0.00
2023-02-15T04:29:53.134Z,0.00
2023-02-15T04:30:53.130Z,0.00
2023-02-15T04:31:53.245Z,0.00
2023-02-15T04:32:53.102Z,0.00
2023-02-15T04:33:53.111Z,0.00
2023-02-15T04:34:53.108Z,0.00
2023-02-15T04:35:53.130Z,0.00
2023-02-15T04:36:53.130Z,0.00
2023-02-15T04:37:53.108Z,0.00
2023-02-15T04:38:53.116Z,0.00
2023-02-15T04:39:53.107Z,0.00
2023-02-15T04:40:53.115Z,0.00
2023-02-15T04:41:53.115Z,0.00
2023-02-15T04:42:53.112Z,0.00
2023-02-15T04:43:53.120Z,0.00
2023-02-15T04:44:53.112Z,0.00
2023-02-15T04:45:53.163Z,0.00
2023-02-15T04:46:53.136Z,0.00
2023-02-15T04:47:53.125Z,0.00
2023-02-15T04:48:53.124Z,0.00
2023-02-15T04:49:53.121Z,0.00
2023-02-15T04:50:53.118Z,0.00
2023-02-15T04:51:53.117Z,0.00
2023-02-15T04:52:53.152Z,0.00
2023-02-15T04:53:53.121Z,0.00
2023-02-15T04:54:53.119Z,0.00
2023-02-15T04:55:53.124Z,0.00
2023-02-15T04:56:53.122Z,0.00
2023-02-15T04:57:53.129Z,0.00
2023-02-15T04:58:53.126Z,0.00
2023-02-15T04:59:53.140Z,0.00
2023-02-15T05:00:53.152Z,0.00
2023-02-15T05:01:53.136Z,0.00
2023-02-15T05:02:53.131Z,0.00
2023-02-15T05:03:53.195Z,0.00
2023-02-15T05:04:53.136Z,0.00
2023-02-15T05:05:53.134Z,0.00
2023-02-15T05:06:53.138Z,0.00
2023-02-15T05:07:53.141Z,0.00
2023-02-15T05:08:53.164Z,0.00
2023-02-15T05:09:53.145Z,0.00
2023-02-15T05:10:53.145Z,0.00
2023-02-15T05:11:53.139Z,0.00
2023-02-15T05:12:54.562Z,0.00
2023-02-15T05:13:53.137Z,0.00
2023-02-15T05:14:53.144Z,0.00
2023-02-15T05:15:53.149Z,0.00
2023-02-15T05:16:53.235Z,0.00
2023-02-15T05:17:53.145Z,0.00
2023-02-15T05:18:53.151Z,0.00
2023-02-15T05:19:53.168Z,0.00
2023-02-15T05:20:53.164Z,0.00
2023-02-15T05:21:53.151Z,0.00
2023-02-15T05:22:53.155Z,0.00
2023-02-15T05:23:53.161Z,0.00
2023-02-15T05:24:53.179Z,0.00
2023-02-15T05:25:53.156Z,0.00
2023-02-15T05:26:53.158Z,0.00
2023-02-15T05:27:53.166Z,0.00
2023-02-15T05:28:53.166Z,0.00
2023-02-15T05:29:53.333Z,0.00
2023-02-15T05:30:53.340Z,0.00
2023-02-15T05:31:53.365Z,0.00
2023-02-15T05:32:53.269Z,0.00
2023-02-15T05:33:53.163Z,0.00
2023-02-15T05:34:53.173Z,0.00
2023-02-15T05:35:53.167Z,0.00
2023-02-15T05:36:53.174Z,0.00
2023-02-15T05:37:53.175Z,0.00
2023-02-15T05:38:53.171Z,0.00
2023-02-15T05:39:53.179Z,0.00
2023-02-15T05:40:53.192Z,0.00
2023-02-15T05:41:53.176Z,0.00
2023-02-15T05:42:53.183Z,0.00
2023-02-15T05:43:53.178Z,0.00
2023-02-15T05:44:53.185Z,0.00
2023-02-15T05:45:53.183Z,0.00
2023-02-15T05:46:53.182Z,0.00
2023-02-15T05:47:53.188Z,0.00
2023-02-15T05:48:53.191Z,0.00
2023-02-15T05:49:53.196Z,0.00
2023-02-15T05:50:53.192Z,0.00
2023-02-15T05:51:53.192Z,0.00
2023-02-15T05:52:53.194Z,0.00
2023-02-15T05:53:53.190Z,0.00
2023-02-15T05:54:53.187Z,0.00
2023-02-15T05:55:53.199Z,0.00
2023-02-15T05:56:53.216Z,0.00
2023-02-15T05:57:53.205Z,0.00
2023-02-15T05:58:53.202Z,0.00
2023-02-15T05:59:53.198Z,0.00
2023-02-15T06:00:53.212Z,0.00
2023-02-15T06:01:53.205Z,0.00
2023-02-15T06:02:53.197Z,0.00
2023-02-15T06:03:53.271Z,0.00
2023-02-15T06:04:53.199Z,0.00
2023-02-15T06:05:53.202Z,0.00
2023-02-15T06:06:53.207Z,0.00
2023-02-15T06:07:53.200Z,0.00
2023-02-15T06:08:53.210Z,0.00
2023-02-15T06:09:53.215Z,0.00
2023-02-15T06:10:53.212Z,0.00
2023-02-15T06:11:53.205Z,0.00
2023-02-15T06:12:53.229Z,0.00
2023-02-15T06:13:53.212Z,0.00
2023-02-15T06:14:53.209Z,0.00
2023-02-15T06:15:53.273Z,0.00
2023-02-15T06:16:53.208Z,0.00
2023-02-15T06:17:53.218Z,0.00
2023-02-15T06:18:53.858Z,0.00
2023-02-15T06:19:53.211Z,0.00
2023-02-15T06:20:53.213Z,0.00
2023-02-15T06:21:53.225Z,0.00
2023-02-15T06:22:53.224Z,0.00
2023-02-15T06:23:53.213Z,0.00
2023-02-15T06:24:53.222Z,0.00
2023-02-15T06:25:53.215Z,0.00
2023-02-15T06:26:53.220Z,0.00
2023-02-15T06:27:53.218Z,0.00
2023-02-15T06:28:53.250Z,0.00
2023-02-15T06:29:53.267Z,0.00
2023-02-15T06:30:53.320Z,0.00
2023-02-15T06:31:53.372Z,5.63
2023-02-15T06:32:53.223Z,5.63
2023-02-15T06:33:53.230Z,5.63
2023-02-15T06:34:53.260Z,5.63
2023-02-15T06:35:53.238Z,5.63
2023-02-15T06:36:53.226Z,5.63
2023-02-15T06:37:53.230Z,5.63
2023-02-15T06:38:54.258Z,5.63
2023-02-15T06:39:53.236Z,5.63
2023-02-15T06:40:53.234Z,5.63
2023-02-15T06:41:53.230Z,11.25
2023-02-15T06:42:53.243Z,11.25
2023-02-15T06:43:53.249Z,11.25
2023-02-15T06:44:53.255Z,11.25
2023-02-15T06:45:53.235Z,11.25
2023-02-15T06:46:53.244Z,11.25
2023-02-15T06:47:53.236Z,11.25
2023-02-15T06:48:53.246Z,11.25
2023-02-15T06:49:53.243Z,11.25
2023-02-15T06:50:53.237Z,16.88
2023-02-15T06:51:53.240Z,16.88
2023-02-15T06:52:53.242Z,16.88
2023-02-15T06:53:53.249Z,16.88
2023-02-15T06:54:53.243Z,16.88
2023-02-15T06:55:53.242Z,16.88
2023-02-15T06:56:53.243Z,16.88
2023-02-15T06:57:53.244Z,16.88
2023-02-15T06:58:53.262Z,22.50
2023-02-15T06:59:53.252Z,22.50
2023-02-15T07:00:53.277Z,22.50
2023-02-15T07:01:53.286Z,22.50
2023-02-15T07:02:53.249Z,22.50
2023-02-15T07:03:53.255Z,22.50
2023-02-15T07:04:53.284Z,22.50
2023-02-15T07:05:53.250Z,28.13
2023-02-15T07:06:54.183Z,28.13
2023-02-15T07:07:53.251Z,28.13
2023-02-15T07:08:53.259Z,28.13
2023-02-15T07:09:53.259Z,33.75
2023-02-15T07:10:53.254Z,33.75
2023-02-15T07:11:53.250Z,33.75
2023-02-15T07:12:53.251Z,33.75
2023-02-15T07:13:53.259Z,39.38
2023-02-15T07:14:53.252Z,39.38
2023-02-15T07:15:53.330Z,39.38
2023-02-15T07:16:53.285Z,45.00
2023-02-15T07:17:53.259Z,45.00
2023-02-15T07:18:53.256Z,45.00
2023-02-15T07:19:53.263Z,45.00
2023-02-15T07:20:53.256Z,50.63
2023-02-15T07:21:53.264Z,50.63
2023-02-15T07:22:53.265Z,50.63
2023-02-15T07:23:53.257Z,50.63
2023-02-15T07:24:53.259Z,56.25
2023-02-15T07:25:53.259Z,56.25
2023-02-15T07:26:53.274Z,56.25
2023-02-15T07:27:53.265Z,56.25
2023-02-15T07:28:53.283Z,56.25
2023-02-15T07:29:53.312Z,56.25
2023-02-15T07:30:53.282Z,61.88
2023-02-15T07:31:53.276Z,61.88
2023-02-15T07:32:53.295Z,61.88
2023-02-15T07:33:53.266Z,61.88
2023-02-15T07:34:53.280Z,61.88
2023-02-15T07:35:53.273Z,61.88
2023-02-15T07:36:53.271Z,61.88
2023-02-15T07:37:53.268Z,67.50
2023-02-15T07:38:53.279Z,61.88
2023-02-15T07:39:53.278Z,67.50
2023-02-15T07:40:53.280Z,67.50
2023-02-15T07:41:53.289Z,67.50
2023-02-15T07:42:54.103Z,67.50
2023-02-15T07:43:53.293Z,67.50
2023-02-15T07:44:53.284Z,73.13
2023-02-15T07:45:53.279Z,73.13
2023-02-15T07:46:53.304Z,73.13
2023-02-15T07:47:53.286Z,73.13
2023-02-15T07:48:53.307Z,73.13
2023-02-15T07:49:53.283Z,73.13
2023-02-15T07:50:53.290Z,84.38
2023-02-15T07:51:53.283Z,78.75
2023-02-15T07:52:53.291Z,78.75
2023-02-15T07:53:53.293Z,78.75
2023-02-15T07:54:53.293Z,78.75
2023-02-15T07:55:53.288Z,78.75
2023-02-15T07:56:53.293Z,78.75
2023-02-15T07:57:53.288Z,84.38
2023-02-15T07:58:53.335Z,90.00
2023-02-15T07:59:53.301Z,84.38
2023-02-15T08:00:53.301Z,84.38
2023-02-15T08:01:53.297Z,84.38
2023-02-15T08:02:53.329Z,90.00
2023-02-15T08:03:53.414Z,95.63
2023-02-15T08:04:53.314Z,95.63
2023-02-15T08:05:53.295Z,95.63
2023-02-15T08:06:53.304Z,95.63
2023-02-15T08:07:53.304Z,95.63
2023-02-15T08:08:53.298Z,95.63
2023-02-15T08:09:53.305Z,95.63
2023-02-15T08:10:53.302Z,101.25
2023-02-15T08:11:53.310Z,106.88
2023-02-15T08:12:53.308Z,106.88
2023-02-15T08:13:53.311Z,106.88
2023-02-15T08:14:53.316Z,106.88
2023-02-15T08:15:53.314Z,112.50
2023-02-15T08:16:53.453Z,118.13
2023-02-15T08:17:53.315Z,118.13
2023-02-15T08:18:53.313Z,112.50
2023-02-15T08:19:53.321Z,123.75
2023-02-15T08:20:53.339Z,118.13
2023-02-15T08:21:53.327Z,112.50
2023-02-15T08:22:53.315Z,112.50
2023-02-15T08:23:53.327Z,112.50
2023-02-15T08:24:53.321Z,129.38
2023-02-15T08:25:53.329Z,135.00
2023-02-15T08:26:53.348Z,135.00
2023-02-15T08:27:53.327Z,135.00
2023-02-15T08:28:53.326Z,129.38
2023-02-15T08:29:53.360Z,129.38
2023-02-15T08:30:53.357Z,123.75
2023-02-15T08:31:53.462Z,123.75
2023-02-15T08:32:53.325Z,123.75
2023-02-15T08:33:53.339Z,123.75
2023-02-15T08:34:53.331Z,129.38
2023-02-15T08:35:53.335Z,129.38
2023-02-15T08:36:53.409Z,135.00
2023-02-15T08:37:53.332Z,129.38
2023-02-15T08:38:53.358Z,129.38
2023-02-15T08:39:53.341Z,129.38
2023-02-15T08:40:53.340Z,129.38
2023-02-15T08:41:53.338Z,135.00
2023-02-15T08:42:53.344Z,135.00
2023-02-15T08:43:53.348Z,146.25
2023-02-15T08:44:53.337Z,140.63
2023-02-15T08:45:53.369Z,140.63
2023-02-15T08:46:53.351Z,135.00
2023-02-15T08:47:53.342Z,146.25
2023-02-15T08:48:53.347Z,140.63
2023-02-15T08:49:53.345Z,146.25
2023-02-15T08:50:53.343Z,151.88
2023-02-15T08:51:53.355Z,151.88
2023-02-15T08:52:53.381Z,163.13
2023-02-15T08:53:53.358Z,163.13
2023-02-15T08:54:53.356Z,163.13
2023-02-15T08:55:53.359Z,163.13
2023-02-15T08:56:53.362Z,196.88
2023-02-15T08:57:53.359Z,208.13
2023-02-15T08:58:53.356Z,225.00
2023-02-15T08:59:53.365Z,225.00
2023-02-15T09:00:53.417Z,208.13
2023-02-15T09:15:57.832Z,208.13
2023-02-15T09:16:57.853Z,247.50
2023-02-15T09:17:57.776Z,230.63
2023-02-15T09:18:57.774Z,213.75
2023-02-15T09:19:57.778Z,202.50
2023-02-15T09:20:57.780Z,208.13
2023-02-15T09:21:57.789Z,196.88
2023-02-15T09:22:59.898Z,202.50
2023-02-15T09:23:57.785Z,202.50
2023-02-15T09:24:57.782Z,196.88
2023-02-15T09:25:57.788Z,202.50
2023-02-15T09:26:57.796Z,208.13
2023-02-15T09:27:57.788Z,208.13
2023-02-15T09:28:57.799Z,213.75
2023-02-15T09:29:57.838Z,213.75
2023-02-15T09:30:57.884Z,213.75
2023-02-15T09:31:57.901Z,213.75
2023-02-15T09:32:57.797Z,225.00
2023-02-15T09:33:57.800Z,253.13
2023-02-15T09:34:57.798Z,264.38
2023-02-15T09:35:57.804Z,247.50
2023-02-15T09:36:57.799Z,236.25
2023-02-15T09:37:57.806Z,230.63
2023-02-15T09:38:57.805Z,236.25
2023-02-15T09:39:57.802Z,241.88
2023-02-15T09:40:57.808Z,241.88
2023-02-15T09:41:57.822Z,247.50
2023-02-15T09:42:57.810Z,241.88
2023-02-15T09:43:57.818Z,241.88
2023-02-15T09:44:57.813Z,236.25
2023-02-15T09:45:57.884Z,241.88
2023-02-15T09:46:57.822Z,253.13
2023-02-15T09:47:57.860Z,270.00
2023-02-15T09:48:57.826Z,264.38
2023-02-15T09:49:57.844Z,270.00
2023-02-15T09:50:57.823Z,264.38
2023-02-15T09:51:57.840Z,275.63
2023-02-15T09:52:57.834Z,275.63
2023-02-15T09:53:57.837Z,298.13
2023-02-15T09:54:57.831Z,298.13
2023-02-15T09:55:57.841Z,303.75
2023-02-15T09:56:57.844Z,337.50
2023-02-15T09:57:57.850Z,354.38
2023-02-15T09:58:57.846Z,382.50
2023-02-15T09:59:57.848Z,376.88
2023-02-15T10:00:57.866Z,348.75
2023-02-15T10:01:57.847Z,388.13
2023-02-15T10:02:57.857Z,360.00
2023-02-15T10:03:57.880Z,354.38
2023-02-15T10:04:57.982Z,376.88
2023-02-15T10:05:57.858Z,376.88
2023-02-15T10:06:57.878Z,337.50
2023-02-15T10:07:57.859Z,315.00
2023-02-15T10:26:00.333Z,472.50
2023-02-15T10:26:59.896Z,461.25
2023-02-15T10:27:59.897Z,450.00
2023-02-15T10:28:59.894Z,433.13
2023-02-15T10:29:59.965Z,421.88
2023-02-15T10:31:00.169Z,399.38
2023-02-15T10:32:00.081Z,393.75
2023-02-15T10:32:59.916Z,416.25
2023-02-15T10:33:59.912Z,455.63
2023-02-15T10:34:59.913Z,472.50
2023-02-15T10:35:59.917Z,500.63
2023-02-15T10:36:59.928Z,511.88
2023-02-15T10:37:59.924Z,461.25
2023-02-15T10:38:59.934Z,433.13
2023-02-15T10:39:59.929Z,427.50
2023-02-15T10:41:00.345Z,438.75
2023-02-15T10:41:59.963Z,427.50
2023-02-15T10:42:59.943Z,421.88
2023-02-15T10:43:59.945Z,506.25
2023-02-15T10:44:59.962Z,523.13
2023-02-15T10:46:00.025Z,517.50
2023-02-15T10:46:59.964Z,517.50
2023-02-15T10:47:59.967Z,483.75
2023-02-15T10:48:59.979Z,495.00
2023-02-15T10:49:59.969Z,562.50
2023-02-15T10:51:00.128Z,624.38
2023-02-15T10:51:59.983Z,703.13
2023-02-15T10:52:59.987Z,798.75
2023-02-15T10:53:59.984Z,1018.13
2023-02-15T10:54:59.992Z,916.88
2023-02-15T10:55:59.994Z,1085.63
2023-02-15T10:57:00.005Z,883.13
2023-02-15T10:58:01.358Z,765.00
2023-02-15T10:59:00.018Z,641.25
2023-02-15T11:00:00.016Z,658.13
2023-02-15T11:01:00.368Z,573.75
2023-02-15T11:02:00.026Z,579.38
2023-02-15T11:03:00.032Z,624.38
2023-02-15T11:04:00.046Z,798.75
2023-02-15T11:05:00.110Z,731.25
2023-02-15T11:06:00.050Z,855.00
2023-02-15T11:07:00.054Z,866.25
2023-02-15T11:08:00.069Z,838.13
2023-02-15T11:09:00.104Z,871.88
2023-02-15T11:10:00.122Z,1018.13
2023-02-15T11:11:00.722Z,883.13
2023-02-15T11:12:00.114Z,714.38
2023-02-15T11:13:00.110Z,607.50
2023-02-15T11:14:00.144Z,573.75
2023-02-15T11:15:00.129Z,624.38
2023-02-15T11:16:00.224Z,652.50
2023-02-15T11:17:00.173Z,855.00
2023-02-15T11:18:00.147Z,1192.50
2023-02-15T11:19:00.140Z,928.13
2023-02-15T11:20:00.146Z,1068.75
2023-02-15T11:21:00.640Z,1383.75
2023-02-15T11:22:00.149Z,1485.00
2023-02-15T11:27:54.413Z,1006.88
2023-02-15T12:07:32.487Z,956.25
2023-02-15T12:09:35.449Z,1271.25
2023-02-15T12:18:28.498Z,1108.13
2023-02-15T14:43:06.543Z,140.63
2023-02-15T14:44:06.474Z,135.00
2023-02-15T14:45:06.549Z,135.00
2023-02-15T14:46:06.535Z,135.00
2023-02-15T14:47:06.507Z,135.00
2023-02-15T14:48:06.509Z,157.50
2023-02-15T14:49:06.531Z,292.50
2023-02-15T14:50:06.531Z,410.63
2023-02-15T14:51:06.535Z,427.50
2023-02-15T14:52:06.549Z,438.75
2023-02-15T14:53:06.556Z,450.00
2023-02-15T14:54:06.569Z,450.00
2023-02-15T14:55:06.575Z,433.13
2023-02-15T14:56:06.582Z,405.00
2023-02-15T14:57:06.604Z,399.38
2023-02-15T14:58:06.600Z,399.38
2023-02-15T14:59:06.640Z,399.38
2023-02-15T15:00:06.613Z,388.13
2023-02-15T15:06:59.115Z,348.75
2023-02-15T15:07:59.123Z,343.13
2023-02-15T15:08:59.136Z,337.50
2023-02-15T15:09:59.148Z,343.13
2023-02-15T15:10:59.148Z,343.13
2023-02-15T15:11:59.159Z,343.13
2023-02-15T15:12:59.173Z,343.13
2023-02-15T15:13:59.185Z,303.75
2023-02-15T15:14:59.239Z,241.88
2023-02-15T15:15:59.216Z,174.38
2023-02-15T15:16:59.221Z,135.00
2023-02-15T15:17:59.223Z,112.50
2023-02-15T15:18:59.238Z,106.88
2023-02-15T15:19:59.248Z,101.25
2023-02-15T15:20:59.260Z,95.63
2023-02-15T15:21:59.262Z,90.00
2023-02-15T15:22:59.270Z,90.00
2023-02-15T15:23:59.286Z,90.00
2023-02-15T15:24:59.297Z,84.38
2023-02-15T15:25:59.310Z,84.38
2023-02-15T15:26:59.316Z,78.75
2023-02-15T15:27:59.336Z,73.13
2023-02-15T15:28:59.330Z,73.13
2023-02-15T15:29:59.402Z,73.13
2023-02-15T15:30:59.439Z,73.13
2023-02-15T15:31:59.462Z,73.13
2023-02-15T15:32:59.393Z,73.13
2023-02-15T15:33:59.368Z,73.13
2023-02-15T15:34:59.379Z,67.50
2023-02-15T15:35:59.508Z,67.50
2023-02-15T15:36:59.396Z,61.88
2023-02-15T15:37:59.408Z,61.88
2023-02-15T15:38:59.411Z,56.25
2023-02-15T15:39:59.426Z,56.25
2023-02-15T15:40:59.435Z,50.63
2023-02-15T15:41:59.434Z,50.63
2023-02-15T15:42:59.448Z,50.63
2023-02-15T15:43:59.448Z,50.63
2023-02-15T15:44:59.459Z,50.63
2023-02-15T15:45:59.554Z,45.00
2023-02-15T15:46:59.503Z,45.00
2023-02-15T15:48:06.991Z,45.00
2023-02-15T15:48:59.494Z,45.00
2023-02-15T15:49:59.514Z,45.00
2023-02-15T15:50:59.512Z,39.38
2023-02-15T15:51:59.517Z,39.38
2023-02-15T15:52:59.515Z,39.38
2023-02-15T15:53:59.524Z,39.38
2023-02-15T15:54:59.530Z,39.38
2023-02-15T15:55:59.864Z,39.38
2023-02-15T15:56:59.556Z,33.75
2023-02-15T15:57:59.561Z,33.75
2023-02-15T15:58:59.561Z,33.75
2023-02-15T15:59:59.570Z,33.75
2023-02-15T16:00:59.575Z,33.75
2023-02-15T16:01:59.633Z,28.13
2023-02-15T16:02:59.658Z,28.13
2023-02-15T16:03:59.605Z,28.13
2023-02-15T16:04:59.610Z,28.13
2023-02-15T16:05:59.613Z,22.50
2023-02-15T16:06:59.614Z,22.50
2023-02-15T16:07:59.631Z,22.50
2023-02-15T16:08:59.628Z,22.50
2023-02-15T16:09:59.660Z,16.88
2023-02-15T16:10:59.648Z,16.88
2023-02-15T16:11:59.648Z,16.88
2023-02-15T16:12:59.674Z,16.88
2023-02-15T16:13:59.669Z,16.88
2023-02-15T16:14:59.667Z,11.25
2023-02-15T16:15:59.727Z,11.25
2023-02-15T16:16:59.720Z,11.25
2023-02-15T16:17:59.686Z,11.25
2023-02-15T16:18:59.712Z,11.25
2023-02-15T16:19:59.699Z,5.63
2023-02-15T16:20:59.705Z,5.63
2023-02-15T16:21:59.722Z,5.63
2023-02-15T16:22:59.724Z,5.63
2023-02-15T16:23:59.724Z,5.63
2023-02-15T16:24:59.732Z,5.63
2023-02-15T16:25:59.774Z,5.63
2023-02-15T16:26:59.747Z,5.63
2023-02-15T16:27:59.754Z,5.63
2023-02-15T16:28:59.763Z,0.00
2023-02-15T16:29:59.795Z,0.00
2023-02-15T16:30:59.838Z,0.00
2023-02-15T16:31:59.909Z,0.00
2023-02-15T16:32:59.789Z,0.00
2023-02-15T16:33:59.779Z,0.00
2023-02-15T16:34:59.863Z,0.00
2023-02-15T16:35:59.817Z,0.00
2023-02-15T16:36:59.819Z,0.00
2023-02-15T16:37:59.804Z,0.00
2023-02-15T16:38:59.819Z,0.00
2023-02-15T16:39:59.841Z,0.00
2023-02-15T16:40:59.827Z,0.00
2023-02-15T16:41:59.848Z,0.00
2023-02-15T16:42:59.836Z,0.00
2023-02-15T16:43:59.846Z,0.00
2023-02-15T16:44:59.849Z,0.00
2023-02-15T16:45:59.849Z,0.00
2023-02-15T16:46:59.968Z,0.00
2023-02-15T16:47:59.859Z,0.00
2023-02-15T16:48:59.869Z,0.00
2023-02-15T16:49:59.888Z,0.00
2023-02-15T16:50:59.997Z,0.00
2023-02-15T16:51:59.898Z,0.00
2023-02-15T16:52:59.892Z,0.00
2023-02-15T16:53:59.891Z,0.00
2023-02-15T16:54:59.899Z,0.00
2023-02-15T16:55:59.939Z,0.00
2023-02-15T16:56:59.906Z,0.00
2023-02-15T16:57:59.942Z,0.00
2023-02-15T16:58:59.925Z,0.00
2023-02-15T16:59:59.927Z,0.00
2023-02-15T17:01:00.017Z,0.00
2023-02-15T17:01:59.929Z,0.00
2023-02-15T17:02:59.939Z,0.00
2023-02-15T17:03:59.992Z,0.00