createdAt,value
2017-03-19T00:00:05.338Z,21.7
2017-03-19T00:02:07.785Z,21.7
2017-03-19T00:04:07.703Z,21.7
2017-03-19T00:06:05.604Z,21.7
2017-03-19T00:08:10.392Z,21.7
2017-03-19T00:10:05.068Z,21.7
2017-03-19T00:12:07.634Z,21.7
2017-03-19T00:14:05.357Z,21.7
2017-03-19T00:16:10.160Z,21.7
2017-03-19T00:18:05.360Z,21.7
2017-03-19T00:20:05.099Z,21.7
2017-03-19T00:22:05.104Z,21.7
2017-03-19T00:24:07.598Z,21.7
2017-03-19T00:26:13.147Z,21.7
2017-03-19T00:28:04.893Z,21.7
2017-03-19T00:30:05.016Z,21.7
2017-03-19T00:32:05.102Z,21.7
2017-03-19T00:34:09.882Z,21.7
2017-03-19T00:36:04.903Z,21.7
2017-03-19T00:38:05.812Z,21.7
2017-03-19T00:40:10.683Z,21.7
2017-03-19T00:42:08.292Z,21.7
2017-03-19T00:44:05.011Z,21.7
2017-03-19T00:46:04.872Z,21.7
2017-03-19T00:48:05.691Z,21.7
2017-03-19T00:50:04.978Z,21.7
2017-03-19T00:52:04.680Z,21.7
2017-03-19T00:54:05.873Z,21.7
2017-03-19T00:56:04.655Z,21.7
2017-03-19T00:58:05.435Z,21.7
2017-03-19T01:00:07.467Z,21.7
2017-03-19T01:02:05.189Z,21.7
2017-03-19T01:06:05.947Z,21.7
2017-03-19T01:08:04.715Z,21.7
2017-03-19T01:10:08.254Z,21.7
2017-03-19T01:12:05.163Z,21.7
2017-03-19T01:14:04.950Z,21.7
2017-03-19T01:16:05.190Z,21.7
2017-03-19T01:18:05.327Z,21.7
2017-03-19T01:20:05.100Z,21.7
2017-03-19T01:22:04.836Z,21.7
2017-03-19T01:24:05.317Z,21.7
2017-03-19T01:26:08.004Z,21.7
2017-03-19T01:28:04.803Z,21.7
2017-03-19T01:30:05.671Z,21.7
2017-03-19T01:32:05.328Z,21.7
2017-03-19T01:34:05.106Z,21.7
2017-03-19T01:36:05.080Z,21.7
2017-03-19T01:38:04.848Z,21.7
2017-03-19T01:40:08.098Z,21.7
2017-03-19T01:42:05.692Z,21.7
2017-03-19T01:44:05.353Z,21.7
2017-03-19T01:46:05.559Z,21.7
2017-03-19T01:48:05.524Z,21.7
2017-03-19T01:50:05.200Z,21.7
2017-03-19T01:52:04.906Z,21.7
2017-03-19T01:54:08.399Z,21.7
2017-03-19T01:56:05.099Z,21.7
2017-03-19T01:58:13.073Z,21.7
2017-03-19T02:00:04.949Z,21.7
2017-03-19T02:02:04.623Z,21.7
2017-03-19T02:04:10.421Z,21.7
2017-03-19T02:06:05.750Z,21.7
2017-03-19T02:08:05.415Z,21.7
2017-03-19T02:10:07.670Z,21.7
2017-03-19T02:12:05.610Z,21.7
2017-03-19T02:14:05.180Z,21.7
2017-03-19T02:16:05.398Z,21.7
2017-03-19T02:18:05.463Z,21.7
2017-03-19T02:20:04.695Z,21.7
2017-03-19T02:22:05.461Z,21.7
2017-03-19T02:24:04.923Z,21.7
2017-03-19T02:26:05.130Z,21.7
2017-03-19T02:28:04.866Z,21.7
2017-03-19T02:30:05.240Z,21.7
2017-03-19T02:32:12.519Z,21.7
2017-03-19T02:34:10.352Z,21.7
2017-03-19T02:36:05.167Z,21.7
2017-03-19T02:38:05.362Z,21.7
2017-03-19T02:40:05.074Z,21.7
2017-03-19T02:42:05.076Z,21.7
2017-03-19T02:44:04.777Z,21.7
2017-03-19T02:46:10.843Z,21.7
2017-03-19T02:48:05.828Z,21.7
2017-03-19T02:50:05.581Z,21.7
2017-03-19T02:52:07.295Z,21.7
2017-03-19T02:54:05.335Z,21.7
2017-03-19T02:56:05.085Z,21.7
2017-03-19T02:58:04.745Z,21.7
2017-03-19T03:00:05.591Z,21.7
2017-03-19T03:02:05.557Z,21.7
2017-03-19T03:04:05.242Z,21.7
2017-03-19T03:06:08.312Z,21.7
2017-03-19T03:08:15.669Z,21.7
2017-03-19T03:10:05.337Z,21.7
2017-03-19T03:12:05.321Z,21.7
2017-03-19T03:14:05.054Z,21.7
2017-03-19T03:16:07.307Z,21.7
2017-03-19T03:18:05.705Z,21.7
2017-03-19T03:20:05.371Z,21.7
2017-03-19T03:22:05.082Z,21.7
2017-03-19T03:24:04.923Z,21.7
2017-03-19T03:26:05.203Z,21.7
2017-03-19T03:28:04.877Z,21.7
2017-03-19T03:30:05.746Z,21.7
2017-03-19T03:32:05.406Z,21.7
2017-03-19T03:34:05.244Z,21.7
2017-03-19T03:36:05.298Z,21.7
2017-03-19T03:38:07.521Z,21.7
2017-03-19T03:40:05.237Z,21.7
2017-03-19T03:42:05.077Z,21.7
2017-03-19T03:44:04.737Z,21.7
2017-03-19T03:46:05.392Z,21.6
2017-03-19T03:48:05.375Z,21.7
2017-03-19T03:50:05.373Z,21.7
2017-03-19T03:52:05.044Z,21.7
2017-03-19T03:54:07.455Z,21.7
2017-03-19T03:56:05.169Z,21.7
2017-03-19T03:58:04.951Z,21.7
2017-03-19T04:00:04.817Z,21.7
2017-03-19T04:02:05.488Z,21.7
2017-03-19T04:04:05.129Z,21.7
2017-03-19T04:06:08.270Z,21.7
2017-03-19T04:08:12.559Z,21.7
2017-03-19T04:10:10.288Z,21.7
2017-03-19T04:12:05.203Z,21.7
2017-03-19T04:14:04.888Z,21.7
2017-03-19T04:16:05.132Z,21.7
2017-03-19T04:18:05.285Z,21.7
2017-03-19T04:20:10.128Z,21.7
2017-03-19T04:22:05.596Z,21.7
2017-03-19T04:24:06.004Z,21.7
2017-03-19T04:26:07.279Z,21.7
2017-03-19T04:28:05.156Z,21.6
2017-03-19T04:30:05.531Z,21.7
2017-03-19T04:32:12.827Z,21.7
2017-03-19T04:34:05.508Z,21.7
2017-03-19T04:36:08.120Z,21.7
2017-03-19T04:38:05.166Z,21.7
2017-03-19T04:40:08.011Z,21.7
2017-03-19T04:42:05.059Z,21.7
2017-03-19T04:44:12.438Z,21.7
2017-03-19T04:46:05.152Z,21.7
2017-03-19T04:48:05.133Z,21.7
2017-03-19T04:50:04.860Z,21.7
2017-03-19T04:52:05.560Z,21.7
2017-03-19T04:54:05.585Z,21.7
2017-03-19T04:56:05.450Z,21.7
2017-03-19T04:58:07.676Z,21.7
2017-03-19T05:00:08.106Z,21.7
2017-03-19T05:02:04.824Z,21.7
2017-03-19T05:04:05.488Z,21.7
2017-03-19T05:06:07.945Z,21.7
2017-03-19T05:08:04.728Z,21.7
2017-03-19T05:10:05.324Z,21.7
2017-03-19T05:12:07.823Z,21.7
2017-03-19T05:14:08.166Z,21.7
2017-03-19T05:16:07.433Z,21.7
2017-03-19T05:18:05.518Z,21.7
2017-03-19T05:20:05.293Z,21.7
2017-03-19T05:22:04.976Z,21.7
2017-03-19T05:24:07.917Z,21.7
2017-03-19T05:26:04.847Z,21.7
2017-03-19T05:28:05.616Z,21.7
2017-03-19T05:30:05.193Z,21.7
2017-03-19T05:32:10.602Z,21.7
2017-03-19T05:34:07.735Z,21.7
2017-03-19T05:36:04.894Z,21.7
2017-03-19T05:38:05.604Z,21.7
2017-03-19T05:40:04.802Z,21.7
2017-03-19T05:42:05.647Z,21.7
2017-03-19T05:44:07.824Z,21.7
2017-03-19T05:46:05.494Z,21.7
2017-03-19T05:48:05.121Z,21.7
2017-03-19T05:50:04.941Z,21.7
2017-03-19T05:52:04.717Z,21.7
2017-03-19T05:54:05.778Z,21.7
2017-03-19T05:56:05.436Z,21.7
2017-03-19T05:58:12.349Z,21.7
2017-03-19T06:00:07.774Z,21.7
2017-03-19T06:02:05.414Z,21.7
2017-03-19T06:04:05.079Z,21.7
2017-03-19T06:06:05.272Z,21.7
2017-03-19T06:08:05.005Z,21.7
2017-03-19T06:10:05.275Z,21.7
2017-03-19T06:12:05.224Z,21.7
2017-03-19T06:14:05.367Z,21.7
2017-03-19T06:16:05.133Z,21.7
2017-03-19T06:18:05.306Z,21.7
2017-03-19T06:20:10.099Z,21.7
2017-03-19T06:22:04.881Z,21.7
2017-03-19T06:24:13.513Z,21.7
2017-03-19T06:26:05.224Z,21.7
2017-03-19T06:28:05.538Z,21.7
2017-03-19T06:30:06.287Z,21.7
2017-03-19T06:32:05.015Z,21.7
2017-03-19T06:34:04.706Z,21.7
2017-03-19T06:36:05.874Z,21.7
2017-03-19T06:38:05.114Z,21.7
2017-03-19T06:40:04.801Z,21.7
2017-03-19T06:42:05.634Z,21.7
2017-03-19T06:44:04.813Z,21.7
2017-03-19T06:46:05.395Z,21.7
2017-03-19T06:48:05.234Z,21.7
2017-03-19T06:50:04.926Z,21.7
2017-03-19T06:52:04.720Z,21.7
2017-03-19T06:54:05.363Z,21.7
2017-03-19T06:56:07.691Z,21.7
2017-03-19T06:58:05.378Z,21.7
2017-03-19T07:00:06.316Z,21.7
2017-03-19T07:02:10.209Z,21.7
2017-03-19T07:04:04.895Z,21.7
2017-03-19T07:06:05.748Z,21.7
2017-03-19T07:08:07.971Z,21.7
2017-03-19T07:10:04.629Z,21.7
2017-03-19T07:12:05.714Z,21.7
2017-03-19T07:14:08.035Z,21.7
2017-03-19T07:16:05.322Z,21.7
2017-03-19T07:18:05.633Z,21.7
2017-03-19T07:20:04.597Z,21.7
2017-03-19T07:22:05.240Z,21.7
2017-03-19T07:24:05.258Z,21.7
2017-03-19T07:26:07.534Z,21.7
2017-03-19T07:28:05.713Z,21.7
2017-03-19T07:30:05.024Z,21.7
2017-03-19T07:32:04.744Z,21.7
2017-03-19T07:34:09.100Z,21.7
2017-03-19T07:36:05.178Z,21.7
2017-03-19T07:38:10.906Z,21.7
2017-03-19T07:40:07.430Z,21.7
2017-03-19T07:42:05.052Z,21.7
2017-03-19T07:44:04.771Z,21.7
2017-03-19T07:46:05.521Z,21.7
2017-03-19T07:48:05.491Z,21.7
2017-03-19T07:50:04.849Z,21.7
2017-03-19T07:52:05.310Z,21.7
2017-03-19T07:54:05.465Z,21.7
2017-03-19T07:56:05.167Z,21.7
2017-03-19T07:58:07.437Z,21.7
2017-03-19T08:00:05.281Z,21.7
2017-03-19T08:02:07.494Z,21.7
2017-03-19T08:04:05.254Z,21.7
2017-03-19T08:06:06.049Z,21.7
2017-03-19T08:08:05.020Z,21.7
2017-03-19T08:10:04.738Z,21.7
2017-03-19T08:12:05.609Z,21.7
2017-03-19T08:14:05.322Z,21.7
2017-03-19T08:16:05.146Z,21.7
2017-03-19T08:18:05.212Z,21.7
2017-03-19T08:20:04.910Z,21.7
2017-03-19T08:22:07.769Z,21.7
2017-03-19T08:24:05.684Z,21.7
2017-03-19T08:26:05.351Z,21.7
2017-03-19T08:28:05.059Z,21.7
2017-03-19T08:30:05.565Z,21.7
2017-03-19T08:32:05.223Z,21.7
2017-03-19T08:34:10.263Z,21.7
2017-03-19T08:36:07.716Z,21.7
2017-03-19T08:38:05.291Z,21.7
2017-03-19T08:40:08.062Z,21.7
2017-03-19T08:42:12.659Z,21.7
2017-03-19T08:44:05.354Z,21.7
2017-03-19T08:46:05.060Z,21.7
2017-03-19T08:48:05.076Z,21.7
2017-03-19T08:50:07.923Z,21.7
2017-03-19T08:52:04.705Z,21.7
2017-03-19T08:54:05.546Z,21.7
2017-03-19T08:56:05.322Z,21.7
2017-03-19T08:58:05.073Z,21.7
2017-03-19T09:00:07.571Z,21.7
2017-03-19T09:02:05.368Z,21.7
2017-03-19T09:04:05.092Z,21.7
2017-03-19T09:06:05.358Z,21.7
2017-03-19T09:08:05.029Z,21.7
2017-03-19T09:10:05.461Z,21.8
2017-03-19T09:12:07.955Z,21.7
2017-03-19T09:14:07.497Z,21.7
2017-03-19T09:16:05.245Z,21.7
2017-03-19T09:18:13.074Z,21.8
2017-03-19T09:20:04.847Z,21.8
2017-03-19T09:22:04.644Z,21.8
2017-03-19T09:24:05.794Z,21.8
2017-03-19T09:26:08.174Z,21.7
2017-03-19T09:28:07.398Z,21.8
2017-03-19T09:30:07.878Z,21.8
2017-03-19T09:32:05.166Z,21.8
2017-03-19T09:34:07.919Z,21.8
2017-03-19T09:36:05.876Z,21.8
2017-03-19T09:38:08.115Z,21.8
2017-03-19T09:40:07.387Z,21.8
2017-03-19T09:42:05.510Z,21.8
2017-03-19T09:44:08.137Z,21.8
2017-03-19T09:46:09.891Z,21.8
2017-03-19T09:48:04.750Z,21.8
2017-03-19T09:50:04.979Z,21.8
2017-03-19T09:52:04.762Z,21.8
2017-03-19T09:54:18.876Z,21.8
2017-03-19T09:56:09.912Z,21.8
2017-03-19T09:58:07.470Z,21.8
2017-03-19T10:00:07.576Z,21.8
2017-03-19T10:02:05.273Z,21.8
2017-03-19T10:04:05.206Z,21.8
2017-03-19T10:06:05.117Z,21.8
2017-03-19T10:08:04.996Z,21.8
2017-03-19T10:10:14.819Z,21.8
2017-03-19T10:12:05.764Z,21.8
2017-03-19T10:14:05.572Z,21.8
2017-03-19T10:16:07.834Z,21.8
2017-03-19T10:18:10.267Z,21.8
2017-03-19T10:20:07.457Z,21.8
2017-03-19T10:22:05.141Z,21.8
2017-03-19T10:24:05.148Z,21.8
2017-03-19T10:26:04.858Z,21.8
2017-03-19T10:28:08.134Z,21.8
2017-03-19T10:30:05.187Z,21.8
2017-03-19T10:32:07.944Z,21.8
2017-03-19T10:34:06.617Z,21.8
2017-03-19T10:36:05.633Z,21.8
2017-03-19T10:38:05.336Z,21.8
2017-03-19T10:40:05.043Z,21.8
2017-03-19T10:42:05.563Z,21.8
2017-03-19T10:44:07.815Z,21.8
2017-03-19T10:46:08.217Z,21.8
2017-03-19T10:48:05.177Z,21.8
2017-03-19T10:50:04.862Z,21.8
2017-03-19T10:52:05.610Z,21.8
2017-03-19T10:54:05.610Z,21.8
2017-03-19T10:56:05.534Z,21.8
2017-03-19T10:58:05.260Z,21.8
2017-03-19T11:00:07.850Z,21.8
2017-03-19T11:02:08.977Z,21.8
2017-03-19T11:04:07.216Z,21.8
2017-03-19T11:06:05.372Z,21.8
2017-03-19T11:08:05.173Z,21.8
2017-03-19T11:10:04.860Z,21.8
2017-03-19T11:12:05.831Z,21.8
2017-03-19T11:14:05.512Z,21.9
2017-03-19T11:16:05.228Z,21.9
2017-03-19T11:18:05.336Z,21.8
2017-03-19T11:20:05.053Z,21.9
2017-03-19T11:22:04.774Z,21.9
2017-03-19T11:24:06.446Z,21.9
2017-03-19T11:26:07.219Z,21.9
2017-03-19T11:28:07.494Z,21.9
2017-03-19T11:30:05.044Z,21.8
2017-03-19T11:32:05.311Z,21.9
2017-03-19T11:34:05.761Z,21.8
2017-03-19T11:36:08.645Z,21.9
2017-03-19T11:38:07.895Z,21.9
2017-03-19T11:40:04.605Z,21.8
2017-03-19T11:42:05.581Z,21.9
2017-03-19T11:44:07.812Z,21.9
2017-03-19T11:46:05.600Z,21.9
2017-03-19T11:48:05.461Z,21.9
2017-03-19T11:50:05.397Z,21.9
2017-03-19T11:52:05.155Z,21.9
2017-03-19T11:54:06.133Z,21.9
2017-03-19T11:56:06.265Z,21.9
2017-03-19T11:58:06.377Z,21.9
2017-03-19T12:00:07.917Z,21.9
2017-03-19T12:02:05.284Z,21.9
2017-03-19T12:04:12.504Z,21.9
2017-03-19T12:06:05.105Z,21.9
2017-03-19T12:08:04.854Z,21.9
2017-03-19T12:10:05.574Z,21.9
2017-03-19T12:12:05.626Z,21.9
2017-03-19T12:14:05.397Z,21.9
2017-03-19T12:16:05.102Z,21.9
2017-03-19T12:18:05.161Z,21.9
2017-03-19T12:20:13.655Z,21.9
2017-03-19T12:22:08.487Z,21.9
2017-03-19T12:24:05.472Z,21.9
2017-03-19T12:26:05.203Z,21.9
2017-03-19T12:28:04.920Z,21.9
2017-03-19T12:30:05.098Z,21.9
2017-03-19T12:32:05.299Z,21.9
2017-03-19T12:34:07.824Z,21.9
2017-03-19T12:36:06.734Z,21.9
2017-03-19T12:38:27.877Z,21.9
2017-03-19T12:40:15.847Z,21.9
2017-03-19T12:42:06.948Z,21.9
2017-03-19T12:44:10.480Z,21.9
2017-03-19T12:46:07.754Z,21.9
2017-03-19T12:48:09.104Z,21.9
2017-03-19T12:50:05.729Z,21.9
2017-03-19T12:52:07.433Z,22
2017-03-19T12:54:05.269Z,21.9
2017-03-19T12:56:11.499Z,22
2017-03-19T12:58:07.943Z,22
2017-03-19T13:00:07.542Z,22
2017-03-19T13:02:06.757Z,22
2017-03-19T13:04:08.147Z,22
2017-03-19T13:06:05.631Z,22
2017-03-19T13:08:07.870Z,22
2017-03-19T13:10:05.755Z,22
2017-03-19T13:12:05.641Z,22
2017-03-19T13:14:12.912Z,22
2017-03-19T13:16:04.660Z,22
2017-03-19T13:18:05.823Z,21.9
2017-03-19T13:20:13.149Z,22
2017-03-19T13:22:07.375Z,22
2017-03-19T13:24:05.384Z,22
2017-03-19T13:26:05.994Z,22
2017-03-19T13:28:05.285Z,22
2017-03-19T13:30:05.245Z,22
2017-03-19T13:32:04.976Z,22
2017-03-19T13:34:07.210Z,22
2017-03-19T13:36:07.622Z,22
2017-03-19T13:38:07.404Z,22
2017-03-19T13:40:04.691Z,22
2017-03-19T13:42:05.832Z,22
2017-03-19T13:44:10.633Z,22
2017-03-19T13:46:15.059Z,22
2017-03-19T13:48:05.473Z,22
2017-03-19T13:50:05.172Z,22
2017-03-19T13:52:04.875Z,22
2017-03-19T13:54:06.119Z,22
2017-03-19T13:56:04.898Z,22
2017-03-19T13:58:07.473Z,22
2017-03-19T14:00:05.424Z,22
2017-03-19T14:02:05.182Z,22
2017-03-19T14:04:04.951Z,22
2017-03-19T14:06:04.910Z,22
2017-03-19T14:08:04.638Z,22
2017-03-19T14:10:05.360Z,22
2017-03-19T14:12:05.596Z,22
2017-03-19T14:14:05.771Z,22
2017-03-19T14:16:10.560Z,22
2017-03-19T14:18:05.146Z,22
2017-03-19T14:20:04.911Z,22
2017-03-19T14:22:07.247Z,22
2017-03-19T14:24:10.721Z,22
2017-03-19T14:26:05.483Z,22
2017-03-19T14:28:05.333Z,22
2017-03-19T14:30:05.420Z,22
2017-03-19T14:32:10.169Z,22
2017-03-19T14:34:07.399Z,22
2017-03-19T14:36:05.245Z,22
2017-03-19T14:38:04.922Z,22
2017-03-19T14:40:05.145Z,22
2017-03-19T14:42:05.142Z,22
2017-03-19T14:44:04.885Z,22
2017-03-19T14:46:05.489Z,22
2017-03-19T14:48:05.367Z,22
2017-03-19T14:50:05.067Z,22
2017-03-19T14:52:04.783Z,22
2017-03-19T14:54:05.543Z,22
2017-03-19T14:56:05.226Z,22
2017-03-19T14:58:04.983Z,21.9
2017-03-19T15:00:04.729Z,22
2017-03-19T15:02:05.250Z,22
2017-03-19T15:04:05.108Z,22
2017-03-19T15:06:07.439Z,22
2017-03-19T15:08:05.288Z,22
2017-03-19T15:10:05.283Z,22
2017-03-19T15:12:05.055Z,22.1
2017-03-19T15:14:05.332Z,22
2017-03-19T15:16:07.889Z,22
2017-03-19T15:18:05.463Z,22
2017-03-19T15:20:05.109Z,22
2017-03-19T15:22:05.480Z,22
2017-03-19T15:24:04.712Z,21.9
2017-03-19T15:26:05.451Z,21.9
2017-03-19T15:28:07.347Z,21.8
2017-03-19T15:30:05.227Z,21.8
2017-03-19T15:32:10.058Z,21.8
2017-03-19T15:34:05.075Z,21.8
2017-03-19T15:36:04.844Z,21.8
2017-03-19T15:38:04.879Z,21.7
2017-03-19T15:40:05.239Z,21.7
2017-03-19T15:42:05.032Z,21.7
2017-03-19T15:44:04.732Z,21.7
2017-03-19T15:46:12.981Z,21.7
2017-03-19T15:48:05.701Z,21.7
2017-03-19T15:50:05.756Z,21.6
2017-03-19T15:52:05.596Z,21.6
2017-03-19T15:54:05.487Z,21.6
2017-03-19T15:56:05.162Z,21.6
2017-03-19T15:58:05.051Z,21.5
2017-03-19T16:00:04.824Z,21.5
2017-03-19T16:02:10.581Z,21.5
2017-03-19T16:04:05.591Z,21.5
2017-03-19T16:06:10.711Z,21.5
2017-03-19T16:08:05.443Z,21.5
2017-03-19T16:10:05.390Z,21.5
2017-03-19T16:12:05.088Z,21.5
2017-03-19T16:14:05.032Z,21.5
2017-03-19T16:16:04.863Z,21.5
2017-03-19T16:18:04.734Z,21.5
2017-03-19T16:20:05.184Z,21.4
2017-03-19T16:22:10.186Z,21.4
2017-03-19T16:24:04.929Z,21.4
2017-03-19T16:26:04.633Z,21.4
2017-03-19T16:28:05.514Z,21.4
2017-03-19T16:30:04.823Z,21.4
2017-03-19T16:32:05.542Z,21.4
2017-03-19T16:34:05.602Z,21.4
2017-03-19T16:36:05.379Z,21.3
2017-03-19T16:38:05.481Z,21.3
2017-03-19T16:40:05.610Z,21.3
2017-03-19T16:42:15.383Z,21.3
2017-03-19T16:44:05.118Z,21.3
2017-03-19T16:46:07.815Z,21.2
2017-03-19T16:48:08.079Z,21.2
2017-03-19T16:50:04.909Z,21.2
2017-03-19T16:52:04.926Z,21.2
2017-03-19T16:54:05.067Z,21.2
2017-03-19T16:56:04.865Z,21.2
2017-03-19T16:58:05.383Z,21.2
2017-03-19T17:00:05.128Z,21.3
2017-03-19T17:02:04.832Z,21.3
2017-03-19T17:04:05.837Z,21.3
2017-03-19T17:06:10.667Z,21.4
2017-03-19T17:08:05.437Z,21.4
2017-03-19T17:10:05.084Z,21.4
2017-03-19T17:12:04.795Z,21.4
2017-03-19T17:14:05.545Z,21.4
2017-03-19T17:16:05.067Z,21.4
2017-03-19T17:18:05.521Z,21.4
2017-03-19T17:20:05.496Z,21.4
2017-03-19T17:22:05.751Z,21.5
2017-03-19T17:24:07.188Z,21.5
2017-03-19T17:26:07.682Z,21.5
2017-03-19T17:28:05.497Z,21.4
2017-03-19T17:30:05.210Z,21.5
2017-03-19T17:32:04.909Z,21.5
2017-03-19T17:34:06.218Z,21.5
2017-03-19T17:36:05.033Z,21.5
2017-03-19T17:38:04.921Z,21.5
2017-03-19T17:40:05.298Z,21.5
2017-03-19T17:42:05.240Z,21.5
2017-03-19T17:44:05.432Z,21.5
2017-03-19T17:46:07.493Z,21.6
2017-03-19T17:48:05.213Z,21.5
2017-03-19T17:50:05.460Z,21.6
2017-03-19T17:52:10.337Z,21.6
2017-03-19T17:54:05.002Z,21.6
2017-03-19T17:56:04.769Z,21.5
2017-03-19T17:58:08.322Z,21.6
2017-03-19T18:00:05.004Z,21.6
2017-03-19T18:02:10.326Z,21.6
2017-03-19T18:04:05.446Z,21.6
2017-03-19T18:06:04.652Z,21.7
2017-03-19T18:08:05.396Z,21.7
2017-03-19T18:10:05.374Z,21.7
2017-03-19T18:12:05.104Z,21.7
2017-03-19T18:14:07.531Z,21.7
2017-03-19T18:16:05.453Z,21.6
2017-03-19T18:18:08.130Z,21.7
2017-03-19T18:20:04.868Z,21.6
2017-03-19T18:22:09.843Z,21.6
2017-03-19T18:24:05.109Z,21.6
2017-03-19T18:26:09.882Z,21.6
2017-03-19T18:28:07.887Z,21.6
2017-03-19T18:30:04.800Z,21.7
2017-03-19T18:32:05.474Z,21.6
2017-03-19T18:34:05.585Z,21.6
2017-03-19T18:36:05.263Z,21.6
2017-03-19T18:38:05.561Z,21.6
2017-03-19T18:40:08.172Z,21.7
2017-03-19T18:42:07.379Z,21.6
2017-03-19T18:44:07.352Z,21.6
2017-03-19T18:46:05.580Z,21.6
2017-03-19T18:48:05.505Z,21.7
2017-03-19T18:50:05.463Z,21.6
2017-03-19T18:52:05.786Z,21.6
2017-03-19T18:54:04.987Z,21.7
2017-03-19T18:56:04.646Z,21.6
2017-03-19T18:58:10.606Z,21.6
2017-03-19T19:00:04.616Z,21.6
2017-03-19T19:02:05.567Z,21.7
2017-03-19T19:04:05.419Z,21.7
2017-03-19T19:06:04.629Z,21.6
2017-03-19T19:08:05.355Z,21.7
2017-03-19T19:10:10.326Z,21.7
2017-03-19T19:12:10.172Z,21.7
2017-03-19T19:14:05.505Z,21.7
2017-03-19T19:16:05.589Z,21.7
2017-03-19T19:18:08.100Z,21.7
2017-03-19T19:20:07.377Z,21.7
2017-03-19T19:22:05.395Z,21.6
2017-03-19T19:24:04.626Z,21.7
2017-03-19T19:26:05.524Z,21.7
2017-03-19T19:28:05.475Z,21.6
2017-03-19T19:30:05.183Z,21.7
2017-03-19T19:32:07.451Z,21.7
2017-03-19T19:34:07.912Z,21.6
2017-03-19T19:36:05.231Z,21.7
2017-03-19T19:38:05.056Z,21.7
2017-03-19T19:40:05.301Z,21.7
2017-03-19T19:42:10.084Z,21.6
2017-03-19T19:44:04.816Z,21.7
2017-03-19T19:46:06.176Z,21.7
2017-03-19T19:48:05.173Z,21.7
2017-03-19T19:50:05.314Z,21.7
2017-03-19T19:52:05.388Z,21.7
2017-03-19T19:54:05.130Z,21.7
2017-03-19T19:56:05.416Z,21.7
2017-03-19T19:58:05.265Z,21.7
2017-03-19T20:00:04.969Z,21.7
2017-03-19T20:02:07.296Z,21.7
2017-03-19T20:04:05.838Z,21.7
2017-03-19T20:06:05.850Z,21.7
2017-03-19T20:08:05.601Z,21.7
2017-03-19T20:10:05.542Z,21.7
2017-03-19T20:12:04.708Z,21.7
2017-03-19T20:14:05.493Z,21.7
2017-03-19T20:16:05.568Z,21.7
2017-03-19T20:18:05.455Z,21.7
2017-03-19T20:20:05.419Z,21.7
2017-03-19T20:22:07.591Z,21.7
2017-03-19T20:24:05.328Z,21.6
2017-03-19T20:26:05.336Z,21.7
2017-03-19T20:28:05.808Z,21.7
2017-03-19T20:30:10.347Z,21.6
2017-03-19T20:32:04.993Z,21.7
2017-03-19T20:34:05.486Z,21.7
2017-03-19T20:36:12.929Z,21.7
2017-03-19T20:38:05.722Z,21.7
2017-03-19T20:40:05.662Z,21.7
2017-03-19T20:42:06.060Z,21.7
2017-03-19T20:44:05.374Z,21.7
2017-03-19T20:46:06.089Z,21.7
2017-03-19T20:48:05.357Z,21.7
2017-03-19T20:50:10.961Z,21.7
2017-03-19T20:52:07.730Z,21.7
2017-03-19T20:54:28.110Z,21.7
2017-03-19T20:56:06.850Z,21.7
2017-03-19T21:00:12.933Z,21.7
2017-03-19T21:02:04.709Z,21.7
2017-03-19T21:04:04.717Z,21.7
2017-03-19T21:06:05.059Z,21.7
2017-03-19T21:08:05.060Z,21.7
2017-03-19T21:10:10.204Z,21.7
2017-03-19T21:12:07.790Z,21.7
2017-03-19T21:14:05.210Z,21.7
2017-03-19T21:16:04.919Z,21.7
2017-03-19T21:18:05.066Z,21.7
2017-03-19T21:20:04.985Z,21.7
2017-03-19T21:22:04.675Z,21.7
2017-03-19T21:24:08.273Z,21.7
2017-03-19T21:26:12.751Z,21.7
2017-03-19T21:28:05.498Z,21.7
2017-03-19T21:30:15.721Z,21.7
2017-03-19T21:32:07.955Z,21.7
2017-03-19T21:34:04.732Z,21.7
2017-03-19T21:36:05.735Z,21.7
2017-03-19T21:38:08.002Z,21.7
2017-03-19T21:40:04.677Z,21.7
2017-03-19T21:42:08.166Z,21.7
2017-03-19T21:44:04.891Z,21.7
2017-03-19T21:46:05.562Z,21.7
2017-03-19T21:48:05.579Z,21.7
2017-03-19T21:50:05.285Z,21.7
2017-03-19T21:52:04.627Z,21.7
2017-03-19T21:54:05.122Z,21.7
2017-03-19T21:56:07.379Z,21.7
2017-03-19T21:58:05.864Z,21.7
2017-03-19T22:00:06.333Z,21.7
2017-03-19T22:02:07.869Z,21.7
2017-03-19T22:04:04.756Z,21.7
2017-03-19T22:06:09.074Z,21.7
2017-03-19T22:08:04.874Z,21.7
2017-03-19T22:10:04.669Z,21.7
2017-03-19T22:12:05.504Z,21.7
2017-03-19T22:14:04.985Z,21.7
2017-03-19T22:16:07.280Z,21.7
2017-03-19T22:18:07.998Z,21.7
2017-03-19T22:20:10.386Z,21.7
2017-03-19T22:22:05.579Z,21.7
2017-03-19T22:24:09.021Z,21.7
2017-03-19T22:26:07.297Z,21.7
2017-03-19T22:28:05.095Z,21.7
2017-03-19T22:30:05.085Z,21.7
2017-03-19T22:32:04.773Z,21.7
2017-03-19T22:34:05.473Z,21.7
2017-03-19T22:36:10.624Z,21.7
2017-03-19T22:38:07.831Z,21.7
2017-03-19T22:40:10.643Z,21.7
2017-03-19T22:42:05.609Z,21.7
2017-03-19T22:44:05.256Z,21.7
2017-03-19T22:46:10.367Z,21.7
2017-03-19T22:48:05.381Z,21.7
2017-03-19T22:50:08.227Z,21.7
2017-03-19T22:52:05.426Z,21.7
2017-03-19T22:54:09.937Z,21.7
2017-03-19T22:56:04.633Z,21.7
2017-03-19T22:58:10.360Z,21.7
2017-03-19T23:00:05.865Z,21.7
2017-03-19T23:02:05.981Z,21.7
2017-03-19T23:04:07.229Z,21.7
2017-03-19T23:06:08.655Z,21.7
2017-03-19T23:08:04.931Z,21.7
2017-03-19T23:10:04.711Z,21.7
2017-03-19T23:12:08.169Z,21.7
2017-03-19T23:14:04.916Z,21.7
2017-03-19T23:16:05.588Z,21.7
2017-03-19T23:18:05.956Z,21.7
2017-03-19T23:20:04.762Z,21.7
2017-03-19T23:22:05.460Z,21.7
2017-03-19T23:24:08.154Z,21.7
2017-03-19T23:26:05.144Z,21.7
2017-03-19T23:28:04.918Z,21.7
2017-03-19T23:30:05.545Z,21.7
2017-03-19T23:32:07.829Z,21.7
2017-03-19T23:34:05.701Z,21.7
2017-03-19T23:36:08.046Z,21.7
2017-03-19T23:38:04.723Z,21.7
2017-03-19T23:40:05.443Z,21.7
2017-03-19T23:42:05.565Z,21.7
2017-03-19T23:44:05.402Z,21.7
2017-03-19T23:46:05.118Z,21.7
2017-03-19T23:48:05.296Z,21.7
2017-03-19T23:50:10.259Z,21.7
2017-03-19T23:52:08.066Z,21.7
2017-03-19T23:54:04.934Z,21.7
2017-03-19T23:56:04.646Z,21.7
2017-03-19T23:58:10.462Z,21.6
