createdAt,value
2022-07-30T00:00:24.990Z,2.47
2022-07-30T00:01:59.126Z,2.70
2022-07-30T00:03:34.050Z,3.53
2022-07-30T00:05:08.769Z,2.20
2022-07-30T00:06:42.087Z,2.22
2022-07-30T00:08:15.688Z,3.08
2022-07-30T00:09:49.101Z,3.08
2022-07-30T00:11:27.491Z,1.88
2022-07-30T00:13:02.855Z,2.10
2022-07-30T00:14:37.957Z,2.53
2022-07-30T00:16:12.103Z,3.83
2022-07-30T00:17:46.731Z,2.13
2022-07-30T00:19:22.849Z,3.88
2022-07-30T00:20:56.436Z,2.30
2022-07-30T00:22:29.901Z,4.38
2022-07-30T00:24:04.184Z,2.47
2022-07-30T00:25:37.663Z,4.00
2022-07-30T00:27:11.014Z,1.75
2022-07-30T00:28:45.890Z,2.97
2022-07-30T00:30:19.337Z,2.47
2022-07-30T00:31:53.286Z,3.05
2022-07-30T00:33:26.669Z,2.17
2022-07-30T00:35:00.125Z,2.35
2022-07-30T00:36:33.727Z,2.15
2022-07-30T00:38:07.154Z,2.53
2022-07-30T00:39:40.581Z,2.72
2022-07-30T00:41:15.666Z,2.45
2022-07-30T00:42:50.402Z,2.50
2022-07-30T00:44:25.190Z,2.75
2022-07-30T00:45:58.933Z,2.55
2022-07-30T00:47:33.155Z,3.03
2022-07-30T00:49:06.838Z,2.25
2022-07-30T00:50:42.378Z,5.38
2022-07-30T00:52:18.934Z,2.13
2022-07-30T00:53:52.408Z,2.42
2022-07-30T00:55:25.737Z,1.75
2022-07-30T00:56:59.547Z,1.83
2022-07-30T00:58:33.693Z,4.18
2022-07-30T01:00:22.301Z,3.47
2022-07-30T01:02:05.247Z,3.13
2022-07-30T01:03:42.918Z,3.08
2022-07-30T01:05:20.692Z,2.10
2022-07-30T01:06:54.732Z,3.53
2022-07-30T01:08:28.478Z,1.95
2022-07-30T01:10:02.438Z,1.92
2022-07-30T01:11:39.907Z,2.25
2022-07-30T01:13:15.186Z,3.67
2022-07-30T01:14:50.230Z,3.05
2022-07-30T01:16:27.059Z,2.85
2022-07-30T01:18:06.006Z,4.00
2022-07-30T01:19:49.871Z,1.65
2022-07-30T01:21:42.573Z,2.83
2022-07-30T01:23:27.185Z,2.00
2022-07-30T01:25:13.557Z,2.58
2022-07-30T01:26:50.506Z,2.90
2022-07-30T01:28:30.101Z,2.33
2022-07-30T01:30:06.284Z,4.15
2022-07-30T01:31:40.750Z,2.40
2022-07-30T01:33:17.997Z,4.07
2022-07-30T01:34:52.821Z,2.40
2022-07-30T01:36:27.785Z,3.08
2022-07-30T01:38:05.077Z,2.80
2022-07-30T01:39:40.422Z,2.85
2022-07-30T01:41:16.386Z,2.42
2022-07-30T01:42:54.871Z,3.88
2022-07-30T01:44:28.685Z,3.13
2022-07-30T01:46:03.914Z,4.50
2022-07-30T01:47:43.253Z,3.03
2022-07-30T01:49:19.422Z,2.72
2022-07-30T01:50:59.081Z,2.17
2022-07-30T01:52:35.795Z,3.60
2022-07-30T01:54:12.182Z,2.40
2022-07-30T01:55:47.056Z,2.53
2022-07-30T01:57:23.034Z,4.03
2022-07-30T01:59:00.670Z,2.83
2022-07-30T02:00:41.537Z,3.35
2022-07-30T02:02:19.310Z,3.28
2022-07-30T02:03:55.645Z,3.70
2022-07-30T02:05:35.238Z,3.03
2022-07-30T02:07:17.679Z,5.03
2022-07-30T02:08:55.955Z,4.53
2022-07-30T02:10:37.540Z,2.40
2022-07-30T02:12:28.788Z,2.85
2022-07-30T02:14:15.321Z,2.33
2022-07-30T02:15:57.893Z,3.20
2022-07-30T02:17:42.967Z,2.95
2022-07-30T02:19:21.688Z,3.40
2022-07-30T02:21:07.276Z,2.65
2022-07-30T02:22:47.189Z,2.67
2022-07-30T02:24:27.333Z,2.65
2022-07-30T02:26:01.690Z,3.42
2022-07-30T02:27:39.865Z,4.10
2022-07-30T02:29:18.325Z,4.85
2022-07-30T02:30:58.925Z,3.17
2022-07-30T02:32:38.567Z,2.67
2022-07-30T02:34:15.238Z,4.38
2022-07-30T02:35:50.659Z,3.10
2022-07-30T02:37:43.965Z,4.38
2022-07-30T02:39:20.158Z,3.00
2022-07-30T02:40:56.515Z,4.78
2022-07-30T02:42:30.841Z,2.80
2022-07-30T02:44:06.200Z,3.42
2022-07-30T02:45:43.181Z,4.03
2022-07-30T02:47:17.717Z,3.38
2022-07-30T02:49:03.034Z,3.75
2022-07-30T02:50:38.652Z,2.90
2022-07-30T02:52:15.562Z,3.40
2022-07-30T02:53:52.710Z,4.32
2022-07-30T02:55:32.222Z,5.15
2022-07-30T02:57:09.929Z,2.80
2022-07-30T02:58:45.288Z,3.63
2022-07-30T03:00:19.762Z,3.58
2022-07-30T03:01:56.862Z,4.85
2022-07-30T03:03:32.213Z,2.97
2022-07-30T03:05:09.108Z,2.90
2022-07-30T03:06:45.240Z,5.22
2022-07-30T03:08:19.969Z,4.03
2022-07-30T03:09:57.453Z,3.72
2022-07-30T03:11:35.279Z,3.00
2022-07-30T03:13:11.667Z,2.50
2022-07-30T03:14:46.414Z,5.32
2022-07-30T03:16:24.326Z,3.20
2022-07-30T03:18:02.506Z,2.88
2022-07-30T03:19:40.889Z,2.88
2022-07-30T03:21:17.723Z,3.10
2022-07-30T03:22:54.960Z,4.15
2022-07-30T03:24:31.079Z,4.00
2022-07-30T03:26:10.001Z,2.72
2022-07-30T03:27:44.956Z,4.18
2022-07-30T03:29:21.676Z,3.13
2022-07-30T03:30:56.053Z,3.03
2022-07-30T03:32:30.538Z,4.10
2022-07-30T03:34:07.946Z,4.97
2022-07-30T03:35:44.679Z,2.60
2022-07-30T03:37:18.899Z,3.67
2022-07-30T03:38:53.119Z,4.70
2022-07-30T03:40:27.612Z,3.17
2022-07-30T03:42:02.653Z,4.55
2022-07-30T03:43:39.011Z,2.60
2022-07-30T03:45:14.412Z,4.97
2022-07-30T03:46:50.861Z,3.13
2022-07-30T03:48:26.273Z,3.63
2022-07-30T03:50:04.028Z,3.72
2022-07-30T03:51:39.839Z,2.97
2022-07-30T03:53:13.818Z,2.78
2022-07-30T03:55:10.387Z,3.47
2022-07-30T03:56:59.445Z,3.03
2022-07-30T03:58:42.006Z,3.20
2022-07-30T04:00:18.166Z,3.78
2022-07-30T04:02:07.284Z,3.75
2022-07-30T04:04:06.963Z,7.07
2022-07-30T04:05:41.301Z,3.30
2022-07-30T04:07:18.384Z,5.93
2022-07-30T04:08:51.788Z,5.75
2022-07-30T04:10:28.381Z,2.88
2022-07-30T04:12:18.923Z,2.85
2022-07-30T04:13:52.539Z,4.28
2022-07-30T04:16:40.509Z,2.70
2022-07-30T04:17:32.945Z,4.07
2022-07-30T04:19:20.810Z,2.97
2022-07-30T04:20:56.247Z,5.15
2022-07-30T04:22:34.120Z,3.10
2022-07-30T04:24:10.771Z,5.88
2022-07-30T04:25:45.832Z,5.00
2022-07-30T04:27:21.935Z,3.70
2022-07-30T04:28:56.689Z,3.45
2022-07-30T04:30:30.132Z,2.95
2022-07-30T04:32:03.946Z,3.13
2022-07-30T04:33:51.672Z,3.10
2022-07-30T04:35:48.587Z,3.83
2022-07-30T04:37:32.632Z,4.00
2022-07-30T04:39:06.362Z,4.47
2022-07-30T04:40:40.085Z,3.20
2022-07-30T04:42:14.249Z,2.72
2022-07-30T04:43:51.184Z,3.40
2022-07-30T04:45:24.895Z,4.13
2022-07-30T04:47:03.801Z,3.75
2022-07-30T04:48:43.604Z,4.60
2022-07-30T04:50:28.707Z,2.77
2022-07-30T04:52:05.027Z,2.80
2022-07-30T04:53:39.179Z,3.17
2022-07-30T04:55:16.235Z,5.03
2022-07-30T04:56:54.219Z,3.10
2022-07-30T04:58:30.953Z,3.55
2022-07-30T05:00:08.835Z,3.60
2022-07-30T05:01:49.511Z,3.87
2022-07-30T05:03:23.558Z,5.72
2022-07-30T05:05:02.472Z,6.18
2022-07-30T05:06:39.596Z,3.35
2022-07-30T05:08:13.852Z,5.43
2022-07-30T05:09:48.092Z,3.40
2022-07-30T05:11:22.157Z,4.03
2022-07-30T05:12:54.646Z,5.80
2022-07-30T05:14:29.942Z,8.03
2022-07-30T05:16:03.610Z,4.82
2022-07-30T05:17:38.717Z,4.18
2022-07-30T05:19:15.428Z,3.40
2022-07-30T05:20:48.961Z,6.13
2022-07-30T05:22:30.065Z,7.55
2022-07-30T05:24:03.494Z,3.67
2022-07-30T05:25:43.667Z,4.22
2022-07-30T05:27:23.458Z,4.80
2022-07-30T05:28:57.422Z,4.03
2022-07-30T05:30:38.959Z,3.50
2022-07-30T05:32:18.441Z,3.92
2022-07-30T05:33:53.299Z,4.47
2022-07-30T05:35:32.007Z,5.00
2022-07-30T05:37:06.787Z,5.05
2022-07-30T05:38:45.307Z,4.50
2022-07-30T05:40:49.111Z,4.45
2022-07-30T05:42:42.739Z,7.85
2022-07-30T05:44:19.561Z,4.85
2022-07-30T05:45:55.785Z,4.03
2022-07-30T05:47:29.315Z,4.68
2022-07-30T05:49:01.761Z,5.65
2022-07-30T05:50:35.786Z,4.55
2022-07-30T05:52:09.726Z,4.72
2022-07-30T05:53:43.278Z,4.20
2022-07-30T05:55:30.783Z,4.75
2022-07-30T05:57:29.819Z,3.55
2022-07-30T05:59:05.307Z,5.68
2022-07-30T06:00:58.746Z,3.90
2022-07-30T06:02:35.180Z,4.63
2022-07-30T06:04:28.639Z,6.35
2022-07-30T06:06:09.398Z,4.55
2022-07-30T06:07:42.831Z,4.53
2022-07-30T06:09:16.746Z,5.07
2022-07-30T06:10:57.509Z,4.95
2022-07-30T06:12:32.495Z,4.72
2022-07-30T06:14:05.908Z,5.93
2022-07-30T06:15:39.338Z,6.18
2022-07-30T06:17:13.144Z,5.13
2022-07-30T06:19:04.645Z,4.43
2022-07-30T06:20:51.488Z,5.78
2022-07-30T06:22:33.972Z,4.05
2022-07-30T06:24:13.639Z,6.00
2022-07-30T06:25:52.165Z,4.43
2022-07-30T06:27:31.258Z,6.47
2022-07-30T06:29:07.012Z,5.95
2022-07-30T06:30:40.946Z,4.32
2022-07-30T06:32:15.232Z,4.22
2022-07-30T06:33:48.811Z,4.10
2022-07-30T06:35:22.837Z,4.90
2022-07-30T06:36:56.479Z,4.70
2022-07-30T06:38:31.420Z,6.38
2022-07-30T06:40:12.377Z,4.18
2022-07-30T06:42:06.315Z,5.43
2022-07-30T06:44:01.087Z,7.18
2022-07-30T06:45:54.404Z,5.03
2022-07-30T06:47:31.331Z,4.38
2022-07-30T06:49:06.553Z,5.45
2022-07-30T06:50:41.793Z,6.38
2022-07-30T06:52:18.741Z,7.32
2022-07-30T06:53:56.857Z,6.68
2022-07-30T06:55:51.380Z,5.93
2022-07-30T06:57:34.635Z,8.07
2022-07-30T06:59:14.721Z,6.70
2022-07-30T07:01:10.883Z,6.38
2022-07-30T07:02:44.364Z,6.22
2022-07-30T07:04:20.176Z,7.13
2022-07-30T07:05:53.678Z,5.53
2022-07-30T07:07:41.175Z,7.05
2022-07-30T07:09:17.800Z,5.63
2022-07-30T07:10:59.064Z,5.57
2022-07-30T07:12:38.002Z,7.57
2022-07-30T07:14:12.388Z,5.20
2022-07-30T07:15:46.145Z,5.07
2022-07-30T07:17:25.509Z,5.82
2022-07-30T07:20:01.073Z,6.85
2022-07-30T07:21:12.589Z,5.65
2022-07-30T07:22:46.305Z,7.30
2022-07-30T07:24:20.635Z,5.90
2022-07-30T07:26:02.655Z,4.75
2022-07-30T07:27:38.400Z,5.70
2022-07-30T07:29:12.274Z,6.18
2022-07-30T07:30:45.981Z,4.65
2022-07-30T07:32:20.560Z,4.85
2022-07-30T07:33:55.388Z,5.15
2022-07-30T07:35:29.038Z,4.90
2022-07-30T07:37:02.827Z,4.85
2022-07-30T07:38:36.628Z,4.47
2022-07-30T07:40:11.360Z,4.30
2022-07-30T07:41:49.816Z,3.63
2022-07-30T07:43:28.852Z,5.28
2022-07-30T07:45:05.542Z,5.25
2022-07-30T07:46:45.223Z,4.28
2022-07-30T07:48:18.338Z,6.70
2022-07-30T07:50:01.119Z,4.20
2022-07-30T07:51:47.309Z,4.88
2022-07-30T07:53:24.527Z,5.05
2022-07-30T07:54:58.258Z,5.50
2022-07-30T07:56:33.267Z,3.58
2022-07-30T07:58:21.419Z,5.47
2022-07-30T07:59:59.441Z,6.35
2022-07-30T08:01:36.846Z,6.15
2022-07-30T08:03:30.518Z,3.97
2022-07-30T08:05:08.007Z,6.07
2022-07-30T08:07:00.560Z,4.35
2022-07-30T08:08:55.339Z,4.75
2022-07-30T08:10:48.892Z,4.32
2022-07-30T08:12:42.589Z,4.38
2022-07-30T08:14:37.337Z,5.07
2022-07-30T08:16:30.685Z,7.13
2022-07-30T08:18:24.139Z,6.47
2022-07-30T08:20:15.524Z,4.43
2022-07-30T08:21:49.519Z,7.43
2022-07-30T08:23:25.551Z,7.70
2022-07-30T08:25:01.082Z,4.63
2022-07-30T08:26:37.604Z,5.47
2022-07-30T08:28:20.164Z,6.22
2022-07-30T08:30:10.520Z,5.22
2022-07-30T08:31:44.712Z,6.20
2022-07-30T08:33:19.796Z,3.85
2022-07-30T08:34:53.627Z,7.05
2022-07-30T08:36:29.032Z,4.97
2022-07-30T08:38:02.536Z,6.03
2022-07-30T08:39:35.999Z,5.00
2022-07-30T08:41:10.671Z,6.75
2022-07-30T08:42:44.721Z,4.28
2022-07-30T08:44:21.704Z,5.65
2022-07-30T08:45:59.919Z,6.65
2022-07-30T08:47:47.760Z,7.97
2022-07-30T08:49:28.652Z,4.78
2022-07-30T08:51:03.292Z,5.15
2022-07-30T08:52:58.107Z,6.47
2022-07-30T08:54:31.708Z,4.47
2022-07-30T08:56:06.753Z,9.80
2022-07-30T08:57:40.371Z,7.80
2022-07-30T08:59:15.416Z,8.77
2022-07-30T09:00:51.243Z,9.70
2022-07-30T09:02:27.744Z,7.38
2022-07-30T09:04:08.235Z,7.38
2022-07-30T09:05:41.723Z,10.25
2022-07-30T09:07:15.327Z,9.18
2022-07-30T09:08:48.978Z,8.95
2022-07-30T09:10:25.727Z,8.07
2022-07-30T09:11:59.039Z,11.48
2022-07-30T09:13:37.697Z,14.85
2022-07-30T09:15:15.619Z,12.43
2022-07-30T09:16:58.853Z,8.65
2022-07-30T09:18:39.036Z,11.93
2022-07-30T09:20:12.197Z,13.77
2022-07-30T09:21:58.116Z,14.00
2022-07-30T09:24:00.116Z,13.07
2022-07-30T09:25:54.247Z,12.85
2022-07-30T09:27:50.739Z,15.32
2022-07-30T09:29:45.003Z,16.08
2022-07-30T09:31:55.686Z,14.38
2022-07-30T09:33:50.421Z,12.90
2022-07-30T09:35:44.736Z,16.13
2022-07-30T09:37:32.009Z,13.98
2022-07-30T09:39:33.694Z,15.93
2022-07-30T09:41:39.311Z,15.65
2022-07-30T09:43:17.764Z,14.10
2022-07-30T09:45:07.483Z,11.25
2022-07-30T09:46:47.305Z,11.88
2022-07-30T09:48:28.030Z,14.02
2022-07-30T09:50:08.246Z,14.20
2022-07-30T09:51:56.411Z,13.82
2022-07-30T09:53:32.614Z,13.40
2022-07-30T09:55:09.596Z,9.90
2022-07-30T09:56:53.781Z,16.60
2022-07-30T09:58:40.604Z,18.15
2022-07-30T10:00:24.449Z,19.67
2022-07-30T10:02:12.321Z,13.30
2022-07-30T10:04:26.013Z,10.57
2022-07-30T10:06:08.904Z,14.65
2022-07-30T10:07:53.289Z,14.15
2022-07-30T10:09:32.087Z,13.80
2022-07-30T10:11:08.676Z,11.38
2022-07-30T10:12:44.694Z,13.75
2022-07-30T10:14:30.821Z,13.65
2022-07-30T10:16:07.308Z,11.30
2022-07-30T10:17:42.315Z,13.85
2022-07-30T10:19:40.482Z,13.57
2022-07-30T10:21:36.526Z,11.80
2022-07-30T10:23:32.728Z,10.77
2022-07-30T10:25:28.391Z,10.15
2022-07-30T10:27:24.822Z,9.70
2022-07-30T10:29:12.977Z,14.25
2022-07-30T10:30:51.704Z,10.75
2022-07-30T10:32:30.836Z,9.13
2022-07-30T10:34:05.773Z,9.93
2022-07-30T10:35:42.640Z,13.45
2022-07-30T10:37:17.676Z,8.80
2022-07-30T10:38:54.165Z,9.85
2022-07-30T10:40:34.867Z,10.52
2022-07-30T10:42:38.312Z,10.02
2022-07-30T10:44:51.902Z,7.53
2022-07-30T10:46:45.609Z,8.52
2022-07-30T10:48:21.084Z,8.68
2022-07-30T10:50:12.018Z,7.03
2022-07-30T10:51:49.962Z,9.18
2022-07-30T10:53:39.059Z,7.60
2022-07-30T10:55:16.159Z,10.32
2022-07-30T10:57:06.201Z,8.13
2022-07-30T10:59:07.867Z,5.85
2022-07-30T11:01:00.245Z,6.70
2022-07-30T11:02:35.996Z,8.52
2022-07-30T11:04:20.567Z,7.13
2022-07-30T11:06:27.840Z,7.47
2022-07-30T11:08:42.552Z,8.75
2022-07-30T11:10:39.719Z,8.23
2022-07-30T11:12:15.684Z,11.40
2022-07-30T11:13:55.156Z,11.68
2022-07-30T11:15:57.477Z,13.60
2022-07-30T11:18:12.117Z,9.30
2022-07-30T11:20:11.762Z,10.77
2022-07-30T11:21:47.795Z,9.10
2022-07-30T11:23:42.833Z,9.80
2022-07-30T11:25:51.323Z,9.88
2022-07-30T11:27:41.295Z,7.90
2022-07-30T11:29:51.355Z,11.30
2022-07-30T11:31:37.156Z,10.00
2022-07-30T11:33:33.009Z,7.75
2022-07-30T11:35:19.510Z,7.75
2022-07-30T11:37:18.313Z,6.88
2022-07-30T11:39:06.732Z,6.50
2022-07-30T11:41:10.493Z,6.93
2022-07-30T11:42:44.904Z,5.85
2022-07-30T11:44:31.319Z,6.30
2022-07-30T11:46:10.770Z,6.90
2022-07-30T11:47:43.905Z,4.90
2022-07-30T11:49:18.226Z,6.20
2022-07-30T11:50:51.781Z,5.68
2022-07-30T11:52:25.617Z,4.53
2022-07-30T11:54:07.348Z,5.10
2022-07-30T11:55:43.622Z,3.88
2022-07-30T11:57:17.076Z,4.65
2022-07-30T11:58:50.709Z,5.88
2022-07-30T12:00:23.980Z,4.20
2022-07-30T12:02:00.146Z,7.53
2022-07-30T12:03:34.371Z,4.47
2022-07-30T12:05:09.069Z,6.07
2022-07-30T12:06:45.951Z,3.78
2022-07-30T12:08:35.297Z,5.35
2022-07-30T12:10:26.936Z,5.70
2022-07-30T12:12:02.232Z,3.95
2022-07-30T12:13:44.381Z,5.03
2022-07-30T12:15:40.840Z,4.40
2022-07-30T12:17:15.287Z,4.65
2022-07-30T12:18:49.336Z,5.80
2022-07-30T12:20:21.739Z,4.75
2022-07-30T12:22:00.836Z,3.30
2022-07-30T12:23:35.068Z,4.13
2022-07-30T12:25:10.937Z,3.35
2022-07-30T12:26:46.092Z,3.45
2022-07-30T12:28:24.526Z,2.30
2022-07-30T12:29:58.004Z,5.70
2022-07-30T12:31:33.543Z,3.22
2022-07-30T12:33:07.561Z,4.10
2022-07-30T12:34:40.992Z,5.43
2022-07-30T12:36:27.848Z,5.35
2022-07-30T12:38:06.039Z,2.67
2022-07-30T12:39:40.505Z,2.47
2022-07-30T12:41:14.040Z,2.03
2022-07-30T12:42:53.635Z,2.92
2022-07-30T12:44:40.684Z,4.93
2022-07-30T12:46:19.283Z,4.47
2022-07-30T12:47:53.235Z,3.28
2022-07-30T12:49:36.615Z,2.40
2022-07-30T12:51:20.080Z,2.28
2022-07-30T12:52:56.896Z,3.78
2022-07-30T12:54:30.010Z,2.10
2022-07-30T12:56:14.042Z,2.28
2022-07-30T12:58:07.243Z,3.80
2022-07-30T12:59:42.344Z,2.22
2022-07-30T13:01:16.828Z,3.20
2022-07-30T13:02:50.757Z,2.40
2022-07-30T13:04:26.351Z,2.40
2022-07-30T13:06:00.385Z,2.42
2022-07-30T13:07:34.075Z,4.55
2022-07-30T13:09:08.547Z,2.63
2022-07-30T13:10:59.171Z,2.72
2022-07-30T13:12:33.349Z,1.67
2022-07-30T13:14:08.128Z,2.95
2022-07-30T13:15:53.929Z,2.88
2022-07-30T13:17:27.749Z,1.48
2022-07-30T13:19:01.534Z,1.48
2022-07-30T13:20:35.056Z,2.75
2022-07-30T13:22:09.907Z,3.30
2022-07-30T13:23:43.709Z,8.05
2022-07-30T13:25:18.132Z,2.45
2022-07-30T13:26:51.755Z,1.67
2022-07-30T13:28:24.903Z,3.35
2022-07-30T13:29:59.621Z,1.58
2022-07-30T13:31:42.437Z,1.98
2022-07-30T13:33:17.258Z,2.40
2022-07-30T13:34:50.624Z,1.10
2022-07-30T13:36:24.811Z,2.83
2022-07-30T13:37:59.668Z,2.38
2022-07-30T13:39:32.991Z,1.70
2022-07-30T13:41:07.839Z,2.90
2022-07-30T13:42:41.271Z,4.15
2022-07-30T13:44:14.721Z,1.40
2022-07-30T13:45:49.768Z,4.78
2022-07-30T13:47:23.750Z,1.77
2022-07-30T13:48:57.138Z,2.20
2022-07-30T13:50:31.368Z,2.25
2022-07-30T13:52:05.984Z,3.55
2022-07-30T13:53:39.480Z,4.22
2022-07-30T13:55:13.163Z,2.42
2022-07-30T13:56:46.526Z,5.32
2022-07-30T13:58:20.723Z,3.78
2022-07-30T13:59:54.014Z,3.13
2022-07-30T14:01:29.124Z,1.17
2022-07-30T14:03:04.127Z,1.92
2022-07-30T14:04:38.796Z,3.05
2022-07-30T14:06:12.148Z,1.10
2022-07-30T14:07:45.467Z,1.42
2022-07-30T14:09:18.791Z,1.80
2022-07-30T14:10:52.327Z,6.22
2022-07-30T14:12:27.393Z,2.13
2022-07-30T14:14:00.749Z,1.98
2022-07-30T14:15:35.583Z,3.30
2022-07-30T14:17:10.445Z,0.93
2022-07-30T14:18:43.751Z,2.10
2022-07-30T14:20:17.532Z,3.47
2022-07-30T14:21:52.695Z,4.22
2022-07-30T14:23:26.280Z,3.20
2022-07-30T14:25:00.140Z,1.80
2022-07-30T14:26:36.659Z,2.83
2022-07-30T14:28:10.140Z,2.42
2022-07-30T14:29:43.785Z,5.20
2022-07-30T14:31:17.170Z,5.47
2022-07-30T14:32:58.257Z,1.42
2022-07-30T14:34:34.043Z,1.45
2022-07-30T14:36:10.104Z,1.88
2022-07-30T14:37:43.546Z,2.53
2022-07-30T14:39:17.425Z,1.90
2022-07-30T14:40:50.852Z,2.10
2022-07-30T14:42:25.296Z,1.30
2022-07-30T14:43:58.991Z,0.93
2022-07-30T14:45:33.109Z,2.35
2022-07-30T14:47:07.671Z,2.63
2022-07-30T14:48:42.900Z,1.65
2022-07-30T14:50:16.360Z,2.15
2022-07-30T14:51:50.224Z,1.58
2022-07-30T14:53:23.648Z,1.10
2022-07-30T14:54:57.216Z,1.60
2022-07-30T14:56:30.826Z,7.07
2022-07-30T14:58:04.160Z,2.60
2022-07-30T14:59:37.966Z,0.95
2022-07-30T15:01:15.828Z,3.60
2022-07-30T15:02:50.564Z,2.20
2022-07-30T15:04:25.659Z,1.80
2022-07-30T15:05:59.040Z,2.92
2022-07-30T15:07:34.677Z,2.17
2022-07-30T15:09:09.617Z,2.53
2022-07-30T15:10:43.278Z,1.80
2022-07-30T15:12:23.547Z,1.25
2022-07-30T15:13:59.896Z,1.02
2022-07-30T15:15:38.195Z,2.35
2022-07-30T15:17:11.905Z,5.03
2022-07-30T15:18:45.319Z,1.83
2022-07-30T15:20:20.791Z,1.88
2022-07-30T15:21:54.565Z,1.45
2022-07-30T15:23:27.997Z,0.63
2022-07-30T15:25:01.418Z,2.47
2022-07-30T15:26:35.131Z,2.70
2022-07-30T15:28:09.339Z,2.10
2022-07-30T15:29:42.755Z,2.33
2022-07-30T15:31:16.187Z,4.15
2022-07-30T15:32:49.482Z,0.80
2022-07-30T15:34:23.124Z,2.97
2022-07-30T15:35:57.990Z,1.85
2022-07-30T15:37:31.708Z,1.38
2022-07-30T15:39:04.303Z,1.70
2022-07-30T15:40:37.776Z,1.33
2022-07-30T15:42:13.859Z,2.20
2022-07-30T15:43:47.323Z,1.33
2022-07-30T15:45:22.195Z,2.28
2022-07-30T15:46:55.973Z,1.83
2022-07-30T15:48:29.455Z,0.93
2022-07-30T15:50:03.789Z,0.98
2022-07-30T15:51:38.047Z,1.75
2022-07-30T15:53:17.280Z,0.65
2022-07-30T15:54:51.459Z,2.00
2022-07-30T15:56:33.247Z,1.63
2022-07-30T15:58:07.604Z,1.50
2022-07-30T15:59:40.968Z,1.17
2022-07-30T16:01:14.642Z,0.65
2022-07-30T16:02:48.178Z,0.85
2022-07-30T16:04:21.615Z,1.08
2022-07-30T16:06:05.327Z,1.50
2022-07-30T16:07:40.072Z,1.00
2022-07-30T16:09:13.639Z,0.98
2022-07-30T16:10:47.383Z,4.05
2022-07-30T16:12:20.901Z,0.70
2022-07-30T16:13:54.360Z,2.25
2022-07-30T16:15:28.699Z,3.42
2022-07-30T16:17:02.834Z,2.53
2022-07-30T16:18:36.256Z,0.85
2022-07-30T16:20:25.657Z,1.58
2022-07-30T16:21:59.366Z,1.98
2022-07-30T16:23:36.613Z,1.77
2022-07-30T16:25:11.401Z,1.63
2022-07-30T16:26:45.129Z,1.15
2022-07-30T16:28:18.555Z,1.77
2022-07-30T16:29:52.220Z,0.98
2022-07-30T16:31:25.608Z,1.48
2022-07-30T16:32:58.942Z,0.93
2022-07-30T16:34:33.474Z,1.17
2022-07-30T16:36:08.579Z,2.45
2022-07-30T16:37:42.099Z,1.65
2022-07-30T16:39:17.555Z,0.80
2022-07-30T16:40:51.047Z,1.73
2022-07-30T16:42:24.620Z,1.90
2022-07-30T16:43:58.250Z,1.55
2022-07-30T16:45:31.884Z,1.95
2022-07-30T16:47:05.560Z,1.25
2022-07-30T16:48:39.055Z,1.30
2022-07-30T16:50:12.625Z,1.67
2022-07-30T16:51:46.348Z,1.02
2022-07-30T16:53:19.856Z,0.80
2022-07-30T16:54:54.562Z,1.10
2022-07-30T16:56:28.123Z,1.48
2022-07-30T16:58:01.867Z,1.42
2022-07-30T16:59:35.707Z,1.60
2022-07-30T17:01:09.270Z,1.58
2022-07-30T17:02:42.827Z,0.73
2022-07-30T17:04:16.643Z,2.25
2022-07-30T17:05:50.221Z,1.83
2022-07-30T17:07:24.275Z,1.63
2022-07-30T17:08:57.755Z,1.67
2022-07-30T17:10:32.411Z,1.00
2022-07-30T17:12:09.622Z,1.38
2022-07-30T17:13:46.139Z,2.15
2022-07-30T17:15:20.131Z,1.10
2022-07-30T17:17:05.513Z,1.67
2022-07-30T17:18:38.998Z,1.33
2022-07-30T17:20:14.543Z,0.80
2022-07-30T17:21:51.781Z,2.00
2022-07-30T17:23:25.381Z,1.73
2022-07-30T17:24:59.260Z,1.55
2022-07-30T17:26:35.341Z,1.52
2022-07-30T17:28:08.803Z,1.42
2022-07-30T17:29:50.189Z,1.70
2022-07-30T17:31:24.347Z,2.53
2022-07-30T17:32:58.242Z,1.58
2022-07-30T17:34:32.369Z,2.58
2022-07-30T17:36:08.724Z,1.33
2022-07-30T17:37:42.745Z,2.25
2022-07-30T17:40:06.058Z,2.40
2022-07-30T17:41:13.544Z,1.63
2022-07-30T17:42:48.672Z,2.45
2022-07-30T17:44:22.163Z,1.27
2022-07-30T17:45:55.707Z,0.88
2022-07-30T17:47:28.652Z,1.15
2022-07-30T17:49:02.799Z,2.45
2022-07-30T17:50:36.851Z,2.50
2022-07-30T17:52:10.424Z,0.93
2022-07-30T17:53:43.920Z,0.98
2022-07-30T17:55:17.263Z,3.05
2022-07-30T17:56:50.763Z,1.70
2022-07-30T17:58:26.022Z,1.30
2022-07-30T17:59:59.411Z,2.28
2022-07-30T18:01:50.582Z,1.48
2022-07-30T18:03:25.065Z,1.25
2022-07-30T18:04:58.480Z,1.48
2022-07-30T18:06:31.920Z,1.92
2022-07-30T18:08:06.372Z,2.42
2022-07-30T18:09:40.106Z,2.35
2022-07-30T18:11:14.039Z,1.58
2022-07-30T18:12:48.931Z,3.80
2022-07-30T18:14:24.128Z,1.42
2022-07-30T18:15:58.096Z,1.65
2022-07-30T18:17:32.900Z,1.33
2022-07-30T18:19:06.330Z,2.15
2022-07-30T18:20:48.058Z,1.33
2022-07-30T18:22:29.077Z,0.95
2022-07-30T18:24:03.361Z,1.67
2022-07-30T18:25:51.850Z,2.70
2022-07-30T18:27:27.304Z,0.80
2022-07-30T18:29:00.655Z,3.28
2022-07-30T18:30:34.572Z,2.33
2022-07-30T18:32:09.007Z,1.70
2022-07-30T18:33:44.153Z,2.58
2022-07-30T18:35:18.463Z,1.95
2022-07-30T18:36:53.061Z,2.67
2022-07-30T18:38:26.665Z,1.00
2022-07-30T18:40:00.158Z,0.82
2022-07-30T18:41:37.335Z,1.52
2022-07-30T18:43:11.213Z,2.55
2022-07-30T18:44:44.690Z,1.33
2022-07-30T18:46:18.732Z,1.00
2022-07-30T18:47:52.591Z,2.35
2022-07-30T18:49:37.233Z,1.98
2022-07-30T18:51:14.033Z,1.98
2022-07-30T18:52:49.319Z,1.48
2022-07-30T18:54:22.875Z,1.55
2022-07-30T18:55:56.297Z,0.70
2022-07-30T18:57:29.767Z,3.15
2022-07-30T18:59:03.507Z,2.35
2022-07-30T19:00:37.403Z,0.90
2022-07-30T19:02:11.433Z,1.50
2022-07-30T19:03:45.046Z,1.02
2022-07-30T19:05:20.084Z,2.33
2022-07-30T19:06:54.688Z,2.97
2022-07-30T19:08:28.561Z,2.60
2022-07-30T19:10:02.334Z,2.60
2022-07-30T19:11:36.011Z,1.75
2022-07-30T19:13:11.868Z,2.83
2022-07-30T19:14:45.537Z,1.88
2022-07-30T19:16:20.518Z,2.45
2022-07-30T19:17:54.183Z,2.03
2022-07-30T19:19:27.698Z,2.13
2022-07-30T19:21:04.032Z,1.98
2022-07-30T19:22:37.488Z,1.27
2022-07-30T19:24:12.389Z,1.40
2022-07-30T19:25:46.047Z,4.05
2022-07-30T19:27:19.784Z,1.20
2022-07-30T19:28:53.399Z,3.17
2022-07-30T19:30:26.755Z,2.20
2022-07-30T19:32:00.953Z,3.60
2022-07-30T19:33:34.755Z,4.07
2022-07-30T19:35:13.517Z,1.02
2022-07-30T19:36:49.751Z,1.77
2022-07-30T19:38:23.913Z,1.10
2022-07-30T19:40:05.297Z,1.25
2022-07-30T19:41:40.998Z,2.20
2022-07-30T19:43:14.528Z,1.88
2022-07-30T19:44:48.338Z,1.13
2022-07-30T19:46:22.023Z,0.95
2022-07-30T19:47:57.980Z,3.60
2022-07-30T19:49:34.638Z,1.15
2022-07-30T19:51:15.685Z,3.20
2022-07-30T19:52:55.641Z,2.47
2022-07-30T19:54:29.288Z,1.20
2022-07-30T19:56:08.136Z,1.77
2022-07-30T19:57:53.112Z,1.48
2022-07-30T19:59:46.198Z,3.45
2022-07-30T20:01:40.609Z,1.67
2022-07-30T20:03:15.479Z,2.35
2022-07-30T20:04:49.054Z,2.65
2022-07-30T20:06:22.803Z,3.03
2022-07-30T20:07:58.188Z,2.25
2022-07-30T20:09:31.702Z,1.05
2022-07-30T20:11:08.235Z,4.15
2022-07-30T20:12:49.074Z,0.82
2022-07-30T20:14:24.177Z,1.75
2022-07-30T20:15:57.868Z,2.17
2022-07-30T20:17:31.307Z,1.27
2022-07-30T20:19:08.411Z,2.00
2022-07-30T20:20:41.895Z,1.90
2022-07-30T20:22:15.497Z,3.58
2022-07-30T20:23:52.542Z,2.78
2022-07-30T20:25:26.210Z,3.08
2022-07-30T20:27:01.606Z,1.83
2022-07-30T20:28:55.229Z,1.42
2022-07-30T20:30:28.840Z,2.05
2022-07-30T20:32:02.489Z,0.75
2022-07-30T20:33:38.074Z,1.33
2022-07-30T20:35:12.858Z,1.65
2022-07-30T20:36:46.263Z,2.65
2022-07-30T20:38:20.921Z,1.65
2022-07-30T20:39:56.723Z,1.05
2022-07-30T20:41:30.275Z,2.67
2022-07-30T20:43:05.690Z,1.83
2022-07-30T20:44:43.270Z,1.52
2022-07-30T20:46:23.526Z,1.42
2022-07-30T20:47:57.544Z,2.00
2022-07-30T20:49:35.263Z,2.40
2022-07-30T20:51:09.884Z,2.65
2022-07-30T20:52:46.376Z,2.05
2022-07-30T20:54:20.541Z,3.10
2022-07-30T20:55:55.586Z,4.78
2022-07-30T20:57:44.325Z,1.48
2022-07-30T20:59:23.894Z,1.10
2022-07-30T21:00:57.861Z,3.47
2022-07-30T21:02:32.094Z,1.25
2022-07-30T21:04:06.479Z,1.92
2022-07-30T21:05:44.203Z,1.50
2022-07-30T21:07:20.406Z,3.10
2022-07-30T21:08:56.054Z,2.75
2022-07-30T21:10:30.243Z,1.50
2022-07-30T21:12:07.224Z,1.60
2022-07-30T21:13:41.414Z,1.60
2022-07-30T21:15:23.546Z,2.65
2022-07-30T21:16:57.768Z,3.88
2022-07-30T21:18:32.653Z,1.67
2022-07-30T21:20:08.001Z,1.67
2022-07-30T21:21:48.297Z,3.13
2022-07-30T21:23:22.272Z,1.42
2022-07-30T21:24:56.516Z,2.92
2022-07-30T21:26:30.853Z,2.17
2022-07-30T21:28:06.892Z,2.35
2022-07-30T21:29:40.216Z,1.30
2022-07-30T21:31:14.351Z,1.33
2022-07-30T21:32:47.767Z,4.25
2022-07-30T21:34:26.075Z,1.50
2022-07-30T21:36:00.503Z,1.88
2022-07-30T21:37:36.354Z,2.08
2022-07-30T21:39:13.764Z,2.72
2022-07-30T21:40:47.708Z,2.05
2022-07-30T21:42:29.395Z,2.20
2022-07-30T21:44:05.784Z,1.65