createdAt,value
2022-08-12T00:00:36.600Z,22.60
2022-08-12T00:03:22.628Z,22.50
2022-08-12T00:06:09.461Z,22.50
2022-08-12T00:08:59.082Z,22.40
2022-08-12T00:11:46.689Z,22.40
2022-08-12T00:14:32.826Z,22.50
2022-08-12T00:17:19.644Z,22.30
2022-08-12T00:20:05.212Z,22.40
2022-08-12T00:22:58.665Z,22.30
2022-08-12T00:26:21.671Z,22.30
2022-08-12T00:29:01.108Z,22.30
2022-08-12T00:31:48.866Z,22.20
2022-08-12T00:34:36.016Z,22.20
2022-08-12T00:37:21.257Z,22.20
2022-08-12T00:40:11.044Z,22.10
2022-08-12T00:42:40.590Z,22.10
2022-08-12T00:45:09.867Z,22.10
2022-08-12T00:47:39.584Z,22.00
2022-08-12T00:50:17.870Z,22.00
2022-08-12T00:52:48.157Z,22.00
2022-08-12T00:55:19.605Z,22.00
2022-08-12T00:57:52.612Z,22.00
2022-08-12T01:00:23.899Z,21.90
2022-08-12T01:02:57.389Z,21.90
2022-08-12T01:05:45.276Z,21.80
2022-08-12T01:08:43.030Z,21.80
2022-08-12T01:11:32.190Z,21.80
2022-08-12T01:14:02.784Z,21.60
2022-08-12T01:16:31.081Z,21.90
2022-08-12T01:19:00.384Z,21.70
2022-08-12T01:22:11.885Z,21.70
2022-08-12T01:24:54.648Z,21.70
2022-08-12T01:27:24.465Z,21.80
2022-08-12T01:29:54.514Z,21.70
2022-08-12T01:32:23.671Z,21.70
2022-08-12T01:35:05.607Z,21.80
2022-08-12T01:37:37.820Z,21.80
2022-08-12T01:40:31.436Z,21.80
2022-08-12T01:43:04.077Z,21.70
2022-08-12T01:45:43.390Z,21.70
2022-08-12T01:48:39.326Z,21.70
2022-08-12T01:51:24.404Z,21.60
2022-08-12T01:54:12.636Z,21.60
2022-08-12T01:56:49.198Z,21.60
2022-08-12T01:59:39.572Z,21.60
2022-08-12T02:02:11.735Z,21.50
2022-08-12T02:05:10.765Z,21.40
2022-08-12T02:08:05.037Z,21.40
2022-08-12T02:11:02.077Z,21.20
2022-08-12T02:14:13.462Z,21.30
2022-08-12T02:17:05.633Z,21.30
2022-08-12T02:19:49.112Z,21.20
2022-08-12T02:22:28.682Z,21.20
2022-08-12T02:25:04.463Z,21.20
2022-08-12T02:27:39.578Z,21.20
2022-08-12T02:30:12.226Z,21.20
2022-08-12T02:32:42.795Z,21.20
2022-08-12T02:35:14.950Z,21.10
2022-08-12T02:37:45.510Z,21.00
2022-08-12T02:40:15.276Z,21.00
2022-08-12T02:42:52.196Z,21.00
2022-08-12T02:45:33.500Z,21.10
2022-08-12T02:48:07.495Z,21.00
2022-08-12T02:50:39.072Z,20.90
2022-08-12T02:53:08.048Z,20.90
2022-08-12T02:55:37.360Z,21.00
2022-08-12T02:58:09.211Z,20.90
2022-08-12T03:00:43.009Z,20.80
2022-08-12T03:03:13.815Z,20.90
2022-08-12T03:05:49.397Z,20.80
2022-08-12T03:08:32.113Z,20.80
2022-08-12T03:11:04.792Z,21.00
2022-08-12T03:13:39.011Z,20.80
2022-08-12T03:16:09.286Z,20.80
2022-08-12T03:18:38.147Z,20.80
2022-08-12T03:21:06.438Z,20.80
2022-08-12T03:23:37.513Z,20.80
2022-08-12T03:26:05.640Z,20.70
2022-08-12T03:28:54.459Z,20.70
2022-08-12T03:31:25.987Z,20.90
2022-08-12T03:34:01.241Z,20.80
2022-08-12T03:36:33.561Z,20.80
2022-08-12T03:39:36.016Z,20.70
2022-08-12T03:42:23.105Z,20.70
2022-08-12T03:45:15.978Z,20.70
2022-08-12T03:48:07.599Z,20.70
2022-08-12T03:50:53.443Z,20.60
2022-08-12T03:53:43.841Z,20.50
2022-08-12T03:56:29.249Z,20.50
2022-08-12T03:59:18.284Z,20.70
2022-08-12T04:01:52.564Z,20.50
2022-08-12T04:04:23.738Z,20.40
2022-08-12T04:06:52.362Z,20.30
2022-08-12T04:09:22.243Z,20.30
2022-08-12T04:12:08.856Z,20.40
2022-08-12T04:14:37.723Z,20.40
2022-08-12T04:17:08.413Z,20.30
2022-08-12T04:19:38.955Z,20.40
2022-08-12T04:22:07.065Z,20.40
2022-08-12T04:24:36.714Z,20.40
2022-08-12T04:27:09.464Z,20.40
2022-08-12T04:30:30.098Z,20.40
2022-08-12T04:32:26.506Z,20.40
2022-08-12T04:34:56.464Z,20.30
2022-08-12T04:37:24.714Z,20.40
2022-08-12T04:39:54.152Z,20.40
2022-08-12T04:42:25.629Z,20.50
2022-08-12T04:44:53.687Z,20.50
2022-08-12T04:47:22.863Z,20.40
2022-08-12T04:49:50.982Z,20.40
2022-08-12T04:52:21.952Z,20.40
2022-08-12T04:54:53.364Z,20.40
2022-08-12T04:57:21.335Z,20.40
2022-08-12T04:59:49.662Z,20.30
2022-08-12T05:02:20.995Z,20.30
2022-08-12T05:04:51.517Z,20.30
2022-08-12T05:07:21.901Z,20.30
2022-08-12T05:09:59.714Z,20.30
2022-08-12T05:12:34.381Z,20.20
2022-08-12T05:15:02.601Z,20.30
2022-08-12T05:17:30.903Z,20.30
2022-08-12T05:19:59.771Z,20.30
2022-08-12T05:22:30.241Z,20.30
2022-08-12T05:25:06.778Z,20.30
2022-08-12T05:27:34.894Z,20.30
2022-08-12T05:30:07.424Z,20.30
2022-08-12T05:32:37.619Z,20.40
2022-08-12T05:35:08.148Z,20.40
2022-08-12T05:37:37.580Z,20.50
2022-08-12T05:40:11.207Z,20.50
2022-08-12T05:42:39.959Z,20.70
2022-08-12T05:45:09.486Z,20.80
2022-08-12T05:47:53.464Z,20.90
2022-08-12T05:50:22.610Z,20.90
2022-08-12T05:52:53.035Z,21.00
2022-08-12T05:55:25.825Z,21.10
2022-08-12T05:57:57.354Z,21.10
2022-08-12T06:00:26.525Z,21.30
2022-08-12T06:02:57.212Z,21.30
2022-08-12T06:05:25.273Z,21.30
2022-08-12T06:08:02.259Z,21.50
2022-08-12T06:10:33.049Z,21.50
2022-08-12T06:13:02.613Z,21.40
2022-08-12T06:15:34.763Z,21.60
2022-08-12T06:18:13.645Z,21.50
2022-08-12T06:20:44.076Z,21.40
2022-08-12T06:23:15.335Z,21.60
2022-08-12T06:25:43.633Z,21.70
2022-08-12T06:28:17.691Z,21.70
2022-08-12T06:31:08.290Z,21.70
2022-08-12T06:33:55.059Z,21.80
2022-08-12T06:36:29.755Z,21.80
2022-08-12T06:39:03.442Z,21.90
2022-08-12T06:42:31.114Z,21.90
2022-08-12T06:44:36.936Z,22.00
2022-08-12T06:47:05.250Z,22.10
2022-08-12T06:49:36.883Z,22.10
2022-08-12T06:52:07.415Z,22.20
2022-08-12T06:54:36.921Z,22.20
2022-08-12T06:58:07.594Z,22.20
2022-08-12T06:59:53.140Z,22.30
2022-08-12T07:02:22.694Z,22.40
2022-08-12T07:04:50.794Z,22.50
2022-08-12T07:07:19.769Z,22.70
2022-08-12T07:10:03.854Z,22.80
2022-08-12T07:12:35.284Z,22.90
2022-08-12T07:15:03.480Z,22.90
2022-08-12T07:17:36.571Z,23.00
2022-08-12T07:20:07.064Z,23.10
2022-08-12T07:22:37.797Z,23.10
2022-08-12T07:25:27.290Z,23.30
2022-08-12T07:27:56.346Z,23.20
2022-08-12T07:30:24.692Z,23.30
2022-08-12T07:32:53.122Z,23.40
2022-08-12T07:35:21.470Z,23.50
2022-08-12T07:37:50.547Z,23.50
2022-08-12T07:40:21.551Z,23.60
2022-08-12T07:42:49.963Z,23.60
2022-08-12T07:45:19.622Z,23.70
2022-08-12T07:47:48.901Z,23.80
2022-08-12T07:50:23.608Z,23.90
2022-08-12T07:52:52.223Z,24.00
2022-08-12T07:55:21.971Z,24.00
2022-08-12T07:57:57.838Z,24.20
2022-08-12T08:00:26.424Z,24.30
2022-08-12T08:02:55.147Z,24.40
2022-08-12T08:05:25.897Z,24.30
2022-08-12T08:07:55.713Z,24.40
2022-08-12T08:10:26.862Z,24.60
2022-08-12T08:12:54.142Z,24.60
2022-08-12T08:15:38.528Z,24.70
2022-08-12T08:18:16.039Z,24.80
2022-08-12T08:20:56.437Z,24.90
2022-08-12T08:23:56.372Z,24.90
2022-08-12T08:26:30.859Z,25.00
2022-08-12T08:28:59.632Z,25.10
2022-08-12T08:31:28.305Z,25.20
2022-08-12T08:34:05.273Z,25.10
2022-08-12T08:36:44.012Z,25.20
2022-08-12T08:39:16.977Z,25.40
2022-08-12T08:42:20.193Z,25.40
2022-08-12T08:44:58.127Z,25.60
2022-08-12T08:47:26.591Z,25.70
2022-08-12T08:49:57.686Z,25.80
2022-08-12T08:52:46.648Z,25.90
2022-08-12T08:55:20.871Z,26.00
2022-08-12T08:57:55.741Z,26.10
2022-08-12T09:00:24.668Z,26.20
2022-08-12T09:02:59.338Z,26.40
2022-08-12T09:05:28.306Z,26.50
2022-08-12T09:12:07.146Z,26.70
2022-08-12T09:17:03.143Z,27.10
2022-08-12T09:19:33.531Z,27.20
2022-08-12T09:22:04.871Z,27.30
2022-08-12T09:24:33.281Z,27.50
2022-08-12T09:27:03.719Z,27.50
2022-08-12T09:30:12.515Z,27.60
2022-08-12T09:32:56.986Z,27.80
2022-08-12T09:35:18.606Z,27.90
2022-08-12T09:37:59.075Z,28.00
2022-08-12T09:40:57.610Z,28.20
2022-08-12T09:43:38.646Z,28.30
2022-08-12T09:46:25.554Z,28.60
2022-08-12T09:48:57.346Z,28.80
2022-08-12T09:51:37.764Z,29.10
2022-08-12T09:54:30.862Z,29.20
2022-08-12T09:58:08.110Z,29.40
2022-08-12T10:00:35.212Z,29.60
2022-08-12T10:03:32.465Z,29.70
2022-08-12T10:06:31.952Z,29.90
2022-08-12T10:09:08.519Z,30.10
2022-08-12T10:12:12.065Z,30.30
2022-08-12T10:14:54.496Z,30.50
2022-08-12T10:17:34.920Z,30.40
2022-08-12T10:20:36.464Z,30.50
2022-08-12T10:23:07.011Z,30.50
2022-08-12T10:26:34.796Z,30.70
2022-08-12T10:29:15.752Z,30.70
2022-08-12T10:32:45.204Z,31.00
2022-08-12T10:35:20.512Z,31.20
2022-08-12T10:38:38.064Z,31.20
2022-08-12T10:41:07.754Z,31.40
2022-08-12T10:43:55.005Z,31.60
2022-08-12T10:46:31.183Z,31.70
2022-08-12T10:49:05.585Z,31.90
2022-08-12T10:52:04.933Z,31.80
2022-08-12T10:54:49.255Z,31.90
2022-08-12T10:57:50.413Z,32.00
2022-08-12T11:01:25.922Z,32.00
2022-08-12T11:04:27.369Z,32.30
2022-08-12T11:07:05.444Z,32.40
2022-08-12T11:09:41.574Z,32.50
2022-08-12T11:12:56.718Z,32.60
2022-08-12T11:15:24.163Z,32.70
2022-08-12T11:18:27.156Z,32.80
2022-08-12T11:21:16.659Z,33.00
2022-08-12T11:24:31.668Z,33.10
2022-08-12T11:27:21.286Z,33.20
2022-08-12T11:30:30.646Z,33.30
2022-08-12T11:33:11.690Z,33.40
2022-08-12T11:39:28.440Z,33.20
2022-08-12T11:42:35.207Z,33.10
2022-08-12T11:45:10.213Z,33.20
2022-08-12T11:51:57.851Z,33.20
2022-08-12T11:54:54.402Z,33.50
2022-08-12T11:58:48.860Z,33.60
2022-08-12T12:03:17.352Z,33.30
2022-08-12T12:05:48.822Z,33.50
2022-08-12T12:08:39.093Z,33.40
2022-08-12T12:11:16.247Z,33.50
2022-08-12T12:14:06.683Z,33.40
2022-08-12T12:16:50.832Z,33.10
2022-08-12T12:19:19.983Z,33.20
2022-08-12T12:21:52.857Z,33.30
2022-08-12T12:24:22.655Z,33.40
2022-08-12T12:26:59.544Z,33.50
2022-08-12T12:30:19.314Z,33.70
2022-08-12T12:32:31.894Z,33.60
2022-08-12T12:35:13.543Z,33.80
2022-08-12T12:38:14.750Z,34.00
2022-08-12T12:40:53.470Z,34.10
2022-08-12T12:43:43.673Z,34.20
2022-08-12T12:46:25.452Z,34.10
2022-08-12T12:48:57.226Z,34.30
2022-08-12T12:51:48.608Z,34.10
2022-08-12T12:54:18.871Z,33.80
2022-08-12T12:57:05.355Z,33.90
2022-08-12T12:59:56.436Z,34.00
2022-08-12T13:05:16.233Z,33.80
2022-08-12T13:07:49.577Z,33.80
2022-08-12T13:10:30.770Z,33.90
2022-08-12T13:13:09.643Z,33.90
2022-08-12T13:15:59.513Z,33.90
2022-08-12T13:18:36.719Z,33.90
2022-08-12T13:21:15.851Z,34.00
2022-08-12T13:24:00.890Z,34.10
2022-08-12T13:26:34.776Z,34.10
2022-08-12T13:29:16.116Z,34.20
2022-08-12T13:32:17.788Z,34.10
2022-08-12T13:34:35.647Z,34.20
2022-08-12T13:37:09.894Z,34.20
2022-08-12T13:39:38.561Z,34.10
2022-08-12T13:42:14.483Z,34.10
2022-08-12T13:44:43.324Z,34.10
2022-08-12T13:47:19.671Z,34.10
2022-08-12T13:49:55.186Z,34.00
2022-08-12T13:52:25.824Z,34.10
2022-08-12T13:54:54.162Z,34.00
2022-08-12T13:57:26.511Z,34.10
2022-08-12T14:00:00.518Z,34.00
2022-08-12T14:02:32.464Z,33.90
2022-08-12T14:05:00.604Z,33.90
2022-08-12T14:07:48.832Z,33.80
2022-08-12T14:10:38.971Z,34.00
2022-08-12T14:14:03.427Z,34.10
2022-08-12T14:16:37.402Z,34.20
2022-08-12T14:19:10.590Z,34.20
2022-08-12T14:21:59.743Z,34.20
2022-08-12T14:24:40.450Z,34.40
2022-08-12T14:27:11.213Z,34.60
2022-08-12T14:30:04.333Z,34.30
2022-08-12T14:32:35.675Z,34.10
2022-08-12T14:35:06.538Z,33.90
2022-08-12T14:37:57.414Z,33.80
2022-08-12T14:40:29.837Z,33.80
2022-08-12T14:43:02.753Z,33.50
2022-08-12T14:45:45.054Z,33.60
2022-08-12T14:48:24.520Z,33.50
2022-08-12T14:52:16.247Z,33.70
2022-08-12T14:59:56.736Z,33.60
2022-08-12T15:02:28.689Z,33.70
2022-08-12T15:04:59.674Z,33.90
2022-08-12T15:07:48.696Z,34.30
2022-08-12T15:10:32.417Z,34.10
2022-08-12T15:13:08.784Z,34.20
2022-08-12T15:15:44.255Z,34.20
2022-08-12T15:18:15.966Z,34.00
2022-08-12T15:20:51.246Z,34.10
2022-08-12T15:23:21.381Z,34.10
2022-08-12T15:26:02.706Z,34.00
2022-08-12T15:28:35.487Z,33.90
2022-08-12T15:31:09.572Z,33.90
2022-08-12T15:33:54.097Z,33.90
2022-08-12T15:36:54.214Z,34.00
2022-08-12T15:39:17.641Z,34.00
2022-08-12T15:41:49.038Z,34.20
2022-08-12T15:44:42.260Z,34.20
2022-08-12T15:47:09.113Z,34.20
2022-08-12T15:49:54.568Z,34.10
2022-08-12T15:52:29.810Z,34.20
2022-08-12T15:55:04.927Z,34.40
2022-08-12T15:57:36.785Z,34.20
2022-08-12T16:00:09.477Z,34.10
2022-08-12T16:02:58.374Z,34.00
2022-08-12T16:06:19.016Z,34.00
2022-08-12T16:08:26.975Z,34.00
2022-08-12T16:10:56.377Z,34.20
2022-08-12T16:13:32.792Z,34.40
2022-08-12T16:16:23.140Z,34.50
2022-08-12T16:18:59.532Z,34.50
2022-08-12T16:21:52.361Z,34.50
2022-08-12T16:24:20.474Z,34.70
2022-08-12T16:26:51.536Z,34.60
2022-08-12T16:29:38.509Z,34.60
2022-08-12T16:32:31.130Z,34.70
2022-08-12T16:35:01.397Z,34.90
2022-08-12T16:38:28.029Z,34.90
2022-08-12T16:40:22.912Z,34.90
2022-08-12T16:42:54.012Z,34.70
2022-08-12T16:46:04.482Z,34.60
2022-08-12T16:48:33.822Z,34.60
2022-08-12T16:51:08.175Z,34.60
2022-08-12T16:53:44.175Z,34.60
2022-08-12T16:56:32.165Z,34.50
2022-08-12T16:59:00.690Z,34.60
2022-08-12T17:01:30.306Z,34.50
2022-08-12T17:04:08.693Z,34.40
2022-08-12T17:06:41.617Z,34.20
2022-08-12T17:09:17.133Z,34.10
2022-08-12T17:11:49.559Z,34.00
2022-08-12T17:14:23.646Z,34.10
2022-08-12T17:16:55.075Z,34.10
2022-08-12T17:20:34.893Z,34.00
2022-08-12T17:22:16.730Z,33.90
2022-08-12T17:24:55.567Z,33.90
2022-08-12T17:27:26.577Z,33.90
2022-08-12T17:30:04.575Z,34.00
2022-08-12T17:32:39.994Z,34.00
2022-08-12T17:35:30.042Z,33.90
2022-08-12T17:38:11.890Z,33.90
2022-08-12T17:40:40.527Z,33.70
2022-08-12T17:43:54.938Z,33.50
2022-08-12T17:46:01.984Z,33.30
2022-08-12T17:48:34.877Z,33.00
2022-08-12T17:51:15.407Z,32.90
2022-08-12T17:54:11.444Z,32.80
2022-08-12T17:56:37.865Z,32.60
2022-08-12T17:59:12.123Z,32.70
2022-08-12T18:01:45.573Z,32.70
2022-08-12T18:04:22.820Z,32.90
2022-08-12T18:07:06.391Z,32.70
2022-08-12T18:09:37.567Z,32.60
2022-08-12T18:12:34.795Z,32.60
2022-08-12T18:15:08.895Z,32.40
2022-08-12T18:17:39.492Z,32.40
2022-08-12T18:20:15.564Z,32.30
2022-08-12T18:22:45.355Z,32.10
2022-08-12T18:26:14.168Z,31.90
2022-08-12T18:28:29.067Z,31.70
2022-08-12T18:31:03.881Z,31.50
2022-08-12T18:33:41.588Z,31.30
2022-08-12T18:36:21.158Z,31.20
2022-08-12T18:38:56.203Z,31.10
2022-08-12T18:41:34.230Z,31.00
2022-08-12T18:44:08.079Z,30.70
2022-08-12T18:46:54.035Z,30.50
2022-08-12T18:49:30.717Z,30.30
2022-08-12T18:52:08.168Z,30.30
2022-08-12T18:54:53.833Z,30.20
2022-08-12T18:58:05.828Z,30.10
2022-08-12T19:00:21.073Z,30.10
2022-08-12T19:02:53.835Z,30.00
2022-08-12T19:05:53.521Z,29.70
2022-08-12T19:08:14.153Z,29.60
2022-08-12T19:10:49.995Z,29.50
2022-08-12T19:13:36.801Z,29.40
2022-08-12T19:16:11.138Z,29.30
2022-08-12T19:18:44.749Z,29.20
2022-08-12T19:21:16.970Z,29.10
2022-08-12T19:24:10.633Z,29.00
2022-08-12T19:26:38.770Z,28.90
2022-08-12T19:29:08.742Z,28.80
2022-08-12T19:31:58.225Z,28.70
2022-08-12T19:35:32.829Z,28.60
2022-08-12T19:37:26.592Z,28.50
2022-08-12T19:40:09.872Z,28.40
2022-08-12T19:43:00.623Z,28.30
2022-08-12T19:45:43.393Z,28.20
2022-08-12T19:48:19.418Z,28.10
2022-08-12T19:50:52.753Z,27.90
2022-08-12T19:53:22.999Z,27.90
2022-08-12T19:55:53.461Z,27.80
2022-08-12T19:58:22.848Z,27.70
2022-08-12T20:00:53.583Z,27.60
2022-08-12T20:03:38.382Z,27.50
2022-08-12T20:06:15.978Z,27.50
2022-08-12T20:08:49.377Z,27.30
2022-08-12T20:12:14.636Z,27.30
2022-08-12T20:14:17.906Z,27.30
2022-08-12T20:16:52.338Z,27.30
2022-08-12T20:19:52.698Z,27.10
2022-08-12T20:22:24.407Z,27.10
2022-08-12T20:25:01.248Z,27.00
2022-08-12T20:28:03.280Z,27.00
2022-08-12T20:30:37.705Z,26.90
2022-08-12T20:33:17.430Z,26.90
2022-08-12T20:36:13.635Z,26.80
2022-08-12T20:38:46.767Z,26.80
2022-08-12T20:41:19.322Z,26.70
2022-08-12T20:43:50.401Z,26.60
2022-08-12T20:46:19.457Z,26.60
2022-08-12T20:48:54.934Z,26.50
2022-08-12T20:51:27.698Z,26.40
2022-08-12T20:53:59.472Z,26.30
2022-08-12T20:56:33.003Z,26.30
2022-08-12T20:59:04.845Z,26.30
2022-08-12T21:01:46.230Z,26.20
2022-08-12T21:04:35.867Z,26.10
2022-08-12T21:07:08.936Z,26.10
2022-08-12T21:09:42.682Z,26.10
2022-08-12T21:12:28.309Z,25.90
2022-08-12T21:15:23.565Z,26.10
2022-08-12T21:18:15.563Z,25.80
2022-08-12T21:20:52.470Z,25.70
2022-08-12T21:23:22.980Z,25.70
2022-08-12T21:26:01.067Z,25.70
2022-08-12T21:28:31.684Z,25.50
2022-08-12T21:32:35.173Z,25.40
2022-08-12T21:34:07.451Z,25.30
2022-08-12T21:36:39.759Z,25.20
2022-08-12T21:39:20.127Z,25.20
2022-08-12T21:41:52.643Z,25.10
2022-08-12T21:44:59.086Z,24.90
2022-08-12T21:47:21.574Z,25.00
2022-08-12T21:50:02.495Z,24.90
2022-08-12T21:52:34.918Z,24.90
2022-08-12T21:55:08.481Z,24.90
2022-08-12T21:57:53.773Z,24.80
2022-08-12T22:00:32.189Z,24.80
2022-08-12T22:04:01.347Z,24.80
2022-08-12T22:06:31.584Z,24.70
2022-08-12T22:09:16.175Z,24.60
2022-08-12T22:11:56.951Z,24.60
2022-08-12T22:14:30.336Z,24.60
2022-08-12T22:17:00.585Z,24.50
2022-08-12T22:19:28.915Z,24.40
2022-08-12T22:22:04.024Z,24.60
2022-08-12T22:24:33.510Z,24.50
2022-08-12T22:27:18.070Z,24.40
2022-08-12T22:30:16.330Z,24.30
2022-08-12T22:32:50.043Z,24.30
2022-08-12T22:35:56.022Z,24.20
2022-08-12T22:38:23.765Z,24.20
2022-08-12T22:40:54.287Z,24.20
2022-08-12T22:43:58.865Z,24.20
2022-08-12T22:46:52.986Z,24.10
2022-08-12T22:49:26.003Z,24.10
2022-08-12T22:52:18.578Z,24.00
2022-08-12T22:55:02.523Z,24.00
2022-08-12T22:57:49.223Z,23.90
2022-08-12T23:00:24.290Z,23.70
2022-08-12T23:03:02.905Z,23.80
2022-08-12T23:05:36.857Z,23.70
2022-08-12T23:08:22.253Z,23.80
2022-08-12T23:10:51.010Z,23.70
2022-08-12T23:13:42.311Z,23.70
2022-08-12T23:16:28.065Z,23.60
2022-08-12T23:19:09.580Z,23.60
2022-08-12T23:22:06.331Z,23.60
2022-08-12T23:24:31.427Z,23.60
2022-08-12T23:27:18.325Z,23.60
2022-08-12T23:30:17.638Z,23.50
2022-08-12T23:32:37.285Z,23.50
2022-08-12T23:35:09.211Z,23.50
2022-08-12T23:37:53.779Z,23.50
2022-08-12T23:40:24.504Z,23.40
2022-08-12T23:42:54.869Z,23.40
2022-08-12T23:45:31.623Z,23.40
2022-08-12T23:48:02.733Z,23.40
2022-08-12T23:50:34.317Z,23.30
2022-08-12T23:53:05.679Z,23.30
2022-08-12T23:55:38.274Z,23.20
2022-08-12T23:58:17.507Z,23.20
