createdAt,value
2022-12-31T00:02:52.575Z,33.53
2022-12-31T00:05:54.222Z,31.35
2022-12-31T00:09:00.799Z,32.30
2022-12-31T00:12:02.343Z,33.72
2022-12-31T00:15:04.048Z,28.98
2022-12-31T00:18:05.813Z,32.77
2022-12-31T00:21:08.427Z,31.20
2022-12-31T00:24:10.811Z,31.15
2022-12-31T00:27:12.453Z,32.95
2022-12-31T00:30:14.280Z,30.33
2022-12-31T00:33:15.867Z,30.15
2022-12-31T00:36:38.090Z,30.55
2022-12-31T00:39:42.417Z,27.97
2022-12-31T00:42:43.988Z,25.40
2022-12-31T00:45:45.621Z,30.38
2022-12-31T00:48:47.417Z,34.07
2022-12-31T00:51:52.758Z,29.35
2022-12-31T00:54:54.331Z,32.38
2022-12-31T00:57:55.901Z,32.65
2022-12-31T01:00:57.697Z,33.58
2022-12-31T01:04:01.673Z,32.75
2022-12-31T01:07:03.229Z,31.25
2022-12-31T01:10:05.376Z,29.27
2022-12-31T01:13:07.009Z,30.58
2022-12-31T01:16:12.945Z,34.35
2022-12-31T01:19:19.472Z,31.60
2022-12-31T01:22:24.493Z,30.08
2022-12-31T01:25:26.136Z,30.52
2022-12-31T01:28:28.075Z,28.60
2022-12-31T01:31:29.701Z,27.07
2022-12-31T01:34:31.348Z,30.10
2022-12-31T01:37:32.907Z,27.30
2022-12-31T01:40:38.418Z,28.35
2022-12-31T01:43:50.236Z,27.20
2022-12-31T01:46:51.800Z,24.70
2022-12-31T01:49:57.330Z,25.50
2022-12-31T01:53:07.063Z,27.10
2022-12-31T01:56:09.102Z,27.02
2022-12-31T01:59:10.885Z,26.63
2022-12-31T02:02:13.250Z,25.33
2022-12-31T02:05:27.735Z,25.75
2022-12-31T02:08:29.338Z,25.42
2022-12-31T02:11:37.873Z,24.15
2022-12-31T02:14:42.040Z,25.60
2022-12-31T02:18:15.511Z,23.65
2022-12-31T02:21:56.055Z,25.67
2022-12-31T02:25:28.464Z,22.77
2022-12-31T02:29:00.795Z,24.27
2022-12-31T02:32:06.261Z,22.38
2022-12-31T02:35:23.410Z,23.88
2022-12-31T02:38:36.609Z,25.27
2022-12-31T02:41:50.443Z,24.23
2022-12-31T02:44:52.027Z,23.50
2022-12-31T02:48:06.180Z,24.80
2022-12-31T02:51:16.664Z,22.73
2022-12-31T02:54:36.403Z,24.98
2022-12-31T02:57:46.784Z,27.73
2022-12-31T03:01:14.139Z,25.85
2022-12-31T03:04:34.141Z,26.42
2022-12-31T03:07:35.771Z,25.23
2022-12-31T03:10:37.372Z,26.97
2022-12-31T03:13:38.999Z,29.15
2022-12-31T03:16:40.624Z,24.92
2022-12-31T03:20:00.667Z,29.37
2022-12-31T03:23:08.818Z,26.45
2022-12-31T03:26:11.268Z,25.45
2022-12-31T03:29:12.867Z,26.27
2022-12-31T03:32:14.430Z,26.15
2022-12-31T03:35:16.858Z,29.70
2022-12-31T03:38:18.645Z,31.33
2022-12-31T03:41:23.611Z,28.63
2022-12-31T03:44:25.171Z,25.67
2022-12-31T03:47:26.948Z,26.05
2022-12-31T03:50:28.570Z,25.33
2022-12-31T03:53:30.369Z,25.85
2022-12-31T03:56:31.953Z,26.83
2022-12-31T03:59:33.570Z,24.48
2022-12-31T04:02:35.224Z,24.17
2022-12-31T04:05:36.898Z,24.40
2022-12-31T04:08:38.454Z,23.63
2022-12-31T04:11:43.628Z,23.70
2022-12-31T04:14:45.203Z,22.42
2022-12-31T04:17:47.160Z,22.85
2022-12-31T04:20:48.739Z,21.75
2022-12-31T04:23:50.315Z,23.27
2022-12-31T04:26:51.945Z,21.55
2022-12-31T04:29:53.540Z,24.63
2022-12-31T04:32:55.160Z,22.07
2022-12-31T04:36:03.596Z,22.90
2022-12-31T04:39:05.208Z,23.35
2022-12-31T04:42:10.843Z,22.75
2022-12-31T04:45:12.436Z,20.45
2022-12-31T04:48:14.026Z,20.83
2022-12-31T04:51:15.826Z,18.60
2022-12-31T04:54:17.419Z,18.13
2022-12-31T04:57:18.998Z,16.52
2022-12-31T05:00:20.599Z,17.48
2022-12-31T05:03:23.032Z,19.97
2022-12-31T05:06:24.708Z,18.80
2022-12-31T05:09:28.232Z,19.17
2022-12-31T05:12:29.879Z,19.13
2022-12-31T05:15:31.476Z,15.50
2022-12-31T05:18:33.436Z,16.42
2022-12-31T05:21:35.102Z,17.35
2022-12-31T05:24:36.704Z,16.60
2022-12-31T05:27:38.375Z,16.08
2022-12-31T05:30:40.150Z,17.30
2022-12-31T05:33:41.748Z,18.08
2022-12-31T05:36:43.376Z,16.75
2022-12-31T05:39:44.964Z,18.70
2022-12-31T05:42:50.969Z,18.92
2022-12-31T05:45:52.537Z,18.13
2022-12-31T05:48:54.190Z,19.67
2022-12-31T05:51:55.792Z,18.60
2022-12-31T05:54:57.394Z,19.20
2022-12-31T05:57:58.963Z,16.98
2022-12-31T06:01:00.609Z,18.67
2022-12-31T06:04:02.216Z,19.35
2022-12-31T06:07:03.803Z,18.05
2022-12-31T06:10:05.909Z,17.33
2022-12-31T06:13:07.658Z,16.67
2022-12-31T06:16:09.391Z,15.60
2022-12-31T06:19:11.148Z,16.63
2022-12-31T06:22:12.778Z,14.82
2022-12-31T06:25:14.405Z,14.73
2022-12-31T06:28:19.989Z,15.20
2022-12-31T06:31:22.124Z,15.68
2022-12-31T06:34:23.698Z,14.75
2022-12-31T06:37:25.295Z,15.95
2022-12-31T06:40:26.878Z,14.95
2022-12-31T06:43:28.454Z,14.63
2022-12-31T06:46:30.086Z,14.60
2022-12-31T06:49:31.686Z,14.75
2022-12-31T06:52:33.523Z,14.02
2022-12-31T06:55:35.534Z,15.15
2022-12-31T06:58:37.351Z,16.35
2022-12-31T07:01:44.344Z,13.75
2022-12-31T07:05:02.241Z,15.05
2022-12-31T07:08:14.110Z,13.27
2022-12-31T07:11:20.737Z,15.55
2022-12-31T07:14:44.976Z,15.60
2022-12-31T07:17:55.507Z,15.57
2022-12-31T07:20:57.413Z,14.30
2022-12-31T07:23:59.273Z,15.02
2022-12-31T07:27:29.842Z,15.88
2022-12-31T07:30:55.712Z,15.23
2022-12-31T07:34:02.110Z,15.32
2022-12-31T07:37:18.530Z,16.17
2022-12-31T07:40:50.902Z,15.38
2022-12-31T07:44:09.149Z,14.95
2022-12-31T07:47:29.273Z,14.73
2022-12-31T07:50:31.189Z,16.80
2022-12-31T07:53:33.031Z,15.93
2022-12-31T07:56:34.579Z,15.93
2022-12-31T08:00:07.480Z,14.07
2022-12-31T08:03:23.540Z,15.18
2022-12-31T08:06:28.023Z,15.05
2022-12-31T08:09:44.908Z,15.18
2022-12-31T08:12:47.445Z,16.25
2022-12-31T08:15:49.251Z,15.97
2022-12-31T08:18:51.072Z,16.85
2022-12-31T08:22:10.930Z,16.90
2022-12-31T08:25:38.525Z,18.30
2022-12-31T08:29:04.658Z,16.77
2022-12-31T08:32:06.284Z,15.48
2022-12-31T08:35:26.316Z,15.57
2022-12-31T08:38:30.856Z,14.93
2022-12-31T08:41:45.898Z,15.05
2022-12-31T08:45:08.967Z,15.40
2022-12-31T08:48:16.481Z,15.20
2022-12-31T08:51:20.406Z,15.73
2022-12-31T08:54:22.254Z,15.82
2022-12-31T08:57:23.812Z,15.30
2022-12-31T09:00:25.451Z,15.57
2022-12-31T09:03:30.119Z,16.07
2022-12-31T09:06:32.236Z,16.02
2022-12-31T09:09:38.340Z,17.27
2022-12-31T09:13:03.472Z,17.13
2022-12-31T09:16:25.740Z,17.10
2022-12-31T09:19:27.492Z,16.57
2022-12-31T09:22:29.296Z,16.08
2022-12-31T09:25:31.412Z,15.23
2022-12-31T09:28:47.049Z,16.17
2022-12-31T09:32:09.815Z,16.87
2022-12-31T09:35:33.000Z,16.75
2022-12-31T09:38:54.032Z,16.83
2022-12-31T09:41:55.572Z,17.38
2022-12-31T09:45:15.217Z,17.17
2022-12-31T09:48:49.862Z,16.57
2022-12-31T09:52:14.483Z,16.92
2022-12-31T09:55:30.473Z,18.00
2022-12-31T09:58:37.938Z,16.85
2022-12-31T10:02:23.104Z,15.38
2022-12-31T10:05:49.991Z,14.20
2022-12-31T10:09:12.834Z,14.93
2022-12-31T10:12:56.565Z,15.57
2022-12-31T10:16:15.612Z,13.77
2022-12-31T10:19:45.211Z,15.63
2022-12-31T10:23:16.660Z,15.37
2022-12-31T10:26:52.920Z,18.13
2022-12-31T10:30:04.032Z,19.50
2022-12-31T10:33:20.144Z,16.52
2022-12-31T10:36:58.377Z,14.63
2022-12-31T10:40:09.254Z,12.93
2022-12-31T10:43:38.023Z,14.32
2022-12-31T10:47:21.224Z,14.75
2022-12-31T10:50:46.084Z,12.13
2022-12-31T10:54:24.758Z,14.13
2022-12-31T10:57:35.183Z,12.93
2022-12-31T11:00:46.721Z,12.85
2022-12-31T11:04:00.324Z,21.73
2022-12-31T11:07:09.369Z,16.13
2022-12-31T11:10:45.003Z,22.48
2022-12-31T11:14:10.918Z,17.77
2022-12-31T11:17:21.434Z,22.13
2022-12-31T11:20:58.130Z,23.35
2022-12-31T11:24:19.153Z,24.45
2022-12-31T11:27:50.073Z,25.10
2022-12-31T11:31:09.293Z,15.30
2022-12-31T11:34:23.122Z,15.95
2022-12-31T11:37:45.627Z,17.25
2022-12-31T11:41:22.979Z,16.13
2022-12-31T11:44:34.949Z,16.90
2022-12-31T11:48:33.687Z,15.70
2022-12-31T11:52:07.950Z,15.25
2022-12-31T11:55:34.451Z,13.43
2022-12-31T11:58:36.025Z,12.68
2022-12-31T12:01:57.434Z,12.32
2022-12-31T12:05:05.039Z,10.93
2022-12-31T12:08:11.916Z,9.70
2022-12-31T12:11:22.079Z,12.13
2022-12-31T12:14:37.709Z,12.88
2022-12-31T12:17:39.505Z,11.77
2022-12-31T12:20:41.225Z,10.43
2022-12-31T12:23:56.560Z,9.52
2022-12-31T12:26:58.135Z,10.05
2022-12-31T12:30:24.830Z,9.50
2022-12-31T12:33:29.913Z,10.10
2022-12-31T12:36:31.901Z,10.50
2022-12-31T12:39:34.282Z,11.27
2022-12-31T12:42:35.849Z,12.45
2022-12-31T12:45:51.181Z,13.40
2022-12-31T12:48:55.390Z,12.45
2022-12-31T12:52:18.715Z,12.17
2022-12-31T12:55:26.297Z,12.57
2022-12-31T12:58:36.999Z,13.30
2022-12-31T13:01:42.935Z,14.23
2022-12-31T13:05:06.541Z,14.95
2022-12-31T13:08:50.754Z,15.17
2022-12-31T13:12:16.038Z,14.10
2022-12-31T13:15:39.077Z,13.23
2022-12-31T13:18:40.635Z,13.25
2022-12-31T13:21:59.456Z,15.45
2022-12-31T13:25:07.941Z,15.90
2022-12-31T13:28:11.739Z,15.63
2022-12-31T13:31:15.692Z,12.32
2022-12-31T13:34:22.265Z,12.48
2022-12-31T13:37:40.678Z,13.40
2022-12-31T13:40:52.683Z,11.67
2022-12-31T13:44:17.492Z,12.68
2022-12-31T13:47:24.857Z,11.23
2022-12-31T13:50:54.161Z,10.07
2022-12-31T13:54:25.372Z,10.70
2022-12-31T13:57:59.282Z,11.23
2022-12-31T14:01:18.722Z,11.30
2022-12-31T14:04:31.760Z,11.95
2022-12-31T14:07:43.470Z,10.93
2022-12-31T14:11:05.491Z,10.90
2022-12-31T14:14:22.810Z,10.93
2022-12-31T14:17:46.170Z,11.50
2022-12-31T14:21:02.400Z,14.95
2022-12-31T14:24:24.840Z,15.27
2022-12-31T14:27:30.139Z,14.88
2022-12-31T14:30:35.462Z,14.13
2022-12-31T14:33:43.604Z,12.52
2022-12-31T14:36:54.304Z,13.95
2022-12-31T14:40:10.849Z,10.60
2022-12-31T14:43:30.887Z,8.85
2022-12-31T14:46:57.334Z,8.40
2022-12-31T14:50:09.825Z,8.43
2022-12-31T14:53:25.185Z,8.63
2022-12-31T14:56:43.745Z,8.48
2022-12-31T14:59:55.716Z,7.57
2022-12-31T15:03:01.823Z,6.57
2022-12-31T15:06:18.319Z,6.43
2022-12-31T15:09:32.841Z,6.10
2022-12-31T15:13:01.115Z,5.68
2022-12-31T15:16:05.841Z,5.40
2022-12-31T15:19:47.495Z,5.90
2022-12-31T15:22:49.870Z,5.03
2022-12-31T15:25:58.678Z,4.90
2022-12-31T15:29:09.020Z,5.15
2022-12-31T15:32:22.446Z,4.93
2022-12-31T15:35:24.002Z,4.27
2022-12-31T15:38:39.818Z,4.25
2022-12-31T15:42:18.702Z,4.65
2022-12-31T15:45:11.412Z,4.10
2022-12-31T15:48:22.131Z,4.40
2022-12-31T15:51:30.103Z,3.93
2022-12-31T15:54:42.118Z,4.50
2022-12-31T15:57:43.709Z,4.40
2022-12-31T16:01:03.497Z,4.20
2022-12-31T16:04:08.796Z,4.65
2022-12-31T16:07:13.824Z,4.83
2022-12-31T16:10:21.997Z,5.05
2022-12-31T16:13:25.017Z,4.38
2022-12-31T16:16:26.560Z,4.28
2022-12-31T16:19:35.088Z,4.68
2022-12-31T16:22:37.914Z,4.10
2022-12-31T16:25:39.511Z,4.95
2022-12-31T16:28:41.100Z,4.75
2022-12-31T16:31:43.398Z,4.45
2022-12-31T16:34:45.443Z,5.05
2022-12-31T16:37:50.066Z,4.50
2022-12-31T16:41:00.798Z,4.50
2022-12-31T16:44:02.378Z,4.60
2022-12-31T16:47:04.008Z,4.68
2022-12-31T16:50:08.205Z,5.07
2022-12-31T16:53:11.109Z,5.37
2022-12-31T16:56:26.669Z,4.80
2022-12-31T16:59:35.357Z,5.28
2022-12-31T17:02:41.146Z,4.72
2022-12-31T17:06:06.222Z,5.88
2022-12-31T17:09:23.932Z,5.43
2022-12-31T17:12:28.135Z,5.68
2022-12-31T17:15:40.448Z,6.15
2022-12-31T17:18:43.579Z,5.68
2022-12-31T17:21:46.847Z,6.47
2022-12-31T17:24:48.516Z,5.70
2022-12-31T17:28:01.213Z,4.97
2022-12-31T17:31:22.758Z,5.00
2022-12-31T17:34:24.421Z,4.82
2022-12-31T17:37:30.186Z,4.45
2022-12-31T17:40:50.818Z,4.30
2022-12-31T17:43:56.535Z,4.80
2022-12-31T17:46:58.205Z,5.15
2022-12-31T17:49:59.804Z,4.88
2022-12-31T17:53:11.919Z,5.18
2022-12-31T17:56:18.257Z,4.60
2022-12-31T17:59:24.503Z,4.72
2022-12-31T18:02:26.332Z,4.47
2022-12-31T18:05:28.066Z,4.40
2022-12-31T18:08:29.693Z,4.93
2022-12-31T18:11:31.293Z,4.33
2022-12-31T18:14:32.918Z,4.45
2022-12-31T18:17:35.222Z,4.80
2022-12-31T18:20:36.780Z,4.90
2022-12-31T18:23:42.707Z,4.60
2022-12-31T18:26:44.336Z,4.90
2022-12-31T18:29:46.016Z,4.60
2022-12-31T18:32:47.744Z,4.65
2022-12-31T18:36:08.335Z,3.95
2022-12-31T18:39:10.167Z,4.57
2022-12-31T18:42:13.487Z,4.87
2022-12-31T18:45:16.480Z,4.07
2022-12-31T18:48:18.159Z,4.93
2022-12-31T18:51:31.091Z,5.20
2022-12-31T18:54:37.690Z,4.95
2022-12-31T18:57:39.262Z,4.33
2022-12-31T19:00:41.134Z,4.78
2022-12-31T19:03:42.742Z,4.95
2022-12-31T19:06:44.323Z,5.20
2022-12-31T19:09:47.207Z,8.50
2022-12-31T19:12:50.136Z,8.37
2022-12-31T19:15:52.655Z,6.10
2022-12-31T19:18:54.334Z,5.00
2022-12-31T19:21:55.992Z,4.80
2022-12-31T19:25:00.412Z,4.95
2022-12-31T19:28:02.902Z,4.90
2022-12-31T19:31:04.547Z,4.72
2022-12-31T19:34:06.110Z,5.25
2022-12-31T19:37:11.548Z,5.30
2022-12-31T19:40:15.185Z,4.70
2022-12-31T19:43:18.086Z,4.43
2022-12-31T19:46:19.768Z,4.65
2022-12-31T19:49:21.382Z,4.80
2022-12-31T19:52:22.961Z,5.03
2022-12-31T19:55:31.198Z,5.05
2022-12-31T19:58:32.902Z,5.27
2022-12-31T20:01:34.645Z,5.63
2022-12-31T20:04:36.337Z,5.63
2022-12-31T20:07:37.983Z,5.32
2022-12-31T20:10:39.614Z,4.97
2022-12-31T20:13:44.509Z,4.80
2022-12-31T20:16:46.158Z,4.25
2022-12-31T20:19:47.809Z,4.63
2022-12-31T20:22:49.404Z,3.85
2022-12-31T20:26:01.144Z,4.88
2022-12-31T20:29:02.707Z,5.00
2022-12-31T20:32:04.536Z,4.90
2022-12-31T20:35:06.762Z,4.28
2022-12-31T20:38:08.349Z,4.78
2022-12-31T20:41:13.946Z,5.22
2022-12-31T20:44:22.354Z,4.87
2022-12-31T20:47:30.712Z,4.63
2022-12-31T20:50:38.373Z,4.80
2022-12-31T20:53:46.389Z,4.40
2022-12-31T20:56:47.970Z,3.95
2022-12-31T20:59:56.379Z,4.63
2022-12-31T21:03:10.602Z,5.45
2022-12-31T21:06:19.674Z,4.60
2022-12-31T21:09:21.333Z,4.57
2022-12-31T21:12:41.206Z,5.07
2022-12-31T21:15:42.886Z,4.33
2022-12-31T21:18:44.502Z,4.45
2022-12-31T21:21:48.088Z,4.82
2022-12-31T21:24:49.853Z,4.18
2022-12-31T21:27:51.447Z,4.60
2022-12-31T21:31:03.380Z,4.50
2022-12-31T21:34:04.976Z,4.53
2022-12-31T21:37:10.841Z,5.70
2022-12-31T21:40:12.495Z,5.10
2022-12-31T21:43:14.758Z,4.38
2022-12-31T21:46:16.370Z,4.03
2022-12-31T21:49:21.709Z,4.30
2022-12-31T21:52:26.025Z,4.53
2022-12-31T21:55:46.028Z,4.60
2022-12-31T21:59:12.052Z,4.45
2022-12-31T22:02:32.000Z,4.63
2022-12-31T22:05:33.658Z,4.53
2022-12-31T22:08:35.259Z,4.60
2022-12-31T22:11:36.811Z,4.30
2022-12-31T22:14:38.403Z,3.85
2022-12-31T22:17:39.969Z,4.47
2022-12-31T22:20:44.439Z,4.60
2022-12-31T22:23:47.439Z,4.28
2022-12-31T22:26:49.050Z,3.83
2022-12-31T22:29:50.611Z,4.30
2022-12-31T22:32:52.202Z,4.73
2022-12-31T22:36:13.653Z,4.20
2022-12-31T22:39:43.765Z,4.72
2022-12-31T22:42:37.421Z,4.05
2022-12-31T22:45:39.017Z,4.18
2022-12-31T22:48:40.835Z,3.83
2022-12-31T22:51:56.517Z,3.97
2022-12-31T22:55:00.425Z,3.47
2022-12-31T22:58:01.993Z,3.60
2022-12-31T23:01:07.285Z,5.10
2022-12-31T23:04:09.021Z,7.90
2022-12-31T23:07:10.654Z,6.13
2022-12-31T23:10:35.803Z,4.82
2022-12-31T23:13:57.824Z,3.70
2022-12-31T23:17:31.210Z,4.10
2022-12-31T23:20:53.425Z,3.90
2022-12-31T23:23:55.086Z,4.78
2022-12-31T23:26:56.981Z,10.45
2022-12-31T23:29:58.615Z,5.43
2022-12-31T23:33:00.254Z,10.40
2022-12-31T23:36:05.486Z,7.53
2022-12-31T23:39:07.073Z,6.07
2022-12-31T23:42:08.775Z,6.30
2022-12-31T23:45:10.558Z,5.25
2022-12-31T23:48:12.156Z,5.10
2022-12-31T23:51:13.714Z,4.93
2022-12-31T23:54:15.949Z,4.68
2022-12-31T23:57:17.565Z,3.88
