createdAt,value
2022-09-12T00:01:59.658Z,86.76643
2022-09-12T00:12:01.600Z,85.75146
2022-09-12T00:22:03.509Z,85.09841
2022-09-12T00:32:04.747Z,85.36406
2022-09-12T00:42:05.871Z,85.38454
2022-09-12T00:52:07.097Z,85.75891
2022-09-12T01:02:08.326Z,86.03527
2022-09-12T01:12:10.088Z,86.47375
2022-09-12T01:22:12.329Z,86.35345
2022-09-12T01:32:13.595Z,85.67304
2022-09-12T01:42:14.772Z,85.81898
2022-09-12T01:52:16.107Z,85.97903
2022-09-12T02:02:17.453Z,86.10641
2022-09-12T02:12:18.561Z,85.83283
2022-09-12T02:22:19.925Z,85.58281
2022-09-12T02:32:21.797Z,86.54906
2022-09-12T02:42:22.823Z,87.88808
2022-09-12T02:52:25.044Z,88.36765
2022-09-12T03:02:26.395Z,88.26952
2022-09-12T03:12:27.791Z,89.1811
2022-09-12T03:22:29.836Z,90.14356
2022-09-12T03:32:31.835Z,91.12478
2022-09-12T03:42:33.104Z,92.53796
2022-09-12T03:52:34.189Z,93.37005
2022-09-12T04:02:35.868Z,94.30423
2022-09-12T04:12:37.091Z,94.88318
2022-09-12T04:22:38.077Z,95.45889
2022-09-12T04:32:39.625Z,95.85233
2022-09-12T04:42:41.311Z,95.72342
2022-09-12T04:52:43.541Z,95.68496
2022-09-12T05:02:44.958Z,95.20428
2022-09-12T05:12:46.206Z,94.78927
2022-09-12T05:22:48.460Z,94.03321
2022-09-12T05:32:50.465Z,93.50097
2022-09-12T05:42:51.488Z,92.97734
2022-09-12T05:52:52.714Z,92.63441
2022-09-12T06:02:54.257Z,92.29075
2022-09-12T06:12:56.038Z,91.37293
2022-09-12T06:22:58.208Z,90.71648
2022-09-12T06:32:59.988Z,90.09453
2022-09-12T06:43:01.318Z,90.33738
2022-09-12T06:53:03.096Z,90.17183
2022-09-12T07:03:04.454Z,90.26237
2022-09-12T07:13:06.011Z,91.31546
2022-09-12T07:23:07.455Z,89.72538
2022-09-12T07:33:08.785Z,88.72376
2022-09-12T07:43:10.652Z,87.80477
2022-09-12T07:53:11.665Z,88.09113
2022-09-12T08:03:13.088Z,89.14924
2022-09-12T08:13:14.090Z,88.79496
2022-09-12T08:23:15.904Z,88.1477
2022-09-12T08:33:16.957Z,87.89513
2022-09-12T08:43:17.902Z,87.47034
2022-09-12T08:53:19.122Z,86.52575
2022-09-12T09:03:20.419Z,86.52465
2022-09-12T09:13:21.818Z,88.17287
2022-09-12T09:23:22.863Z,89.26702
2022-09-12T09:33:24.460Z,88.57435
2022-09-12T09:43:25.609Z,87.839
2022-09-12T09:53:26.869Z,88.41682
2022-09-12T10:03:28.228Z,87.65034
2022-09-12T10:13:29.622Z,86.68044
2022-09-12T10:23:31.334Z,85.94525
2022-09-12T10:33:33.025Z,84.80316
2022-09-12T10:43:35.303Z,84.90579
2022-09-12T10:53:36.687Z,84.73414
2022-09-12T11:03:37.995Z,83.11864
2022-09-12T11:13:39.734Z,82.52515
2022-09-12T11:23:41.047Z,81.91659
2022-09-12T11:33:43.155Z,81.63044
2022-09-12T11:43:45.050Z,80.66964
2022-09-12T11:53:46.412Z,81.72866
2022-09-12T12:03:47.509Z,80.35401
2022-09-12T12:13:48.902Z,79.64755
2022-09-12T12:23:50.290Z,78.01699
2022-09-12T12:33:51.349Z,78.31065
2022-09-12T12:43:52.761Z,79.50752
2022-09-12T12:53:53.787Z,80.06648
2022-09-12T13:03:55.770Z,79.65528
2022-09-12T13:13:57.035Z,79.65628
2022-09-12T13:23:57.967Z,81.27038
2022-09-12T13:33:59.658Z,82.54888
2022-09-12T13:44:01.581Z,82.61393
2022-09-12T13:54:02.521Z,82.30562
2022-09-12T14:04:04.471Z,78.35011
2022-09-12T14:14:06.490Z,82.08509
2022-09-12T14:24:07.452Z,84.06173
2022-09-12T14:34:08.831Z,83.7206
2022-09-12T14:44:09.819Z,83.80749
2022-09-12T14:54:11.329Z,82.04308
2022-09-12T15:04:12.647Z,80.99256
2022-09-12T15:14:14.386Z,81.803
2022-09-12T15:24:15.621Z,81.90666
2022-09-12T15:34:16.610Z,81.68993
2022-09-12T15:44:17.600Z,82.47868
2022-09-12T15:54:19.132Z,83.85633
2022-09-12T16:04:21.145Z,83.4585
2022-09-12T16:14:23.084Z,84.11825
2022-09-12T16:24:24.851Z,84.13102
2022-09-12T16:34:26.137Z,84.38646
2022-09-12T16:44:27.248Z,84.01792
2022-09-12T16:54:28.865Z,83.13909
2022-09-12T17:04:30.185Z,85.25391
2022-09-12T17:14:31.214Z,86.89811
2022-09-12T17:24:32.224Z,89.10482
2022-09-12T17:34:33.777Z,90.55933
2022-09-12T17:44:35.538Z,91.70159
2022-09-12T17:54:36.964Z,92.78057
2022-09-12T18:04:38.669Z,93.50069
2022-09-12T18:14:39.955Z,94.47989
2022-09-12T18:24:41.530Z,95.15791
2022-09-12T18:34:42.834Z,95.42719
2022-09-12T18:44:44.479Z,95.88699
2022-09-12T18:54:45.809Z,96.26528
2022-09-12T19:04:46.906Z,96.56523
2022-09-12T19:14:48.453Z,96.77187
2022-09-12T19:24:50.366Z,96.59928
2022-09-12T19:34:51.666Z,96.73168
2022-09-12T19:44:53.129Z,96.86924
2022-09-12T19:54:55.264Z,96.47669
2022-09-12T20:04:57.286Z,95.7334
2022-09-12T20:14:59.213Z,94.43612
2022-09-12T20:25:00.505Z,92.71987
2022-09-12T20:35:01.867Z,90.59228
2022-09-12T20:45:03.172Z,89.20044
2022-09-12T20:55:04.243Z,89.33985
2022-09-12T21:05:06.013Z,89.1962
2022-09-12T21:15:07.297Z,89.24446
2022-09-12T21:25:08.892Z,89.73962
2022-09-12T21:35:10.200Z,90.18952
2022-09-12T21:45:11.481Z,90.79927
2022-09-12T21:55:12.411Z,91.41795
2022-09-12T22:05:13.708Z,91.66712
2022-09-12T22:15:36.507Z,91.85228
2022-09-12T22:25:40.784Z,91.75289
2022-09-12T22:35:42.057Z,91.87457
2022-09-12T22:45:43.097Z,91.61568
2022-09-12T22:55:44.355Z,90.93166
2022-09-12T23:05:45.626Z,89.41563
2022-09-12T23:15:46.747Z,89.42227
2022-09-12T23:25:48.414Z,88.76904
2022-09-12T23:35:49.633Z,86.78422
2022-09-12T23:45:51.235Z,85.78738
2022-09-12T23:55:52.562Z,86.03961
