createdAt,value
2019-03-04T00:01:20.655Z,12.70
2019-03-04T00:04:04.087Z,12.70
2019-03-04T00:06:33.685Z,12.70
2019-03-04T00:09:02.782Z,12.70
2019-03-04T00:11:32.326Z,12.70
2019-03-04T00:14:01.455Z,12.70
2019-03-04T00:16:30.727Z,12.70
2019-03-04T00:19:00.711Z,12.60
2019-03-04T00:21:30.660Z,12.70
2019-03-04T00:23:59.827Z,12.60
2019-03-04T00:26:29.120Z,12.60
2019-03-04T00:28:58.227Z,12.70
2019-03-04T00:31:27.403Z,12.60
2019-03-04T00:33:56.645Z,12.60
2019-03-04T00:36:28.548Z,12.60
2019-03-04T00:39:01.677Z,12.60
2019-03-04T00:41:33.787Z,12.60
2019-03-04T00:44:06.539Z,12.50
2019-03-04T00:46:39.300Z,12.50
2019-03-04T00:49:14.162Z,12.50
2019-03-04T00:51:52.288Z,12.50
2019-03-04T00:54:25.623Z,12.50
2019-03-04T00:56:58.253Z,12.50
2019-03-04T00:59:28.404Z,12.50
2019-03-04T01:02:01.843Z,12.50
2019-03-04T01:04:35.750Z,12.50
2019-03-04T01:07:08.301Z,12.50
2019-03-04T01:09:41.630Z,12.50
2019-03-04T01:12:11.772Z,12.40
2019-03-04T01:14:41.225Z,12.40
2019-03-04T01:17:10.400Z,12.50
2019-03-04T01:19:39.696Z,12.50
2019-03-04T01:22:08.776Z,12.50
2019-03-04T01:24:37.901Z,12.50
2019-03-04T01:27:07.107Z,12.50
2019-03-04T01:29:36.447Z,12.50
2019-03-04T01:32:05.784Z,12.50
2019-03-04T01:34:34.880Z,12.50
2019-03-04T01:37:03.999Z,12.50
2019-03-04T01:39:32.971Z,12.50
2019-03-04T01:42:02.067Z,12.50
2019-03-04T01:44:31.172Z,12.50
2019-03-04T01:47:00.443Z,12.50
2019-03-04T01:49:29.619Z,12.50
2019-03-04T01:51:58.791Z,12.40
2019-03-04T01:54:28.191Z,12.50
2019-03-04T01:56:57.416Z,12.50
2019-03-04T01:59:26.557Z,12.40
2019-03-04T02:01:55.739Z,12.50
2019-03-04T02:04:24.991Z,12.50
2019-03-04T02:06:54.164Z,12.50
2019-03-04T02:09:23.830Z,12.50
2019-03-04T02:11:52.927Z,12.40
2019-03-04T02:14:22.308Z,12.40
2019-03-04T02:16:51.575Z,12.50
2019-03-04T02:19:20.783Z,12.50
2019-03-04T02:21:50.073Z,12.50
2019-03-04T02:24:29.120Z,12.50
2019-03-04T02:26:59.593Z,12.50
2019-03-04T02:29:28.717Z,12.40
2019-03-04T02:31:57.851Z,12.40
2019-03-04T02:34:27.015Z,12.40
2019-03-04T02:36:56.315Z,12.40
2019-03-04T02:39:25.512Z,12.40
2019-03-04T02:41:54.665Z,12.40
2019-03-04T02:44:24.201Z,12.40
2019-03-04T02:46:53.282Z,12.40
2019-03-04T02:49:22.411Z,12.30
2019-03-04T02:51:51.571Z,12.30
2019-03-04T02:54:20.699Z,12.30
2019-03-04T02:56:49.811Z,12.30
2019-03-04T02:59:19.038Z,12.30
2019-03-04T03:01:48.425Z,12.30
2019-03-04T03:04:17.623Z,12.30
2019-03-04T03:06:46.875Z,12.30
2019-03-04T03:09:16.092Z,12.30
2019-03-04T03:11:45.191Z,12.30
2019-03-04T03:14:14.567Z,12.20
2019-03-04T03:16:43.729Z,12.20
2019-03-04T03:19:13.071Z,12.20
2019-03-04T03:21:42.269Z,12.30
2019-03-04T03:24:11.346Z,12.30
2019-03-04T03:26:59.575Z,12.20
2019-03-04T03:29:28.810Z,12.10
2019-03-04T03:31:58.026Z,12.20
2019-03-04T03:34:27.285Z,12.10
2019-03-04T03:36:56.525Z,12.10
2019-03-04T03:39:25.672Z,12.10
2019-03-04T03:41:54.791Z,12.10
2019-03-04T03:44:24.148Z,12.10
2019-03-04T03:46:54.064Z,12.10
2019-03-04T03:49:23.221Z,12.10
2019-03-04T03:51:52.430Z,12.10
2019-03-04T03:54:21.766Z,12.10
2019-03-04T03:56:50.898Z,12.10
2019-03-04T03:59:20.237Z,12.00
2019-03-04T04:01:49.319Z,12.00
2019-03-04T04:04:20.525Z,12.00
2019-03-04T04:06:49.921Z,12.00
2019-03-04T04:09:19.105Z,12.00
2019-03-04T04:11:48.325Z,12.00
2019-03-04T04:14:17.537Z,11.90
2019-03-04T04:16:46.693Z,11.90
2019-03-04T04:19:15.876Z,11.90
2019-03-04T04:21:44.961Z,12.00
2019-03-04T04:24:14.124Z,12.00
2019-03-04T04:26:43.232Z,11.90
2019-03-04T04:29:12.719Z,11.40
2019-03-04T04:31:42.609Z,11.10
2019-03-04T04:34:11.871Z,10.80
2019-03-04T04:36:41.049Z,10.70
2019-03-04T04:39:10.269Z,10.60
2019-03-04T04:41:39.540Z,10.40
2019-03-04T04:44:08.615Z,10.30
2019-03-04T04:46:54.667Z,10.10
2019-03-04T04:49:25.416Z,10.10
2019-03-04T04:51:54.613Z,10.00
2019-03-04T04:54:23.968Z,10.00
2019-03-04T04:56:53.161Z,9.90
2019-03-04T04:59:22.280Z,9.90
2019-03-04T05:01:51.635Z,9.80
2019-03-04T05:04:20.772Z,9.80
2019-03-04T05:06:50.163Z,9.70
2019-03-04T05:09:19.347Z,9.70
2019-03-04T05:11:48.704Z,9.70
2019-03-04T05:14:17.840Z,9.70
2019-03-04T05:16:47.159Z,9.60
2019-03-04T05:19:16.544Z,9.60
2019-03-04T05:21:45.979Z,9.60
2019-03-04T05:24:15.156Z,9.60
2019-03-04T05:26:44.444Z,9.60
2019-03-04T05:29:13.624Z,9.60
2019-03-04T05:31:42.719Z,9.60
2019-03-04T05:34:11.839Z,9.50
2019-03-04T05:36:41.016Z,9.40
2019-03-04T05:39:10.125Z,9.40
2019-03-04T05:41:39.365Z,9.40
2019-03-04T05:44:08.620Z,9.30
2019-03-04T05:46:37.857Z,9.20
2019-03-04T05:49:07.103Z,9.20
2019-03-04T05:51:36.492Z,9.10
2019-03-04T05:54:07.215Z,9.10
2019-03-04T05:56:36.498Z,9.00
2019-03-04T05:59:19.581Z,9.00
2019-03-04T06:02:09.954Z,8.90
2019-03-04T06:04:40.391Z,8.90
2019-03-04T06:07:27.498Z,8.80
2019-03-04T06:10:00.839Z,8.80
2019-03-04T06:12:29.993Z,8.80
2019-03-04T06:14:59.199Z,8.80
2019-03-04T06:17:28.765Z,8.80
2019-03-04T06:20:05.395Z,8.80
2019-03-04T06:22:34.646Z,8.90
2019-03-04T06:25:07.329Z,8.90
2019-03-04T06:27:36.658Z,9.00
2019-03-04T06:30:06.530Z,9.00
2019-03-04T06:32:35.704Z,9.00
2019-03-04T06:35:05.414Z,9.00
2019-03-04T06:37:34.524Z,9.00
2019-03-04T06:40:03.760Z,9.00
2019-03-04T06:42:33.057Z,9.00
2019-03-04T06:45:02.097Z,9.00
2019-03-04T06:47:31.387Z,9.00
2019-03-04T06:50:00.582Z,9.00
2019-03-04T06:52:29.952Z,9.00
2019-03-04T06:55:35.339Z,9.00
2019-03-04T06:58:04.730Z,9.10
2019-03-04T07:01:02.300Z,9.10
2019-03-04T07:03:37.124Z,9.10
2019-03-04T07:06:06.407Z,9.10
2019-03-04T07:09:06.700Z,9.10
2019-03-04T07:11:36.084Z,9.10
2019-03-04T07:14:05.695Z,9.00
2019-03-04T07:16:34.756Z,8.80
2019-03-04T07:19:12.754Z,8.60
2019-03-04T07:21:41.932Z,8.30
2019-03-04T07:24:11.236Z,8.00
2019-03-04T07:26:40.455Z,7.90
2019-03-04T07:29:10.662Z,7.90
2019-03-04T07:31:40.039Z,7.90
2019-03-04T07:34:09.781Z,7.70
2019-03-04T07:36:39.185Z,7.60
2019-03-04T07:39:11.418Z,7.50
2019-03-04T07:41:43.183Z,7.50
2019-03-04T07:44:12.384Z,7.50
2019-03-04T07:46:41.710Z,7.50
2019-03-04T07:49:11.082Z,7.40
2019-03-04T07:51:40.250Z,7.40
2019-03-04T07:54:09.617Z,7.40
2019-03-04T07:56:42.143Z,7.40
2019-03-04T07:59:14.127Z,7.40
2019-03-04T08:01:46.553Z,7.40
2019-03-04T08:04:15.977Z,7.40
2019-03-04T08:06:45.495Z,7.40
2019-03-04T08:09:56.939Z,7.40
2019-03-04T08:12:55.794Z,7.50
2019-03-04T08:15:25.705Z,7.50
2019-03-04T08:17:54.892Z,7.50
2019-03-04T08:20:24.306Z,7.50
2019-03-04T08:22:53.537Z,7.60
2019-03-04T08:25:22.757Z,7.60
2019-03-04T08:27:52.789Z,7.60
2019-03-04T08:30:22.913Z,7.60
2019-03-04T08:32:52.231Z,7.60
2019-03-04T08:35:21.385Z,7.60
2019-03-04T08:37:50.711Z,7.70
2019-03-04T08:40:20.959Z,7.70
2019-03-04T08:42:51.066Z,7.80
2019-03-04T08:45:20.837Z,7.80
2019-03-04T08:47:50.452Z,7.90
2019-03-04T08:50:19.870Z,7.80
2019-03-04T08:52:49.257Z,7.90
2019-03-04T08:55:18.410Z,7.90
2019-03-04T08:57:47.985Z,7.90
2019-03-04T09:00:19.293Z,7.90
2019-03-04T09:02:48.668Z,7.90
2019-03-04T09:05:18.177Z,7.90
2019-03-04T09:07:47.438Z,7.90
2019-03-04T09:10:25.253Z,8.00
2019-03-04T09:12:54.556Z,8.10
2019-03-04T09:15:24.333Z,8.10
2019-03-04T09:17:53.594Z,8.20
2019-03-04T09:20:24.395Z,8.30
2019-03-04T09:22:54.253Z,8.30
2019-03-04T09:25:44.651Z,8.40
2019-03-04T09:28:13.810Z,8.40
2019-03-04T09:30:43.187Z,8.50
2019-03-04T09:33:12.619Z,8.60
2019-03-04T09:35:42.059Z,8.70
2019-03-04T09:38:12.166Z,8.70
2019-03-04T09:40:42.234Z,8.70
2019-03-04T09:43:11.385Z,8.70
2019-03-04T09:45:41.725Z,8.70
2019-03-04T09:48:12.093Z,8.70
2019-03-04T09:50:42.169Z,8.70
2019-03-04T09:53:11.354Z,8.70
2019-03-04T09:55:40.602Z,8.70
2019-03-04T09:58:11.514Z,8.80
2019-03-04T10:00:44.997Z,8.70
2019-03-04T10:03:39.968Z,8.70
2019-03-04T10:06:44.473Z,8.70
2019-03-04T10:09:43.916Z,8.70
2019-03-04T10:13:14.679Z,8.70
2019-03-04T10:16:20.589Z,8.70
2019-03-04T10:19:38.903Z,8.70
2019-03-04T10:22:27.033Z,8.80
2019-03-04T10:25:35.198Z,8.90
2019-03-04T10:28:33.896Z,9.00
2019-03-04T10:31:40.170Z,9.00
2019-03-04T10:34:42.831Z,9.00
2019-03-04T10:37:50.337Z,9.00
2019-03-04T10:40:52.037Z,9.00
2019-03-04T10:43:41.991Z,9.00
2019-03-04T10:46:34.775Z,9.00
2019-03-04T10:49:03.938Z,9.10
2019-03-04T10:51:33.182Z,9.10
2019-03-04T10:54:02.262Z,9.10
2019-03-04T10:56:31.654Z,9.10
2019-03-04T10:59:00.826Z,9.00
2019-03-04T11:01:30.772Z,9.00
2019-03-04T11:04:00.128Z,8.90
2019-03-04T11:06:29.279Z,8.90
2019-03-04T11:08:58.464Z,8.90
2019-03-04T11:11:30.139Z,8.80
2019-03-04T11:13:58.590Z,8.90
2019-03-04T11:16:27.990Z,8.90
2019-03-04T11:18:57.198Z,9.00
2019-03-04T11:21:26.543Z,9.10
2019-03-04T11:23:55.704Z,9.10
2019-03-04T11:26:25.517Z,9.00
2019-03-04T11:28:54.878Z,9.10
2019-03-04T11:31:24.161Z,9.20
2019-03-04T11:33:53.257Z,9.20
2019-03-04T11:36:22.518Z,9.30
2019-03-04T11:38:55.716Z,9.30
2019-03-04T11:41:24.877Z,9.20
2019-03-04T11:43:54.097Z,9.20
2019-03-04T11:46:24.700Z,9.20
2019-03-04T11:48:54.948Z,9.20
2019-03-04T11:51:24.389Z,9.20
2019-03-04T11:53:54.396Z,9.20
2019-03-04T11:56:23.575Z,9.10
2019-03-04T11:59:11.743Z,9.20
2019-03-04T12:01:44.435Z,9.30
2019-03-04T12:04:13.576Z,9.40
2019-03-04T12:06:43.317Z,9.30
2019-03-04T12:09:16.049Z,9.30
2019-03-04T12:11:45.185Z,9.40
2019-03-04T12:14:14.362Z,9.40
2019-03-04T12:16:43.532Z,9.40
2019-03-04T12:19:12.763Z,9.40
2019-03-04T12:21:41.911Z,9.50
2019-03-04T12:24:11.330Z,9.40
2019-03-04T12:26:40.564Z,9.50
2019-03-04T12:29:09.905Z,9.50
2019-03-04T12:31:47.709Z,9.50
2019-03-04T12:34:24.821Z,9.60
2019-03-04T12:36:53.339Z,9.60
2019-03-04T12:39:22.599Z,9.50
2019-03-04T12:41:51.808Z,9.40
2019-03-04T12:44:20.996Z,9.30
2019-03-04T12:46:50.089Z,9.40
2019-03-04T12:49:19.317Z,9.30
2019-03-04T12:51:48.597Z,9.40
2019-03-04T12:54:18.329Z,9.40
2019-03-04T12:56:47.508Z,9.40
2019-03-04T12:59:16.897Z,9.40
2019-03-04T13:01:46.115Z,9.40
2019-03-04T13:04:15.276Z,9.40
2019-03-04T13:06:44.557Z,9.40
2019-03-04T13:09:14.955Z,9.50
2019-03-04T13:11:44.446Z,9.50
2019-03-04T13:14:13.591Z,9.50
2019-03-04T13:16:42.815Z,9.60
2019-03-04T13:19:11.911Z,9.60
2019-03-04T13:21:41.177Z,9.50
2019-03-04T13:24:10.364Z,9.60
2019-03-04T13:26:39.555Z,9.60
2019-03-04T13:29:08.969Z,9.70
2019-03-04T13:31:38.245Z,9.70
2019-03-04T13:34:07.667Z,9.70
2019-03-04T13:36:36.835Z,9.80
2019-03-04T13:39:07.907Z,9.70
2019-03-04T13:41:37.821Z,9.80
2019-03-04T13:44:07.272Z,9.80
2019-03-04T13:46:36.692Z,9.80
2019-03-04T13:49:05.960Z,9.80
2019-03-04T13:51:35.613Z,9.80
2019-03-04T13:54:04.983Z,9.80
2019-03-04T13:56:34.206Z,9.80
2019-03-04T13:59:03.316Z,9.80
2019-03-04T14:01:32.496Z,9.80
2019-03-04T14:04:01.715Z,9.80
2019-03-04T14:06:30.820Z,9.70
2019-03-04T14:09:22.307Z,9.80
2019-03-04T14:11:51.626Z,9.80
2019-03-04T14:14:20.867Z,9.80
2019-03-04T14:16:50.207Z,9.80
2019-03-04T14:19:19.280Z,9.80
2019-03-04T14:21:48.531Z,9.80
2019-03-04T14:24:17.657Z,9.80
2019-03-04T14:26:46.928Z,9.70
2019-03-04T14:29:16.092Z,9.70
2019-03-04T14:31:45.208Z,9.70
2019-03-04T14:34:15.062Z,9.70
2019-03-04T14:36:44.348Z,9.70
2019-03-04T14:39:15.623Z,9.70
2019-03-04T14:41:44.956Z,9.70
2019-03-04T14:44:14.173Z,9.60
2019-03-04T14:46:43.303Z,9.70
2019-03-04T14:49:12.412Z,9.60
2019-03-04T14:51:41.489Z,9.60
2019-03-04T14:54:29.855Z,9.60
2019-03-04T14:56:59.137Z,9.60
2019-03-04T14:59:28.549Z,9.70
2019-03-04T15:01:57.572Z,9.70
2019-03-04T15:04:26.748Z,9.70
2019-03-04T15:06:55.908Z,9.80
2019-03-04T15:09:25.890Z,9.70
2019-03-04T15:11:55.199Z,9.70
2019-03-04T15:14:24.587Z,9.70
2019-03-04T15:17:02.764Z,9.70
2019-03-04T15:19:24.662Z,9.70
2019-03-04T15:21:53.811Z,9.70
2019-03-04T15:24:22.995Z,9.70
2019-03-04T15:26:52.261Z,9.60
2019-03-04T15:29:21.390Z,9.70
2019-03-04T15:31:50.651Z,9.70
2019-03-04T15:34:19.798Z,9.70
2019-03-04T15:36:49.113Z,9.70
2019-03-04T15:39:22.858Z,9.70
2019-03-04T15:41:50.292Z,9.70
2019-03-04T15:44:19.734Z,9.70
2019-03-04T15:46:49.440Z,9.70
2019-03-04T15:49:18.720Z,9.70
2019-03-04T15:51:48.048Z,9.60
2019-03-04T15:54:17.323Z,9.60
2019-03-04T15:56:46.396Z,9.50
2019-03-04T15:59:15.833Z,9.50
2019-03-04T16:01:45.219Z,9.50
2019-03-04T16:04:14.406Z,9.50
2019-03-04T16:06:43.885Z,9.50
2019-03-04T16:09:18.444Z,9.50
2019-03-04T16:11:47.707Z,9.50
2019-03-04T16:14:36.089Z,9.50
2019-03-04T16:17:07.260Z,9.40
2019-03-04T16:19:36.632Z,9.40
2019-03-04T16:22:05.830Z,9.40
2019-03-04T16:24:34.962Z,9.40
2019-03-04T16:27:14.671Z,9.40
2019-03-04T16:29:43.851Z,9.40
2019-03-04T16:32:13.043Z,9.30
2019-03-04T16:34:42.171Z,9.30
2019-03-04T16:37:11.287Z,9.40
2019-03-04T16:39:40.480Z,9.30
2019-03-04T16:42:09.660Z,9.40
2019-03-04T16:44:40.016Z,9.40
2019-03-04T16:47:09.598Z,9.40
2019-03-04T16:49:38.852Z,9.40
2019-03-04T16:52:09.206Z,9.30
2019-03-04T16:54:38.439Z,9.30
2019-03-04T16:57:15.078Z,9.30
2019-03-04T16:59:44.475Z,9.30
2019-03-04T17:02:13.910Z,9.30
2019-03-04T17:04:43.080Z,9.30
2019-03-04T17:07:12.491Z,9.30
2019-03-04T17:09:41.619Z,9.30
2019-03-04T17:12:10.904Z,9.30
2019-03-04T17:14:40.432Z,9.30
2019-03-04T17:17:13.759Z,9.30
2019-03-04T17:19:42.880Z,9.20
2019-03-04T17:22:12.038Z,9.30
2019-03-04T17:24:41.246Z,9.20
2019-03-04T17:27:10.689Z,9.20
2019-03-04T17:29:40.023Z,9.10
2019-03-04T17:32:09.552Z,9.10
2019-03-04T17:34:38.772Z,9.10
2019-03-04T17:37:07.989Z,9.10
2019-03-04T17:39:37.151Z,9.10
2019-03-04T17:42:06.283Z,9.10
2019-03-04T17:44:35.631Z,9.10
2019-03-04T17:47:04.849Z,9.10
2019-03-04T17:49:34.025Z,9.10
2019-03-04T17:52:03.202Z,9.10
2019-03-04T17:54:32.315Z,9.10
2019-03-04T17:57:01.414Z,9.00
2019-03-04T17:59:30.710Z,9.00
2019-03-04T18:02:00.116Z,9.00
2019-03-04T18:04:29.206Z,9.00
2019-03-04T18:06:58.438Z,9.00
2019-03-04T18:09:27.582Z,9.00
2019-03-04T18:11:56.840Z,9.00
2019-03-04T18:14:26.173Z,9.00
2019-03-04T18:16:55.299Z,9.00
2019-03-04T18:19:24.612Z,9.00
2019-03-04T18:21:54.146Z,9.00
2019-03-04T18:24:23.522Z,9.00
2019-03-04T18:27:03.010Z,9.00
2019-03-04T18:30:12.993Z,9.00
2019-03-04T18:33:22.881Z,9.00
2019-03-04T18:36:17.480Z,9.00
2019-03-04T18:39:15.501Z,9.00
2019-03-04T18:41:51.936Z,9.00
2019-03-04T18:44:50.171Z,9.00
2019-03-04T18:47:37.803Z,9.00
2019-03-04T18:50:07.019Z,9.00
2019-03-04T18:52:36.212Z,9.00
2019-03-04T18:55:05.595Z,8.90
2019-03-04T18:57:35.255Z,8.90
2019-03-04T19:00:07.439Z,8.90
2019-03-04T19:02:36.724Z,8.80
2019-03-04T19:05:06.399Z,8.80
2019-03-04T19:07:35.598Z,8.80
2019-03-04T19:10:05.822Z,8.70
2019-03-04T19:12:35.095Z,8.70
2019-03-04T19:15:05.389Z,8.60
2019-03-04T19:17:34.685Z,8.70
2019-03-04T19:20:04.260Z,8.60
2019-03-04T19:22:33.524Z,8.60
2019-03-04T19:25:02.697Z,8.60
2019-03-04T19:27:31.846Z,8.60
2019-03-04T19:30:01.037Z,8.50
2019-03-04T19:32:30.197Z,8.60
2019-03-04T19:34:59.451Z,8.60
2019-03-04T19:37:28.632Z,8.60
2019-03-04T19:39:57.951Z,8.60
2019-03-04T19:42:27.138Z,8.60
2019-03-04T19:44:56.398Z,8.70
2019-03-04T19:47:25.740Z,8.70
2019-03-04T19:49:54.863Z,8.70
2019-03-04T19:52:24.304Z,8.70
2019-03-04T19:54:53.590Z,8.70
2019-03-04T19:57:23.161Z,8.70
2019-03-04T19:59:52.475Z,8.80
2019-03-04T20:02:21.944Z,8.80
2019-03-04T20:04:51.094Z,8.80
2019-03-04T20:07:20.436Z,8.80
2019-03-04T20:09:49.982Z,8.80
2019-03-04T20:12:19.343Z,8.80
2019-03-04T20:14:48.543Z,8.80
2019-03-04T20:17:18.091Z,8.80
2019-03-04T20:19:47.334Z,8.80
2019-03-04T20:22:16.516Z,8.80
2019-03-04T20:24:45.679Z,8.80
2019-03-04T20:27:15.209Z,8.80
2019-03-04T20:29:44.423Z,8.80
2019-03-04T20:32:13.658Z,8.90
2019-03-04T20:34:42.919Z,8.90
2019-03-04T20:37:12.221Z,9.00
2019-03-04T20:39:41.419Z,9.00
2019-03-04T20:42:10.885Z,9.00
2019-03-04T20:44:39.964Z,9.00
2019-03-04T20:47:09.225Z,9.00
2019-03-04T20:49:38.574Z,9.00
2019-03-04T20:52:07.899Z,9.00
2019-03-04T20:54:37.227Z,9.00
2019-03-04T20:57:06.336Z,9.10
2019-03-04T20:59:35.778Z,9.10
2019-03-04T21:02:05.403Z,9.20
2019-03-04T21:04:34.497Z,9.10
2019-03-04T21:07:22.924Z,9.10
2019-03-04T21:09:52.224Z,9.10
2019-03-04T21:12:21.507Z,9.10
2019-03-04T21:14:50.879Z,9.10
2019-03-04T21:17:19.958Z,9.10
2019-03-04T21:19:49.183Z,9.10
2019-03-04T21:22:18.555Z,9.10
2019-03-04T21:24:47.978Z,9.00
2019-03-04T21:27:17.336Z,9.10
2019-03-04T21:30:08.379Z,9.00
2019-03-04T21:32:54.203Z,9.00
2019-03-04T21:35:59.807Z,9.00
2019-03-04T21:38:48.251Z,9.00
2019-03-04T21:42:00.199Z,9.00
2019-03-04T21:45:01.276Z,8.90
2019-03-04T21:47:37.216Z,8.90
2019-03-04T21:50:08.484Z,8.80
2019-03-04T21:53:02.480Z,8.80
2019-03-04T21:55:37.426Z,8.80
2019-03-04T21:58:06.969Z,8.80
2019-03-04T22:00:56.901Z,8.80
2019-03-04T22:03:29.464Z,8.70
2019-03-04T22:05:59.146Z,8.70
2019-03-04T22:08:28.453Z,8.70
2019-03-04T22:10:58.783Z,8.70
2019-03-04T22:13:27.917Z,8.70
2019-03-04T22:15:57.165Z,8.70
2019-03-04T22:18:26.357Z,8.60
2019-03-04T22:20:55.626Z,8.60
2019-03-04T22:23:24.980Z,8.60
2019-03-04T22:26:01.543Z,8.60
2019-03-04T22:28:25.020Z,8.60
2019-03-04T22:30:54.280Z,8.50
2019-03-04T22:33:23.580Z,8.50
2019-03-04T22:35:52.728Z,8.40
2019-03-04T22:38:21.928Z,8.40
2019-03-04T22:40:51.056Z,8.40
2019-03-04T22:43:20.375Z,8.50
2019-03-04T22:45:49.537Z,8.50
2019-03-04T22:48:18.943Z,8.40
2019-03-04T22:50:48.196Z,8.40
2019-03-04T22:53:17.619Z,8.40
2019-03-04T22:55:47.193Z,8.40
2019-03-04T22:58:27.822Z,8.40
2019-03-04T23:01:30.343Z,8.40
2019-03-04T23:04:08.940Z,8.30
2019-03-04T23:06:38.547Z,8.30
2019-03-04T23:09:10.258Z,8.30
2019-03-04T23:11:45.909Z,8.30
2019-03-04T23:14:19.280Z,8.30
2019-03-04T23:16:48.361Z,8.20
2019-03-04T23:19:17.683Z,8.30
2019-03-04T23:21:46.824Z,8.30
2019-03-04T23:24:15.995Z,8.30
2019-03-04T23:26:45.251Z,8.30
2019-03-04T23:29:14.339Z,8.30
2019-03-04T23:31:43.519Z,8.30
2019-03-04T23:34:12.648Z,8.30
2019-03-04T23:36:41.761Z,8.30
2019-03-04T23:39:11.169Z,8.20
2019-03-04T23:41:40.370Z,8.20
2019-03-04T23:44:09.488Z,8.20
2019-03-04T23:46:38.604Z,8.20
2019-03-04T23:49:07.818Z,8.20
2019-03-04T23:51:36.939Z,8.20
2019-03-04T23:54:06.312Z,8.30
2019-03-04T23:56:35.637Z,8.30
2019-03-04T23:59:05.140Z,8.20
