createdAt,value
2019-01-16T00:01:56.017Z,14.83
2019-01-16T00:04:42.085Z,16.40
2019-01-16T00:07:49.692Z,14.63
2019-01-16T00:10:47.671Z,19.20
2019-01-16T00:13:27.458Z,17.00
2019-01-16T00:16:17.137Z,17.90
2019-01-16T00:19:09.316Z,14.63
2019-01-16T00:22:16.469Z,14.70
2019-01-16T00:25:04.602Z,12.80
2019-01-16T00:27:52.517Z,14.57
2019-01-16T00:30:43.253Z,13.93
2019-01-16T00:33:40.226Z,17.60
2019-01-16T00:36:22.255Z,13.97
2019-01-16T00:39:05.478Z,18.30
2019-01-16T00:41:51.014Z,15.70
2019-01-16T00:44:33.220Z,16.87
2019-01-16T00:47:40.931Z,15.53
2019-01-16T00:50:29.960Z,14.63
2019-01-16T00:53:31.382Z,13.87
2019-01-16T00:56:18.782Z,14.83
2019-01-16T00:59:06.443Z,11.60
2019-01-16T01:01:49.699Z,13.40
2019-01-16T01:04:37.574Z,12.33
2019-01-16T01:07:26.734Z,10.47
2019-01-16T01:10:14.788Z,12.50
2019-01-16T01:12:57.582Z,10.43
2019-01-16T01:15:47.370Z,12.80
2019-01-16T01:18:40.760Z,12.00
2019-01-16T01:21:29.609Z,10.20
2019-01-16T01:24:30.853Z,14.20
2019-01-16T01:27:38.389Z,10.80
2019-01-16T01:30:21.421Z,12.50
2019-01-16T01:33:13.351Z,12.60
2019-01-16T01:36:04.537Z,11.27
2019-01-16T01:38:52.844Z,14.47
2019-01-16T01:41:41.115Z,16.03
2019-01-16T01:44:33.463Z,12.87
2019-01-16T01:47:14.122Z,16.60
2019-01-16T01:50:12.210Z,16.30
2019-01-16T01:53:02.754Z,13.97
2019-01-16T01:55:50.732Z,19.07
2019-01-16T01:58:31.621Z,16.33
2019-01-16T02:01:25.078Z,17.80
2019-01-16T02:04:13.401Z,18.93
2019-01-16T02:07:02.488Z,13.90
2019-01-16T02:09:39.490Z,14.57
2019-01-16T02:12:31.451Z,20.33
2019-01-16T02:15:19.312Z,15.53
2019-01-16T02:18:00.363Z,16.17
2019-01-16T02:21:01.603Z,15.33
2019-01-16T02:23:42.360Z,18.77
2019-01-16T02:26:34.601Z,11.30
2019-01-16T02:29:24.116Z,16.70
2019-01-16T02:32:23.393Z,16.30
2019-01-16T02:35:21.623Z,16.70
2019-01-16T02:38:05.111Z,17.40
2019-01-16T02:41:01.845Z,16.50
2019-01-16T02:43:48.935Z,20.07
2019-01-16T02:46:35.595Z,14.97
2019-01-16T02:49:26.501Z,15.33
2019-01-16T02:52:15.888Z,19.13
2019-01-16T02:55:17.085Z,15.00
2019-01-16T02:57:59.689Z,19.77
2019-01-16T03:00:43.718Z,18.37
2019-01-16T03:03:45.060Z,14.90
2019-01-16T03:06:27.291Z,16.17
2019-01-16T03:09:16.731Z,18.60
2019-01-16T03:12:08.358Z,18.20
2019-01-16T03:14:57.393Z,18.60
2019-01-16T03:17:48.671Z,17.27
2019-01-16T03:20:40.010Z,16.30
2019-01-16T03:23:29.110Z,17.07
2019-01-16T03:26:10.270Z,19.10
2019-01-16T03:29:05.768Z,17.30
2019-01-16T03:31:45.676Z,14.90
2019-01-16T03:34:25.757Z,14.23
2019-01-16T03:37:13.887Z,16.73
2019-01-16T03:40:21.129Z,17.70
2019-01-16T03:43:15.963Z,20.07
2019-01-16T03:46:15.995Z,17.17
2019-01-16T03:49:13.193Z,13.03
2019-01-16T03:52:05.336Z,13.80
2019-01-16T03:54:57.252Z,15.20
2019-01-16T03:57:44.964Z,22.33
2019-01-16T04:00:33.440Z,14.00
2019-01-16T04:03:31.304Z,15.20
2019-01-16T04:06:14.533Z,16.40
2019-01-16T04:09:03.395Z,17.63
2019-01-16T04:11:53.372Z,16.97
2019-01-16T04:14:41.109Z,14.50
2019-01-16T04:17:28.810Z,16.30
2019-01-16T04:20:17.770Z,13.23
2019-01-16T04:22:59.710Z,15.67
2019-01-16T04:25:58.212Z,13.00
2019-01-16T04:28:38.327Z,13.20
2019-01-16T04:31:30.664Z,15.80
2019-01-16T04:34:11.935Z,16.80
2019-01-16T04:37:00.970Z,19.37
2019-01-16T04:39:48.507Z,17.53
2019-01-16T04:42:39.723Z,15.73
2019-01-16T04:45:25.964Z,19.70
2019-01-16T04:48:17.398Z,17.90
2019-01-16T04:51:16.765Z,18.37
2019-01-16T04:54:04.751Z,16.83
2019-01-16T04:56:43.922Z,18.77
2019-01-16T04:59:31.513Z,16.93
2019-01-16T05:02:09.333Z,19.93
2019-01-16T05:04:57.038Z,17.63
2019-01-16T05:07:37.719Z,20.33
2019-01-16T05:10:19.785Z,18.07
2019-01-16T05:13:17.537Z,21.20
2019-01-16T05:16:10.498Z,17.93
2019-01-16T05:19:04.268Z,17.30
2019-01-16T05:21:53.213Z,21.97
2019-01-16T05:24:51.386Z,19.87
2019-01-16T05:27:38.434Z,19.03
2019-01-16T05:30:24.027Z,21.07
2019-01-16T05:33:02.778Z,19.30
2019-01-16T05:35:48.086Z,20.77
2019-01-16T05:38:43.759Z,19.50
2019-01-16T05:41:36.962Z,19.50
2019-01-16T05:44:28.915Z,20.83
2019-01-16T05:47:23.935Z,23.57
2019-01-16T05:50:06.507Z,19.47
2019-01-16T05:53:10.534Z,21.77
2019-01-16T05:55:58.131Z,19.70
2019-01-16T05:58:49.144Z,19.07
2019-01-16T06:01:44.387Z,23.17
2019-01-16T06:04:48.186Z,21.50
2019-01-16T06:07:40.020Z,19.33
2019-01-16T06:10:31.483Z,21.77
2019-01-16T06:13:15.621Z,21.10
2019-01-16T06:16:13.689Z,22.47
2019-01-16T06:19:01.377Z,24.90
2019-01-16T06:21:50.292Z,21.87
2019-01-16T06:24:29.615Z,25.00
2019-01-16T06:27:14.547Z,27.10
2019-01-16T06:30:04.011Z,22.57
2019-01-16T06:32:51.969Z,25.77
2019-01-16T06:35:32.364Z,25.10
2019-01-16T06:38:21.466Z,27.47
2019-01-16T06:41:09.533Z,23.67
2019-01-16T06:43:57.005Z,24.60
2019-01-16T06:46:44.604Z,23.20
2019-01-16T06:49:44.667Z,28.60
2019-01-16T06:52:29.528Z,26.50
2019-01-16T06:55:11.000Z,29.00
2019-01-16T06:58:12.114Z,24.93
2019-01-16T07:00:56.392Z,27.70
2019-01-16T07:03:44.356Z,27.33
2019-01-16T07:06:48.737Z,30.57
2019-01-16T07:09:38.055Z,30.27
2019-01-16T07:12:33.374Z,26.33
2019-01-16T07:15:21.689Z,24.07
2019-01-16T07:18:09.837Z,25.70
2019-01-16T07:21:08.444Z,26.87
2019-01-16T07:23:49.072Z,27.67
2019-01-16T07:26:48.007Z,26.07
2019-01-16T07:29:38.770Z,26.40
2019-01-16T07:32:27.523Z,28.43
2019-01-16T07:35:19.521Z,26.23
2019-01-16T07:38:00.788Z,26.73
2019-01-16T07:41:09.308Z,26.20
2019-01-16T07:43:57.484Z,25.67
2019-01-16T07:46:51.136Z,24.27
2019-01-16T07:49:39.219Z,24.10
2019-01-16T07:52:20.330Z,23.07
2019-01-16T07:55:12.346Z,26.93
2019-01-16T07:58:10.859Z,23.87
2019-01-16T08:01:03.127Z,23.63
2019-01-16T08:03:52.815Z,22.33
2019-01-16T08:06:36.066Z,24.33
2019-01-16T08:09:26.538Z,22.47
2019-01-16T08:12:10.708Z,22.10
2019-01-16T08:15:05.709Z,22.07
2019-01-16T08:17:48.492Z,24.90
2019-01-16T08:20:41.780Z,23.00
2019-01-16T08:23:21.287Z,20.87
2019-01-16T08:26:22.409Z,21.43
2019-01-16T08:29:10.125Z,21.97
2019-01-16T08:32:10.944Z,25.27
2019-01-16T08:34:59.038Z,19.17
2019-01-16T08:37:54.138Z,21.00
2019-01-16T08:40:55.257Z,20.50
2019-01-16T08:43:43.943Z,17.63
2019-01-16T08:46:30.248Z,20.17
2019-01-16T08:49:25.523Z,16.53
2019-01-16T08:52:04.101Z,16.77
2019-01-16T08:54:48.235Z,16.20
2019-01-16T08:57:48.250Z,17.03
2019-01-16T09:00:48.068Z,15.80
2019-01-16T09:03:43.915Z,17.43
2019-01-16T09:06:34.903Z,15.13
2019-01-16T09:09:18.277Z,18.43
2019-01-16T09:12:16.762Z,16.13
2019-01-16T09:15:17.981Z,17.20
2019-01-16T09:18:02.983Z,14.97
2019-01-16T09:20:40.802Z,15.17
2019-01-16T09:23:29.940Z,16.03
2019-01-16T09:26:28.194Z,14.63
2019-01-16T09:29:18.016Z,14.00
2019-01-16T09:32:08.402Z,15.83
2019-01-16T09:34:46.680Z,16.80
2019-01-16T09:37:34.808Z,15.57
2019-01-16T09:40:25.482Z,14.93
2019-01-16T09:43:17.785Z,15.13
2019-01-16T09:46:06.960Z,15.83
2019-01-16T09:49:06.011Z,15.83
2019-01-16T09:51:57.289Z,15.67
2019-01-16T09:54:39.468Z,15.20
2019-01-16T09:57:27.292Z,15.07
2019-01-16T10:00:26.881Z,14.60
2019-01-16T10:03:17.060Z,14.60
2019-01-16T10:06:05.066Z,14.10
2019-01-16T10:08:49.482Z,14.40
2019-01-16T10:11:41.151Z,13.67
2019-01-16T10:14:21.078Z,12.73
2019-01-16T10:17:09.248Z,15.77
2019-01-16T10:20:10.098Z,14.37
2019-01-16T10:23:04.972Z,13.90
2019-01-16T10:25:53.076Z,12.33
2019-01-16T10:28:54.289Z,13.17
2019-01-16T10:31:47.848Z,13.60
2019-01-16T10:34:33.508Z,14.67
2019-01-16T10:37:26.703Z,14.73
2019-01-16T10:40:12.045Z,15.23
2019-01-16T10:43:08.403Z,13.57
2019-01-16T10:45:58.039Z,15.67
2019-01-16T10:48:49.860Z,14.77
2019-01-16T10:51:47.228Z,15.50
2019-01-16T10:54:35.337Z,20.00
2019-01-16T10:57:24.527Z,15.93
2019-01-16T11:00:05.921Z,16.20
2019-01-16T11:02:54.887Z,18.63
2019-01-16T11:05:36.323Z,16.53
2019-01-16T11:08:36.490Z,18.80
2019-01-16T11:11:43.992Z,16.97
2019-01-16T11:14:33.300Z,15.40
2019-01-16T11:17:23.616Z,17.17
2019-01-16T11:20:07.252Z,16.27
2019-01-16T11:23:08.424Z,16.47
2019-01-16T11:25:56.246Z,17.30
2019-01-16T11:28:44.046Z,18.27
2019-01-16T11:31:34.607Z,16.43
2019-01-16T11:34:33.137Z,17.70
2019-01-16T11:37:27.391Z,16.90
2019-01-16T11:40:19.547Z,18.50
2019-01-16T11:43:04.342Z,16.53
2019-01-16T11:46:02.601Z,16.93
2019-01-16T11:49:00.799Z,15.90
2019-01-16T11:51:56.738Z,18.37
2019-01-16T11:54:57.071Z,17.53
2019-01-16T11:57:45.215Z,19.20
2019-01-16T12:00:34.977Z,17.43
2019-01-16T12:03:31.522Z,17.17
2019-01-16T12:06:11.590Z,19.30
2019-01-16T12:09:09.623Z,18.03
2019-01-16T12:12:16.923Z,15.57
2019-01-16T12:15:07.424Z,16.20
2019-01-16T12:17:51.027Z,20.17
2019-01-16T12:20:55.095Z,17.43
2019-01-16T12:23:36.578Z,18.63
2019-01-16T12:26:27.702Z,17.27
2019-01-16T12:29:16.389Z,17.30
2019-01-16T12:32:01.898Z,16.90
2019-01-16T12:34:49.671Z,16.90
2019-01-16T12:37:30.661Z,17.03
2019-01-16T12:40:18.402Z,16.97
2019-01-16T12:42:59.086Z,16.50
2019-01-16T12:45:48.284Z,16.17
2019-01-16T12:48:42.140Z,22.90
2019-01-16T12:51:33.686Z,16.87
2019-01-16T12:54:28.933Z,17.27
2019-01-16T12:57:13.661Z,16.43
2019-01-16T12:59:54.358Z,17.20
2019-01-16T13:02:44.089Z,20.20
2019-01-16T13:05:35.220Z,14.43
2019-01-16T13:08:23.339Z,15.07
2019-01-16T13:11:08.420Z,13.73
2019-01-16T13:13:56.561Z,15.40
2019-01-16T13:16:36.169Z,13.90
2019-01-16T13:19:28.104Z,12.07
2019-01-16T13:22:17.600Z,12.27
2019-01-16T13:25:02.690Z,19.40
2019-01-16T13:27:50.686Z,12.80
2019-01-16T13:30:48.897Z,11.00
2019-01-16T13:33:29.726Z,12.30
2019-01-16T13:36:33.997Z,13.20
2019-01-16T13:39:21.033Z,12.07
2019-01-16T13:42:13.171Z,11.10
2019-01-16T13:45:02.305Z,11.47
2019-01-16T13:47:57.433Z,10.53
2019-01-16T13:50:46.402Z,9.33
2019-01-16T13:53:35.000Z,10.23
2019-01-16T13:56:31.581Z,9.43
2019-01-16T13:59:19.319Z,12.00
2019-01-16T14:02:08.767Z,10.23
2019-01-16T14:04:56.047Z,9.90
2019-01-16T14:08:00.481Z,8.60
2019-01-16T14:10:53.040Z,9.47
2019-01-16T14:13:31.417Z,11.43
2019-01-16T14:16:19.439Z,9.23
2019-01-16T14:19:06.192Z,10.73
2019-01-16T14:21:54.464Z,9.57
2019-01-16T14:24:44.908Z,9.20
2019-01-16T14:27:38.329Z,9.13
2019-01-16T14:30:32.046Z,9.10
2019-01-16T14:33:17.968Z,8.57
2019-01-16T14:36:01.553Z,9.13
2019-01-16T14:38:53.690Z,8.70
2019-01-16T14:41:37.212Z,8.80
2019-01-16T14:44:29.509Z,12.00
2019-01-16T14:47:18.575Z,8.73
2019-01-16T14:49:57.061Z,9.47
2019-01-16T14:52:54.601Z,9.67
2019-01-16T14:55:37.787Z,8.03
2019-01-16T14:58:17.906Z,9.37
2019-01-16T15:01:14.551Z,8.20
2019-01-16T15:03:57.174Z,10.27
2019-01-16T15:06:47.064Z,8.70
2019-01-16T15:09:36.205Z,9.10
2019-01-16T15:12:27.953Z,9.10
2019-01-16T15:15:18.614Z,8.50
2019-01-16T15:18:06.667Z,9.70
2019-01-16T15:20:55.669Z,7.87
2019-01-16T15:24:01.782Z,9.57
2019-01-16T15:26:43.867Z,8.50
2019-01-16T15:29:47.941Z,8.13
2019-01-16T15:32:55.674Z,7.40
2019-01-16T15:35:58.223Z,6.70
2019-01-16T15:38:52.162Z,6.60
2019-01-16T15:41:36.412Z,7.67
2019-01-16T15:44:31.533Z,7.53
2019-01-16T15:47:18.873Z,6.57
2019-01-16T15:50:04.556Z,7.30
2019-01-16T15:52:49.139Z,9.70
2019-01-16T15:55:38.445Z,8.17
2019-01-16T15:58:23.069Z,8.03
2019-01-16T16:01:05.161Z,8.23
2019-01-16T16:04:01.722Z,9.27
2019-01-16T16:06:47.351Z,8.10
2019-01-16T16:09:37.175Z,10.53
2019-01-16T16:12:35.316Z,9.50
2019-01-16T16:15:25.270Z,9.67
2019-01-16T16:18:14.352Z,10.77
2019-01-16T16:21:10.006Z,12.93
2019-01-16T16:24:02.199Z,11.40
2019-01-16T16:27:09.648Z,13.93
2019-01-16T16:30:00.916Z,12.03
2019-01-16T16:32:48.913Z,11.67
2019-01-16T16:35:37.174Z,13.00
2019-01-16T16:38:24.826Z,12.73
2019-01-16T16:41:09.387Z,13.67
2019-01-16T16:43:58.441Z,13.87
2019-01-16T16:47:05.641Z,14.67
2019-01-16T16:49:52.482Z,15.97
2019-01-16T16:52:56.509Z,14.77
2019-01-16T16:55:47.269Z,16.17
2019-01-16T16:58:33.295Z,16.23
2019-01-16T17:01:46.128Z,18.13
2019-01-16T17:04:38.087Z,18.57
2019-01-16T17:07:38.826Z,18.50
2019-01-16T17:10:26.995Z,19.83
2019-01-16T17:13:19.350Z,17.17
2019-01-16T17:16:17.692Z,19.00
2019-01-16T17:19:12.258Z,20.77
2019-01-16T17:22:04.251Z,21.43
2019-01-16T17:24:53.720Z,18.93
2019-01-16T17:27:43.294Z,18.97
2019-01-16T17:30:35.941Z,20.63
2019-01-16T17:33:23.590Z,17.67
2019-01-16T17:36:15.343Z,16.83
2019-01-16T17:39:02.162Z,18.37
2019-01-16T17:41:42.199Z,17.33
2019-01-16T17:44:43.174Z,17.40
2019-01-16T17:47:34.304Z,17.97
2019-01-16T17:50:29.256Z,16.67
2019-01-16T17:53:17.348Z,15.50
2019-01-16T17:55:56.474Z,15.67
2019-01-16T17:58:42.078Z,18.10
2019-01-16T18:01:31.462Z,14.93
2019-01-16T18:04:12.163Z,16.67
2019-01-16T18:06:54.111Z,16.63
2019-01-16T18:09:48.712Z,15.93
2019-01-16T18:12:49.475Z,18.13
2019-01-16T18:15:48.408Z,15.90
2019-01-16T18:18:38.905Z,14.87
2019-01-16T18:21:23.237Z,16.47
2019-01-16T18:24:10.051Z,14.80
2019-01-16T18:26:58.992Z,13.93
2019-01-16T18:29:53.908Z,15.20
2019-01-16T18:32:46.317Z,15.47
2019-01-16T18:35:28.052Z,15.67
2019-01-16T18:38:15.698Z,17.27
2019-01-16T18:41:14.151Z,17.50
2019-01-16T18:44:18.473Z,18.40
2019-01-16T18:47:19.212Z,11.67
2019-01-16T18:50:11.501Z,13.67
2019-01-16T18:52:51.912Z,12.27
2019-01-16T18:55:46.929Z,11.43
2019-01-16T18:58:28.035Z,12.37
2019-01-16T19:01:19.383Z,10.90
2019-01-16T19:04:06.822Z,11.73
2019-01-16T19:06:54.765Z,10.33
2019-01-16T19:09:43.933Z,11.67
2019-01-16T19:12:51.583Z,13.23
2019-01-16T19:15:34.607Z,10.87
2019-01-16T19:18:31.837Z,15.10
2019-01-16T19:21:21.217Z,12.90
2019-01-16T19:24:08.917Z,14.73
2019-01-16T19:27:03.781Z,14.03
2019-01-16T19:29:45.275Z,12.23
2019-01-16T19:32:33.542Z,13.43
2019-01-16T19:35:25.586Z,13.53
2019-01-16T19:38:17.713Z,16.17
2019-01-16T19:41:09.228Z,14.87
2019-01-16T19:44:01.395Z,14.47
2019-01-16T19:46:50.662Z,14.53
2019-01-16T19:49:39.116Z,14.63
2019-01-16T19:52:35.946Z,15.17
2019-01-16T19:55:21.007Z,15.00
2019-01-16T19:58:19.050Z,17.77
2019-01-16T20:01:09.176Z,18.80
2019-01-16T20:03:57.931Z,16.00
2019-01-16T20:06:45.750Z,16.57
2019-01-16T20:09:33.632Z,15.60
2019-01-16T20:12:17.818Z,16.17
2019-01-16T20:15:08.934Z,17.70
2019-01-16T20:17:56.741Z,15.10
2019-01-16T20:20:55.084Z,16.60
2019-01-16T20:23:35.670Z,18.30
2019-01-16T20:26:23.572Z,17.10
2019-01-16T20:29:12.829Z,16.07
2019-01-16T20:31:54.570Z,15.07
2019-01-16T20:34:42.432Z,16.77
2019-01-16T20:37:31.554Z,19.00
2019-01-16T20:40:26.575Z,13.90
2019-01-16T20:43:11.685Z,15.83
2019-01-16T20:46:05.618Z,17.63
2019-01-16T20:48:47.662Z,16.67
2019-01-16T20:51:39.952Z,16.10
2019-01-16T20:54:41.035Z,15.97
2019-01-16T20:57:32.877Z,15.67
2019-01-16T21:00:22.106Z,17.27
2019-01-16T21:03:23.808Z,14.90
2019-01-16T21:06:12.697Z,16.70
2019-01-16T21:08:56.365Z,17.50
2019-01-16T21:11:51.700Z,15.93
2019-01-16T21:14:58.982Z,17.40
2019-01-16T21:17:40.425Z,17.80
2019-01-16T21:20:22.517Z,16.07
2019-01-16T21:23:15.071Z,14.63
2019-01-16T21:26:06.690Z,16.00
2019-01-16T21:29:09.041Z,15.57
2019-01-16T21:31:58.270Z,17.00
2019-01-16T21:34:50.148Z,17.10
2019-01-16T21:37:52.002Z,15.50
2019-01-16T21:40:44.252Z,13.70
2019-01-16T21:43:32.130Z,14.57
2019-01-16T21:46:23.140Z,16.33
2019-01-16T21:49:04.010Z,15.23
2019-01-16T21:52:02.228Z,18.10
2019-01-16T21:54:42.491Z,19.67
2019-01-16T21:57:30.617Z,16.97
2019-01-16T22:00:20.025Z,20.47
2019-01-16T22:03:15.175Z,17.30
2019-01-16T22:06:18.952Z,14.93
2019-01-16T22:09:23.590Z,18.90
2019-01-16T22:12:19.718Z,18.07
2019-01-16T22:14:59.756Z,17.97
2019-01-16T22:17:50.221Z,18.77
2019-01-16T22:20:38.025Z,16.50
2019-01-16T22:23:37.490Z,16.40
2019-01-16T22:26:25.738Z,15.83
2019-01-16T22:29:14.113Z,17.13
2019-01-16T22:32:18.365Z,16.37
2019-01-16T22:35:22.334Z,16.47
2019-01-16T22:38:17.839Z,16.57
2019-01-16T22:40:58.441Z,16.27
2019-01-16T22:43:48.484Z,20.90
2019-01-16T22:46:26.572Z,17.63
2019-01-16T22:49:07.353Z,18.60
2019-01-16T22:51:58.329Z,16.70
2019-01-16T22:55:02.248Z,16.67
2019-01-16T22:58:02.287Z,21.37
2019-01-16T23:01:16.615Z,16.43
2019-01-16T23:04:14.721Z,19.30
2019-01-16T23:06:57.770Z,21.40
2019-01-16T23:09:47.440Z,20.17
2019-01-16T23:12:54.548Z,19.67
2019-01-16T23:15:43.578Z,21.13
2019-01-16T23:18:34.039Z,20.43
2019-01-16T23:21:20.428Z,19.63
2019-01-16T23:24:07.974Z,19.87
2019-01-16T23:27:09.270Z,18.47
2019-01-16T23:29:50.352Z,23.70
2019-01-16T23:32:39.727Z,19.33
2019-01-16T23:35:52.820Z,21.80
2019-01-16T23:38:40.455Z,21.03
2019-01-16T23:41:29.860Z,19.23
2019-01-16T23:44:21.786Z,21.00
2019-01-16T23:46:59.002Z,19.57
2019-01-16T23:49:40.444Z,21.43
2019-01-16T23:52:27.738Z,21.23
2019-01-16T23:55:10.724Z,22.17
2019-01-16T23:57:55.724Z,18.63
