createdAt,value
2019-05-29T00:02:28.204Z,10.80
2019-05-29T00:05:00.186Z,10.70
2019-05-29T00:07:30.371Z,10.70
2019-05-29T00:10:00.568Z,10.60
2019-05-29T00:12:30.819Z,10.60
2019-05-29T00:15:01.162Z,10.60
2019-05-29T00:17:31.521Z,10.60
2019-05-29T00:20:01.771Z,10.60
2019-05-29T00:22:32.071Z,10.50
2019-05-29T00:25:02.338Z,10.50
2019-05-29T00:27:33.115Z,10.60
2019-05-29T00:30:04.538Z,10.50
2019-05-29T00:32:36.618Z,10.50
2019-05-29T00:35:08.450Z,10.50
2019-05-29T00:37:40.152Z,10.30
2019-05-29T00:40:10.937Z,10.30
2019-05-29T00:42:41.299Z,10.30
2019-05-29T00:45:13.406Z,10.20
2019-05-29T00:47:43.343Z,10.10
2019-05-29T00:50:14.120Z,10.00
2019-05-29T00:52:44.480Z,9.90
2019-05-29T00:55:14.767Z,9.90
2019-05-29T01:01:56.439Z,9.80
2019-05-29T01:04:26.992Z,9.70
2019-05-29T01:06:57.175Z,9.60
2019-05-29T01:09:27.543Z,9.50
2019-05-29T01:11:57.944Z,9.50
2019-05-29T01:14:28.159Z,9.50
2019-05-29T01:16:58.323Z,9.50
2019-05-29T01:19:28.528Z,9.50
2019-05-29T01:21:58.795Z,9.50
2019-05-29T01:24:29.087Z,9.50
2019-05-29T01:26:59.295Z,9.50
2019-05-29T01:29:29.527Z,9.50
2019-05-29T01:31:59.727Z,9.40
2019-05-29T01:34:29.899Z,9.40
2019-05-29T01:37:00.096Z,9.30
2019-05-29T01:39:30.266Z,9.30
2019-05-29T01:42:00.459Z,9.30
2019-05-29T01:44:30.727Z,9.30
2019-05-29T01:47:00.919Z,9.20
2019-05-29T01:49:31.164Z,9.10
2019-05-29T01:52:01.358Z,9.20
2019-05-29T01:54:31.551Z,9.10
2019-05-29T01:57:01.755Z,9.10
2019-05-29T01:59:31.934Z,9.10
2019-05-29T02:02:02.220Z,9.10
2019-05-29T02:04:32.540Z,9.10
2019-05-29T02:07:03.018Z,9.10
2019-05-29T02:09:33.419Z,9.00
2019-05-29T02:12:03.709Z,9.00
2019-05-29T02:14:33.996Z,9.00
2019-05-29T02:17:04.338Z,8.90
2019-05-29T02:19:34.558Z,8.90
2019-05-29T02:22:04.754Z,8.80
2019-05-29T02:24:35.079Z,9.00
2019-05-29T02:27:05.297Z,8.90
2019-05-29T02:29:35.567Z,8.80
2019-05-29T02:32:05.788Z,8.80
2019-05-29T02:34:36.792Z,8.70
2019-05-29T02:37:07.037Z,8.70
2019-05-29T02:39:37.235Z,8.70
2019-05-29T02:42:07.558Z,8.70
2019-05-29T02:44:37.799Z,8.70
2019-05-29T02:47:07.987Z,8.70
2019-05-29T02:49:38.175Z,8.70
2019-05-29T02:52:08.384Z,8.70
2019-05-29T02:54:38.556Z,8.70
2019-05-29T02:57:08.760Z,8.70
2019-05-29T02:59:38.955Z,8.60
2019-05-29T03:02:10.090Z,8.60
2019-05-29T03:04:40.269Z,8.50
2019-05-29T03:07:10.457Z,8.40
2019-05-29T03:09:40.647Z,8.40
2019-05-29T03:12:10.873Z,8.40
2019-05-29T03:14:41.121Z,8.40
2019-05-29T03:17:12.008Z,8.40
2019-05-29T03:19:42.191Z,8.40
2019-05-29T03:22:12.462Z,8.50
2019-05-29T03:24:42.709Z,8.40
2019-05-29T03:27:12.967Z,8.40
2019-05-29T03:29:43.149Z,8.30
2019-05-29T03:32:14.592Z,8.20
2019-05-29T03:34:47.228Z,8.30
2019-05-29T03:37:17.204Z,8.30
2019-05-29T03:39:47.460Z,8.30
2019-05-29T03:42:17.839Z,8.30
2019-05-29T03:44:48.012Z,8.40
2019-05-29T03:47:18.211Z,8.40
2019-05-29T03:49:48.396Z,8.40
2019-05-29T03:52:18.589Z,8.40
2019-05-29T03:54:48.786Z,8.50
2019-05-29T03:57:19.098Z,8.50
2019-05-29T03:59:50.440Z,8.50
2019-05-29T04:02:20.686Z,8.50
2019-05-29T04:04:50.892Z,8.60
2019-05-29T04:07:21.062Z,8.60
2019-05-29T04:09:51.440Z,8.70
2019-05-29T04:12:21.617Z,8.70
2019-05-29T04:14:51.807Z,8.80
2019-05-29T04:17:22.275Z,8.90
2019-05-29T04:19:52.632Z,8.90
2019-05-29T04:22:30.218Z,9.00
2019-05-29T04:25:00.175Z,9.20
2019-05-29T04:27:31.874Z,9.40
2019-05-29T04:30:02.590Z,9.60
2019-05-29T04:32:34.229Z,10.10
2019-05-29T04:35:05.259Z,11.60
2019-05-29T04:37:37.017Z,13.50
2019-05-29T04:40:07.431Z,15.40
2019-05-29T04:42:39.885Z,17.30
2019-05-29T04:45:10.422Z,19.00
2019-05-29T04:47:40.700Z,20.60
2019-05-29T04:50:10.968Z,22.00
2019-05-29T04:52:41.192Z,23.20
2019-05-29T04:55:11.402Z,24.30
2019-05-29T04:57:41.693Z,25.20
2019-05-29T05:00:11.952Z,26.20
2019-05-29T05:02:42.281Z,27.00
2019-05-29T05:05:12.517Z,27.70
2019-05-29T05:07:43.346Z,28.30
2019-05-29T05:10:17.008Z,28.10
2019-05-29T05:12:47.416Z,26.60
2019-05-29T05:15:17.666Z,24.90
2019-05-29T05:17:47.897Z,23.60
2019-05-29T05:20:18.081Z,22.30
2019-05-29T05:22:48.277Z,21.20
2019-05-29T05:25:18.459Z,20.40
2019-05-29T05:27:48.691Z,19.90
2019-05-29T05:30:18.877Z,19.50
2019-05-29T05:32:49.145Z,19.00
2019-05-29T05:35:20.497Z,18.70
2019-05-29T05:37:50.019Z,18.50
2019-05-29T05:40:20.017Z,18.30
2019-05-29T05:42:50.212Z,18.30
2019-05-29T05:45:20.391Z,18.30
2019-05-29T05:47:57.435Z,18.10
2019-05-29T05:50:23.548Z,18.30
2019-05-29T05:52:53.863Z,18.20
2019-05-29T05:55:24.039Z,18.50
2019-05-29T05:57:54.326Z,19.00
2019-05-29T06:00:34.009Z,19.50
2019-05-29T06:03:05.828Z,20.00
2019-05-29T06:05:36.325Z,20.40
2019-05-29T06:08:06.976Z,20.70
2019-05-29T06:10:38.185Z,21.70
2019-05-29T06:13:07.915Z,22.30
2019-05-29T06:15:38.463Z,23.50
2019-05-29T06:18:20.635Z,23.90
2019-05-29T06:20:40.953Z,24.30
2019-05-29T06:23:11.308Z,25.50
2019-05-29T06:25:42.445Z,27.20
2019-05-29T06:28:13.381Z,29.00
2019-05-29T06:30:45.075Z,30.10
2019-05-29T06:33:15.585Z,30.90
2019-05-29T06:35:45.788Z,31.90
2019-05-29T06:38:16.007Z,32.10
2019-05-29T06:40:46.229Z,32.30
2019-05-29T06:43:24.294Z,32.80
2019-05-29T06:45:56.156Z,32.40
2019-05-29T06:48:42.364Z,32.10
2019-05-29T06:50:59.969Z,32.10
2019-05-29T06:53:48.854Z,32.30
2019-05-29T06:56:19.060Z,32.70
2019-05-29T06:58:49.262Z,32.60
2019-05-29T07:01:19.469Z,33.90
2019-05-29T07:03:49.789Z,34.20
2019-05-29T07:06:20.073Z,33.10
2019-05-29T07:08:50.462Z,33.20
2019-05-29T07:11:20.916Z,33.40
2019-05-29T07:13:51.177Z,32.80
2019-05-29T07:16:21.368Z,33.00
2019-05-29T07:21:23.558Z,32.50
2019-05-29T07:23:53.765Z,32.60
2019-05-29T07:26:23.984Z,32.20
2019-05-29T07:29:06.516Z,32.90
2019-05-29T07:31:26.127Z,33.50
2019-05-29T07:33:56.330Z,34.00
2019-05-29T07:36:26.512Z,33.70
2019-05-29T07:39:03.408Z,33.60
2019-05-29T07:41:28.715Z,33.70
2019-05-29T07:43:59.098Z,33.80
2019-05-29T07:46:29.368Z,33.80
2019-05-29T07:48:59.629Z,32.20
2019-05-29T07:51:51.771Z,31.70
2019-05-29T07:54:22.014Z,31.50
2019-05-29T07:56:52.208Z,32.20
2019-05-29T07:59:22.388Z,32.30
2019-05-29T08:01:52.738Z,31.10
2019-05-29T08:04:22.912Z,29.90
2019-05-29T08:06:54.658Z,28.70
2019-05-29T08:09:25.166Z,28.90
2019-05-29T08:11:55.363Z,29.80
2019-05-29T08:14:25.617Z,29.70
2019-05-29T08:16:57.389Z,29.70
2019-05-29T08:19:28.451Z,29.40
2019-05-29T08:21:59.840Z,29.10
2019-05-29T08:24:30.070Z,29.80
2019-05-29T08:27:00.244Z,30.60
2019-05-29T08:29:30.442Z,31.40
2019-05-29T08:32:00.715Z,31.30
2019-05-29T08:34:30.922Z,30.70
2019-05-29T08:37:06.929Z,31.20
2019-05-29T08:39:36.618Z,29.90
2019-05-29T08:42:21.831Z,28.70
2019-05-29T08:44:37.142Z,28.10
2019-05-29T08:47:10.492Z,27.20
2019-05-29T08:49:39.240Z,26.40
2019-05-29T08:52:12.221Z,25.30
2019-05-29T08:54:42.067Z,24.20
2019-05-29T08:57:11.635Z,23.90
2019-05-29T08:59:42.126Z,23.50
2019-05-29T09:02:12.978Z,23.50
2019-05-29T09:04:44.588Z,23.30
2019-05-29T09:07:15.083Z,23.10
2019-05-29T09:09:45.345Z,23.00
2019-05-29T09:12:15.546Z,22.70
2019-05-29T09:14:45.811Z,22.70
2019-05-29T09:17:16.847Z,22.90
2019-05-29T09:19:47.483Z,23.00
2019-05-29T09:22:18.550Z,23.60
2019-05-29T09:24:49.039Z,24.10
2019-05-29T09:27:19.316Z,23.90
2019-05-29T09:29:49.537Z,23.90
2019-05-29T09:32:40.719Z,24.20
2019-05-29T09:34:51.714Z,24.40
2019-05-29T09:37:22.434Z,24.80
2019-05-29T09:39:53.884Z,23.90
2019-05-29T09:42:25.336Z,23.80
2019-05-29T09:44:55.722Z,24.20
2019-05-29T09:47:26.465Z,24.20
2019-05-29T09:49:56.803Z,24.60
2019-05-29T09:52:30.432Z,25.60
2019-05-29T09:54:58.885Z,26.70
2019-05-29T09:57:29.098Z,26.40
2019-05-29T10:00:00.259Z,26.60
2019-05-29T10:02:31.522Z,26.80
2019-05-29T10:05:02.937Z,26.50
2019-05-29T10:07:33.667Z,26.90
2019-05-29T10:10:06.672Z,28.00
2019-05-29T10:12:36.862Z,28.10
2019-05-29T10:15:10.796Z,29.70
2019-05-29T10:17:41.068Z,30.00
2019-05-29T10:20:30.682Z,30.20
2019-05-29T10:23:01.001Z,29.70
2019-05-29T10:25:31.216Z,28.90
2019-05-29T10:28:01.420Z,28.20
2019-05-29T10:30:31.629Z,27.40
2019-05-29T10:33:02.220Z,27.20
2019-05-29T10:35:32.493Z,28.10
2019-05-29T10:38:02.875Z,27.30
2019-05-29T10:40:33.066Z,27.10
2019-05-29T10:43:03.362Z,27.90
2019-05-29T10:45:33.634Z,28.80
2019-05-29T10:48:04.656Z,29.40
2019-05-29T10:50:34.858Z,30.00
2019-05-29T10:53:05.072Z,30.80
2019-05-29T10:55:35.283Z,31.30
2019-05-29T10:58:05.544Z,30.90
2019-05-29T11:00:38.611Z,30.50
2019-05-29T11:03:07.699Z,29.80
2019-05-29T11:05:37.890Z,28.90
2019-05-29T11:08:08.139Z,30.30
2019-05-29T11:10:38.336Z,30.10
2019-05-29T11:13:08.524Z,28.70
2019-05-29T11:15:38.710Z,28.10
2019-05-29T11:18:08.882Z,27.80
2019-05-29T11:20:39.254Z,27.40
2019-05-29T11:23:09.529Z,27.40
2019-05-29T11:25:39.722Z,28.90
2019-05-29T11:28:09.943Z,29.30
2019-05-29T11:30:40.131Z,30.50
2019-05-29T11:33:10.406Z,30.30
2019-05-29T11:35:57.221Z,30.20
2019-05-29T11:38:12.570Z,30.70
2019-05-29T11:40:43.080Z,30.40
2019-05-29T11:43:13.622Z,29.50
2019-05-29T11:45:43.952Z,28.40
2019-05-29T11:48:14.146Z,28.30
2019-05-29T11:50:44.351Z,27.10
2019-05-29T11:53:14.554Z,27.20
2019-05-29T11:55:44.737Z,27.80
2019-05-29T11:58:30.157Z,27.10
2019-05-29T12:00:46.837Z,27.00
2019-05-29T12:03:17.040Z,26.60
2019-05-29T12:05:47.226Z,26.40
2019-05-29T12:08:30.238Z,25.60
2019-05-29T12:11:01.515Z,25.60
2019-05-29T12:13:31.840Z,25.40
2019-05-29T12:16:02.028Z,26.10
2019-05-29T12:18:33.582Z,26.00
2019-05-29T12:21:03.765Z,25.30
2019-05-29T12:23:33.968Z,25.70
2019-05-29T12:26:19.793Z,26.30
2019-05-29T12:28:36.238Z,26.60
2019-05-29T12:31:06.411Z,26.30
2019-05-29T12:33:36.629Z,26.10
2019-05-29T12:36:06.949Z,26.00
2019-05-29T12:38:37.156Z,26.50
2019-05-29T12:41:07.356Z,27.40
2019-05-29T12:43:37.607Z,27.60
2019-05-29T12:46:07.812Z,27.60
2019-05-29T12:48:37.997Z,27.60
2019-05-29T12:51:08.259Z,27.70
2019-05-29T12:53:38.496Z,27.20
2019-05-29T12:56:08.758Z,27.50
2019-05-29T12:58:39.022Z,27.80
2019-05-29T13:01:09.276Z,28.30
2019-05-29T13:03:39.488Z,28.50
2019-05-29T13:06:09.695Z,27.90
2019-05-29T13:08:39.895Z,26.30
2019-05-29T13:11:10.084Z,25.60
2019-05-29T13:13:40.446Z,25.40
2019-05-29T13:16:10.630Z,24.70
2019-05-29T13:18:40.828Z,24.70
2019-05-29T13:21:11.013Z,24.90
2019-05-29T13:23:45.156Z,25.20
2019-05-29T13:26:13.219Z,25.20
2019-05-29T13:28:43.579Z,25.40
2019-05-29T13:31:13.817Z,25.20
2019-05-29T13:33:44.228Z,24.50
2019-05-29T13:36:14.435Z,24.30
2019-05-29T13:38:44.712Z,24.60
2019-05-29T13:41:15.009Z,25.20
2019-05-29T13:43:45.260Z,25.60
2019-05-29T13:46:15.573Z,25.80
2019-05-29T13:48:45.959Z,25.90
2019-05-29T13:51:16.390Z,26.60
2019-05-29T13:54:02.036Z,27.10
2019-05-29T13:56:18.711Z,27.50
2019-05-29T13:58:48.921Z,27.10
2019-05-29T14:01:19.131Z,26.60
2019-05-29T14:03:50.596Z,26.90
2019-05-29T14:06:21.001Z,26.60
2019-05-29T14:08:51.190Z,26.30
2019-05-29T14:11:21.470Z,26.30
2019-05-29T14:13:51.783Z,26.30
2019-05-29T14:16:22.063Z,26.60
2019-05-29T14:18:52.340Z,26.90
2019-05-29T14:21:22.875Z,27.30
2019-05-29T14:23:53.150Z,26.90
2019-05-29T14:26:23.419Z,27.10
2019-05-29T14:28:53.744Z,27.60
2019-05-29T14:31:24.084Z,27.20
2019-05-29T14:33:54.372Z,26.70
2019-05-29T14:36:24.585Z,27.00
2019-05-29T14:38:54.833Z,27.40
2019-05-29T14:41:25.008Z,27.40
2019-05-29T14:43:56.274Z,27.70
2019-05-29T14:46:26.447Z,27.30
2019-05-29T14:48:56.830Z,26.60
2019-05-29T14:51:27.007Z,26.60
2019-05-29T14:53:57.292Z,26.90
2019-05-29T14:56:28.337Z,26.50
2019-05-29T14:58:58.645Z,26.10
2019-05-29T15:01:28.935Z,25.60
2019-05-29T15:03:59.192Z,25.00
2019-05-29T15:06:29.460Z,24.80
2019-05-29T15:08:59.747Z,25.10
2019-05-29T15:11:29.972Z,25.40
2019-05-29T15:14:00.173Z,26.10
2019-05-29T15:16:30.506Z,26.30
2019-05-29T15:19:00.776Z,26.30
2019-05-29T15:21:31.088Z,26.30
2019-05-29T15:24:01.336Z,26.00
2019-05-29T15:26:31.659Z,25.60
2019-05-29T15:29:01.898Z,25.50
2019-05-29T15:31:32.200Z,25.40
2019-05-29T15:34:02.424Z,25.90
2019-05-29T15:36:32.598Z,25.90
2019-05-29T15:39:02.809Z,25.90
2019-05-29T15:41:32.996Z,26.00
2019-05-29T15:44:03.398Z,25.60
2019-05-29T15:46:33.716Z,25.20
2019-05-29T15:49:03.930Z,25.30
2019-05-29T15:51:34.118Z,25.70
2019-05-29T15:54:04.608Z,25.90
2019-05-29T15:56:34.812Z,26.70
2019-05-29T15:59:05.349Z,27.00
2019-05-29T16:01:35.696Z,26.50
2019-05-29T16:04:05.915Z,26.20
2019-05-29T16:06:36.173Z,26.30
2019-05-29T16:09:08.189Z,26.50
2019-05-29T16:11:38.705Z,26.00
2019-05-29T16:14:08.951Z,25.00
2019-05-29T16:16:39.163Z,24.90
2019-05-29T16:19:10.038Z,24.80
2019-05-29T16:21:40.296Z,24.40
2019-05-29T16:24:10.686Z,24.30
2019-05-29T16:26:40.912Z,24.60
2019-05-29T16:29:12.252Z,24.70
2019-05-29T16:31:42.631Z,25.10
2019-05-29T16:34:14.426Z,25.70
2019-05-29T16:36:45.026Z,25.70
2019-05-29T16:39:15.723Z,25.60
2019-05-29T16:41:49.155Z,25.00
2019-05-29T16:44:24.420Z,24.60
2019-05-29T16:46:51.328Z,24.40
2019-05-29T16:49:26.083Z,24.20
2019-05-29T16:51:56.981Z,24.20
2019-05-29T16:54:27.266Z,23.60
2019-05-29T16:57:19.284Z,23.60
2019-05-29T16:59:49.798Z,23.80
2019-05-29T17:02:19.980Z,24.60
2019-05-29T17:04:50.172Z,24.90
2019-05-29T17:07:20.368Z,25.40
2019-05-29T17:09:50.663Z,25.20
2019-05-29T17:12:39.301Z,25.40
2019-05-29T17:15:11.094Z,25.60
2019-05-29T17:17:41.270Z,24.90
2019-05-29T17:20:14.539Z,24.70
2019-05-29T17:22:44.896Z,24.50
2019-05-29T17:25:15.104Z,24.40
2019-05-29T17:27:45.273Z,24.10
2019-05-29T17:30:18.871Z,23.90
2019-05-29T17:32:49.093Z,23.50
2019-05-29T17:35:19.339Z,23.20
2019-05-29T17:37:52.546Z,23.20
2019-05-29T17:40:23.525Z,22.90
2019-05-29T17:43:28.655Z,23.00
2019-05-29T17:45:57.594Z,23.30
2019-05-29T17:48:28.033Z,23.10
2019-05-29T17:50:58.315Z,23.10
2019-05-29T17:53:28.569Z,23.00
2019-05-29T17:55:58.818Z,23.20
2019-05-29T17:58:31.018Z,22.80
2019-05-29T18:01:01.383Z,22.70
2019-05-29T18:03:34.715Z,22.90
2019-05-29T18:06:04.989Z,22.90
2019-05-29T18:08:35.281Z,23.00
2019-05-29T18:11:05.489Z,22.80
2019-05-29T18:13:35.948Z,22.70
2019-05-29T18:16:06.230Z,22.50
2019-05-29T18:18:36.548Z,22.30
2019-05-29T18:21:06.751Z,22.20
2019-05-29T18:23:37.003Z,22.00
2019-05-29T18:26:07.209Z,22.10
2019-05-29T18:28:37.624Z,22.20
2019-05-29T18:31:07.920Z,22.00
2019-05-29T18:33:38.136Z,22.00
2019-05-29T18:36:08.406Z,22.10
2019-05-29T18:38:38.617Z,22.20
2019-05-29T18:41:08.888Z,21.90
2019-05-29T18:43:39.172Z,21.90
2019-05-29T18:46:09.374Z,21.70
2019-05-29T18:48:39.687Z,21.70
2019-05-29T18:51:09.878Z,21.70
2019-05-29T18:53:40.097Z,21.60
2019-05-29T18:56:10.320Z,21.70
2019-05-29T18:58:40.546Z,21.80
2019-05-29T19:01:10.727Z,21.90
2019-05-29T19:03:41.018Z,21.90
2019-05-29T19:06:11.409Z,21.90
2019-05-29T19:08:41.697Z,21.70
2019-05-29T19:11:13.509Z,21.70
2019-05-29T19:13:43.790Z,21.50
2019-05-29T19:16:13.999Z,21.60
2019-05-29T19:18:44.435Z,21.40
2019-05-29T19:21:14.762Z,21.40
2019-05-29T19:23:45.004Z,21.10
2019-05-29T19:26:15.430Z,21.00
2019-05-29T19:28:45.722Z,20.90
2019-05-29T19:31:16.014Z,20.60
2019-05-29T19:33:46.237Z,20.50
2019-05-29T19:36:16.657Z,20.40
2019-05-29T19:38:46.968Z,20.30
2019-05-29T19:41:17.489Z,20.40
2019-05-29T19:43:47.725Z,20.50
2019-05-29T19:46:18.017Z,20.50
2019-05-29T19:48:48.229Z,20.60
2019-05-29T19:51:18.449Z,20.50
2019-05-29T19:53:48.684Z,20.50
2019-05-29T19:56:19.091Z,20.50
2019-05-29T19:59:09.633Z,20.60
2019-05-29T20:01:40.698Z,20.70
2019-05-29T20:04:11.204Z,20.70
2019-05-29T20:06:41.599Z,20.70
2019-05-29T20:09:11.822Z,20.60
2019-05-29T20:11:42.107Z,20.70
2019-05-29T20:14:12.463Z,20.80
2019-05-29T20:16:42.758Z,20.80
2019-05-29T20:19:13.047Z,20.80
2019-05-29T20:21:43.327Z,20.80
2019-05-29T20:24:13.527Z,21.00
2019-05-29T20:26:43.735Z,20.90
2019-05-29T20:29:14.063Z,20.80
2019-05-29T20:31:44.284Z,20.80
2019-05-29T20:34:14.566Z,20.70
2019-05-29T20:36:44.770Z,20.60
2019-05-29T20:39:14.972Z,20.60
2019-05-29T20:41:45.767Z,20.60
2019-05-29T20:44:15.998Z,20.40
2019-05-29T20:46:46.266Z,20.30
2019-05-29T20:49:16.924Z,20.40
2019-05-29T20:51:47.216Z,20.40
2019-05-29T20:54:17.644Z,20.50
2019-05-29T20:56:48.188Z,20.40
2019-05-29T20:59:18.470Z,20.30
2019-05-29T21:01:51.104Z,20.40
2019-05-29T21:04:21.627Z,20.30
2019-05-29T21:06:51.897Z,20.30
2019-05-29T21:09:22.122Z,20.30
2019-05-29T21:11:52.319Z,20.30
2019-05-29T21:14:22.545Z,20.40
2019-05-29T21:16:52.753Z,20.30
2019-05-29T21:19:23.640Z,20.20
2019-05-29T21:21:53.903Z,20.20
2019-05-29T21:24:24.405Z,20.20
2019-05-29T21:26:54.659Z,20.20
2019-05-29T21:29:24.870Z,20.20
2019-05-29T21:31:55.161Z,20.10
2019-05-29T21:34:25.382Z,20.10
2019-05-29T21:36:55.585Z,20.00
2019-05-29T21:39:25.799Z,20.00
2019-05-29T21:41:56.022Z,20.10
2019-05-29T21:44:26.272Z,19.80
2019-05-29T21:46:56.494Z,19.70
2019-05-29T21:49:26.691Z,19.60
2019-05-29T21:51:56.941Z,19.70
2019-05-29T21:54:27.200Z,19.80
2019-05-29T21:56:57.419Z,19.80
2019-05-29T21:59:27.612Z,19.80
2019-05-29T22:05:22.036Z,19.80
2019-05-29T22:07:52.233Z,19.80
2019-05-29T22:10:25.960Z,19.70
2019-05-29T22:12:54.557Z,19.70
2019-05-29T22:15:24.778Z,19.70
2019-05-29T22:17:55.013Z,19.70
2019-05-29T22:20:25.268Z,19.70
2019-05-29T22:22:55.484Z,19.60
2019-05-29T22:25:25.932Z,19.60
2019-05-29T22:27:57.365Z,19.60
2019-05-29T22:30:27.959Z,19.60
2019-05-29T22:32:59.462Z,19.60
2019-05-29T22:35:30.203Z,19.50
2019-05-29T22:38:01.699Z,19.50
2019-05-29T22:40:32.376Z,19.60
2019-05-29T22:43:02.746Z,19.30
2019-05-29T22:45:53.723Z,19.30
2019-05-29T22:48:24.048Z,19.40
2019-05-29T22:50:54.269Z,19.40
2019-05-29T22:53:24.571Z,19.40
2019-05-29T22:55:55.756Z,19.20
2019-05-29T22:58:26.134Z,19.10
2019-05-29T23:00:56.440Z,19.20
2019-05-29T23:03:26.626Z,19.30
2019-05-29T23:05:58.163Z,19.30
2019-05-29T23:08:28.565Z,19.30
2019-05-29T23:10:58.786Z,19.20
2019-05-29T23:13:29.053Z,19.20
2019-05-29T23:16:00.673Z,19.20
2019-05-29T23:18:31.039Z,19.20
2019-05-29T23:21:01.255Z,19.10
2019-05-29T23:23:31.446Z,18.90
2019-05-29T23:26:02.846Z,18.90
2019-05-29T23:28:33.453Z,19.00
2019-05-29T23:31:03.670Z,18.70
2019-05-29T23:33:33.862Z,18.80
2019-05-29T23:36:04.168Z,18.80
2019-05-29T23:38:36.061Z,18.80
2019-05-29T23:41:06.370Z,18.90
2019-05-29T23:43:36.574Z,18.80
2019-05-29T23:46:06.800Z,18.70
2019-05-29T23:48:37.000Z,18.70
2019-05-29T23:51:07.332Z,18.80
2019-05-29T23:53:37.526Z,18.80
2019-05-29T23:56:08.019Z,18.70
2019-05-29T23:58:38.288Z,18.70
