createdAt,value
2023-02-24T00:01:59.929Z,47.55
2023-02-24T00:04:33.223Z,44.15
2023-02-24T00:07:00.269Z,42.75
2023-02-24T00:09:28.893Z,48.88
2023-02-24T00:12:04.449Z,44.92
2023-02-24T00:14:39.913Z,50.05
2023-02-24T00:17:10.776Z,51.50
2023-02-24T00:19:38.077Z,38.97
2023-02-24T00:22:07.367Z,45.42
2023-02-24T00:24:35.629Z,56.45
2023-02-24T00:27:07.678Z,48.50
2023-02-24T00:29:37.559Z,46.22
2023-02-24T00:32:07.127Z,46.15
2023-02-24T00:34:36.635Z,50.92
2023-02-24T00:37:06.836Z,48.50
2023-02-24T00:39:35.614Z,47.33
2023-02-24T00:42:05.093Z,47.58
2023-02-24T00:44:44.751Z,43.75
2023-02-24T00:47:12.454Z,51.33
2023-02-24T00:49:43.278Z,44.15
2023-02-24T00:52:13.740Z,42.30
2023-02-24T00:54:41.525Z,39.60
2023-02-24T00:57:08.438Z,47.85
2023-02-24T00:59:36.554Z,44.95
2023-02-24T01:02:03.929Z,47.65
2023-02-24T01:04:31.065Z,38.28
2023-02-24T01:07:00.704Z,49.65
2023-02-24T01:09:31.823Z,48.17
2023-02-24T01:12:22.060Z,42.50
2023-02-24T01:14:51.168Z,41.63
2023-02-24T01:17:19.223Z,38.92
2023-02-24T01:19:49.074Z,41.83
2023-02-24T01:22:17.319Z,39.00
2023-02-24T01:24:45.239Z,38.83
2023-02-24T01:27:13.987Z,42.75
2023-02-24T01:29:41.896Z,40.50
2023-02-24T01:32:20.316Z,45.60
2023-02-24T01:34:48.047Z,42.75
2023-02-24T01:37:19.175Z,47.28
2023-02-24T01:39:46.380Z,41.83
2023-02-24T01:42:21.866Z,44.65
2023-02-24T01:45:14.194Z,41.45
2023-02-24T01:47:41.770Z,38.03
2023-02-24T01:50:10.332Z,42.25
2023-02-24T01:52:37.677Z,34.20
2023-02-24T01:55:25.379Z,35.10
2023-02-24T01:57:54.023Z,38.08
2023-02-24T02:00:37.473Z,39.47
2023-02-24T02:03:10.889Z,44.97
2023-02-24T02:05:39.773Z,42.67
2023-02-24T02:08:09.170Z,39.22
2023-02-24T02:10:39.258Z,47.17
2023-02-24T02:13:06.651Z,45.50
2023-02-24T02:15:42.690Z,42.33
2023-02-24T02:18:24.234Z,46.38
2023-02-24T02:21:31.414Z,47.03
2023-02-24T02:24:36.978Z,52.13
2023-02-24T02:27:09.386Z,43.83
2023-02-24T02:30:32.013Z,51.70
2023-02-24T02:33:47.992Z,39.80
2023-02-24T02:36:34.713Z,37.33
2023-02-24T02:39:20.277Z,45.42
2023-02-24T02:42:02.140Z,41.60
2023-02-24T02:44:47.601Z,43.23
2023-02-24T02:47:23.675Z,37.78
2023-02-24T02:50:11.878Z,42.85
2023-02-24T02:53:00.840Z,37.17
2023-02-24T02:55:40.858Z,43.17
2023-02-24T02:58:14.843Z,40.15
2023-02-24T03:00:51.381Z,46.08
2023-02-24T03:03:19.434Z,38.58
2023-02-24T03:05:57.378Z,38.63
2023-02-24T03:08:29.549Z,34.95
2023-02-24T03:11:00.939Z,38.75
2023-02-24T03:13:31.967Z,38.53
2023-02-24T03:16:02.262Z,35.33
2023-02-24T03:18:35.469Z,38.20
2023-02-24T03:21:12.807Z,37.72
2023-02-24T03:23:50.828Z,34.92
2023-02-24T03:26:49.836Z,37.78
2023-02-24T03:29:23.967Z,31.23
2023-02-24T03:32:33.368Z,35.03
2023-02-24T03:35:11.010Z,31.35
2023-02-24T03:37:37.687Z,33.97
2023-02-24T03:40:14.755Z,34.58
2023-02-24T03:42:46.200Z,35.17
2023-02-24T03:45:16.150Z,34.35
2023-02-24T03:47:45.553Z,34.15
2023-02-24T03:50:17.745Z,33.90
2023-02-24T03:53:09.154Z,45.38
2023-02-24T03:56:16.639Z,38.95
2023-02-24T03:59:07.015Z,37.15
2023-02-24T04:01:49.059Z,35.75
2023-02-24T04:04:36.802Z,39.38
2023-02-24T04:07:32.494Z,38.13
2023-02-24T04:10:15.443Z,38.35
2023-02-24T04:13:07.424Z,33.67
2023-02-24T04:15:47.360Z,30.58
2023-02-24T04:18:24.341Z,42.08
2023-02-24T04:20:53.285Z,34.78
2023-02-24T04:23:26.772Z,38.25
2023-02-24T04:25:56.282Z,34.42
2023-02-24T04:28:24.624Z,30.65
2023-02-24T04:30:56.175Z,30.83
2023-02-24T04:33:23.027Z,30.43
2023-02-24T04:35:50.796Z,42.63
2023-02-24T04:38:18.189Z,33.60
2023-02-24T04:40:45.576Z,38.72
2023-02-24T04:43:13.066Z,36.63
2023-02-24T04:45:40.379Z,47.13
2023-02-24T04:48:12.748Z,41.47
2023-02-24T04:50:43.063Z,43.30
2023-02-24T04:53:12.266Z,279.60
2023-02-24T04:55:48.997Z,132.90
2023-02-24T04:58:22.054Z,176.15
2023-02-24T05:00:52.822Z,104.43
2023-02-24T05:03:21.552Z,76.30
2023-02-24T05:06:01.954Z,41.67
2023-02-24T05:08:30.682Z,44.30
2023-02-24T05:10:58.614Z,54.78
2023-02-24T05:13:28.073Z,49.40
2023-02-24T05:15:57.013Z,60.83
2023-02-24T05:18:24.133Z,50.25
2023-02-24T05:21:12.532Z,89.72
2023-02-24T05:23:44.797Z,188.68
2023-02-24T05:26:16.129Z,82.10
2023-02-24T05:28:44.948Z,55.15
2023-02-24T05:31:17.644Z,46.03
2023-02-24T05:33:48.514Z,36.65
2023-02-24T05:36:18.683Z,30.60
2023-02-24T05:38:56.596Z,31.25
2023-02-24T05:41:32.415Z,27.45
2023-02-24T05:44:02.380Z,36.25
2023-02-24T05:46:33.942Z,27.38
2023-02-24T05:49:16.023Z,35.33
2023-02-24T05:51:54.673Z,33.83
2023-02-24T05:54:30.423Z,38.42
2023-02-24T05:57:09.484Z,37.47
2023-02-24T05:59:36.222Z,42.08
2023-02-24T06:02:07.279Z,40.15
2023-02-24T06:04:40.602Z,39.90
2023-02-24T06:07:19.101Z,36.05
2023-02-24T06:09:50.047Z,44.25
2023-02-24T06:12:18.544Z,47.55
2023-02-24T06:14:45.277Z,46.92
2023-02-24T06:17:11.971Z,39.08
2023-02-24T06:19:39.682Z,37.28
2023-02-24T06:22:10.855Z,35.58
2023-02-24T06:24:37.855Z,38.13
2023-02-24T06:27:10.372Z,33.00
2023-02-24T06:32:08.671Z,30.98
2023-02-24T06:34:36.853Z,42.05
2023-02-24T06:37:04.976Z,38.15
2023-02-24T06:39:37.958Z,45.25
2023-02-24T06:42:05.666Z,44.67
2023-02-24T06:44:33.802Z,39.58
2023-02-24T06:47:00.938Z,104.43
2023-02-24T06:49:28.587Z,49.33
2023-02-24T06:51:56.116Z,47.65
2023-02-24T06:54:25.717Z,30.55
2023-02-24T06:56:52.394Z,38.17
2023-02-24T06:59:21.882Z,32.15
2023-02-24T07:01:49.325Z,32.13
2023-02-24T07:04:18.011Z,26.20
2023-02-24T07:06:52.328Z,24.70
2023-02-24T07:09:22.473Z,27.92
2023-02-24T07:11:52.459Z,23.67
2023-02-24T07:14:24.957Z,22.17
2023-02-24T07:16:55.194Z,24.98
2023-02-24T07:19:27.250Z,32.25
2023-02-24T07:22:03.266Z,24.63
2023-02-24T07:24:36.114Z,26.50
2023-02-24T07:27:12.242Z,24.35
2023-02-24T07:29:39.697Z,26.67
2023-02-24T07:32:09.174Z,25.10
2023-02-24T07:34:39.814Z,29.85
2023-02-24T07:37:08.246Z,23.85
2023-02-24T07:39:37.012Z,28.85
2023-02-24T07:42:07.678Z,29.60
2023-02-24T07:44:34.458Z,34.83
2023-02-24T07:47:01.123Z,35.50
2023-02-24T07:49:30.178Z,36.03
2023-02-24T07:51:58.082Z,30.73
2023-02-24T07:54:29.918Z,34.92
2023-02-24T07:56:59.220Z,36.28
2023-02-24T07:59:32.466Z,34.55
2023-02-24T08:01:59.518Z,32.92
2023-02-24T08:04:29.033Z,27.67
2023-02-24T08:06:56.368Z,39.47
2023-02-24T08:10:04.935Z,30.35
2023-02-24T08:12:35.057Z,27.20
2023-02-24T08:15:08.821Z,28.33
2023-02-24T08:17:35.636Z,31.75
2023-02-24T08:20:13.962Z,33.40
2023-02-24T08:22:44.309Z,29.92
2023-02-24T08:25:18.329Z,30.90
2023-02-24T08:28:06.979Z,26.95
2023-02-24T08:30:38.776Z,28.58
2023-02-24T08:33:10.517Z,30.30
2023-02-24T08:35:39.496Z,29.80
2023-02-24T08:38:09.764Z,31.75
2023-02-24T08:40:51.502Z,39.40
2023-02-24T08:43:33.350Z,40.03
2023-02-24T08:46:18.597Z,29.53
2023-02-24T08:48:48.290Z,42.47
2023-02-24T08:51:22.776Z,29.80
2023-02-24T08:53:54.826Z,27.90
2023-02-24T08:56:35.059Z,34.78
2023-02-24T08:59:07.849Z,50.63
2023-02-24T09:01:40.381Z,107.68
2023-02-24T09:07:10.675Z,43.78
2023-02-24T09:09:42.122Z,48.20
2023-02-24T09:12:17.242Z,41.95
2023-02-24T09:14:43.819Z,26.42
2023-02-24T09:17:15.050Z,24.48
2023-02-24T09:19:58.509Z,26.08
2023-02-24T09:22:40.704Z,23.55
2023-02-24T09:25:40.541Z,42.75
2023-02-24T09:28:11.053Z,56.03
2023-02-24T09:30:51.120Z,50.70
2023-02-24T09:33:27.261Z,28.60
2023-02-24T09:36:12.796Z,36.47
2023-02-24T09:39:20.160Z,25.38
2023-02-24T09:41:54.565Z,22.70
2023-02-24T09:44:39.160Z,21.02
2023-02-24T09:47:58.231Z,27.08
2023-02-24T09:51:03.849Z,32.58
2023-02-24T09:53:49.200Z,25.58
2023-02-24T09:56:22.841Z,28.08
2023-02-24T09:59:26.079Z,25.67
2023-02-24T10:02:28.277Z,22.25
2023-02-24T10:05:27.451Z,25.67
2023-02-24T10:07:57.147Z,22.55
2023-02-24T10:10:29.842Z,28.08
2023-02-24T10:13:30.259Z,26.27
2023-02-24T10:15:59.866Z,23.33
2023-02-24T10:18:48.542Z,21.75
2023-02-24T10:21:30.833Z,25.13
2023-02-24T10:24:29.362Z,22.52
2023-02-24T10:27:08.852Z,19.30
2023-02-24T10:30:19.718Z,26.85
2023-02-24T10:32:53.371Z,28.85
2023-02-24T10:35:25.941Z,17.52
2023-02-24T10:37:53.943Z,27.98
2023-02-24T10:40:41.306Z,24.55
2023-02-24T10:43:10.597Z,16.80
2023-02-24T10:45:45.210Z,23.25
2023-02-24T10:48:40.258Z,20.80
2023-02-24T10:51:22.122Z,20.60
2023-02-24T10:54:09.937Z,22.02
2023-02-24T10:56:44.857Z,21.10
2023-02-24T10:59:40.835Z,20.52
2023-02-24T11:02:32.923Z,21.52
2023-02-24T11:05:25.008Z,23.45
2023-02-24T11:08:07.336Z,20.60
2023-02-24T11:10:53.006Z,18.02
2023-02-24T11:13:39.363Z,19.00
2023-02-24T11:16:27.889Z,25.65
2023-02-24T11:18:55.756Z,25.30
2023-02-24T11:21:26.562Z,22.70
2023-02-24T11:24:02.766Z,22.23
2023-02-24T11:26:40.439Z,20.05
2023-02-24T11:29:58.048Z,22.33
2023-02-24T11:32:39.509Z,21.15
2023-02-24T11:35:28.489Z,23.10
2023-02-24T11:38:28.708Z,19.00
2023-02-24T11:41:05.378Z,25.55
2023-02-24T11:43:35.372Z,19.73
2023-02-24T11:46:14.926Z,23.55
2023-02-24T11:48:52.257Z,22.35
2023-02-24T11:51:29.514Z,17.10
2023-02-24T11:54:02.002Z,16.50
2023-02-24T11:59:24.607Z,23.50
2023-02-24T12:02:35.736Z,20.10
2023-02-24T12:05:13.312Z,21.38
2023-02-24T12:07:50.421Z,19.77
2023-02-24T12:10:24.280Z,17.27
2023-02-24T12:13:14.445Z,20.63
2023-02-24T12:15:48.697Z,16.33
2023-02-24T12:18:24.272Z,15.40
2023-02-24T12:20:55.613Z,18.63
2023-02-24T12:23:54.448Z,15.68
2023-02-24T12:26:42.794Z,17.55
2023-02-24T12:29:42.510Z,16.33
2023-02-24T12:32:30.332Z,21.25
2023-02-24T12:35:24.703Z,17.88
2023-02-24T12:38:16.210Z,24.95
2023-02-24T12:40:51.359Z,24.90
2023-02-24T12:44:07.571Z,24.77
2023-02-24T12:46:36.704Z,16.35
2023-02-24T12:49:11.969Z,16.75
2023-02-24T12:52:20.068Z,19.20
2023-02-24T12:54:49.523Z,20.98
2023-02-24T12:57:44.220Z,13.57
2023-02-24T13:00:43.103Z,14.88
2023-02-24T13:03:33.489Z,21.50
2023-02-24T13:06:15.124Z,18.92
2023-02-24T13:12:14.858Z,19.50
2023-02-24T13:14:43.248Z,14.75
2023-02-24T13:17:12.738Z,16.92
2023-02-24T13:19:44.649Z,16.83
2023-02-24T13:22:11.511Z,17.55
2023-02-24T13:24:42.107Z,17.00
2023-02-24T13:27:22.945Z,20.00
2023-02-24T13:30:02.675Z,17.70
2023-02-24T13:32:38.022Z,16.67
2023-02-24T13:35:06.541Z,18.52
2023-02-24T13:37:39.292Z,22.17
2023-02-24T13:40:16.503Z,15.80
2023-02-24T13:43:04.920Z,18.50
2023-02-24T13:45:41.872Z,17.50
2023-02-24T13:48:22.433Z,16.70
2023-02-24T13:51:21.709Z,16.92
2023-02-24T13:54:18.776Z,15.60
2023-02-24T13:57:09.949Z,18.05
2023-02-24T13:59:59.418Z,18.15
2023-02-24T14:02:30.225Z,16.42
2023-02-24T14:05:00.989Z,12.60
2023-02-24T14:07:32.079Z,19.60
2023-02-24T14:10:05.571Z,19.88
2023-02-24T14:12:35.110Z,18.67
2023-02-24T14:15:03.658Z,20.77
2023-02-24T14:17:34.178Z,19.92
2023-02-24T14:20:06.832Z,15.02
2023-02-24T14:22:34.725Z,14.82
2023-02-24T14:25:03.005Z,19.10
2023-02-24T14:27:29.749Z,15.77
2023-02-24T14:29:56.552Z,19.77
2023-02-24T14:32:28.280Z,18.17
2023-02-24T14:34:55.346Z,24.10
2023-02-24T14:37:28.153Z,19.52
2023-02-24T14:39:59.656Z,16.10
2023-02-24T14:42:28.209Z,18.90
2023-02-24T14:44:57.985Z,20.80
2023-02-24T14:47:28.726Z,15.25
2023-02-24T14:50:04.727Z,19.38
2023-02-24T14:52:39.781Z,17.27
2023-02-24T14:55:28.256Z,17.60
2023-02-24T14:58:14.304Z,20.90
2023-02-24T15:00:49.738Z,16.95
2023-02-24T15:03:46.348Z,13.20
2023-02-24T15:06:40.678Z,25.80
2023-02-24T15:09:15.623Z,21.92
2023-02-24T15:11:42.513Z,18.88
2023-02-24T15:14:30.631Z,17.20
2023-02-24T15:17:01.221Z,26.38
2023-02-24T15:19:46.871Z,24.63
2023-02-24T15:22:21.584Z,21.98
2023-02-24T15:24:48.803Z,19.08
2023-02-24T15:27:27.430Z,24.08
2023-02-24T15:30:08.785Z,23.05
2023-02-24T15:32:37.910Z,22.90
2023-02-24T15:35:05.550Z,24.17
2023-02-24T15:37:42.139Z,21.08
2023-02-24T15:40:20.829Z,22.83
2023-02-24T15:43:08.860Z,26.25
2023-02-24T15:45:38.144Z,27.35
2023-02-24T15:48:20.461Z,27.17
2023-02-24T15:53:15.240Z,19.63
2023-02-24T15:55:43.704Z,23.88
2023-02-24T15:58:18.626Z,20.50
2023-02-24T16:00:46.049Z,18.27
2023-02-24T16:03:12.844Z,23.70
2023-02-24T16:05:39.687Z,22.77
2023-02-24T16:08:12.995Z,19.67
2023-02-24T16:10:40.116Z,18.65
2023-02-24T16:13:08.988Z,23.92
2023-02-24T16:15:39.221Z,28.40
2023-02-24T16:18:14.110Z,21.63
2023-02-24T16:20:40.850Z,19.40
2023-02-24T16:23:07.462Z,21.77
2023-02-24T16:25:43.646Z,26.63
2023-02-24T16:28:15.001Z,27.63
2023-02-24T16:30:42.338Z,27.55
2023-02-24T16:33:14.798Z,21.63
2023-02-24T16:38:15.172Z,23.02
2023-02-24T16:40:47.240Z,19.98
2023-02-24T16:43:14.006Z,25.25
2023-02-24T16:45:41.786Z,29.30
2023-02-24T16:48:25.074Z,26.92
2023-02-24T16:50:52.203Z,30.48
2023-02-24T16:53:22.670Z,20.00
2023-02-24T16:55:49.508Z,23.30
2023-02-24T16:58:16.195Z,27.52
2023-02-24T17:00:45.815Z,29.60
2023-02-24T17:03:24.704Z,33.70
2023-02-24T17:05:51.527Z,72.25
2023-02-24T17:08:19.277Z,62.75
2023-02-24T17:10:46.551Z,189.23
2023-02-24T17:13:15.994Z,78.53
2023-02-24T17:15:42.659Z,45.47
2023-02-24T17:18:09.322Z,41.15
2023-02-24T17:20:36.663Z,33.72
2023-02-24T17:23:03.290Z,34.78
2023-02-24T17:25:31.727Z,83.20
2023-02-24T17:27:59.293Z,53.22
2023-02-24T17:30:30.046Z,29.17
2023-02-24T17:32:57.407Z,21.83
2023-02-24T17:35:24.609Z,28.42
2023-02-24T17:37:51.563Z,26.08
2023-02-24T17:40:18.502Z,26.63
2023-02-24T17:42:45.129Z,24.67
2023-02-24T17:45:13.877Z,26.67
2023-02-24T17:47:41.572Z,23.70
2023-02-24T17:50:10.374Z,24.80
2023-02-24T17:52:37.341Z,22.35
2023-02-24T17:55:04.998Z,24.35
2023-02-24T17:57:34.071Z,25.90
2023-02-24T18:00:00.691Z,33.67
2023-02-24T18:02:27.481Z,28.65
2023-02-24T18:04:54.494Z,32.25
2023-02-24T18:07:21.285Z,33.33
2023-02-24T18:09:48.065Z,40.55
2023-02-24T18:12:14.835Z,35.50
2023-02-24T18:14:41.456Z,34.30
2023-02-24T18:17:08.086Z,34.17
2023-02-24T18:19:34.685Z,33.85
2023-02-24T18:22:01.372Z,39.92
2023-02-24T18:24:28.350Z,40.05
2023-02-24T18:26:55.108Z,26.13
2023-02-24T18:29:21.766Z,25.35
2023-02-24T18:31:48.518Z,29.85
2023-02-24T18:34:15.310Z,39.45
2023-02-24T18:36:41.917Z,26.85
2023-02-24T18:39:09.927Z,31.48
2023-02-24T18:41:36.589Z,32.38
2023-02-24T18:44:03.244Z,28.52
2023-02-24T18:46:29.963Z,26.63
2023-02-24T18:48:57.294Z,31.25
2023-02-24T18:51:29.074Z,34.20
2023-02-24T18:53:58.652Z,25.13
2023-02-24T18:56:27.122Z,38.42
2023-02-24T18:58:58.220Z,29.02
2023-02-24T19:01:26.664Z,37.97
2023-02-24T19:03:55.269Z,34.28
2023-02-24T19:06:23.898Z,30.88
2023-02-24T19:08:57.625Z,29.40
2023-02-24T19:11:24.391Z,35.22
2023-02-24T19:13:51.864Z,27.52
2023-02-24T19:16:19.295Z,33.90
2023-02-24T19:18:49.295Z,31.92
2023-02-24T19:21:15.833Z,35.28
2023-02-24T19:23:42.455Z,34.05
2023-02-24T19:26:24.865Z,34.10
2023-02-24T19:28:52.581Z,30.35
2023-02-24T19:31:22.401Z,32.22
2023-02-24T19:33:57.124Z,40.08
2023-02-24T19:36:24.895Z,42.83
2023-02-24T19:38:54.331Z,30.42
2023-02-24T19:41:21.184Z,21.80
2023-02-24T19:43:47.841Z,27.55
2023-02-24T19:46:15.821Z,32.10
2023-02-24T19:48:42.530Z,33.30
2023-02-24T19:51:20.131Z,32.72
2023-02-24T19:53:47.526Z,27.25
2023-02-24T19:56:14.698Z,15.35
2023-02-24T19:58:41.282Z,20.50
2023-02-24T20:01:13.576Z,11.75
2023-02-24T20:03:41.969Z,20.33
2023-02-24T20:06:20.420Z,16.05
2023-02-24T20:08:48.072Z,18.75
2023-02-24T20:11:15.055Z,20.05
2023-02-24T20:13:41.697Z,13.68
2023-02-24T20:16:14.358Z,21.85
2023-02-24T20:18:41.562Z,21.23
2023-02-24T20:21:11.009Z,14.50
2023-02-24T20:23:38.693Z,9.57
2023-02-24T20:26:05.850Z,15.23
2023-02-24T20:28:32.609Z,14.23
2023-02-24T20:31:06.429Z,13.15
2023-02-24T20:33:33.072Z,13.43
2023-02-24T20:35:59.817Z,19.10
2023-02-24T20:38:26.472Z,12.98
2023-02-24T20:41:00.600Z,14.25
2023-02-24T20:43:27.721Z,20.17
2023-02-24T20:45:54.676Z,12.32
2023-02-24T20:48:21.384Z,9.65
2023-02-24T20:50:48.004Z,10.23
2023-02-24T20:53:14.698Z,21.85
2023-02-24T20:55:41.451Z,11.80
2023-02-24T20:58:08.107Z,12.07
2023-02-24T21:00:34.754Z,16.27
2023-02-24T21:03:01.806Z,23.35
2023-02-24T21:05:28.411Z,13.30
2023-02-24T21:07:55.008Z,13.68
2023-02-24T21:10:25.918Z,19.58
2023-02-24T21:12:52.841Z,10.20
2023-02-24T21:15:20.005Z,13.43
2023-02-24T21:17:46.658Z,15.82
2023-02-24T21:20:13.870Z,10.05
2023-02-24T21:22:41.067Z,10.95
2023-02-24T21:25:10.762Z,9.13
2023-02-24T21:27:38.340Z,8.90
2023-02-24T21:30:09.322Z,13.75
2023-02-24T21:32:36.116Z,6.82
2023-02-24T21:35:02.984Z,5.78
2023-02-24T21:37:30.116Z,5.15
2023-02-24T21:39:56.850Z,18.15
2023-02-24T21:42:23.673Z,5.70
2023-02-24T21:44:53.034Z,5.78
2023-02-24T21:47:20.442Z,98.30
2023-02-24T21:49:47.042Z,10.63
2023-02-24T21:52:13.728Z,18.15
2023-02-24T21:54:42.295Z,8.65
2023-02-24T21:57:08.905Z,6.90
2023-02-24T21:59:35.510Z,7.07
2023-02-24T22:02:02.202Z,7.13
2023-02-24T22:04:28.868Z,1.92
2023-02-24T22:06:55.499Z,8.23
2023-02-24T22:09:22.165Z,4.43
2023-02-24T22:11:49.615Z,3.97
2023-02-24T22:14:16.995Z,2.38
2023-02-24T22:16:44.417Z,7.75
2023-02-24T22:19:11.679Z,2.90
2023-02-24T22:21:41.653Z,7.05
2023-02-24T22:24:12.273Z,5.18
2023-02-24T22:26:40.034Z,4.80
2023-02-24T22:29:06.822Z,5.47
2023-02-24T22:31:34.952Z,7.88
2023-02-24T22:34:02.284Z,4.43
2023-02-24T22:36:31.658Z,7.53
2023-02-24T22:38:59.811Z,8.23
2023-02-24T22:41:31.189Z,10.00
2023-02-24T22:43:58.588Z,8.75
2023-02-24T22:46:31.393Z,9.27
2023-02-24T22:48:59.014Z,9.77
2023-02-24T22:51:26.809Z,8.95
2023-02-24T22:53:54.305Z,9.32
2023-02-24T22:56:24.674Z,9.10
2023-02-24T22:58:51.959Z,14.70
2023-02-24T23:01:38.216Z,15.60
2023-02-24T23:04:07.543Z,13.82
2023-02-24T23:06:36.110Z,14.40
2023-02-24T23:09:03.851Z,16.52
2023-02-24T23:11:32.914Z,17.25
2023-02-24T23:14:03.625Z,15.57
2023-02-24T23:16:32.963Z,19.73
2023-02-24T23:19:04.247Z,11.73
2023-02-24T23:21:42.321Z,13.07
2023-02-24T23:24:10.926Z,26.42
2023-02-24T23:26:46.139Z,21.40
2023-02-24T23:29:15.605Z,17.50
2023-02-24T23:31:42.554Z,20.48
2023-02-24T23:34:10.261Z,15.85
2023-02-24T23:36:39.331Z,13.02
2023-02-24T23:39:07.851Z,11.05
2023-02-24T23:41:35.779Z,18.65
2023-02-24T23:44:03.516Z,12.65
2023-02-24T23:46:31.547Z,12.13
2023-02-24T23:48:58.696Z,12.10
2023-02-24T23:51:25.893Z,15.07
2023-02-24T23:53:53.758Z,15.80
2023-02-24T23:56:24.326Z,14.30
2023-02-24T23:58:53.054Z,9.65
