createdAt,value
2023-04-06T00:02:52.611Z,9.00
2023-04-06T00:07:52.453Z,8.10
2023-04-06T00:12:52.412Z,9.20
2023-04-06T00:17:52.355Z,9.20
2023-04-06T00:22:52.274Z,11.40
2023-04-06T00:27:52.203Z,8.30
2023-04-06T00:32:52.169Z,9.60
2023-04-06T00:37:52.085Z,9.90
2023-04-06T00:42:52.041Z,10.20
2023-04-06T00:47:52.031Z,10.40
2023-04-06T00:52:51.895Z,8.20
2023-04-06T00:57:51.826Z,8.10
2023-04-06T01:02:51.802Z,9.40
2023-04-06T01:07:51.705Z,8.60
2023-04-06T01:12:51.637Z,10.10
2023-04-06T01:17:51.573Z,10.60
2023-04-06T01:22:51.521Z,10.00
2023-04-06T01:27:51.448Z,10.20
2023-04-06T01:32:51.434Z,8.90
2023-04-06T01:37:51.307Z,9.40
2023-04-06T01:42:51.256Z,9.00
2023-04-06T01:47:51.260Z,10.90
2023-04-06T01:52:51.141Z,10.10
2023-04-06T01:57:51.080Z,9.90
2023-04-06T02:02:51.036Z,9.90
2023-04-06T02:07:50.943Z,8.80
2023-04-06T02:12:50.889Z,9.60
2023-04-06T02:17:50.809Z,11.90
2023-04-06T02:22:50.738Z,10.20
2023-04-06T02:27:50.672Z,9.50
2023-04-06T02:32:50.628Z,8.40
2023-04-06T02:37:50.545Z,11.70
2023-04-06T02:42:50.478Z,10.20
2023-04-06T02:47:50.449Z,10.90
2023-04-06T02:52:50.355Z,10.40
2023-04-06T02:57:50.285Z,9.40
2023-04-06T03:02:50.350Z,12.20
2023-04-06T03:07:50.161Z,11.30
2023-04-06T03:12:50.117Z,10.80
2023-04-06T03:17:50.036Z,11.00
2023-04-06T03:22:49.961Z,10.90
2023-04-06T03:27:49.951Z,11.80
2023-04-06T03:32:49.886Z,10.90
2023-04-06T03:37:49.815Z,10.90
2023-04-06T03:42:49.738Z,12.80
2023-04-06T03:47:49.762Z,11.70
2023-04-06T03:52:49.639Z,12.20
2023-04-06T03:57:49.517Z,10.40
2023-04-06T04:02:49.454Z,13.70
2023-04-06T04:07:49.364Z,11.80
2023-04-06T04:12:49.309Z,11.30
2023-04-06T04:17:49.295Z,11.80
2023-04-06T04:22:49.175Z,11.90
2023-04-06T04:27:49.109Z,13.30
2023-04-06T04:32:49.160Z,12.70
2023-04-06T04:37:48.992Z,12.00
2023-04-06T04:42:48.932Z,11.10
2023-04-06T04:47:48.902Z,10.70
2023-04-06T04:52:48.814Z,11.20
2023-04-06T04:57:48.736Z,11.20
2023-04-06T05:02:48.713Z,12.40
2023-04-06T05:07:48.607Z,12.50
2023-04-06T05:12:48.560Z,12.70
2023-04-06T05:17:48.514Z,9.80
2023-04-06T05:22:48.441Z,10.70
2023-04-06T05:27:48.336Z,9.90
2023-04-06T05:32:48.354Z,12.10
2023-04-06T05:37:48.214Z,9.40
2023-04-06T05:42:48.155Z,11.30
2023-04-06T05:47:48.152Z,10.30
2023-04-06T05:52:48.007Z,10.60
2023-04-06T05:57:47.931Z,11.00
2023-04-06T06:02:47.910Z,9.70
2023-04-06T06:07:47.811Z,11.50
2023-04-06T06:12:47.738Z,9.30
2023-04-06T06:17:47.712Z,7.80
2023-04-06T06:22:47.888Z,12.00
2023-04-06T06:27:47.526Z,11.10
2023-04-06T06:32:47.565Z,12.10
2023-04-06T06:37:47.406Z,10.10
2023-04-06T06:42:47.372Z,10.90
2023-04-06T06:47:47.330Z,10.20
2023-04-06T06:52:47.208Z,10.20
2023-04-06T06:57:47.186Z,9.70
2023-04-06T07:02:47.094Z,9.40
2023-04-06T07:07:47.010Z,9.90
2023-04-06T07:12:46.971Z,9.90
2023-04-06T07:17:46.963Z,9.40
2023-04-06T07:22:46.805Z,9.40
2023-04-06T07:27:46.738Z,8.90
2023-04-06T07:32:46.726Z,9.90
2023-04-06T07:37:46.608Z,8.90
2023-04-06T07:42:46.564Z,9.60
2023-04-06T07:47:46.500Z,9.30
2023-04-06T07:52:46.413Z,9.20
2023-04-06T07:57:46.369Z,9.40
2023-04-06T08:02:46.404Z,9.90
2023-04-06T08:07:46.218Z,9.40
2023-04-06T08:12:46.143Z,9.10
2023-04-06T08:17:46.168Z,9.30
2023-04-06T08:22:46.013Z,9.60
2023-04-06T08:27:45.938Z,8.10
2023-04-06T08:32:45.959Z,8.40
2023-04-06T08:37:45.808Z,10.00
2023-04-06T08:42:45.741Z,9.70
2023-04-06T08:47:45.722Z,8.10
2023-04-06T08:52:45.627Z,7.70
2023-04-06T08:57:45.551Z,7.20
2023-04-06T09:02:45.527Z,7.40
2023-04-06T09:07:45.416Z,7.30
2023-04-06T09:12:45.365Z,6.40
2023-04-06T09:17:45.303Z,8.30
2023-04-06T09:22:45.211Z,8.00
2023-04-06T09:27:45.465Z,4.80
2023-04-06T09:32:45.125Z,6.80
2023-04-06T09:37:45.008Z,6.90
2023-04-06T09:42:44.949Z,6.60
2023-04-06T09:47:45.017Z,5.60
2023-04-06T09:52:44.813Z,6.10
2023-04-06T09:57:44.831Z,6.00
2023-04-06T10:02:44.722Z,6.10
2023-04-06T10:07:57.190Z,5.70
2023-04-06T10:12:45.553Z,6.10
2023-04-06T10:17:44.497Z,6.20
2023-04-06T10:22:44.417Z,5.90
2023-04-06T10:27:44.347Z,6.00
2023-04-06T10:32:45.695Z,6.50
2023-04-06T10:37:44.209Z,7.00
2023-04-06T10:42:44.165Z,5.10
2023-04-06T10:47:44.138Z,4.90
2023-04-06T10:52:44.045Z,6.00
2023-04-06T10:57:43.952Z,8.20
2023-04-06T11:02:43.905Z,5.30
2023-04-06T11:07:43.817Z,5.10
2023-04-06T11:12:43.758Z,4.40
2023-04-06T11:17:43.702Z,4.50
2023-04-06T11:22:43.599Z,5.80
2023-04-06T11:27:43.540Z,5.00
2023-04-06T11:32:43.518Z,5.60
2023-04-06T11:37:43.395Z,5.60
2023-04-06T11:42:43.342Z,4.90
2023-04-06T11:47:45.318Z,6.00
2023-04-06T11:52:43.254Z,5.00
2023-04-06T11:57:43.116Z,6.20
2023-04-06T12:02:43.133Z,4.30
2023-04-06T12:07:43.071Z,6.50
2023-04-06T12:12:42.919Z,4.90
2023-04-06T12:17:42.890Z,4.80
2023-04-06T12:22:42.794Z,6.10
2023-04-06T12:27:42.724Z,5.60
2023-04-06T12:32:42.726Z,5.50
2023-04-06T12:37:42.584Z,5.60
2023-04-06T12:42:42.547Z,6.60
2023-04-06T12:47:42.522Z,6.50
2023-04-06T12:52:42.403Z,7.70
2023-04-06T12:57:42.376Z,6.00
2023-04-06T13:02:42.654Z,7.60
2023-04-06T13:07:42.175Z,6.30
2023-04-06T13:12:42.114Z,5.60
2023-04-06T13:17:42.114Z,5.60
2023-04-06T13:22:42.006Z,4.90
2023-04-06T13:27:41.928Z,6.20
2023-04-06T13:32:41.873Z,4.90
2023-04-06T13:37:41.800Z,4.90
2023-04-06T13:42:41.760Z,5.80
2023-04-06T13:47:41.750Z,5.30
2023-04-06T13:52:41.606Z,5.90
2023-04-06T13:57:41.515Z,6.00
2023-04-06T14:02:41.602Z,5.90
2023-04-06T14:07:41.387Z,5.60
2023-04-06T14:12:41.321Z,7.60
2023-04-06T14:17:41.267Z,7.10
2023-04-06T14:22:41.386Z,5.90
2023-04-06T14:27:41.222Z,6.30
2023-04-06T14:32:41.095Z,4.70
2023-04-06T14:37:40.979Z,5.60
2023-04-06T14:42:40.914Z,6.20
2023-04-06T14:47:40.901Z,5.40
2023-04-06T14:52:40.779Z,5.90
2023-04-06T14:57:40.725Z,4.80
2023-04-06T15:02:40.886Z,4.80
2023-04-06T15:07:40.593Z,5.50
2023-04-06T15:12:40.517Z,4.90
2023-04-06T15:17:40.453Z,6.50
2023-04-06T15:22:40.387Z,4.90
2023-04-06T15:27:40.306Z,5.30
2023-04-06T15:32:40.248Z,3.90
2023-04-06T15:37:40.174Z,5.10
2023-04-06T15:42:40.191Z,4.20
2023-04-06T15:47:40.073Z,4.80
2023-04-06T15:52:39.981Z,5.10
2023-04-06T15:57:40.002Z,5.10
2023-04-06T16:02:39.976Z,5.20
2023-04-06T16:07:39.776Z,4.50
2023-04-06T16:12:39.804Z,4.90
2023-04-06T16:17:39.714Z,4.70
2023-04-06T16:22:39.562Z,3.50
2023-04-06T16:27:39.560Z,5.20
2023-04-06T16:32:39.468Z,2.80
2023-04-06T16:37:39.367Z,5.50
2023-04-06T16:42:39.321Z,5.30
2023-04-06T16:47:39.340Z,5.60
2023-04-06T16:52:39.196Z,4.30
2023-04-06T16:57:39.122Z,3.30
2023-04-06T17:02:39.122Z,4.30
2023-04-06T17:07:38.980Z,6.00
2023-04-06T17:12:38.898Z,5.90
2023-04-06T17:17:38.908Z,4.70
2023-04-06T17:22:38.788Z,4.80
2023-04-06T17:27:38.695Z,5.00
2023-04-06T17:32:38.671Z,4.60
2023-04-06T17:37:38.579Z,4.80
2023-04-06T17:42:38.522Z,4.80
2023-04-06T17:47:38.474Z,5.40
2023-04-06T17:52:38.374Z,5.40
2023-04-06T17:57:41.045Z,4.90
2023-04-06T18:02:38.605Z,4.40
2023-04-06T18:07:38.183Z,4.60
2023-04-06T18:12:38.120Z,6.20
2023-04-06T18:17:38.113Z,6.20
2023-04-06T18:22:37.993Z,6.10
2023-04-06T18:27:37.904Z,6.20
2023-04-06T18:32:37.998Z,7.10
2023-04-06T18:37:37.790Z,7.80
2023-04-06T18:42:37.726Z,6.40
2023-04-06T18:47:37.700Z,6.20
2023-04-06T18:52:37.587Z,5.80
2023-04-06T18:57:37.516Z,5.20
2023-04-06T19:02:37.705Z,5.20
2023-04-06T19:07:37.393Z,4.20
2023-04-06T19:12:38.964Z,4.90
2023-04-06T19:17:37.299Z,7.10
2023-04-06T19:22:37.273Z,5.20
2023-04-06T19:27:37.134Z,5.50
2023-04-06T19:32:37.057Z,6.10
2023-04-06T19:37:36.987Z,7.00
2023-04-06T19:42:36.917Z,8.30
2023-04-06T19:47:36.859Z,8.20
2023-04-06T19:52:36.770Z,8.90
2023-04-06T19:57:36.713Z,7.70
2023-04-06T20:02:36.744Z,12.60
2023-04-06T20:07:36.580Z,11.20
2023-04-06T20:12:36.512Z,11.10
2023-04-06T20:17:36.467Z,9.90
2023-04-06T20:22:36.381Z,9.50
2023-04-06T20:27:36.319Z,10.60
2023-04-06T20:32:36.322Z,9.10
2023-04-06T20:37:36.204Z,10.00
2023-04-06T20:42:36.144Z,8.00
2023-04-06T20:47:36.141Z,10.00
2023-04-06T20:52:35.999Z,10.10
2023-04-06T20:57:35.954Z,9.20
2023-04-06T21:02:36.092Z,9.50
2023-04-06T21:07:35.801Z,11.40
2023-04-06T21:12:35.742Z,9.00
2023-04-06T21:17:35.674Z,9.20
2023-04-06T21:22:35.600Z,9.80
2023-04-06T21:27:35.580Z,10.30
2023-04-06T21:32:35.533Z,11.90
2023-04-06T21:37:35.409Z,10.80
2023-04-06T21:42:35.347Z,9.80
2023-04-06T21:47:35.372Z,11.00
2023-04-06T21:52:35.202Z,10.40
2023-04-06T21:57:35.467Z,13.20
2023-04-06T22:02:35.171Z,10.90
2023-04-06T22:07:35.008Z,10.90
2023-04-06T22:12:34.941Z,13.20
2023-04-06T22:17:34.925Z,14.10
2023-04-06T22:22:34.825Z,13.50
2023-04-06T22:27:35.747Z,13.30
2023-04-06T22:32:34.716Z,13.40
2023-04-06T22:37:34.619Z,14.70
2023-04-06T22:42:34.559Z,13.30
2023-04-06T22:47:34.554Z,13.70
2023-04-06T22:52:34.483Z,13.70
2023-04-06T22:57:34.359Z,15.60
2023-04-06T23:02:34.399Z,17.80
2023-04-06T23:07:34.251Z,15.00
2023-04-06T23:12:34.183Z,15.90
2023-04-06T23:17:34.136Z,15.60
2023-04-06T23:22:34.037Z,15.60
2023-04-06T23:27:33.988Z,15.50
2023-04-06T23:32:33.998Z,16.50
2023-04-06T23:37:33.854Z,17.20
2023-04-06T23:42:33.770Z,16.50
2023-04-06T23:47:33.789Z,14.30
2023-04-06T23:52:33.643Z,15.30
2023-04-06T23:57:33.608Z,14.90
