createdAt,value
2017-06-10T00:00:53.467Z,1013.79
2017-06-10T00:02:02.302Z,1013.75
2017-06-10T00:03:11.135Z,1013.8
2017-06-10T00:04:19.973Z,1013.82
2017-06-10T00:05:28.799Z,1013.75
2017-06-10T00:06:37.644Z,1013.75
2017-06-10T00:07:46.482Z,1013.72
2017-06-10T00:08:55.314Z,1013.71
2017-06-10T00:10:04.149Z,1013.7
2017-06-10T00:11:12.988Z,1013.69
2017-06-10T00:12:21.822Z,1013.72
2017-06-10T00:13:36.937Z,1013.73
2017-06-10T00:14:46.087Z,1013.72
2017-06-10T00:15:54.922Z,1013.73
2017-06-10T00:17:03.760Z,1013.72
2017-06-10T00:18:12.593Z,1013.67
2017-06-10T00:19:21.429Z,1013.67
2017-06-10T00:20:30.272Z,1013.63
2017-06-10T00:21:39.103Z,1013.61
2017-06-10T00:22:48.251Z,1013.59
2017-06-10T00:23:57.086Z,1013.61
2017-06-10T00:25:05.922Z,1013.57
2017-06-10T00:26:14.768Z,1013.57
2017-06-10T00:27:23.600Z,1013.57
2017-06-10T00:28:32.434Z,1013.6
2017-06-10T00:29:41.286Z,1013.59
2017-06-10T00:30:50.459Z,1013.59
2017-06-10T00:31:59.303Z,1013.57
2017-06-10T00:33:08.142Z,1013.57
2017-06-10T00:34:16.974Z,1013.58
2017-06-10T00:35:25.803Z,1013.56
2017-06-10T00:36:34.644Z,1013.61
2017-06-10T00:37:43.483Z,1013.61
2017-06-10T00:38:52.318Z,1013.66
2017-06-10T00:40:01.158Z,1013.62
2017-06-10T00:41:10.009Z,1013.61
2017-06-10T00:42:18.855Z,1013.64
2017-06-10T00:43:27.692Z,1013.65
2017-06-10T00:44:36.524Z,1013.65
2017-06-10T00:45:45.360Z,1013.68
2017-06-10T00:46:54.194Z,1013.66
2017-06-10T00:48:03.022Z,1013.64
2017-06-10T00:49:11.857Z,1013.67
2017-06-10T00:50:20.698Z,1013.7
2017-06-10T00:51:29.527Z,1013.76
2017-06-10T00:52:38.367Z,1013.76
2017-06-10T00:53:47.216Z,1013.78
2017-06-10T00:54:56.046Z,1013.79
2017-06-10T00:56:04.881Z,1013.79
2017-06-10T00:57:13.710Z,1013.78
2017-06-10T00:58:22.548Z,1013.79
2017-06-10T00:59:31.381Z,1013.79
2017-06-10T01:00:40.212Z,1013.74
2017-06-10T01:01:49.046Z,1013.78
2017-06-10T01:02:57.894Z,1013.78
2017-06-10T01:04:06.731Z,1013.83
2017-06-10T01:05:15.559Z,1013.76
2017-06-10T01:06:24.400Z,1013.76
2017-06-10T01:07:33.231Z,1013.7
2017-06-10T01:08:42.061Z,1013.72
2017-06-10T01:09:50.898Z,1013.75
2017-06-10T01:10:59.741Z,1013.78
2017-06-10T01:12:08.575Z,1013.81
2017-06-10T01:13:17.407Z,1013.84
2017-06-10T01:14:26.558Z,1013.85
2017-06-10T01:15:35.389Z,1013.88
2017-06-10T01:16:44.224Z,1013.88
2017-06-10T01:17:53.053Z,1013.87
2017-06-10T01:19:01.891Z,1013.83
2017-06-10T01:20:10.724Z,1013.87
2017-06-10T01:21:19.579Z,1013.86
2017-06-10T01:22:28.414Z,1013.82
2017-06-10T01:23:37.252Z,1013.85
2017-06-10T01:24:46.102Z,1013.89
2017-06-10T01:25:54.937Z,1013.91
2017-06-10T01:27:03.774Z,1013.92
2017-06-10T01:28:12.619Z,1013.91
2017-06-10T01:29:21.454Z,1013.92
2017-06-10T01:30:30.289Z,1013.95
2017-06-10T01:31:39.128Z,1013.98
2017-06-10T01:32:47.960Z,1014.02
2017-06-10T01:33:56.799Z,1014.03
2017-06-10T01:35:05.640Z,1014.04
2017-06-10T01:36:14.478Z,1014.03
2017-06-10T01:37:23.321Z,1014.1
2017-06-10T01:38:32.153Z,1014.08
2017-06-10T01:39:40.990Z,1014.1
2017-06-10T01:40:49.825Z,1014.13
2017-06-10T01:41:58.670Z,1014.13
2017-06-10T01:43:07.506Z,1014.11
2017-06-10T01:44:16.338Z,1014.13
2017-06-10T01:45:25.170Z,1014.1
2017-06-10T01:46:34.005Z,1014.11
2017-06-10T01:47:42.880Z,1014.13
2017-06-10T01:48:51.717Z,1014.13
2017-06-10T01:50:00.553Z,1014.14
2017-06-10T01:51:09.394Z,1014.19
2017-06-10T01:52:18.221Z,1014.22
2017-06-10T01:53:27.063Z,1014.23
2017-06-10T01:54:35.929Z,1014.2
2017-06-10T01:55:44.800Z,1014.24
2017-06-10T01:56:53.642Z,1014.28
2017-06-10T01:58:02.477Z,1014.27
2017-06-10T01:59:11.310Z,1014.31
2017-06-10T02:00:20.166Z,1014.3
2017-06-10T02:01:29.010Z,1014.32
2017-06-10T02:02:37.848Z,1014.31
2017-06-10T02:03:46.685Z,1014.31
2017-06-10T02:04:55.515Z,1014.38
2017-06-10T02:06:04.353Z,1014.37
2017-06-10T02:07:13.189Z,1014.38
2017-06-10T02:08:22.020Z,1014.4
2017-06-10T02:09:30.852Z,1014.45
2017-06-10T02:10:39.681Z,1014.43
2017-06-10T02:11:48.515Z,1014.46
2017-06-10T02:12:57.354Z,1014.45
2017-06-10T02:14:06.196Z,1014.5
2017-06-10T02:15:15.052Z,1014.48
2017-06-10T02:16:23.890Z,1014.47
2017-06-10T02:17:32.753Z,1014.45
2017-06-10T02:18:41.583Z,1014.47
2017-06-10T02:19:50.744Z,1014.46
2017-06-10T02:20:59.577Z,1014.45
2017-06-10T02:22:08.415Z,1014.51
2017-06-10T02:23:17.255Z,1014.5
2017-06-10T02:24:26.090Z,1014.52
2017-06-10T02:25:34.928Z,1014.58
2017-06-10T02:26:43.763Z,1014.58
2017-06-10T02:27:52.594Z,1014.6
2017-06-10T02:29:01.423Z,1014.63
2017-06-10T02:30:10.255Z,1014.65
2017-06-10T02:31:19.089Z,1014.66
2017-06-10T02:32:27.931Z,1014.68
2017-06-10T02:33:36.768Z,1014.74
2017-06-10T02:34:45.600Z,1014.73
2017-06-10T02:35:54.442Z,1014.76
2017-06-10T02:37:03.276Z,1014.72
2017-06-10T02:38:12.112Z,1014.73
2017-06-10T02:39:20.952Z,1014.75
2017-06-10T02:40:29.780Z,1014.73
2017-06-10T02:41:38.612Z,1014.74
2017-06-10T02:42:47.444Z,1014.75
2017-06-10T02:43:56.278Z,1014.81
2017-06-10T02:45:05.110Z,1014.81
2017-06-10T02:46:13.943Z,1014.82
2017-06-10T02:47:22.781Z,1014.81
2017-06-10T02:48:31.607Z,1014.83
2017-06-10T02:49:40.451Z,1014.84
2017-06-10T02:50:49.288Z,1014.87
2017-06-10T02:51:58.115Z,1014.9
2017-06-10T02:53:06.951Z,1014.93
2017-06-10T02:54:15.784Z,1015
2017-06-10T02:55:24.616Z,1015.03
2017-06-10T02:56:33.479Z,1015.04
2017-06-10T02:57:42.313Z,1015.04
2017-06-10T02:58:51.151Z,1015.04
2017-06-10T02:59:59.983Z,1015.01
2017-06-10T03:01:08.815Z,1015.01
2017-06-10T03:02:17.642Z,1015
2017-06-10T03:03:26.480Z,1015.02
2017-06-10T03:04:35.326Z,1015.02
2017-06-10T03:05:44.159Z,1015.04
2017-06-10T03:06:52.990Z,1015.01
2017-06-10T03:08:01.822Z,1015.03
2017-06-10T03:09:10.655Z,1015.02
2017-06-10T03:10:19.799Z,1015
2017-06-10T03:11:28.636Z,1015.03
2017-06-10T03:12:37.494Z,1015.06
2017-06-10T03:13:46.331Z,1015.07
2017-06-10T03:14:55.166Z,1015.08
2017-06-10T03:16:04.000Z,1015.1
2017-06-10T03:17:12.843Z,1015.13
2017-06-10T03:18:21.685Z,1015.17
2017-06-10T03:19:30.522Z,1015.19
2017-06-10T03:20:39.356Z,1015.18
2017-06-10T03:21:48.194Z,1015.24
2017-06-10T03:22:57.024Z,1015.21
2017-06-10T03:24:05.855Z,1015.22
2017-06-10T03:25:14.689Z,1015.26
2017-06-10T03:26:23.518Z,1015.32
2017-06-10T03:27:32.355Z,1015.28
2017-06-10T03:28:41.190Z,1015.3
2017-06-10T03:29:50.025Z,1015.27
2017-06-10T03:30:58.850Z,1015.29
2017-06-10T03:32:07.689Z,1015.34
2017-06-10T03:33:16.516Z,1015.35
2017-06-10T03:34:25.488Z,1015.4
2017-06-10T03:35:34.326Z,1015.41
2017-06-10T03:36:43.478Z,1015.44
2017-06-10T03:37:52.319Z,1015.41
2017-06-10T03:39:01.159Z,1015.41
2017-06-10T03:40:10.017Z,1015.43
2017-06-10T03:41:18.848Z,1015.5
2017-06-10T03:42:27.693Z,1015.5
2017-06-10T03:43:36.524Z,1015.49
2017-06-10T03:44:45.366Z,1015.46
2017-06-10T03:45:54.522Z,1015.47
2017-06-10T03:47:03.356Z,1015.47
2017-06-10T03:48:12.189Z,1015.51
2017-06-10T03:49:21.026Z,1015.54
2017-06-10T03:50:29.863Z,1015.57
2017-06-10T03:51:38.692Z,1015.54
2017-06-10T03:52:47.853Z,1015.59
2017-06-10T03:53:56.688Z,1015.57
2017-06-10T03:55:05.522Z,1015.61
2017-06-10T03:56:14.355Z,1015.58
2017-06-10T03:57:23.183Z,1015.6
2017-06-10T03:58:32.017Z,1015.59
2017-06-10T03:59:40.856Z,1015.57
2017-06-10T04:00:50.022Z,1015.57
2017-06-10T04:01:58.846Z,1015.56
2017-06-10T04:03:08.056Z,1015.57
2017-06-10T04:04:16.895Z,1015.56
2017-06-10T04:05:25.733Z,1015.56
2017-06-10T04:06:34.570Z,1015.58
2017-06-10T04:07:43.731Z,1015.6
2017-06-10T04:08:52.558Z,1015.57
2017-06-10T04:10:01.386Z,1015.61
2017-06-10T04:11:10.221Z,1015.62
2017-06-10T04:12:19.057Z,1015.57
2017-06-10T04:13:27.895Z,1015.56
2017-06-10T04:14:36.725Z,1015.55
2017-06-10T04:15:45.554Z,1015.47
2017-06-10T04:16:54.390Z,1015.52
2017-06-10T04:18:03.227Z,1015.51
2017-06-10T04:19:12.062Z,1015.57
2017-06-10T04:20:20.893Z,1015.54
2017-06-10T04:21:29.728Z,1015.59
2017-06-10T04:22:38.559Z,1015.56
2017-06-10T04:23:47.397Z,1015.61
2017-06-10T04:24:56.233Z,1015.63
2017-06-10T04:26:05.058Z,1015.65
2017-06-10T04:27:13.889Z,1015.63
2017-06-10T04:28:22.719Z,1015.63
2017-06-10T04:29:31.556Z,1015.62
2017-06-10T04:30:40.390Z,1015.57
2017-06-10T04:31:49.240Z,1015.62
2017-06-10T04:32:58.085Z,1015.64
2017-06-10T04:34:06.924Z,1015.66
2017-06-10T04:35:15.752Z,1015.69
2017-06-10T04:36:24.590Z,1015.65
2017-06-10T04:37:33.461Z,1015.69
2017-06-10T04:38:42.304Z,1015.68
2017-06-10T04:39:51.160Z,1015.71
2017-06-10T04:40:59.996Z,1015.72
2017-06-10T04:42:08.831Z,1015.66
2017-06-10T04:43:17.661Z,1015.69
2017-06-10T04:44:26.503Z,1015.7
2017-06-10T04:45:35.332Z,1015.68
2017-06-10T04:46:44.161Z,1015.73
2017-06-10T04:47:52.992Z,1015.72
2017-06-10T04:49:01.827Z,1015.71
2017-06-10T04:50:10.659Z,1015.74
2017-06-10T04:51:19.489Z,1015.77
2017-06-10T04:52:28.315Z,1015.77
2017-06-10T04:53:37.146Z,1015.78
2017-06-10T04:54:45.985Z,1015.78
2017-06-10T04:55:54.824Z,1015.82
2017-06-10T04:57:03.656Z,1015.77
2017-06-10T04:58:12.488Z,1015.84
2017-06-10T04:59:21.325Z,1015.82
2017-06-10T05:00:30.162Z,1015.77
2017-06-10T05:01:38.996Z,1015.78
2017-06-10T05:02:47.829Z,1015.79
2017-06-10T05:03:56.661Z,1015.78
2017-06-10T05:05:05.489Z,1015.77
2017-06-10T05:06:14.351Z,1015.78
2017-06-10T05:07:23.184Z,1015.85
2017-06-10T05:08:32.014Z,1015.87
2017-06-10T05:09:40.852Z,1015.9
2017-06-10T05:10:50.012Z,1015.84
2017-06-10T05:11:58.847Z,1015.82
2017-06-10T05:13:07.679Z,1015.82
2017-06-10T05:14:16.526Z,1015.81
2017-06-10T05:15:25.359Z,1015.86
2017-06-10T05:16:34.193Z,1015.93
2017-06-10T05:17:43.027Z,1015.87
2017-06-10T05:18:51.861Z,1015.91
2017-06-10T05:20:00.702Z,1015.93
2017-06-10T05:21:09.535Z,1015.92
2017-06-10T05:22:18.361Z,1015.94
2017-06-10T05:23:27.196Z,1015.93
2017-06-10T05:24:36.031Z,1015.99
2017-06-10T05:25:44.863Z,1016.01
2017-06-10T05:26:53.703Z,1016.06
2017-06-10T05:28:02.534Z,1016.02
2017-06-10T05:29:11.359Z,1016.04
2017-06-10T05:30:20.189Z,1016.03
2017-06-10T05:31:29.020Z,1016.12
2017-06-10T05:32:38.176Z,1016.11
2017-06-10T05:33:47.012Z,1016.15
2017-06-10T05:34:55.841Z,1016.13
2017-06-10T05:36:04.990Z,1016.17
2017-06-10T05:37:13.828Z,1016.21
2017-06-10T05:38:22.663Z,1016.17
2017-06-10T05:39:31.501Z,1016.21
2017-06-10T05:40:40.342Z,1016.24
2017-06-10T05:41:49.180Z,1016.28
2017-06-10T05:42:58.009Z,1016.26
2017-06-10T05:44:06.844Z,1016.25
2017-06-10T05:45:15.681Z,1016.25
2017-06-10T05:46:24.524Z,1016.29
2017-06-10T05:47:33.353Z,1016.29
2017-06-10T05:48:42.502Z,1016.3
2017-06-10T05:49:51.338Z,1016.29
2017-06-10T05:51:00.489Z,1016.3
2017-06-10T05:52:09.324Z,1016.31
2017-06-10T05:53:18.159Z,1016.32
2017-06-10T05:54:26.990Z,1016.34
2017-06-10T05:55:35.830Z,1016.4
2017-06-10T05:56:44.668Z,1016.42
2017-06-10T05:57:53.510Z,1016.4
2017-06-10T05:59:02.349Z,1016.45
2017-06-10T06:00:11.179Z,1016.44
2017-06-10T06:01:20.019Z,1016.44
2017-06-10T06:02:29.423Z,1016.42
2017-06-10T06:03:38.249Z,1016.46
2017-06-10T06:04:47.086Z,1016.45
2017-06-10T06:05:56.240Z,1016.47
2017-06-10T06:07:05.074Z,1016.44
2017-06-10T06:08:14.222Z,1016.47
2017-06-10T06:09:23.056Z,1016.56
2017-06-10T06:10:31.883Z,1016.54
2017-06-10T06:11:40.721Z,1016.55
2017-06-10T06:12:49.550Z,1016.56
2017-06-10T06:13:58.381Z,1016.61
2017-06-10T06:15:07.219Z,1016.61
2017-06-10T06:16:16.052Z,1016.64
2017-06-10T06:17:24.891Z,1016.62
2017-06-10T06:18:33.721Z,1016.59
2017-06-10T06:19:42.565Z,1016.6
2017-06-10T06:20:51.407Z,1016.55
2017-06-10T06:22:00.560Z,1016.55
2017-06-10T06:23:09.394Z,1016.59
2017-06-10T06:24:18.221Z,1016.61
2017-06-10T06:25:27.052Z,1016.63
2017-06-10T06:26:35.890Z,1016.65
2017-06-10T06:27:44.736Z,1016.71
2017-06-10T06:28:53.573Z,1016.73
2017-06-10T06:30:02.404Z,1016.72
2017-06-10T06:31:11.259Z,1016.74
2017-06-10T06:32:20.093Z,1016.77
2017-06-10T06:33:28.925Z,1016.77
2017-06-10T06:34:37.763Z,1016.8
2017-06-10T06:35:46.595Z,1016.8
2017-06-10T06:36:55.431Z,1016.8
2017-06-10T06:38:04.257Z,1016.78
2017-06-10T06:39:13.093Z,1016.78
2017-06-10T06:40:21.937Z,1016.76
2017-06-10T06:41:30.775Z,1016.82
2017-06-10T06:42:39.614Z,1016.83
2017-06-10T06:43:48.445Z,1016.85
2017-06-10T06:44:57.598Z,1016.89
2017-06-10T06:46:06.436Z,1016.89
2017-06-10T06:47:15.270Z,1016.91
2017-06-10T06:48:24.109Z,1016.96
2017-06-10T06:49:32.935Z,1016.96
2017-06-10T06:50:41.772Z,1016.99
2017-06-10T06:51:50.599Z,1017
2017-06-10T06:52:59.459Z,1016.98
2017-06-10T06:54:08.298Z,1017.03
2017-06-10T06:55:17.128Z,1017.02
2017-06-10T06:56:25.958Z,1017.08
2017-06-10T06:57:34.812Z,1017.02
2017-06-10T06:58:43.648Z,1017.05
2017-06-10T06:59:52.484Z,1016.98
2017-06-10T07:01:01.321Z,1017.05
2017-06-10T07:02:10.160Z,1017.01
2017-06-10T07:03:18.991Z,1017.01
2017-06-10T07:04:28.145Z,1017.02
2017-06-10T07:05:36.980Z,1017.03
2017-06-10T07:06:45.818Z,1017.08
2017-06-10T07:07:54.652Z,1017.05
2017-06-10T07:09:03.802Z,1017.07
2017-06-10T07:10:12.640Z,1017.11
2017-06-10T07:11:21.474Z,1017.09
2017-06-10T07:12:30.309Z,1017.1
2017-06-10T07:13:39.146Z,1017.14
2017-06-10T07:14:48.302Z,1017.17
2017-06-10T07:15:57.458Z,1017.14
2017-06-10T07:17:06.292Z,1017.14
2017-06-10T07:18:15.126Z,1017.21
2017-06-10T07:19:23.951Z,1017.25
2017-06-10T07:20:32.788Z,1017.24
2017-06-10T07:21:41.835Z,1017.25
2017-06-10T07:22:50.676Z,1017.25
2017-06-10T07:23:59.824Z,1017.31
2017-06-10T07:25:08.651Z,1017.32
2017-06-10T07:26:17.481Z,1017.33
2017-06-10T07:27:26.317Z,1017.34
2017-06-10T07:28:35.155Z,1017.37
2017-06-10T07:29:43.991Z,1017.38
2017-06-10T07:30:52.828Z,1017.42
2017-06-10T07:32:01.671Z,1017.44
2017-06-10T07:33:10.501Z,1017.34
2017-06-10T07:34:19.339Z,1017.36
2017-06-10T07:35:28.170Z,1017.34
2017-06-10T07:36:37.002Z,1017.37
2017-06-10T07:37:45.842Z,1017.36
2017-06-10T07:38:54.675Z,1017.35
2017-06-10T07:40:03.509Z,1017.38
2017-06-10T07:41:12.342Z,1017.37
2017-06-10T07:42:21.178Z,1017.37
2017-06-10T07:43:30.010Z,1017.38
2017-06-10T07:44:38.835Z,1017.36
2017-06-10T07:45:47.675Z,1017.4
2017-06-10T07:46:56.499Z,1017.34
2017-06-10T07:48:05.336Z,1017.39
2017-06-10T07:49:14.164Z,1017.41
2017-06-10T07:50:23.000Z,1017.41
2017-06-10T07:51:31.829Z,1017.46
2017-06-10T07:52:40.663Z,1017.42
2017-06-10T07:53:49.499Z,1017.45
2017-06-10T07:54:58.330Z,1017.49
2017-06-10T07:56:07.168Z,1017.53
2017-06-10T07:57:15.999Z,1017.57
2017-06-10T07:58:24.827Z,1017.58
2017-06-10T07:59:33.666Z,1017.59
2017-06-10T08:00:42.493Z,1017.6
2017-06-10T08:01:51.329Z,1017.5
2017-06-10T08:03:00.169Z,1017.52
2017-06-10T08:04:09.013Z,1017.52
2017-06-10T08:05:17.843Z,1017.58
2017-06-10T08:06:26.683Z,1017.58
2017-06-10T08:07:35.520Z,1017.61
2017-06-10T08:08:44.355Z,1017.54
2017-06-10T08:09:53.191Z,1017.56
2017-06-10T08:11:02.021Z,1017.53
2017-06-10T08:12:10.852Z,1017.57
2017-06-10T08:13:19.688Z,1017.6
2017-06-10T08:14:28.517Z,1017.58
2017-06-10T08:15:37.347Z,1017.61
2017-06-10T08:16:46.179Z,1017.57
2017-06-10T08:17:55.014Z,1017.61
2017-06-10T08:19:03.856Z,1017.66
2017-06-10T08:20:12.693Z,1017.69
2017-06-10T08:21:21.528Z,1017.72
2017-06-10T08:22:30.359Z,1017.76
2017-06-10T08:23:39.198Z,1017.76
2017-06-10T08:24:48.035Z,1017.65
2017-06-10T08:25:56.873Z,1017.71
2017-06-10T08:27:05.699Z,1017.63
2017-06-10T08:28:14.528Z,1017.6
2017-06-10T08:29:23.361Z,1017.61
2017-06-10T08:30:32.194Z,1017.67
2017-06-10T08:31:41.037Z,1017.66
2017-06-10T08:32:49.869Z,1017.67
2017-06-10T08:33:58.698Z,1017.68
2017-06-10T08:35:07.529Z,1017.67
2017-06-10T08:36:16.365Z,1017.67
2017-06-10T08:37:25.199Z,1017.7
2017-06-10T08:38:34.058Z,1017.72
2017-06-10T08:39:42.890Z,1017.63
2017-06-10T08:40:51.722Z,1017.69
2017-06-10T08:42:00.557Z,1017.76
2017-06-10T08:43:09.396Z,1017.81
2017-06-10T08:44:18.232Z,1017.76
2017-06-10T08:45:27.072Z,1017.81
2017-06-10T08:46:35.909Z,1017.81
2017-06-10T08:47:44.739Z,1017.77
2017-06-10T08:48:53.573Z,1017.83
2017-06-10T08:50:02.416Z,1017.8
2017-06-10T08:51:11.249Z,1017.79
2017-06-10T08:52:20.080Z,1017.8
2017-06-10T08:53:28.952Z,1017.84
2017-06-10T08:54:37.794Z,1017.83
2017-06-10T08:55:46.628Z,1017.89
2017-06-10T08:56:55.469Z,1017.87
2017-06-10T08:58:04.303Z,1017.87
2017-06-10T08:59:13.134Z,1017.85
2017-06-10T09:00:21.965Z,1017.91
2017-06-10T09:01:30.812Z,1017.87
2017-06-10T09:02:39.645Z,1017.89
2017-06-10T09:03:48.479Z,1017.92
2017-06-10T09:04:58.985Z,1017.93
2017-06-10T09:06:07.849Z,1017.96
2017-06-10T09:07:17.007Z,1017.92
2017-06-10T09:08:25.848Z,1017.97
2017-06-10T09:09:34.678Z,1017.97
2017-06-10T09:10:43.515Z,1018
2017-06-10T09:11:52.357Z,1017.99
2017-06-10T09:13:01.187Z,1017.94
2017-06-10T09:14:10.022Z,1017.92
2017-06-10T09:15:19.079Z,1017.9
2017-06-10T09:16:27.912Z,1017.9
2017-06-10T09:17:36.783Z,1017.94
2017-06-10T09:18:46.126Z,1018.01
2017-06-10T09:19:54.960Z,1017.98
2017-06-10T09:21:03.791Z,1017.94
2017-06-10T09:22:12.625Z,1017.97
2017-06-10T09:23:21.462Z,1017.99
2017-06-10T09:24:30.305Z,1018.03
2017-06-10T09:25:39.140Z,1018.01
2017-06-10T09:26:48.002Z,1017.97
2017-06-10T09:27:56.835Z,1017.94
2017-06-10T09:29:05.670Z,1017.93
2017-06-10T09:30:16.093Z,1017.88
2017-06-10T09:31:27.346Z,1017.86
2017-06-10T09:32:36.174Z,1017.83
2017-06-10T09:33:45.201Z,1017.82
2017-06-10T09:34:54.030Z,1017.78
2017-06-10T09:36:02.868Z,1017.82
2017-06-10T09:37:11.695Z,1017.8
2017-06-10T09:38:20.536Z,1017.81
2017-06-10T09:39:29.686Z,1017.84
2017-06-10T09:40:38.838Z,1017.86
2017-06-10T09:41:47.673Z,1017.85
2017-06-10T09:42:56.507Z,1017.85
2017-06-10T09:44:05.340Z,1017.89
2017-06-10T09:45:16.264Z,1017.87
2017-06-10T09:46:25.104Z,1017.86
2017-06-10T09:47:33.938Z,1017.86
2017-06-10T09:48:42.778Z,1017.84
2017-06-10T09:49:51.621Z,1017.85
2017-06-10T09:51:01.904Z,1017.86
2017-06-10T09:52:10.737Z,1017.86
2017-06-10T09:53:19.567Z,1017.8
2017-06-10T09:54:28.414Z,1017.77
2017-06-10T09:55:37.401Z,1017.77
2017-06-10T09:56:46.297Z,1017.79
2017-06-10T09:57:55.164Z,1017.82
2017-06-10T09:59:04.465Z,1017.75
2017-06-10T10:00:13.364Z,1017.75
2017-06-10T10:01:22.527Z,1017.75
2017-06-10T10:02:31.410Z,1017.66
2017-06-10T10:03:40.279Z,1017.67
2017-06-10T10:04:49.120Z,1017.65
2017-06-10T10:05:58.187Z,1017.64
2017-06-10T10:07:08.032Z,1017.68
2017-06-10T10:08:23.250Z,1017.61
2017-06-10T10:09:36.703Z,1017.63
2017-06-10T10:10:47.055Z,1017.62
2017-06-10T10:11:56.106Z,1017.63
2017-06-10T10:13:05.846Z,1017.66
2017-06-10T10:14:15.353Z,1017.6
2017-06-10T10:15:24.423Z,1017.6
2017-06-10T10:16:33.369Z,1017.58
2017-06-10T10:17:42.313Z,1017.6
2017-06-10T10:18:51.154Z,1017.58
2017-06-10T10:20:00.005Z,1017.54
2017-06-10T10:21:09.165Z,1017.63
2017-06-10T10:22:17.996Z,1017.57
2017-06-10T10:23:28.474Z,1017.59
2017-06-10T10:24:37.700Z,1017.57
2017-06-10T10:25:46.537Z,1017.62
2017-06-10T10:26:55.468Z,1017.6
2017-06-10T10:28:04.931Z,1017.58
2017-06-10T10:29:15.482Z,1017.6
2017-06-10T10:30:27.495Z,1017.59
2017-06-10T10:31:36.434Z,1017.55
2017-06-10T10:32:45.323Z,1017.6
2017-06-10T10:33:54.252Z,1017.55
2017-06-10T10:35:03.130Z,1017.63
2017-06-10T10:36:11.990Z,1017.63
2017-06-10T10:37:20.853Z,1017.63
2017-06-10T10:38:30.130Z,1017.68
2017-06-10T10:39:38.970Z,1017.73
2017-06-10T10:40:47.822Z,1017.69
2017-06-10T10:41:56.658Z,1017.66
2017-06-10T10:43:05.494Z,1017.62
2017-06-10T10:44:14.335Z,1017.61
2017-06-10T10:45:23.174Z,1017.62
2017-06-10T10:46:32.226Z,1017.61
2017-06-10T10:47:41.112Z,1017.58
2017-06-10T10:48:51.548Z,1017.62
2017-06-10T10:50:00.462Z,1017.63
2017-06-10T10:51:09.343Z,1017.66
2017-06-10T10:52:18.523Z,1017.64
2017-06-10T10:53:27.352Z,1017.61
2017-06-10T10:54:36.397Z,1017.57
2017-06-10T10:55:45.279Z,1017.59
2017-06-10T10:56:54.267Z,1017.62
2017-06-10T10:58:03.136Z,1017.6
2017-06-10T10:59:12.047Z,1017.54
2017-06-10T11:00:20.880Z,1017.58
2017-06-10T11:01:30.184Z,1017.57
2017-06-10T11:02:39.699Z,1017.59
2017-06-10T11:03:49.373Z,1017.56
2017-06-10T11:04:58.241Z,1017.58
2017-06-10T11:06:07.073Z,1017.57
2017-06-10T11:07:15.917Z,1017.56
2017-06-10T11:08:24.755Z,1017.59
2017-06-10T11:09:33.731Z,1017.6
2017-06-10T11:10:42.658Z,1017.58
2017-06-10T11:11:51.534Z,1017.61
2017-06-10T11:13:00.394Z,1017.61
2017-06-10T11:14:09.241Z,1017.56
2017-06-10T11:15:18.156Z,1017.62
2017-06-10T11:16:27.081Z,1017.61
2017-06-10T11:17:35.983Z,1017.61
2017-06-10T11:18:44.814Z,1017.64
2017-06-10T11:19:53.663Z,1017.62
2017-06-10T11:21:02.847Z,1017.61
2017-06-10T11:22:11.687Z,1017.58
2017-06-10T11:23:20.524Z,1017.5
2017-06-10T11:24:29.478Z,1017.54
2017-06-10T11:25:38.702Z,1017.53
2017-06-10T11:26:47.929Z,1017.47
2017-06-10T11:27:56.879Z,1017.48
2017-06-10T11:29:06.228Z,1017.49
2017-06-10T11:30:15.070Z,1017.51
2017-06-10T11:31:23.969Z,1017.48
2017-06-10T11:32:32.812Z,1017.44
2017-06-10T11:33:41.769Z,1017.48
2017-06-10T11:34:50.606Z,1017.52
2017-06-10T11:35:59.452Z,1017.48
2017-06-10T11:37:08.291Z,1017.51
2017-06-10T11:38:17.124Z,1017.47
2017-06-10T11:39:25.956Z,1017.47
2017-06-10T11:40:35.131Z,1017.5
2017-06-10T11:41:44.031Z,1017.45
2017-06-10T11:42:52.948Z,1017.46
2017-06-10T11:44:01.785Z,1017.42
2017-06-10T11:45:10.652Z,1017.5
2017-06-10T11:46:19.514Z,1017.47
2017-06-10T11:47:28.697Z,1017.48
2017-06-10T11:48:37.537Z,1017.44
2017-06-10T11:49:46.578Z,1017.42
2017-06-10T11:50:55.465Z,1017.38
2017-06-10T11:52:04.297Z,1017.39
2017-06-10T11:53:13.130Z,1017.39
2017-06-10T11:54:22.036Z,1017.36
2017-06-10T11:55:31.728Z,1017.4
2017-06-10T11:56:40.592Z,1017.33
2017-06-10T11:57:49.457Z,1017.34
2017-06-10T11:58:58.876Z,1017.39
2017-06-10T12:00:07.714Z,1017.4
2017-06-10T12:01:16.551Z,1017.33
2017-06-10T12:02:25.744Z,1017.37
2017-06-10T12:03:34.572Z,1017.34
2017-06-10T12:04:43.406Z,1017.38
2017-06-10T12:05:52.293Z,1017.33
2017-06-10T12:07:01.133Z,1017.34
2017-06-10T12:08:09.999Z,1017.29
2017-06-10T12:09:18.836Z,1017.3
2017-06-10T12:10:28.166Z,1017.25
2017-06-10T12:11:37.557Z,1017.27
2017-06-10T12:12:46.481Z,1017.24
2017-06-10T12:13:56.420Z,1017.29
2017-06-10T12:15:05.662Z,1017.29
2017-06-10T12:16:14.565Z,1017.3
2017-06-10T12:17:23.900Z,1017.3
2017-06-10T12:18:32.733Z,1017.31
2017-06-10T12:19:41.569Z,1017.3
2017-06-10T12:20:50.397Z,1017.29
2017-06-10T12:21:59.237Z,1017.3
2017-06-10T12:23:08.081Z,1017.33
2017-06-10T12:24:18.406Z,1017.31
2017-06-10T12:25:28.003Z,1017.31
2017-06-10T12:26:37.201Z,1017.35
2017-06-10T12:27:46.038Z,1017.33
2017-06-10T12:28:54.879Z,1017.33
2017-06-10T12:30:03.742Z,1017.3
2017-06-10T12:31:12.589Z,1017.29
2017-06-10T12:32:21.424Z,1017.27
2017-06-10T12:33:30.262Z,1017.3
2017-06-10T12:34:39.093Z,1017.28
2017-06-10T12:35:47.931Z,1017.35
2017-06-10T12:36:56.774Z,1017.37
2017-06-10T12:38:05.605Z,1017.37
2017-06-10T12:39:14.434Z,1017.36
2017-06-10T12:40:23.599Z,1017.34
2017-06-10T12:41:32.431Z,1017.4
2017-06-10T12:42:41.269Z,1017.4
2017-06-10T12:43:50.111Z,1017.38
2017-06-10T12:44:58.977Z,1017.38
2017-06-10T12:46:07.898Z,1017.32
2017-06-10T12:47:16.777Z,1017.33
2017-06-10T12:48:26.161Z,1017.42
2017-06-10T12:49:35.773Z,1017.37
2017-06-10T12:50:44.615Z,1017.41
2017-06-10T12:51:53.785Z,1017.4
2017-06-10T12:53:02.952Z,1017.35
2017-06-10T12:54:11.796Z,1017.37
2017-06-10T12:55:20.633Z,1017.37
2017-06-10T12:56:30.896Z,1017.38
2017-06-10T13:01:04.146Z,1017.31
2017-06-10T13:02:13.003Z,1017.31
2017-06-10T13:03:21.921Z,1017.29
2017-06-10T13:04:30.822Z,1017.3
2017-06-10T13:05:39.662Z,1017.29
2017-06-10T13:06:48.695Z,1017.32
2017-06-10T13:07:57.547Z,1017.37
2017-06-10T13:09:07.800Z,1017.36
2017-06-10T13:15:42.512Z,1017.36
2017-06-10T13:16:51.352Z,1017.37
2017-06-10T13:18:00.191Z,1017.37
2017-06-10T13:19:09.028Z,1017.34
2017-06-10T13:20:17.860Z,1017.36
2017-06-10T13:21:26.708Z,1017.33
2017-06-10T13:22:35.548Z,1017.31
2017-06-10T13:23:44.388Z,1017.4
2017-06-10T13:24:53.223Z,1017.42
2017-06-10T13:26:02.069Z,1017.39
2017-06-10T13:27:10.902Z,1017.37
2017-06-10T13:28:19.731Z,1017.41
2017-06-10T13:29:28.565Z,1017.47
2017-06-10T13:30:37.730Z,1017.39
2017-06-10T13:31:46.561Z,1017.46
2017-06-10T13:32:55.399Z,1017.44
2017-06-10T13:34:04.230Z,1017.4
2017-06-10T13:35:13.065Z,1017.5
2017-06-10T13:36:21.895Z,1017.47
2017-06-10T13:37:30.734Z,1017.48
2017-06-10T13:38:39.570Z,1017.5
2017-06-10T13:39:48.406Z,1017.43
2017-06-10T13:40:57.562Z,1017.46
2017-06-10T13:42:06.397Z,1017.4
2017-06-10T13:43:15.241Z,1017.4
2017-06-10T13:44:24.078Z,1017.4
2017-06-10T13:45:32.938Z,1017.4
2017-06-10T13:46:41.775Z,1017.44
2017-06-10T13:47:50.889Z,1017.48
2017-06-10T13:48:59.950Z,1017.44
2017-06-10T13:50:08.800Z,1017.43
2017-06-10T13:51:19.000Z,1017.45
2017-06-10T13:52:27.861Z,1017.39
2017-06-10T13:53:37.650Z,1017.42
2017-06-10T13:54:46.491Z,1017.43
2017-06-10T13:55:55.334Z,1017.43
2017-06-10T13:57:04.174Z,1017.39
2017-06-10T13:58:13.012Z,1017.38
2017-06-10T13:59:21.846Z,1017.38
2017-06-10T14:00:30.722Z,1017.37
2017-06-10T14:01:40.010Z,1017.4
2017-06-10T14:02:48.898Z,1017.43
2017-06-10T14:03:57.762Z,1017.45
2017-06-10T14:05:06.598Z,1017.44
2017-06-10T14:06:15.439Z,1017.44