createdAt,value
2022-12-16T00:04:19.918Z,100
2022-12-16T00:10:30.544Z,100
2022-12-16T00:16:41.288Z,100
2022-12-16T00:22:51.907Z,100
2022-12-16T00:29:02.587Z,100
2022-12-16T00:35:13.212Z,100
2022-12-16T00:41:23.907Z,100
2022-12-16T00:47:34.543Z,100
2022-12-16T00:53:37.007Z,100
2022-12-16T00:59:47.706Z,100
2022-12-16T01:05:58.353Z,100
2022-12-16T01:12:09.002Z,100
2022-12-16T01:18:19.703Z,100
2022-12-16T01:24:30.319Z,100
2022-12-16T01:30:40.988Z,100
2022-12-16T01:35:56.008Z,100
2022-12-16T01:41:56.403Z,100
2022-12-16T01:48:07.042Z,100
2022-12-16T01:54:09.705Z,100
2022-12-16T01:59:22.433Z,100
2022-12-16T02:05:33.130Z,100
2022-12-16T02:11:43.848Z,100
2022-12-16T02:17:54.435Z,100
2022-12-16T02:24:05.103Z,100
2022-12-16T02:30:15.785Z,100
2022-12-16T02:36:26.408Z,100
2022-12-16T02:42:37.096Z,100
2022-12-16T02:48:47.794Z,100
2022-12-16T02:54:50.215Z,100
2022-12-16T03:01:00.941Z,100
2022-12-16T03:07:11.810Z,100
2022-12-16T03:13:22.236Z,100
2022-12-16T03:19:32.876Z,100
2022-12-16T03:25:43.567Z,100
2022-12-16T03:31:54.208Z,100
2022-12-16T03:38:04.883Z,100
2022-12-16T03:44:15.668Z,100
2022-12-16T03:50:26.180Z,100
2022-12-16T03:56:28.668Z,100
2022-12-16T04:02:39.628Z,100
2022-12-16T04:08:50.000Z,100
2022-12-16T04:15:00.652Z,100
2022-12-16T04:21:11.356Z,100
2022-12-16T04:26:24.251Z,100
2022-12-16T04:32:34.937Z,100
2022-12-16T04:38:45.603Z,100
2022-12-16T04:44:56.240Z,100
2022-12-16T04:51:06.903Z,100
2022-12-16T04:57:09.381Z,100
2022-12-16T05:03:20.132Z,100
2022-12-16T05:09:30.690Z,100
2022-12-16T05:16:55.585Z,100
2022-12-16T05:23:06.146Z,100
2022-12-16T05:29:16.847Z,100
2022-12-16T05:35:27.513Z,100
2022-12-16T05:41:46.331Z,100
2022-12-16T05:47:57.017Z,100
2022-12-16T05:53:59.562Z,100
2022-12-16T06:00:10.164Z,100
2022-12-16T06:07:34.955Z,100
2022-12-16T06:13:45.643Z,100
2022-12-16T06:19:56.256Z,100
2022-12-16T06:26:06.918Z,100
2022-12-16T06:32:17.946Z,100
2022-12-16T06:38:28.271Z,100
2022-12-16T06:44:38.920Z,100
2022-12-16T06:50:54.897Z,100
2022-12-16T06:57:08.451Z,100
2022-12-16T07:03:19.235Z,100
2022-12-16T07:09:29.788Z,100
2022-12-16T07:15:40.408Z,100
2022-12-16T07:21:51.107Z,100
2022-12-16T07:28:01.832Z,100
2022-12-16T07:34:12.432Z,100
2022-12-16T07:40:23.090Z,100
2022-12-16T07:46:33.989Z,100
2022-12-16T07:52:44.509Z,100
2022-12-16T07:58:46.907Z,100
2022-12-16T08:04:57.574Z,100
2022-12-16T08:11:08.238Z,100
2022-12-16T08:17:18.906Z,100
2022-12-16T08:24:48.217Z,100
2022-12-16T08:30:54.466Z,100
2022-12-16T08:37:05.009Z,100
2022-12-16T08:43:15.713Z,100
2022-12-16T08:49:26.345Z,100
2022-12-16T08:55:36.986Z,100
2022-12-16T09:01:39.666Z,100
2022-12-16T09:07:50.157Z,100
2022-12-16T09:14:00.782Z,100
2022-12-16T09:20:11.499Z,100
2022-12-16T09:25:24.367Z,100
2022-12-16T09:31:35.149Z,100
2022-12-16T09:37:45.726Z,100
2022-12-16T09:43:56.407Z,100
2022-12-16T09:50:15.267Z,100
2022-12-16T09:56:17.708Z,100
2022-12-16T10:02:28.603Z,100
2022-12-16T10:08:39.069Z,100
2022-12-16T10:14:49.743Z,100
2022-12-16T10:21:00.338Z,100
2022-12-16T10:27:11.027Z,100
2022-12-16T10:33:21.721Z,100
2022-12-16T10:39:32.344Z,100
2022-12-16T10:45:43.022Z,100
2022-12-16T10:51:53.695Z,100
2022-12-16T10:57:56.159Z,100
2022-12-16T11:04:06.825Z,100
2022-12-16T11:10:21.516Z,100
2022-12-16T11:16:28.205Z,100
2022-12-16T11:22:38.817Z,100
2022-12-16T11:28:49.498Z,100
2022-12-16T11:35:00.159Z,100
2022-12-16T11:41:10.795Z,100
2022-12-16T11:47:21.481Z,99.7
2022-12-16T11:53:32.662Z,98
2022-12-16T11:58:36.876Z,98
2022-12-16T12:04:47.677Z,92.4
2022-12-16T12:10:58.189Z,92.3
2022-12-16T12:17:08.854Z,93.6
2022-12-16T12:23:19.627Z,90.8
2022-12-16T12:29:30.179Z,89.6
2022-12-16T12:35:40.838Z,89.5
2022-12-16T12:41:51.574Z,89.9
2022-12-16T12:48:02.199Z,93.9
2022-12-16T12:54:12.865Z,93.9
2022-12-16T13:00:15.364Z,96
2022-12-16T13:06:25.973Z,96
2022-12-16T13:12:36.645Z,98
2022-12-16T13:18:47.348Z,99.1
2022-12-16T13:24:57.968Z,99.3
2022-12-16T13:31:08.707Z,100
2022-12-16T13:37:25.784Z,100
2022-12-16T13:43:29.983Z,100
2022-12-16T13:49:40.612Z,100
2022-12-16T13:55:51.311Z,100
2022-12-16T14:02:02.144Z,100
2022-12-16T14:08:12.641Z,100
2022-12-16T14:14:23.354Z,100
2022-12-16T14:20:33.951Z,100
2022-12-16T14:25:46.862Z,100
2022-12-16T14:31:57.618Z,100
2022-12-16T14:38:08.207Z,100
2022-12-16T14:44:18.852Z,100
2022-12-16T14:50:29.537Z,100
2022-12-16T14:56:40.196Z,100
2022-12-16T15:02:43.007Z,100
2022-12-16T15:08:53.508Z,100
2022-12-16T15:15:03.989Z,100
2022-12-16T17:57:53.307Z,100
2022-12-16T18:02:58.147Z,100
2022-12-16T18:08:02.591Z,100
2022-12-16T18:14:13.278Z,100
2022-12-16T18:20:23.935Z,100
2022-12-16T18:26:34.605Z,100
2022-12-16T18:32:45.287Z,100
2022-12-16T18:38:55.914Z,100
2022-12-16T18:45:06.560Z,100
2022-12-16T18:51:17.291Z,100
2022-12-16T18:57:27.887Z,100
2022-12-16T19:03:30.388Z,100
2022-12-16T19:09:41.074Z,100
2022-12-16T19:15:51.691Z,100
2022-12-16T19:22:02.379Z,100
2022-12-16T19:28:13.078Z,100
2022-12-16T19:34:23.707Z,100
2022-12-16T19:40:34.429Z,100
2022-12-16T19:46:45.109Z,100
2022-12-16T19:52:56.099Z,100
2022-12-16T19:59:06.356Z,100
2022-12-16T20:05:08.838Z,100
2022-12-16T20:11:19.512Z,100
2022-12-16T20:17:30.156Z,100
2022-12-16T20:23:40.877Z,100
2022-12-16T20:28:53.732Z,100
2022-12-16T20:35:04.418Z,100
2022-12-16T20:41:15.084Z,100
2022-12-16T20:47:25.741Z,100
2022-12-16T20:53:36.912Z,100
2022-12-16T20:59:47.226Z,100
2022-12-16T21:05:49.556Z,100
2022-12-16T21:12:00.211Z,100
2022-12-16T21:18:10.920Z,100
2022-12-16T21:24:21.538Z,100
2022-12-16T21:30:32.185Z,100
2022-12-16T21:36:42.881Z,100
2022-12-16T21:49:04.222Z,100
2022-12-16T21:55:14.882Z,100
2022-12-16T22:01:25.588Z,100
2022-12-16T22:07:27.993Z,100
2022-12-16T22:13:39.142Z,100
2022-12-16T22:18:43.472Z,100
2022-12-16T22:24:54.045Z,100
2022-12-16T22:31:04.767Z,100
2022-12-16T22:37:15.367Z,100
2022-12-16T22:43:26.066Z,100
2022-12-16T22:49:36.752Z,100
2022-12-16T22:55:47.377Z,100
2022-12-16T23:01:00.300Z,100
2022-12-16T23:07:02.785Z,100
2022-12-16T23:13:13.450Z,100
2022-12-16T23:19:24.078Z,100
2022-12-16T23:25:34.769Z,100
2022-12-16T23:31:45.555Z,100
2022-12-16T23:37:56.176Z,100
2022-12-16T23:44:06.753Z,100
2022-12-16T23:50:17.447Z,100
2022-12-16T23:56:28.060Z,100
