createdAt,value
2022-10-18T00:00:55.685Z,47.20
2022-10-18T00:03:23.045Z,53.47
2022-10-18T00:05:50.699Z,46.60
2022-10-18T00:08:18.785Z,44.10
2022-10-18T00:10:46.520Z,51.90
2022-10-18T00:13:14.036Z,48.42
2022-10-18T00:15:48.178Z,49.08
2022-10-18T00:18:15.274Z,46.78
2022-10-18T00:20:42.405Z,49.13
2022-10-18T00:23:09.634Z,58.42
2022-10-18T00:25:36.836Z,56.22
2022-10-18T00:28:03.902Z,52.15
2022-10-18T00:30:30.947Z,46.67
2022-10-18T00:32:57.962Z,52.85
2022-10-18T00:35:25.382Z,46.63
2022-10-18T00:37:52.369Z,44.70
2022-10-18T00:40:19.748Z,47.78
2022-10-18T00:42:46.974Z,48.17
2022-10-18T00:45:23.945Z,48.58
2022-10-18T00:47:56.934Z,45.97
2022-10-18T00:50:25.337Z,47.50
2022-10-18T00:52:58.533Z,46.90
2022-10-18T00:55:27.895Z,46.38
2022-10-18T00:57:55.966Z,45.72
2022-10-18T01:00:23.648Z,50.88
2022-10-18T01:02:50.997Z,43.17
2022-10-18T01:05:20.130Z,47.55
2022-10-18T01:07:53.109Z,44.67
2022-10-18T01:10:33.351Z,43.35
2022-10-18T01:13:25.776Z,42.25
2022-10-18T01:16:08.592Z,46.80
2022-10-18T01:18:53.753Z,43.08
2022-10-18T01:21:59.109Z,44.38
2022-10-18T01:24:37.597Z,42.28
2022-10-18T01:27:16.331Z,39.70
2022-10-18T01:30:15.449Z,42.78
2022-10-18T01:32:49.785Z,44.95
2022-10-18T01:35:22.259Z,42.17
2022-10-18T01:37:50.940Z,41.63
2022-10-18T01:40:22.366Z,39.65
2022-10-18T01:42:50.355Z,38.80
2022-10-18T01:45:19.028Z,38.92
2022-10-18T01:47:48.455Z,43.75
2022-10-18T01:50:15.720Z,40.67
2022-10-18T01:52:52.009Z,49.50
2022-10-18T01:55:30.759Z,52.45
2022-10-18T01:58:10.725Z,47.65
2022-10-18T02:00:42.771Z,42.78
2022-10-18T02:03:21.088Z,41.83
2022-10-18T02:05:53.869Z,42.85
2022-10-18T02:08:55.098Z,40.55
2022-10-18T02:11:22.776Z,39.15
2022-10-18T02:13:55.009Z,37.22
2022-10-18T02:16:43.939Z,39.10
2022-10-18T02:19:20.421Z,43.28
2022-10-18T02:21:49.010Z,34.55
2022-10-18T02:24:18.425Z,38.63
2022-10-18T02:26:45.661Z,36.22
2022-10-18T02:29:12.975Z,37.55
2022-10-18T02:31:52.919Z,36.15
2022-10-18T02:34:31.447Z,39.25
2022-10-18T02:37:00.741Z,39.45
2022-10-18T02:39:37.113Z,46.42
2022-10-18T02:42:07.066Z,48.38
2022-10-18T02:44:38.454Z,48.40
2022-10-18T02:47:06.852Z,51.90
2022-10-18T02:49:33.866Z,48.42
2022-10-18T02:52:00.996Z,53.90
2022-10-18T02:54:28.082Z,48.50
2022-10-18T02:56:54.984Z,49.17
2022-10-18T02:59:22.006Z,53.05
2022-10-18T03:01:48.982Z,52.25
2022-10-18T03:04:16.042Z,49.35
2022-10-18T03:06:43.118Z,50.45
2022-10-18T03:09:10.325Z,52.15
2022-10-18T03:11:37.252Z,50.65
2022-10-18T03:14:04.267Z,62.47
2022-10-18T03:16:31.786Z,74.03
2022-10-18T03:18:58.697Z,65.68
2022-10-18T03:21:25.772Z,60.65
2022-10-18T03:23:52.819Z,54.33
2022-10-18T03:26:21.570Z,49.42
2022-10-18T03:28:48.629Z,49.53
2022-10-18T03:31:15.867Z,47.38
2022-10-18T03:33:43.022Z,44.55
2022-10-18T03:36:10.368Z,48.10
2022-10-18T03:38:37.303Z,42.80
2022-10-18T03:41:04.484Z,38.78
2022-10-18T03:43:31.443Z,39.83
2022-10-18T03:45:58.669Z,39.53
2022-10-18T03:48:25.955Z,42.72
2022-10-18T03:50:53.083Z,45.15
2022-10-18T03:53:20.138Z,44.50
2022-10-18T03:55:52.675Z,44.00
2022-10-18T03:58:19.981Z,46.10
2022-10-18T04:00:51.203Z,45.83
2022-10-18T04:03:19.175Z,37.42
2022-10-18T04:05:47.222Z,43.55
2022-10-18T04:08:15.285Z,37.40
2022-10-18T04:10:42.755Z,31.65
2022-10-18T04:13:09.750Z,32.08
2022-10-18T04:15:36.821Z,31.30
2022-10-18T04:18:03.985Z,29.55
2022-10-18T04:20:31.076Z,28.02
2022-10-18T04:22:58.423Z,34.13
2022-10-18T04:25:25.475Z,45.13
2022-10-18T04:27:52.884Z,45.60
2022-10-18T04:30:19.872Z,48.72
2022-10-18T04:32:46.844Z,48.88
2022-10-18T04:35:13.885Z,40.00
2022-10-18T04:37:41.020Z,49.83
2022-10-18T04:40:08.760Z,43.08
2022-10-18T04:42:35.792Z,47.47
2022-10-18T04:45:02.779Z,40.22
2022-10-18T04:47:29.885Z,41.47
2022-10-18T04:49:57.138Z,47.65
2022-10-18T04:52:24.083Z,45.53
2022-10-18T04:54:50.992Z,44.97
2022-10-18T04:57:17.992Z,42.47
2022-10-18T04:59:44.868Z,45.85
2022-10-18T05:02:12.104Z,42.17
2022-10-18T05:04:39.048Z,45.47
2022-10-18T05:07:06.811Z,47.22
2022-10-18T05:09:34.021Z,47.40
2022-10-18T05:12:01.114Z,40.67
2022-10-18T05:14:28.017Z,44.15
2022-10-18T05:16:55.004Z,42.17
2022-10-18T05:19:23.155Z,42.17
2022-10-18T05:21:50.488Z,45.80
2022-10-18T05:24:17.477Z,50.05
2022-10-18T05:26:44.418Z,50.67
2022-10-18T05:29:11.418Z,50.58
2022-10-18T05:31:38.761Z,52.33
2022-10-18T05:34:05.676Z,52.90
2022-10-18T05:36:32.693Z,48.78
2022-10-18T05:39:04.010Z,48.58
2022-10-18T05:41:32.050Z,51.15
2022-10-18T05:43:59.240Z,51.92
2022-10-18T05:46:26.116Z,56.95
2022-10-18T05:48:53.071Z,54.28
2022-10-18T05:51:20.094Z,49.03
2022-10-18T05:53:47.245Z,51.08
2022-10-18T05:56:14.505Z,48.03
2022-10-18T05:58:42.583Z,46.50
2022-10-18T06:01:10.434Z,47.75
2022-10-18T06:03:37.411Z,49.05
2022-10-18T06:06:07.782Z,45.53
2022-10-18T06:08:35.223Z,40.28
2022-10-18T06:11:10.812Z,43.58
2022-10-18T06:13:45.598Z,41.28
2022-10-18T06:16:15.099Z,46.83
2022-10-18T06:18:43.089Z,60.67
2022-10-18T06:21:10.148Z,46.00
2022-10-18T06:23:37.103Z,35.35
2022-10-18T06:26:07.231Z,36.85
2022-10-18T06:28:37.111Z,38.20
2022-10-18T06:31:05.596Z,34.97
2022-10-18T06:33:34.142Z,35.05
2022-10-18T06:36:11.079Z,38.03
2022-10-18T06:38:38.403Z,37.63
2022-10-18T06:41:06.983Z,39.80
2022-10-18T06:43:33.986Z,39.97
2022-10-18T06:46:06.915Z,36.10
2022-10-18T06:48:38.582Z,41.15
2022-10-18T06:51:07.541Z,32.05
2022-10-18T06:53:44.051Z,42.53
2022-10-18T06:56:15.773Z,33.72
2022-10-18T06:58:43.101Z,33.75
2022-10-18T07:01:16.233Z,34.05
2022-10-18T07:03:44.340Z,29.88
2022-10-18T07:06:13.519Z,29.65
2022-10-18T07:08:41.440Z,29.50
2022-10-18T07:11:14.071Z,30.33
2022-10-18T07:13:41.124Z,30.88
2022-10-18T07:16:14.089Z,34.47
2022-10-18T07:18:48.458Z,31.17
2022-10-18T07:21:20.488Z,33.78
2022-10-18T07:23:48.566Z,32.45
2022-10-18T07:26:22.221Z,29.10
2022-10-18T07:29:01.637Z,30.08
2022-10-18T07:31:30.271Z,26.27
2022-10-18T07:33:57.648Z,33.45
2022-10-18T07:36:25.742Z,28.52
2022-10-18T07:38:53.236Z,32.30
2022-10-18T07:41:20.416Z,28.45
2022-10-18T07:43:52.662Z,32.00
2022-10-18T07:46:21.717Z,29.73
2022-10-18T07:48:49.246Z,27.95
2022-10-18T07:51:16.990Z,31.45
2022-10-18T07:53:44.215Z,28.45
2022-10-18T07:56:16.981Z,30.40
2022-10-18T07:58:51.258Z,27.67
2022-10-18T08:01:19.304Z,33.97
2022-10-18T08:03:46.534Z,36.03
2022-10-18T08:06:16.413Z,30.08
2022-10-18T08:08:43.519Z,28.83
2022-10-18T08:11:16.259Z,26.77
2022-10-18T08:13:43.920Z,25.25
2022-10-18T08:16:13.995Z,26.15
2022-10-18T08:18:41.454Z,25.67
2022-10-18T08:21:10.909Z,24.20
2022-10-18T08:23:39.008Z,23.20
2022-10-18T08:26:08.972Z,30.02
2022-10-18T08:28:37.260Z,24.27
2022-10-18T08:31:10.968Z,17.98
2022-10-18T08:33:39.755Z,19.67
2022-10-18T08:36:08.977Z,19.42
2022-10-18T08:38:37.511Z,21.60
2022-10-18T08:41:36.406Z,18.85
2022-10-18T08:44:25.931Z,20.02
2022-10-18T08:46:59.110Z,18.98
2022-10-18T08:49:32.689Z,23.48
2022-10-18T08:52:00.154Z,23.42
2022-10-18T08:54:51.663Z,16.77
2022-10-18T08:57:20.071Z,21.13
2022-10-18T08:59:47.100Z,17.30
2022-10-18T09:02:23.209Z,21.40
2022-10-18T09:05:20.523Z,16.67
2022-10-18T09:07:56.562Z,18.35
2022-10-18T09:10:35.614Z,16.25
2022-10-18T09:13:10.415Z,17.05
2022-10-18T09:16:02.082Z,17.65
2022-10-18T09:19:02.679Z,22.33
2022-10-18T09:21:32.452Z,38.67
2022-10-18T09:24:13.806Z,22.13
2022-10-18T09:26:48.657Z,18.30
2022-10-18T09:29:30.107Z,16.58
2022-10-18T09:32:28.286Z,15.68
2022-10-18T09:35:16.857Z,13.98
2022-10-18T09:37:44.786Z,18.65
2022-10-18T09:40:21.592Z,19.38
2022-10-18T09:42:54.658Z,19.27
2022-10-18T09:45:29.307Z,19.30
2022-10-18T09:48:17.589Z,19.42
2022-10-18T09:51:05.532Z,16.65
2022-10-18T09:53:40.710Z,17.67
2022-10-18T09:56:15.355Z,16.55
2022-10-18T09:58:49.241Z,15.95
2022-10-18T10:01:21.224Z,17.52
2022-10-18T10:03:48.348Z,19.63
2022-10-18T10:06:15.284Z,12.32
2022-10-18T10:08:45.038Z,10.05
2022-10-18T10:11:29.891Z,11.60
2022-10-18T10:14:10.698Z,12.50
2022-10-18T10:17:02.461Z,9.65
2022-10-18T10:20:12.949Z,8.35
2022-10-18T10:22:41.906Z,12.65
2022-10-18T10:25:21.279Z,12.23
2022-10-18T10:27:48.299Z,8.13
2022-10-18T10:30:28.346Z,13.43
2022-10-18T10:32:56.575Z,12.30
2022-10-18T10:35:35.508Z,14.20
2022-10-18T10:38:23.696Z,26.25
2022-10-18T10:40:51.207Z,14.68
2022-10-18T10:43:38.654Z,15.00
2022-10-18T10:46:15.136Z,13.52
2022-10-18T10:49:03.302Z,12.05
2022-10-18T10:51:40.322Z,15.05
2022-10-18T10:54:20.522Z,13.70
2022-10-18T10:57:11.155Z,11.15
2022-10-18T10:59:47.119Z,15.20
2022-10-18T11:02:14.185Z,15.02
2022-10-18T11:04:42.424Z,16.55
2022-10-18T11:07:09.435Z,19.48
2022-10-18T11:09:58.563Z,12.93
2022-10-18T11:12:46.601Z,14.02
2022-10-18T11:15:30.120Z,16.05
2022-10-18T11:18:21.043Z,12.15
2022-10-18T11:21:11.537Z,16.15
2022-10-18T11:23:41.254Z,17.88
2022-10-18T11:26:11.339Z,14.73
2022-10-18T11:28:57.408Z,10.77
2022-10-18T11:31:33.000Z,11.70
2022-10-18T11:34:30.632Z,13.15
2022-10-18T11:37:36.143Z,12.25
2022-10-18T11:40:43.132Z,12.38
2022-10-18T11:44:00.512Z,14.10
2022-10-18T11:47:16.043Z,13.43
2022-10-18T11:50:03.716Z,14.32
2022-10-18T11:52:59.808Z,16.85
2022-10-18T11:55:30.288Z,13.63
2022-10-18T11:58:05.826Z,16.45
2022-10-18T12:01:12.096Z,23.90
2022-10-18T12:04:02.165Z,24.70
2022-10-18T12:06:35.033Z,20.13
2022-10-18T12:09:22.222Z,18.13
2022-10-18T12:12:01.873Z,19.30
2022-10-18T12:14:57.796Z,21.25
2022-10-18T12:17:49.854Z,19.73
2022-10-18T12:20:30.944Z,21.67
2022-10-18T12:23:29.073Z,14.32
2022-10-18T12:26:02.209Z,12.27
2022-10-18T12:28:41.190Z,17.10
2022-10-18T12:31:35.182Z,24.20
2022-10-18T12:34:18.188Z,15.00
2022-10-18T12:40:09.895Z,10.52
2022-10-18T12:42:47.376Z,13.65
2022-10-18T12:45:23.475Z,14.25
2022-10-18T12:47:51.127Z,14.30
2022-10-18T12:50:40.555Z,15.00
2022-10-18T12:53:26.673Z,13.93
2022-10-18T12:55:54.721Z,14.13
2022-10-18T12:58:30.630Z,11.50
2022-10-18T13:01:02.247Z,13.73
2022-10-18T13:03:42.325Z,12.00
2022-10-18T13:06:09.370Z,14.43
2022-10-18T13:08:42.405Z,11.48
2022-10-18T13:11:11.463Z,12.07
2022-10-18T13:14:02.610Z,13.93
2022-10-18T13:16:49.134Z,17.52
2022-10-18T13:19:25.284Z,11.35
2022-10-18T13:22:21.493Z,16.02
2022-10-18T13:25:21.451Z,24.17
2022-10-18T13:27:51.165Z,11.23
2022-10-18T13:30:30.017Z,12.02
2022-10-18T13:32:57.474Z,16.40
2022-10-18T13:35:51.613Z,13.13
2022-10-18T13:38:38.884Z,12.45
2022-10-18T13:41:11.494Z,12.90
2022-10-18T13:43:54.093Z,15.77
2022-10-18T13:46:22.717Z,16.58
2022-10-18T13:48:58.291Z,18.52
2022-10-18T13:51:34.676Z,12.27
2022-10-18T13:54:15.212Z,14.63
2022-10-18T13:57:19.623Z,13.02
2022-10-18T14:00:15.075Z,13.48
2022-10-18T14:03:31.745Z,16.23
2022-10-18T14:06:25.291Z,24.02
2022-10-18T14:09:25.548Z,14.05
2022-10-18T14:12:23.332Z,15.90
2022-10-18T14:15:16.922Z,14.02
2022-10-18T14:17:51.651Z,13.88
2022-10-18T14:20:49.105Z,13.93
2022-10-18T14:23:27.909Z,12.48
2022-10-18T14:26:15.161Z,19.77
2022-10-18T14:28:59.218Z,14.52
2022-10-18T14:31:28.273Z,17.95
2022-10-18T14:33:58.644Z,17.45
2022-10-18T14:36:41.169Z,16.42
2022-10-18T14:39:19.821Z,19.02
2022-10-18T14:41:55.099Z,24.40
2022-10-18T14:44:30.234Z,17.42
2022-10-18T14:47:16.426Z,18.25
2022-10-18T14:49:47.183Z,16.48
2022-10-18T14:52:17.716Z,18.38
2022-10-18T14:54:45.426Z,17.02
2022-10-18T14:57:33.967Z,14.27
2022-10-18T15:00:05.740Z,16.20
2022-10-18T15:02:38.620Z,19.05
2022-10-18T15:05:24.989Z,19.35
2022-10-18T15:07:53.563Z,19.52
2022-10-18T15:10:38.573Z,19.80
2022-10-18T15:13:10.172Z,16.13
2022-10-18T15:15:38.450Z,18.20
2022-10-18T15:18:06.625Z,20.50
2022-10-18T15:20:39.537Z,22.73
2022-10-18T15:23:23.348Z,17.25
2022-10-18T15:25:52.927Z,14.88
2022-10-18T15:28:32.706Z,15.02
2022-10-18T15:31:02.274Z,17.23
2022-10-18T15:33:34.613Z,18.38
2022-10-18T15:36:12.649Z,18.30
2022-10-18T15:38:39.803Z,20.23
2022-10-18T15:41:54.321Z,18.27
2022-10-18T15:44:51.053Z,16.58
2022-10-18T15:47:21.775Z,14.07
2022-10-18T15:49:52.287Z,18.13
2022-10-18T15:52:38.898Z,22.55
2022-10-18T15:55:31.005Z,13.55
2022-10-18T15:58:25.819Z,19.13
2022-10-18T16:00:57.657Z,16.65
2022-10-18T16:03:25.630Z,20.13
2022-10-18T16:06:03.663Z,16.25
2022-10-18T16:08:32.212Z,16.70
2022-10-18T16:11:01.188Z,28.85
2022-10-18T16:13:28.809Z,23.15
2022-10-18T16:15:57.205Z,30.25
2022-10-18T16:18:26.975Z,29.02
2022-10-18T16:20:56.840Z,31.02
2022-10-18T16:23:28.336Z,33.22
2022-10-18T16:25:57.336Z,29.98
2022-10-18T16:28:26.761Z,29.63
2022-10-18T16:31:00.848Z,33.05
2022-10-18T16:33:27.922Z,31.67
2022-10-18T16:35:55.013Z,30.95
2022-10-18T16:38:31.071Z,33.13
2022-10-18T16:41:05.130Z,34.95
2022-10-18T16:43:34.909Z,31.92
2022-10-18T16:46:04.363Z,34.90
2022-10-18T16:48:32.404Z,30.25
2022-10-18T16:50:59.523Z,39.72
2022-10-18T16:53:26.955Z,37.55
2022-10-18T16:56:00.789Z,36.95
2022-10-18T16:58:29.970Z,38.65
2022-10-18T17:00:58.116Z,36.35
2022-10-18T17:03:26.180Z,42.22
2022-10-18T17:05:53.738Z,38.08
2022-10-18T17:08:24.154Z,40.40
2022-10-18T17:10:53.967Z,36.05
2022-10-18T17:13:21.788Z,39.90
2022-10-18T17:15:49.576Z,34.95
2022-10-18T17:18:20.388Z,37.03
2022-10-18T17:20:47.589Z,41.15
2022-10-18T17:23:15.675Z,36.45
2022-10-18T17:25:59.089Z,34.67
2022-10-18T17:28:34.217Z,33.60
2022-10-18T17:31:01.216Z,34.97
2022-10-18T17:33:28.388Z,34.63
2022-10-18T17:35:55.550Z,31.30
2022-10-18T17:38:22.577Z,35.25
2022-10-18T17:40:52.591Z,37.45
2022-10-18T17:43:19.704Z,38.22
2022-10-18T17:45:48.680Z,33.45
2022-10-18T17:48:17.672Z,33.85
2022-10-18T17:50:45.552Z,28.25
2022-10-18T17:53:13.347Z,31.25
2022-10-18T17:55:40.816Z,31.70
2022-10-18T17:58:08.266Z,31.80
2022-10-18T18:00:35.371Z,26.40
2022-10-18T18:03:03.407Z,26.40
2022-10-18T18:05:33.009Z,27.42
2022-10-18T18:08:03.857Z,24.73
2022-10-18T18:10:34.600Z,25.30
2022-10-18T18:13:02.841Z,27.88
2022-10-18T18:15:30.086Z,30.10
2022-10-18T18:17:58.037Z,24.73
2022-10-18T18:20:26.097Z,27.17
2022-10-18T18:22:53.502Z,27.98
2022-10-18T18:25:20.677Z,28.90
2022-10-18T18:27:50.265Z,34.47
2022-10-18T18:30:18.078Z,34.83
2022-10-18T18:32:45.306Z,34.67
2022-10-18T18:35:12.297Z,33.47
2022-10-18T18:37:39.220Z,34.05
2022-10-18T18:40:06.943Z,35.70
2022-10-18T18:42:34.273Z,37.60
2022-10-18T18:45:01.731Z,42.60
2022-10-18T18:47:28.768Z,38.55
2022-10-18T18:49:55.828Z,42.17
2022-10-18T18:52:22.993Z,37.92
2022-10-18T18:54:50.291Z,36.33
2022-10-18T18:57:17.589Z,32.10
2022-10-18T18:59:44.702Z,29.88
2022-10-18T19:02:12.306Z,29.25
2022-10-18T19:04:41.379Z,26.75
2022-10-18T19:07:14.611Z,25.25
2022-10-18T19:09:44.887Z,29.67
2022-10-18T19:12:11.925Z,28.55
2022-10-18T19:14:39.663Z,25.48
2022-10-18T19:17:08.076Z,25.52
2022-10-18T19:19:41.035Z,21.42
2022-10-18T19:22:11.190Z,30.40
2022-10-18T19:24:44.705Z,24.42
2022-10-18T19:27:12.716Z,24.65
2022-10-18T19:29:40.951Z,26.55
2022-10-18T19:32:12.341Z,24.15
2022-10-18T19:34:40.749Z,24.67
2022-10-18T19:37:09.523Z,23.00
2022-10-18T19:39:36.453Z,23.42
2022-10-18T19:42:06.519Z,25.73
2022-10-18T19:44:35.991Z,25.50
2022-10-18T19:47:04.779Z,25.65
2022-10-18T19:49:32.280Z,23.65
2022-10-18T19:51:59.717Z,29.20
2022-10-18T19:54:27.359Z,25.42
2022-10-18T19:56:54.689Z,27.33
2022-10-18T19:59:22.925Z,23.15
2022-10-18T20:01:53.390Z,22.73
2022-10-18T20:04:20.892Z,26.25
2022-10-18T20:06:48.057Z,23.48
2022-10-18T20:09:19.699Z,24.85
2022-10-18T20:11:48.078Z,27.48
2022-10-18T20:14:15.904Z,28.48
2022-10-18T20:16:43.160Z,26.65
2022-10-18T20:19:12.307Z,28.92
2022-10-18T20:21:40.034Z,25.80
2022-10-18T20:24:10.211Z,25.20
2022-10-18T20:26:38.075Z,29.42
2022-10-18T20:29:05.739Z,27.35
2022-10-18T20:31:36.299Z,32.95
2022-10-18T20:34:06.609Z,27.35
2022-10-18T20:36:35.068Z,30.17
2022-10-18T20:39:03.103Z,29.08
2022-10-18T20:41:33.758Z,28.88
2022-10-18T20:44:03.011Z,38.17
2022-10-18T20:46:31.773Z,33.53
2022-10-18T20:48:59.333Z,34.08
2022-10-18T20:51:26.618Z,16.25
2022-10-18T20:53:54.216Z,8.50
2022-10-18T20:56:24.191Z,8.93
2022-10-18T20:58:53.551Z,4.10
2022-10-18T21:01:23.471Z,4.47
2022-10-18T21:03:52.484Z,4.88
2022-10-18T21:06:31.047Z,3.90
2022-10-18T21:09:03.887Z,3.55
2022-10-18T21:11:34.318Z,2.85
2022-10-18T21:14:05.485Z,3.33
2022-10-18T21:16:35.244Z,3.88
2022-10-18T21:19:07.349Z,3.92
2022-10-18T21:21:34.796Z,1.92
2022-10-18T21:24:05.368Z,2.78
2022-10-18T21:26:35.680Z,2.30
2022-10-18T21:29:03.803Z,2.05
2022-10-18T21:31:33.931Z,1.85
2022-10-18T21:34:03.442Z,1.50
2022-10-18T21:36:31.746Z,3.10
2022-10-18T21:38:59.084Z,1.98
2022-10-18T21:41:26.219Z,6.28
2022-10-18T21:43:55.104Z,1.50
2022-10-18T21:46:26.239Z,1.40
2022-10-18T21:48:55.986Z,1.45
2022-10-18T21:51:27.098Z,4.07
2022-10-18T21:53:57.020Z,2.35
2022-10-18T21:56:29.980Z,1.75
2022-10-18T21:58:57.597Z,3.13
2022-10-18T22:01:32.594Z,2.33
2022-10-18T22:04:01.528Z,2.28
2022-10-18T22:06:32.808Z,6.25
2022-10-18T22:09:03.919Z,1.90
2022-10-18T22:11:52.661Z,3.38
2022-10-18T22:14:20.224Z,2.50
2022-10-18T22:16:47.204Z,3.83
2022-10-18T22:19:14.400Z,1.52
2022-10-18T22:21:41.297Z,1.50
2022-10-18T22:24:09.309Z,3.67
2022-10-18T22:26:38.953Z,2.50
2022-10-18T22:29:17.290Z,5.22
2022-10-18T22:31:53.236Z,3.40
2022-10-18T22:34:23.825Z,3.50
2022-10-18T22:36:51.170Z,5.13
2022-10-18T22:39:18.303Z,6.18
2022-10-18T22:41:46.636Z,4.10
2022-10-18T22:44:14.744Z,2.42
2022-10-18T22:46:42.570Z,4.53
2022-10-18T22:49:09.665Z,4.25
2022-10-18T22:51:36.621Z,3.53
2022-10-18T22:54:04.236Z,3.10
2022-10-18T22:56:31.594Z,3.03
2022-10-18T22:58:58.757Z,2.55
2022-10-18T23:01:25.835Z,2.78
2022-10-18T23:03:57.499Z,3.38
2022-10-18T23:06:33.104Z,4.28
2022-10-18T23:09:01.781Z,3.45
2022-10-18T23:11:30.267Z,7.85
2022-10-18T23:13:58.487Z,2.40
2022-10-18T23:16:25.592Z,4.57
2022-10-18T23:18:55.036Z,3.70
2022-10-18T23:21:24.373Z,4.85
2022-10-18T23:23:52.941Z,4.82
2022-10-18T23:26:22.829Z,3.03
2022-10-18T23:28:51.637Z,5.88
2022-10-18T23:31:24.282Z,5.47
2022-10-18T23:33:53.528Z,6.10
2022-10-18T23:36:21.710Z,5.10
2022-10-18T23:38:49.205Z,4.95
2022-10-18T23:41:17.242Z,4.85
2022-10-18T23:43:45.099Z,5.20
2022-10-18T23:46:13.677Z,6.20
2022-10-18T23:48:40.575Z,6.20
2022-10-18T23:51:08.230Z,6.55
2022-10-18T23:53:35.837Z,6.07
2022-10-18T23:56:06.667Z,8.90
2022-10-18T23:58:35.310Z,6.05
