createdAt,value
2022-12-10T00:00:59.214Z,5.2
2022-12-10T00:02:13.625Z,5.2
2022-12-10T00:03:27.951Z,4.7
2022-12-10T00:04:42.240Z,5.1
2022-12-10T00:05:56.507Z,4.9
2022-12-10T00:07:10.918Z,6.8
2022-12-10T00:08:25.247Z,5.7
2022-12-10T00:09:39.641Z,6.2
2022-12-10T00:10:53.966Z,7.5
2022-12-10T00:13:22.663Z,6.2
2022-12-10T00:14:36.984Z,6.2
2022-12-10T00:15:51.267Z,5.6
2022-12-10T00:17:05.693Z,5.8
2022-12-10T00:18:20.095Z,7.5
2022-12-10T00:19:34.413Z,6.9
2022-12-10T00:20:48.710Z,5.1
2022-12-10T00:22:02.982Z,7.6
2022-12-10T00:23:17.390Z,6.7
2022-12-10T00:24:31.719Z,5.5
2022-12-10T00:25:46.005Z,5.9
2022-12-10T00:27:00.418Z,6
2022-12-10T00:28:14.826Z,7.2
2022-12-10T00:29:29.143Z,6.5
2022-12-10T00:30:43.435Z,5.6
2022-12-10T00:31:57.839Z,6.6
2022-12-10T00:33:12.237Z,6.1
2022-12-10T00:34:26.565Z,5.9
2022-12-10T00:35:40.839Z,5.4
2022-12-10T00:36:55.119Z,6.1
2022-12-10T00:38:09.539Z,6.5
2022-12-10T00:39:23.864Z,5.5
2022-12-10T00:40:38.133Z,6
2022-12-10T00:41:52.424Z,6.4
2022-12-10T00:43:06.822Z,6.8
2022-12-10T00:44:21.154Z,6.2
2022-12-10T00:45:35.434Z,6.2
2022-12-10T00:46:49.707Z,6.4
2022-12-10T00:48:04.132Z,6.8
2022-12-10T00:49:18.429Z,5.5
2022-12-10T00:50:32.815Z,5.9
2022-12-10T00:51:47.156Z,5.7
2022-12-10T00:53:01.437Z,6.4
2022-12-10T00:54:15.842Z,7
2022-12-10T00:55:30.153Z,6.6
2022-12-10T00:56:44.591Z,4.9
2022-12-10T00:57:58.913Z,6.2
2022-12-10T00:59:13.313Z,6.3
2022-12-10T01:00:27.729Z,6.1
2022-12-10T01:01:42.054Z,6
2022-12-10T01:02:56.328Z,7.9
2022-12-10T01:04:10.617Z,5.7
2022-12-10T01:05:25.020Z,7.9
2022-12-10T01:06:39.332Z,4.9
2022-12-10T01:07:53.624Z,6.5
2022-12-10T01:09:07.894Z,5.5
2022-12-10T01:10:22.315Z,5.9
2022-12-10T01:11:36.634Z,5.4
2022-12-10T01:12:50.904Z,6.5
2022-12-10T01:14:05.187Z,5.5
2022-12-10T01:15:19.608Z,6.2
2022-12-10T01:16:33.927Z,5.7
2022-12-10T01:17:48.205Z,4.9
2022-12-10T01:19:02.608Z,6.6
2022-12-10T01:20:17.005Z,5.6
2022-12-10T01:21:31.334Z,5.9
2022-12-10T01:22:45.620Z,6.1
2022-12-10T01:24:00.047Z,5.6
2022-12-10T01:25:14.443Z,6.5
2022-12-10T01:26:28.779Z,5.1
2022-12-10T01:27:43.057Z,6.7
2022-12-10T01:28:57.484Z,5.7
2022-12-10T01:30:11.891Z,6
2022-12-10T01:32:40.501Z,5.8
2022-12-10T01:33:54.917Z,5.9
2022-12-10T01:35:09.318Z,5.5
2022-12-10T01:36:23.651Z,6.7
2022-12-10T01:37:37.931Z,6.2
2022-12-10T01:38:52.326Z,4.9
2022-12-10T01:40:06.733Z,7.1
2022-12-10T01:41:21.054Z,6.5
2022-12-10T01:42:35.352Z,6
2022-12-10T01:43:49.630Z,6.4
2022-12-10T01:45:04.034Z,4.9
2022-12-10T01:46:18.361Z,5.6
2022-12-10T01:47:32.645Z,5.2
2022-12-10T01:50:01.331Z,6.1
2022-12-10T01:51:15.645Z,6.1
2022-12-10T01:52:29.940Z,5.4
2022-12-10T01:53:44.223Z,5.4
2022-12-10T01:54:58.628Z,5.4
2022-12-10T01:56:12.950Z,6.4
2022-12-10T01:57:27.217Z,6.2
2022-12-10T01:58:41.620Z,6.1
2022-12-10T01:59:56.033Z,6.8
2022-12-10T02:01:10.353Z,4.7
2022-12-10T02:02:24.787Z,5.9
2022-12-10T02:03:39.183Z,5.7
2022-12-10T02:06:07.885Z,5.5
2022-12-10T02:07:22.196Z,4.7
2022-12-10T02:09:50.756Z,5.8
2022-12-10T02:11:05.179Z,4.8
2022-12-10T02:12:19.498Z,5.3
2022-12-10T02:13:33.928Z,6.6
2022-12-10T02:14:48.246Z,5.3
2022-12-10T02:16:02.645Z,4.7
2022-12-10T02:17:17.057Z,5.5
2022-12-10T02:18:31.385Z,5.1
2022-12-10T02:19:45.653Z,5.3
2022-12-10T02:20:59.940Z,6.8
2022-12-10T02:22:14.350Z,5.1
2022-12-10T02:23:28.669Z,5.6
2022-12-10T02:24:42.960Z,5.3
2022-12-10T02:25:57.242Z,5.7
2022-12-10T02:27:11.645Z,5.3
2022-12-10T02:28:25.968Z,5.9
2022-12-10T02:29:40.249Z,4.9
2022-12-10T02:30:54.536Z,5
2022-12-10T02:32:08.932Z,4.8
2022-12-10T02:33:23.265Z,5.8
2022-12-10T02:34:37.532Z,4.7
2022-12-10T02:35:51.937Z,6.1
2022-12-10T02:37:06.350Z,5.2
2022-12-10T02:38:20.681Z,5.9
2022-12-10T02:39:34.952Z,6.1
2022-12-10T02:40:49.371Z,5.2
2022-12-10T02:42:03.792Z,6.1
2022-12-10T02:43:18.109Z,4.7
2022-12-10T02:44:32.385Z,5.7
2022-12-10T02:45:46.808Z,4.8
2022-12-10T02:47:01.215Z,6
2022-12-10T02:48:15.548Z,5.6
2022-12-10T02:49:29.835Z,6.6
2022-12-10T02:50:44.230Z,6.3
2022-12-10T02:51:58.635Z,5.7
2022-12-10T02:53:12.969Z,6
2022-12-10T02:55:41.516Z,6
2022-12-10T02:56:55.934Z,5.5
2022-12-10T02:58:10.263Z,6.1
2022-12-10T02:59:24.531Z,5.2
2022-12-10T03:00:38.814Z,7
2022-12-10T03:01:53.217Z,5.6
2022-12-10T03:03:07.556Z,7.1
2022-12-10T03:04:21.821Z,5.1
2022-12-10T03:05:36.106Z,6.2
2022-12-10T03:06:50.527Z,6
2022-12-10T03:08:04.839Z,6.8
2022-12-10T03:09:19.123Z,5.8
2022-12-10T03:10:33.521Z,6.1
2022-12-10T03:11:47.937Z,5.4
2022-12-10T03:13:02.261Z,6.2
2022-12-10T03:14:16.539Z,5.6
2022-12-10T03:15:30.954Z,7
2022-12-10T03:16:45.381Z,4.5
2022-12-10T03:17:59.692Z,5.4
2022-12-10T03:19:13.977Z,5.6
2022-12-10T03:20:28.408Z,6.4
2022-12-10T03:21:42.814Z,5.8
2022-12-10T03:22:57.136Z,5.5
2022-12-10T03:24:11.410Z,5.5
2022-12-10T03:25:25.813Z,6.1
2022-12-10T03:26:40.234Z,7
2022-12-10T03:27:54.539Z,5.1
2022-12-10T03:29:08.831Z,5.8
2022-12-10T03:30:23.112Z,5.7
2022-12-10T03:31:37.525Z,5
2022-12-10T03:32:51.839Z,5.7
2022-12-10T03:34:06.125Z,5
2022-12-10T03:35:20.398Z,6
2022-12-10T03:36:34.824Z,6.3
2022-12-10T03:37:49.131Z,6.5
2022-12-10T03:39:03.414Z,5.5
2022-12-10T03:40:17.698Z,5.9
2022-12-10T03:41:32.000Z,5
2022-12-10T03:42:46.437Z,4.7
2022-12-10T03:45:14.999Z,5.1
2022-12-10T03:46:29.409Z,5.8
2022-12-10T03:47:43.721Z,5.1
2022-12-10T03:48:58.012Z,6.5
2022-12-10T03:50:12.296Z,5.5
2022-12-10T03:51:26.690Z,4.8
2022-12-10T03:53:55.309Z,6.3
2022-12-10T03:56:24.134Z,6.4
2022-12-10T03:57:38.449Z,5.4
2022-12-10T03:58:52.730Z,5.5
2022-12-10T04:00:07.160Z,5.8
2022-12-10T04:01:21.566Z,5.6
2022-12-10T04:02:35.885Z,5.7
2022-12-10T04:03:50.179Z,5.9
2022-12-10T04:05:04.605Z,5.5
2022-12-10T04:06:19.000Z,7.3
2022-12-10T04:08:47.621Z,5.6
2022-12-10T04:10:02.021Z,5.2
2022-12-10T04:11:16.421Z,5
2022-12-10T04:12:30.750Z,6.1
2022-12-10T04:13:45.033Z,5.8
2022-12-10T04:14:59.315Z,5.1
2022-12-10T04:16:13.711Z,5.6
2022-12-10T04:17:28.047Z,5.5
2022-12-10T04:18:42.329Z,5.8
2022-12-10T04:19:56.596Z,5.4
2022-12-10T04:21:11.007Z,6.7
2022-12-10T04:22:25.334Z,5.8
2022-12-10T04:23:39.608Z,6.8
2022-12-10T04:24:53.899Z,4.8
2022-12-10T04:26:08.302Z,5.5
2022-12-10T04:27:22.630Z,5.4
2022-12-10T04:28:36.908Z,5.6
2022-12-10T04:29:51.196Z,6.5
2022-12-10T04:31:05.602Z,6.9
2022-12-10T04:32:19.924Z,6.1
2022-12-10T04:33:34.198Z,5.8
2022-12-10T04:34:48.615Z,5.5
2022-12-10T04:36:03.037Z,6
2022-12-10T04:37:17.356Z,5.1
2022-12-10T04:38:31.628Z,5.1
2022-12-10T04:39:46.040Z,5.3
2022-12-10T04:41:00.456Z,5.4
2022-12-10T04:42:14.774Z,5.7
2022-12-10T04:44:43.335Z,6.4
2022-12-10T04:45:57.748Z,5.3
2022-12-10T04:47:12.058Z,5.7
2022-12-10T04:48:26.347Z,6
2022-12-10T04:49:40.620Z,5.1
2022-12-10T04:50:55.026Z,5
2022-12-10T04:52:09.361Z,5.3
2022-12-10T04:53:23.644Z,5.2
2022-12-10T04:54:37.918Z,6.1
2022-12-10T04:55:52.323Z,4.9
2022-12-10T04:57:06.659Z,6
2022-12-10T04:58:20.939Z,4.8
2022-12-10T04:59:35.340Z,6.9
2022-12-10T05:00:49.736Z,5
2022-12-10T05:02:04.076Z,7
2022-12-10T05:03:18.346Z,5.2
2022-12-10T05:04:32.766Z,7.2
2022-12-10T05:05:47.175Z,6.6
2022-12-10T05:07:01.513Z,5.5
2022-12-10T05:08:15.915Z,6.4
2022-12-10T05:09:30.231Z,5
2022-12-10T05:10:44.508Z,6.6
2022-12-10T05:11:58.930Z,5.5
2022-12-10T05:13:13.251Z,5.3
2022-12-10T05:14:27.527Z,5.6
2022-12-10T05:15:41.805Z,5.9
2022-12-10T05:16:56.211Z,5.4
2022-12-10T05:18:10.547Z,5.3
2022-12-10T05:19:24.829Z,6.1
2022-12-10T05:21:53.503Z,5.2
2022-12-10T05:23:07.836Z,5.8
2022-12-10T05:24:22.121Z,6.4
2022-12-10T05:26:50.808Z,6
2022-12-10T05:28:05.133Z,5.9
2022-12-10T05:29:19.552Z,5.5
2022-12-10T05:30:33.879Z,6.2
2022-12-10T05:31:48.313Z,5.4
2022-12-10T05:33:02.706Z,6
2022-12-10T05:34:17.041Z,4.6
2022-12-10T05:35:31.311Z,7
2022-12-10T05:36:45.747Z,5.7
2022-12-10T05:38:00.156Z,6.1
2022-12-10T05:40:28.760Z,5.6
2022-12-10T05:41:43.159Z,5.8
2022-12-10T05:42:57.566Z,5.8
2022-12-10T05:44:11.880Z,6.5
2022-12-10T05:45:26.176Z,6.1
2022-12-10T05:46:40.460Z,5.3
2022-12-10T05:47:54.861Z,6.1
2022-12-10T05:49:09.176Z,5.2
2022-12-10T05:50:23.467Z,6
2022-12-10T05:51:37.739Z,5.5
2022-12-10T05:52:52.161Z,5.5
2022-12-10T05:55:20.753Z,5.4
2022-12-10T05:56:35.180Z,5.6
2022-12-10T05:57:49.599Z,5.5
2022-12-10T05:59:03.921Z,5.6
2022-12-10T06:00:18.193Z,4.7
2022-12-10T06:01:32.607Z,4.1
2022-12-10T06:02:46.997Z,6.9
2022-12-10T06:04:01.327Z,4.5
2022-12-10T06:05:15.614Z,3.4
2022-12-10T06:06:29.897Z,4.6
2022-12-10T06:07:44.294Z,4.4
2022-12-10T06:08:58.617Z,4.3
2022-12-10T06:10:12.913Z,4.1
2022-12-10T06:11:27.327Z,4.6
2022-12-10T06:12:41.733Z,4
2022-12-10T06:13:56.051Z,4.1
2022-12-10T06:15:10.349Z,4.6
2022-12-10T06:16:24.629Z,3.8
2022-12-10T06:17:39.026Z,2.9
2022-12-10T06:18:53.364Z,4.5
2022-12-10T06:20:07.632Z,4
2022-12-10T06:21:22.043Z,4.9
2022-12-10T06:22:36.444Z,4.6
2022-12-10T06:23:50.772Z,4.4
2022-12-10T06:25:05.044Z,4.1
2022-12-10T06:26:19.482Z,4.8
2022-12-10T06:27:33.879Z,4.3
2022-12-10T06:28:48.210Z,4.5
2022-12-10T06:30:02.486Z,4.3
2022-12-10T06:31:16.902Z,3.8
2022-12-10T06:32:31.311Z,3.9
2022-12-10T06:33:45.617Z,4
2022-12-10T06:34:59.911Z,4.5
2022-12-10T06:36:14.195Z,4.7
2022-12-10T06:37:28.591Z,4.3
2022-12-10T06:38:42.927Z,5.3
2022-12-10T06:39:57.207Z,4.5
2022-12-10T06:41:11.471Z,4
2022-12-10T06:42:25.888Z,4.8
2022-12-10T06:43:40.215Z,5
2022-12-10T06:44:54.444Z,4.7
2022-12-10T06:46:08.663Z,4.4
2022-12-10T06:47:22.895Z,4.9
2022-12-10T06:48:37.199Z,4.9
2022-12-10T06:49:51.433Z,5.7
2022-12-10T06:51:05.833Z,5.8
2022-12-10T06:52:20.163Z,4.6
2022-12-10T06:53:34.536Z,4.2
2022-12-10T06:54:48.831Z,4.9
2022-12-10T06:56:03.072Z,5.4
2022-12-10T06:57:17.305Z,5.4
2022-12-10T06:58:31.670Z,3.7
2022-12-10T06:59:45.905Z,5.5
2022-12-10T07:01:00.197Z,5.3
2022-12-10T07:02:14.438Z,4.1
2022-12-10T07:03:28.795Z,3.8
2022-12-10T07:04:43.014Z,4.8
2022-12-10T07:05:57.240Z,4.3
2022-12-10T07:07:11.544Z,5.5
2022-12-10T07:08:25.783Z,4.3
2022-12-10T07:09:40.014Z,5.4
2022-12-10T07:10:54.239Z,4.8
2022-12-10T07:12:08.470Z,5.2
2022-12-10T07:14:37.008Z,4
2022-12-10T07:18:19.682Z,4.7
2022-12-10T07:19:33.989Z,4.6
2022-12-10T07:20:48.236Z,4.9
2022-12-10T07:22:02.447Z,4.9
2022-12-10T07:23:16.828Z,5.5
2022-12-10T07:24:31.056Z,4.5
2022-12-10T07:25:45.349Z,4.2
2022-12-10T07:26:59.586Z,4.3
2022-12-10T07:28:13.941Z,4
2022-12-10T07:29:28.175Z,4.4
2022-12-10T07:30:42.402Z,4.1
2022-12-10T07:31:56.706Z,5
2022-12-10T07:33:10.936Z,3.4
2022-12-10T07:34:25.159Z,4.2
2022-12-10T07:36:53.623Z,5
2022-12-10T07:38:07.911Z,4.7
2022-12-10T07:39:22.163Z,4
2022-12-10T07:40:36.382Z,5.4
2022-12-10T07:41:50.610Z,4.2
2022-12-10T07:43:04.838Z,4
2022-12-10T07:44:19.135Z,5.1
2022-12-10T07:45:33.390Z,5
2022-12-10T07:46:47.607Z,4.1
2022-12-10T07:48:01.967Z,4.1
2022-12-10T07:49:16.188Z,3.9
2022-12-10T07:50:30.491Z,4.7
2022-12-10T07:51:44.724Z,4.5
2022-12-10T07:52:59.098Z,4.7
2022-12-10T07:54:13.317Z,4.5
2022-12-10T07:55:27.554Z,3.4
2022-12-10T07:56:41.852Z,5.7
2022-12-10T07:57:56.094Z,4.1
2022-12-10T07:59:10.312Z,4.6
2022-12-10T08:00:24.693Z,4.4
2022-12-10T08:01:38.923Z,4.2
2022-12-10T08:02:53.209Z,4.4
2022-12-10T08:05:21.677Z,4.1
2022-12-10T08:06:35.915Z,4.5
2022-12-10T08:07:50.254Z,4.8
2022-12-10T08:09:04.556Z,4.3
2022-12-10T08:10:18.810Z,5.4
2022-12-10T08:11:33.024Z,4.2
2022-12-10T08:12:47.393Z,3.3
2022-12-10T08:14:01.605Z,5.1
2022-12-10T08:15:15.906Z,4.9
2022-12-10T08:16:30.157Z,4.1
2022-12-10T08:17:44.380Z,4.9
2022-12-10T08:18:58.609Z,4.4
2022-12-10T08:20:12.840Z,4.3
2022-12-10T08:21:27.130Z,3.4
2022-12-10T08:22:41.384Z,4.7
2022-12-10T08:23:55.595Z,3.6
2022-12-10T08:25:09.821Z,4.3
2022-12-10T08:26:24.047Z,4.1
2022-12-10T08:27:38.351Z,3.8
2022-12-10T08:28:52.601Z,3.5
2022-12-10T08:31:21.200Z,3.6
2022-12-10T08:32:35.574Z,2.8
2022-12-10T08:33:49.863Z,3.1
2022-12-10T08:35:04.100Z,3.6
2022-12-10T08:36:18.343Z,2.8
2022-12-10T08:37:32.705Z,4.2
2022-12-10T08:38:46.942Z,3.1
2022-12-10T08:40:01.233Z,4.6
2022-12-10T08:41:15.473Z,3.7
2022-12-10T08:42:29.826Z,3.3
2022-12-10T08:43:44.053Z,3.3
2022-12-10T08:44:58.271Z,3.3
2022-12-10T08:46:12.577Z,3.1
2022-12-10T08:47:26.824Z,3
2022-12-10T08:48:41.044Z,4.2
2022-12-10T08:49:55.276Z,3.2
2022-12-10T08:51:09.494Z,2.9
2022-12-10T08:52:23.796Z,4.3
2022-12-10T08:53:38.042Z,4.3
2022-12-10T08:54:52.267Z,3.7
2022-12-10T08:56:06.503Z,3.4
2022-12-10T08:57:20.720Z,3.4
2022-12-10T08:58:35.020Z,3.4
2022-12-10T08:59:49.277Z,3.5
2022-12-10T09:01:03.625Z,4.1
2022-12-10T09:02:17.834Z,3.9
2022-12-10T09:03:32.064Z,3.5
2022-12-10T09:04:46.368Z,4.3
2022-12-10T09:06:00.610Z,4.6
2022-12-10T09:07:14.987Z,3.2
2022-12-10T09:08:29.221Z,4.7
2022-12-10T09:09:43.570Z,2.9
2022-12-10T09:10:57.859Z,4
2022-12-10T09:12:12.094Z,3.8
2022-12-10T09:13:26.339Z,3.6
2022-12-10T09:14:40.707Z,3.5
2022-12-10T09:15:54.936Z,3.6
2022-12-10T09:17:09.233Z,3.6
2022-12-10T09:18:23.463Z,3.2
2022-12-10T09:19:37.826Z,3.8
2022-12-10T09:22:06.284Z,3.1
2022-12-10T09:23:20.575Z,3
2022-12-10T09:24:34.820Z,3.2
2022-12-10T09:25:49.039Z,3.3
2022-12-10T09:27:03.277Z,3.2
2022-12-10T09:28:17.490Z,3.6
2022-12-10T09:29:31.798Z,4.2
2022-12-10T09:30:46.046Z,3.5
2022-12-10T09:32:00.263Z,2.9
2022-12-10T09:33:14.501Z,2.7
2022-12-10T09:34:28.713Z,3.5
2022-12-10T09:35:43.029Z,3.1
2022-12-10T09:36:57.256Z,2.6
2022-12-10T09:38:11.488Z,2.8
2022-12-10T09:39:25.850Z,3.1
2022-12-10T09:40:40.069Z,4.4
2022-12-10T09:41:54.366Z,5.5
2022-12-10T09:43:08.603Z,3.8
2022-12-10T09:44:22.974Z,5.1
2022-12-10T09:45:37.200Z,3.5
2022-12-10T09:46:51.425Z,2.7
2022-12-10T09:48:05.734Z,3.6
2022-12-10T09:49:19.969Z,3.2
2022-12-10T09:50:34.198Z,2.8
2022-12-10T09:51:48.566Z,4.5
2022-12-10T09:53:02.793Z,3.5
2022-12-10T09:54:17.103Z,3.3
2022-12-10T09:55:31.341Z,2.9
2022-12-10T09:56:45.702Z,3.9
2022-12-10T09:57:59.926Z,3.7
2022-12-10T09:59:14.151Z,3.1
2022-12-10T10:00:28.444Z,3.8
2022-12-10T10:01:42.695Z,3.9
2022-12-10T10:02:56.922Z,3.8
2022-12-10T10:04:11.143Z,4.9
2022-12-10T10:05:25.368Z,3.6
2022-12-10T10:06:39.677Z,3.5
2022-12-10T10:07:53.915Z,2.9
2022-12-10T10:09:08.150Z,3.7
2022-12-10T10:10:22.377Z,3.4
2022-12-10T10:11:36.588Z,3.5
2022-12-10T10:12:50.904Z,3.5
2022-12-10T10:14:05.142Z,3.7
2022-12-10T10:15:19.371Z,2.5
2022-12-10T10:16:33.711Z,2.7
2022-12-10T10:17:47.933Z,2.8
2022-12-10T10:19:02.237Z,3
2022-12-10T10:20:16.491Z,3.3
2022-12-10T10:21:30.862Z,3.6
2022-12-10T10:22:45.088Z,3.2
2022-12-10T10:23:59.421Z,3.6
2022-12-10T10:25:13.740Z,3.6
2022-12-10T10:26:27.982Z,3
2022-12-10T10:27:42.194Z,3.3
2022-12-10T10:28:56.575Z,3.1
2022-12-10T10:30:10.795Z,3.6
2022-12-10T10:31:25.092Z,4.3
2022-12-10T10:32:39.342Z,3.4
2022-12-10T10:33:53.686Z,4.1
2022-12-10T10:35:07.913Z,3.3
2022-12-10T10:36:22.153Z,3.1
2022-12-10T10:37:36.439Z,4
2022-12-10T10:38:50.693Z,3.5
2022-12-10T10:40:04.918Z,3.3
2022-12-10T10:41:19.133Z,2.7
2022-12-10T10:42:33.372Z,4.1
2022-12-10T10:43:47.676Z,2.9
2022-12-10T10:45:01.911Z,3.5
2022-12-10T10:46:16.142Z,3.7
2022-12-10T10:47:30.369Z,4
2022-12-10T10:48:44.598Z,3.8
2022-12-10T10:49:58.879Z,3.3
2022-12-10T10:51:13.134Z,3.6
2022-12-10T10:52:27.366Z,3.2
2022-12-10T10:53:41.711Z,3.2
2022-12-10T10:54:55.926Z,3.4
2022-12-10T10:56:10.241Z,3.6
2022-12-10T10:57:24.483Z,3.5
2022-12-10T10:58:38.857Z,4
2022-12-10T10:59:53.074Z,4
2022-12-10T11:01:07.414Z,4.5
2022-12-10T11:02:21.718Z,3.7
2022-12-10T11:03:35.975Z,3.1
2022-12-10T11:04:50.184Z,3.5
2022-12-10T11:06:04.429Z,3.5
2022-12-10T11:07:18.649Z,3.7
2022-12-10T11:08:32.941Z,4.2
2022-12-10T11:09:47.201Z,3.5
2022-12-10T11:11:01.412Z,5.8
2022-12-10T11:12:15.651Z,3.7
2022-12-10T11:13:29.879Z,4.2
2022-12-10T11:14:44.176Z,5.4
2022-12-10T11:15:58.421Z,4.2
2022-12-10T11:17:12.642Z,4.7
2022-12-10T11:18:26.983Z,4.1
2022-12-10T11:19:41.218Z,3.4
2022-12-10T11:20:55.517Z,3.8
2022-12-10T11:22:09.749Z,4.7
2022-12-10T11:23:23.978Z,4.4
2022-12-10T11:24:38.206Z,4.4
2022-12-10T11:25:52.588Z,5.1
2022-12-10T11:27:06.884Z,4.1
2022-12-10T11:28:21.121Z,4.1
2022-12-10T11:29:35.361Z,4.1
2022-12-10T11:30:49.698Z,4.6
2022-12-10T11:32:03.928Z,3.7
2022-12-10T11:33:18.223Z,3.4
2022-12-10T11:34:32.469Z,4.6
2022-12-10T11:35:46.707Z,3.7
2022-12-10T11:37:00.919Z,3.5
2022-12-10T11:38:15.142Z,3.6
2022-12-10T11:39:29.452Z,4.1
2022-12-10T11:41:57.913Z,4.5
2022-12-10T11:44:26.381Z,4.5
2022-12-10T11:45:40.678Z,4.7
2022-12-10T11:46:54.917Z,5.6
2022-12-10T11:48:09.294Z,5.1
2022-12-10T11:49:23.521Z,3.8
2022-12-10T11:50:37.875Z,4.7
2022-12-10T11:51:52.193Z,4.4
2022-12-10T11:53:06.431Z,4.5
2022-12-10T11:54:20.647Z,4.8
2022-12-10T11:55:35.008Z,5
2022-12-10T11:56:49.223Z,4.5
2022-12-10T11:58:03.538Z,5.2
2022-12-10T11:59:17.774Z,4.8
2022-12-10T12:00:32.002Z,3.9
2022-12-10T12:01:46.227Z,4.9
2022-12-10T12:03:00.443Z,3.7
2022-12-10T12:04:14.747Z,3.9
2022-12-10T12:05:29.003Z,5.1
2022-12-10T12:06:43.234Z,5
2022-12-10T12:07:57.600Z,4.1
2022-12-10T12:09:11.817Z,4.6
2022-12-10T12:11:40.369Z,5.2
2022-12-10T12:12:54.719Z,4.8
2022-12-10T12:14:08.945Z,3.9
2022-12-10T12:15:23.170Z,4.6
2022-12-10T12:16:37.463Z,4.3
2022-12-10T12:17:51.700Z,5.7
2022-12-10T12:19:05.939Z,4.5
2022-12-10T12:20:20.157Z,4.9
2022-12-10T12:21:34.395Z,4.3
2022-12-10T12:22:48.693Z,4.7
2022-12-10T12:24:02.924Z,4.7
2022-12-10T12:25:17.286Z,4.6
2022-12-10T12:26:31.502Z,5.2
2022-12-10T12:27:45.732Z,4.5
2022-12-10T12:29:00.035Z,4.2
2022-12-10T12:30:14.288Z,4.6
2022-12-10T12:31:28.514Z,6
2022-12-10T12:32:42.743Z,3.9
2022-12-10T12:33:56.956Z,4.7
2022-12-10T12:35:11.253Z,4
2022-12-10T12:36:25.504Z,4.8
2022-12-10T12:37:39.877Z,4
2022-12-10T12:38:54.094Z,4.5
2022-12-10T12:40:08.457Z,4
2022-12-10T12:41:22.747Z,4.2
2022-12-10T12:43:51.216Z,5.2
2022-12-10T12:45:05.590Z,3.9
2022-12-10T12:46:19.805Z,4.3
2022-12-10T12:47:34.118Z,4.9
2022-12-10T12:50:02.591Z,4.5
2022-12-10T12:51:16.819Z,4.1
2022-12-10T12:52:31.159Z,4.3
2022-12-10T12:53:45.460Z,3.8
2022-12-10T12:54:59.712Z,5.1
2022-12-10T12:56:13.934Z,3
2022-12-10T12:57:28.153Z,4.9
2022-12-10T12:58:42.380Z,4.3
2022-12-10T12:59:56.687Z,3.8
2022-12-10T13:01:10.918Z,4.8
2022-12-10T13:02:25.156Z,4
2022-12-10T13:03:39.381Z,4.2
2022-12-10T13:04:53.602Z,4.2
2022-12-10T13:06:07.899Z,4.1
2022-12-10T13:07:22.154Z,4
2022-12-10T13:08:36.381Z,5.1
2022-12-10T13:09:50.717Z,4.7
2022-12-10T13:11:04.959Z,4.6
2022-12-10T13:12:19.258Z,4.2
2022-12-10T13:13:33.487Z,4.6
2022-12-10T13:14:47.857Z,4.9
2022-12-10T13:16:02.087Z,4.6
2022-12-10T13:17:16.325Z,4.4
2022-12-10T13:18:30.612Z,4.7
2022-12-10T13:19:44.869Z,5.2
2022-12-10T13:20:59.080Z,4.6
2022-12-10T13:22:13.451Z,4.5
2022-12-10T13:23:27.676Z,3.5
2022-12-10T13:24:41.994Z,3.6
2022-12-10T13:25:56.232Z,3.7
2022-12-10T13:27:10.576Z,3.9
2022-12-10T13:28:24.794Z,4.5
2022-12-10T13:29:39.027Z,4.7
2022-12-10T13:30:53.324Z,4.3
2022-12-10T13:32:07.566Z,4.8
2022-12-10T13:33:21.794Z,4.3
2022-12-10T13:34:36.025Z,4.9
2022-12-10T13:37:04.550Z,4.2
2022-12-10T13:38:18.786Z,4.6
2022-12-10T13:39:33.023Z,3.5
2022-12-10T13:40:47.254Z,5.1
2022-12-10T13:42:01.468Z,4.8
2022-12-10T13:43:15.778Z,4.2
2022-12-10T13:44:30.012Z,3.8
2022-12-10T13:45:44.247Z,4.6
2022-12-10T13:46:58.604Z,4.5
2022-12-10T13:48:12.828Z,4.2
2022-12-10T13:49:27.124Z,4.5
2022-12-10T13:50:41.360Z,3.2
2022-12-10T13:51:55.726Z,4.4
2022-12-10T13:53:09.959Z,5
2022-12-10T13:54:24.314Z,4.7
2022-12-10T13:55:38.610Z,4.1
2022-12-10T13:56:52.843Z,4.2
2022-12-10T13:58:07.072Z,4.5
2022-12-10T13:59:21.314Z,3.7
2022-12-10T14:00:35.536Z,3.6
2022-12-10T14:01:49.838Z,5.1
2022-12-10T14:03:04.074Z,4.4
2022-12-10T14:04:18.293Z,4.9
2022-12-10T14:05:32.527Z,3.9
2022-12-10T14:06:46.749Z,4.7
2022-12-10T14:08:01.047Z,5.1
2022-12-10T14:10:29.525Z,5.1
2022-12-10T14:11:43.876Z,5
2022-12-10T14:12:58.097Z,4.7
2022-12-10T14:14:12.402Z,5
2022-12-10T14:15:26.638Z,4.4
2022-12-10T14:16:40.879Z,4.6
2022-12-10T14:17:55.090Z,4.2
2022-12-10T14:19:09.461Z,4.5
2022-12-10T14:20:23.773Z,4.1
2022-12-10T14:21:38.003Z,4.8
2022-12-10T14:22:52.241Z,5.9
2022-12-10T14:24:06.600Z,4.3
2022-12-10T14:25:20.838Z,5.2
2022-12-10T14:26:35.136Z,3.5
2022-12-10T14:27:49.377Z,4.4
2022-12-10T14:29:03.739Z,3.9
2022-12-10T14:30:17.969Z,4.4
2022-12-10T14:31:32.325Z,4.9
2022-12-10T14:32:46.625Z,5.6
2022-12-10T14:34:00.860Z,5.1
2022-12-10T14:35:15.082Z,3.9
2022-12-10T14:36:29.316Z,4.1
2022-12-10T14:37:43.549Z,4.8
2022-12-10T14:38:57.853Z,4.3
2022-12-10T14:41:26.311Z,4.7
2022-12-10T14:42:40.537Z,3.9
2022-12-10T14:43:54.763Z,5.1
2022-12-10T14:46:23.309Z,5.1
2022-12-10T14:47:37.542Z,4.3
2022-12-10T14:48:51.915Z,4.3
2022-12-10T14:50:06.131Z,5
2022-12-10T14:51:20.430Z,5.6
2022-12-10T14:52:34.687Z,4.7
2022-12-10T14:53:49.027Z,5
2022-12-10T14:55:03.253Z,4.5
2022-12-10T14:56:17.477Z,4.9
2022-12-10T14:57:31.776Z,4.2
2022-12-10T14:58:46.015Z,4.4
2022-12-10T15:00:00.255Z,4.1
2022-12-10T15:01:14.485Z,5.2
2022-12-10T15:02:28.708Z,5.2
2022-12-10T15:03:43.012Z,4.4
2022-12-10T15:04:57.241Z,5.2
2022-12-10T15:06:11.617Z,4.9
2022-12-10T15:07:25.837Z,4.8
2022-12-10T15:08:40.199Z,5
2022-12-10T15:09:54.498Z,5.2
2022-12-10T15:12:22.969Z,4.6
2022-12-10T15:13:37.185Z,4.3
2022-12-10T15:14:51.411Z,5.6
2022-12-10T15:16:05.723Z,4.5
2022-12-10T15:17:19.965Z,4.3
2022-12-10T15:19:48.419Z,3.8
2022-12-10T15:21:02.636Z,4.9
2022-12-10T15:22:16.934Z,4.2
2022-12-10T15:23:31.187Z,3.7
2022-12-10T15:24:45.405Z,5.3
2022-12-10T15:25:59.783Z,4.4
2022-12-10T15:27:14.001Z,4.8
2022-12-10T15:28:28.301Z,4.8
2022-12-10T15:29:42.549Z,4.8
2022-12-10T15:30:56.894Z,5
2022-12-10T15:32:11.132Z,4.6
2022-12-10T15:33:25.349Z,6
2022-12-10T15:34:39.648Z,5.2
2022-12-10T15:35:53.888Z,4.5
2022-12-10T15:37:08.115Z,4.7
2022-12-10T15:38:22.343Z,4.6
2022-12-10T15:39:36.575Z,5.9
2022-12-10T15:40:50.877Z,4.4
2022-12-10T15:42:05.112Z,5.3
2022-12-10T15:43:19.494Z,4.4
2022-12-10T15:44:33.715Z,4.5
2022-12-10T15:45:48.069Z,4.2
2022-12-10T15:47:02.371Z,4.4
2022-12-10T15:48:16.608Z,5.3
2022-12-10T15:49:30.831Z,4.6
2022-12-10T15:50:45.060Z,4.6
2022-12-10T15:51:59.341Z,4.3
2022-12-10T15:53:13.697Z,4.7
2022-12-10T15:54:28.029Z,4.5
2022-12-10T15:55:42.302Z,4.7
2022-12-10T15:56:56.530Z,4.3
2022-12-10T15:58:10.829Z,4.9
2022-12-10T15:59:25.071Z,4.9
2022-12-10T16:01:53.591Z,3.8
2022-12-10T16:03:07.983Z,4.3
2022-12-10T16:04:22.405Z,5.1
2022-12-10T16:05:36.716Z,4.3
2022-12-10T16:06:50.997Z,4.5
2022-12-10T16:08:05.277Z,4.4
2022-12-10T16:09:19.694Z,4.4
2022-12-10T16:10:34.019Z,5.8
2022-12-10T16:11:48.294Z,4.3
2022-12-10T16:13:02.579Z,4.5
2022-12-10T16:14:16.995Z,3.8
2022-12-10T16:15:31.302Z,4
2022-12-10T16:16:45.590Z,4.9
2022-12-10T16:18:00.016Z,5.4
2022-12-10T16:19:14.415Z,5.1
2022-12-10T16:20:28.742Z,4.7
2022-12-10T16:21:43.036Z,3.4
2022-12-10T16:22:57.450Z,4.7
2022-12-10T16:24:11.867Z,4.1
2022-12-10T16:25:26.184Z,4.8
2022-12-10T16:26:40.469Z,4.9
2022-12-10T16:27:54.865Z,4.8
2022-12-10T16:29:09.283Z,6
2022-12-10T16:30:23.601Z,4.7
2022-12-10T16:31:37.872Z,4.4
2022-12-10T16:32:52.167Z,4.7
2022-12-10T16:34:06.576Z,5.2
2022-12-10T16:35:20.889Z,3.9
2022-12-10T16:36:35.174Z,5.2
2022-12-10T16:37:49.587Z,5.5
2022-12-10T16:39:03.978Z,4.3
2022-12-10T16:40:18.303Z,5
2022-12-10T16:41:32.583Z,4.3
2022-12-10T16:42:46.872Z,5
2022-12-10T16:44:01.275Z,4.5
2022-12-10T16:45:15.610Z,4.8
2022-12-10T16:46:29.877Z,4.1
2022-12-10T16:47:44.162Z,3.8
2022-12-10T16:48:58.583Z,4.4
2022-12-10T16:50:12.902Z,3
2022-12-10T16:51:27.185Z,4.2
2022-12-10T16:52:41.469Z,4.6
2022-12-10T16:53:55.863Z,4.5
2022-12-10T16:55:10.189Z,4.6
2022-12-10T16:56:24.482Z,4.3
2022-12-10T16:57:38.897Z,4.2
2022-12-10T16:58:53.314Z,4.2
2022-12-10T17:00:07.633Z,4.2
2022-12-10T17:01:21.909Z,4.9
2022-12-10T17:02:36.336Z,4.3
2022-12-10T17:06:19.344Z,5.7
2022-12-10T17:07:33.743Z,5.3
2022-12-10T17:08:48.153Z,4.4
2022-12-10T17:10:02.476Z,4.1
2022-12-10T17:11:16.768Z,4.3
2022-12-10T17:12:31.040Z,3.9
2022-12-10T17:13:45.000Z,3.8
2022-12-10T17:14:59.779Z,3.9
2022-12-10T17:16:14.062Z,4.3
2022-12-10T17:17:28.343Z,4.6
2022-12-10T17:18:42.741Z,4
2022-12-10T17:19:57.060Z,5.4
2022-12-10T17:21:11.355Z,3.9
2022-12-10T17:22:25.635Z,4.2
2022-12-10T17:23:40.034Z,4.2
2022-12-10T17:24:54.362Z,4.4
2022-12-10T17:26:08.630Z,5.3
2022-12-10T17:27:23.052Z,4.2
2022-12-10T17:28:37.449Z,4.1
2022-12-10T17:29:51.771Z,4.6
2022-12-10T17:31:06.050Z,4.4
2022-12-10T17:33:34.897Z,4.7
2022-12-10T17:34:49.212Z,4.7
2022-12-10T17:36:03.483Z,5
2022-12-10T17:37:17.924Z,4.2
2022-12-10T17:39:46.646Z,4.6
2022-12-10T17:41:00.922Z,5.1
2022-12-10T17:42:15.350Z,4.2
2022-12-10T17:43:29.760Z,4.2
2022-12-10T17:44:44.077Z,5.2
2022-12-10T17:45:58.361Z,4.6
2022-12-10T17:47:12.761Z,4.8
2022-12-10T17:48:27.184Z,4.9
2022-12-10T17:49:41.492Z,4.9
2022-12-10T17:50:55.779Z,3.9
2022-12-10T17:52:10.056Z,5
2022-12-10T17:53:24.462Z,4.2
2022-12-10T17:55:53.067Z,5
2022-12-10T17:57:07.364Z,5.4
2022-12-10T17:58:21.761Z,4.7