createdAt,value
2019-03-17T00:03:24.576Z,10.10
2019-03-17T00:08:00.337Z,10.10
2019-03-17T00:12:36.128Z,10.00
2019-03-17T00:17:11.870Z,9.80
2019-03-17T00:21:47.628Z,9.80
2019-03-17T00:26:23.378Z,9.80
2019-03-17T00:30:59.165Z,9.80
2019-03-17T00:35:34.923Z,9.80
2019-03-17T00:40:10.816Z,9.70
2019-03-17T00:44:46.586Z,9.60
2019-03-17T00:49:22.346Z,9.60
2019-03-17T00:53:58.121Z,9.80
2019-03-17T00:58:33.879Z,9.80
2019-03-17T01:03:09.621Z,9.60
2019-03-17T01:07:45.385Z,9.60
2019-03-17T01:12:21.120Z,9.60
2019-03-17T01:16:56.926Z,9.60
2019-03-17T01:21:32.686Z,9.50
2019-03-17T01:26:08.452Z,9.50
2019-03-17T01:30:44.196Z,9.50
2019-03-17T01:35:19.997Z,9.40
2019-03-17T01:39:55.758Z,9.40
2019-03-17T01:44:31.535Z,9.40
2019-03-17T01:49:07.280Z,9.50
2019-03-17T01:53:43.052Z,9.50
2019-03-17T01:58:18.808Z,9.60
2019-03-17T02:02:56.076Z,9.60
2019-03-17T02:07:30.152Z,9.60
2019-03-17T02:12:05.930Z,9.70
2019-03-17T02:16:41.696Z,9.60
2019-03-17T02:21:17.536Z,9.70
2019-03-17T02:25:53.425Z,9.70
2019-03-17T02:30:29.182Z,9.50
2019-03-17T02:35:05.032Z,9.40
2019-03-17T02:39:40.816Z,9.30
2019-03-17T02:44:16.573Z,9.40
2019-03-17T02:48:52.332Z,9.20
2019-03-17T02:53:28.074Z,9.30
2019-03-17T02:58:03.847Z,9.30
2019-03-17T03:02:39.660Z,9.30
2019-03-17T03:07:15.451Z,9.40
2019-03-17T03:11:51.206Z,9.50
2019-03-17T03:16:26.974Z,9.20
2019-03-17T03:21:02.718Z,9.40
2019-03-17T03:25:38.529Z,9.40
2019-03-17T03:30:14.386Z,9.40
2019-03-17T03:34:50.208Z,9.30
2019-03-17T03:39:25.962Z,9.30
2019-03-17T03:44:01.742Z,9.30
2019-03-17T03:48:37.482Z,9.40
2019-03-17T03:53:13.256Z,9.50
2019-03-17T03:57:49.026Z,9.60
2019-03-17T04:02:24.836Z,9.70
2019-03-17T04:07:00.602Z,9.70
2019-03-17T04:11:36.365Z,9.50
2019-03-17T04:16:12.104Z,9.40
2019-03-17T04:20:47.874Z,9.30
2019-03-17T04:25:23.620Z,9.30
2019-03-17T04:29:59.415Z,9.20
2019-03-17T04:34:35.227Z,9.10
2019-03-17T04:39:11.005Z,9.00
2019-03-17T04:43:46.815Z,9.10
2019-03-17T04:48:22.582Z,9.20
2019-03-17T04:52:58.333Z,9.10
2019-03-17T04:57:34.097Z,9.00
2019-03-17T05:02:09.845Z,8.90
2019-03-17T05:06:52.714Z,8.90
2019-03-17T05:11:23.120Z,8.90
2019-03-17T05:15:58.930Z,8.80
2019-03-17T05:20:34.688Z,8.90
2019-03-17T05:25:10.560Z,8.70
2019-03-17T05:29:46.304Z,8.60
2019-03-17T05:34:22.190Z,8.60
2019-03-17T05:38:57.943Z,8.60
2019-03-17T05:43:33.708Z,8.90
2019-03-17T05:48:09.457Z,8.90
2019-03-17T05:52:45.233Z,9.10
2019-03-17T05:57:20.988Z,9.20
2019-03-17T06:01:56.745Z,9.30
2019-03-17T06:06:32.522Z,9.40
2019-03-17T06:11:08.280Z,9.40
2019-03-17T06:15:44.049Z,9.40
2019-03-17T06:20:19.808Z,9.50
2019-03-17T06:24:55.549Z,9.60
2019-03-17T06:29:31.316Z,9.70
2019-03-17T06:34:07.069Z,9.80
2019-03-17T06:38:42.868Z,9.80
2019-03-17T06:43:18.617Z,9.90
2019-03-17T06:47:54.389Z,10.00
2019-03-17T06:52:30.146Z,10.20
2019-03-17T06:57:05.927Z,10.10
2019-03-17T07:01:41.760Z,10.00
2019-03-17T07:06:17.537Z,10.00
2019-03-17T07:10:53.289Z,9.90
2019-03-17T07:15:29.092Z,10.10
2019-03-17T07:20:05.441Z,10.30
2019-03-17T07:24:41.226Z,10.40
2019-03-17T07:29:16.985Z,10.50
2019-03-17T07:33:52.761Z,10.60
2019-03-17T07:38:28.520Z,10.70
2019-03-17T07:43:04.337Z,10.80
2019-03-17T07:47:40.108Z,11.00
2019-03-17T07:52:15.897Z,11.30
2019-03-17T07:56:51.657Z,11.50
2019-03-17T08:01:27.431Z,11.70
2019-03-17T08:06:03.175Z,11.70
2019-03-17T08:10:38.953Z,11.80
2019-03-17T08:15:14.890Z,12.10
2019-03-17T08:19:50.673Z,12.10
2019-03-17T08:24:26.441Z,12.20
2019-03-17T08:29:02.203Z,12.40
2019-03-17T08:33:39.258Z,12.50
2019-03-17T08:38:21.981Z,12.50
2019-03-17T08:42:52.474Z,12.60
2019-03-17T08:47:28.253Z,12.60
2019-03-17T08:52:04.005Z,12.70
2019-03-17T08:56:39.773Z,12.80
2019-03-17T09:01:15.537Z,13.00
2019-03-17T09:05:51.329Z,13.10
2019-03-17T09:10:27.088Z,13.30
2019-03-17T09:15:02.856Z,13.70
2019-03-17T09:19:38.618Z,14.10
2019-03-17T09:24:17.402Z,14.30
2019-03-17T09:28:51.884Z,14.40
2019-03-17T09:33:27.645Z,14.60
2019-03-17T09:38:03.403Z,14.70
2019-03-17T09:42:39.188Z,15.00
2019-03-17T09:47:14.944Z,15.20
2019-03-17T09:51:50.742Z,15.30
2019-03-17T09:56:26.496Z,15.40
2019-03-17T10:01:02.270Z,15.60
2019-03-17T10:05:38.058Z,15.90
2019-03-17T10:10:13.969Z,16.20
2019-03-17T10:14:49.717Z,16.50
2019-03-17T10:19:25.496Z,16.90
2019-03-17T10:24:01.313Z,16.80
2019-03-17T10:28:37.188Z,16.80
2019-03-17T10:33:12.937Z,17.00
2019-03-17T10:37:48.724Z,17.00
2019-03-17T10:42:24.483Z,17.20
2019-03-17T10:47:00.274Z,17.50
2019-03-17T10:51:36.036Z,18.10
2019-03-17T10:56:11.834Z,18.60
2019-03-17T11:00:49.458Z,18.80
2019-03-17T11:05:25.289Z,18.90
2019-03-17T11:10:01.116Z,19.10
2019-03-17T11:14:36.947Z,19.20
2019-03-17T11:19:12.734Z,19.20
2019-03-17T11:23:48.529Z,19.30
2019-03-17T11:28:24.285Z,19.50
2019-03-17T11:33:00.093Z,19.50
2019-03-17T11:37:35.853Z,19.50
2019-03-17T11:42:11.647Z,19.50
2019-03-17T11:46:47.481Z,19.50
2019-03-17T11:51:23.261Z,19.50
2019-03-17T11:55:59.013Z,19.50
2019-03-17T12:00:34.788Z,19.60
2019-03-17T12:05:10.532Z,19.60
2019-03-17T12:09:50.312Z,19.60
2019-03-17T12:14:23.752Z,19.60
2019-03-17T12:18:59.578Z,19.60
2019-03-17T12:23:35.349Z,19.50
2019-03-17T12:28:11.141Z,19.50
2019-03-17T12:32:46.888Z,19.40
2019-03-17T12:37:22.675Z,19.40
2019-03-17T12:41:58.423Z,19.40
2019-03-17T12:46:34.261Z,19.50
2019-03-17T12:51:10.017Z,19.50
2019-03-17T12:55:45.784Z,19.50
2019-03-17T13:00:21.585Z,19.50
2019-03-17T13:04:57.457Z,19.50
2019-03-17T13:09:33.213Z,19.50
2019-03-17T13:14:09.003Z,19.40
2019-03-17T13:18:44.757Z,19.50
2019-03-17T13:23:20.520Z,19.60
2019-03-17T13:27:58.012Z,19.50
2019-03-17T13:32:31.899Z,19.50
2019-03-17T13:37:07.659Z,19.50
2019-03-17T13:41:43.445Z,19.60
2019-03-17T13:46:19.209Z,19.60
2019-03-17T13:50:55.020Z,19.60
2019-03-17T13:55:30.788Z,19.70
2019-03-17T14:00:08.206Z,19.70
2019-03-17T14:04:43.968Z,19.70
2019-03-17T14:09:20.317Z,19.70
2019-03-17T14:13:56.072Z,19.70
2019-03-17T14:18:31.850Z,19.60
2019-03-17T14:23:07.599Z,19.30
2019-03-17T14:27:43.389Z,19.00
2019-03-17T14:32:20.116Z,18.80
2019-03-17T14:36:55.945Z,18.70
2019-03-17T14:41:31.741Z,18.60
2019-03-17T14:46:07.557Z,18.50
2019-03-17T14:50:43.317Z,18.40
2019-03-17T14:55:19.076Z,18.40
2019-03-17T14:59:54.846Z,18.20
2019-03-17T15:04:30.616Z,18.20
2019-03-17T15:09:08.200Z,18.20
2019-03-17T15:13:44.004Z,18.20
2019-03-17T15:18:19.758Z,18.00
2019-03-17T15:22:55.558Z,17.80
2019-03-17T15:27:31.387Z,17.50
2019-03-17T15:32:07.266Z,17.20
2019-03-17T15:36:43.023Z,17.10
2019-03-17T15:41:19.111Z,17.00
2019-03-17T15:45:54.941Z,16.70
2019-03-17T15:50:30.721Z,16.10
2019-03-17T15:59:41.985Z,15.60
2019-03-17T16:04:19.741Z,15.40
2019-03-17T16:08:55.213Z,15.30
2019-03-17T16:13:31.001Z,15.10
2019-03-17T16:18:06.861Z,15.10
2019-03-17T16:22:42.616Z,15.00
2019-03-17T16:27:18.492Z,14.80
2019-03-17T16:31:54.321Z,14.60
2019-03-17T16:36:30.133Z,14.40
2019-03-17T16:41:05.905Z,14.40
2019-03-17T16:45:41.672Z,14.40
2019-03-17T16:50:17.530Z,14.20
2019-03-17T16:54:53.305Z,14.00
2019-03-17T16:59:29.081Z,14.00
2019-03-17T17:04:04.857Z,13.80
2019-03-17T17:08:40.612Z,13.70
2019-03-17T17:13:16.387Z,13.60
2019-03-17T17:17:52.185Z,12.70
2019-03-17T17:22:28.042Z,11.80
2019-03-17T17:27:03.788Z,10.80
2019-03-17T17:31:39.558Z,9.70
2019-03-17T17:36:15.327Z,9.20
2019-03-17T17:40:51.088Z,8.60
2019-03-17T17:45:26.861Z,8.10
2019-03-17T17:50:02.634Z,7.90
2019-03-17T17:54:38.376Z,8.00
2019-03-17T17:59:14.154Z,8.00
2019-03-17T18:03:51.729Z,8.10
2019-03-17T18:08:27.365Z,7.90
2019-03-17T18:13:03.100Z,8.00
2019-03-17T18:17:38.865Z,8.00
2019-03-17T18:22:14.613Z,7.90
2019-03-17T18:26:50.401Z,8.00
2019-03-17T18:31:26.153Z,7.90
2019-03-17T18:36:01.961Z,8.00
2019-03-17T18:40:37.760Z,8.00
2019-03-17T18:45:15.404Z,7.90
2019-03-17T18:49:51.152Z,7.90
2019-03-17T18:54:26.912Z,7.90
2019-03-17T18:59:02.666Z,7.80
2019-03-17T19:03:38.428Z,7.70
2019-03-17T19:08:14.174Z,7.40
2019-03-17T19:12:49.945Z,7.00
2019-03-17T19:17:25.703Z,6.80
2019-03-17T19:22:01.466Z,6.70
2019-03-17T19:26:37.224Z,6.60
2019-03-17T19:31:13.029Z,6.60
2019-03-17T19:35:48.785Z,6.70
2019-03-17T19:40:24.589Z,6.80
2019-03-17T19:45:00.417Z,6.80
2019-03-17T19:49:36.274Z,6.80
2019-03-17T19:54:12.415Z,6.90
2019-03-17T19:58:48.182Z,7.00
2019-03-17T20:03:23.938Z,7.00
2019-03-17T20:07:59.738Z,7.10
2019-03-17T20:12:35.506Z,7.10
2019-03-17T20:17:11.339Z,7.10
2019-03-17T20:21:47.076Z,7.10
2019-03-17T20:26:22.846Z,7.10
2019-03-17T20:30:58.597Z,7.20
2019-03-17T20:35:34.395Z,7.20
2019-03-17T20:40:10.909Z,7.10
2019-03-17T20:44:46.681Z,6.60
2019-03-17T20:49:22.434Z,6.70
2019-03-17T20:53:58.253Z,6.70
2019-03-17T20:58:34.017Z,6.70
2019-03-17T21:03:09.790Z,6.40
2019-03-17T21:07:45.530Z,6.40
2019-03-17T21:12:21.380Z,6.40
2019-03-17T21:16:57.155Z,6.40
2019-03-17T21:21:32.909Z,6.10
2019-03-17T21:26:08.668Z,6.00
2019-03-17T21:30:44.434Z,6.00
2019-03-17T21:35:20.204Z,6.00
2019-03-17T21:39:56.073Z,6.00
2019-03-17T21:44:31.838Z,5.90
2019-03-17T21:49:07.626Z,5.60
2019-03-17T21:53:43.460Z,5.60
2019-03-17T21:58:19.233Z,5.60
2019-03-17T22:02:55.410Z,5.40
2019-03-17T22:07:31.201Z,5.30
2019-03-17T22:12:06.941Z,5.40
2019-03-17T22:16:42.701Z,5.50
2019-03-17T22:21:18.490Z,5.70
2019-03-17T22:25:55.058Z,5.80
2019-03-17T22:30:30.851Z,5.70
2019-03-17T22:35:06.910Z,5.80
2019-03-17T22:39:42.736Z,5.80
2019-03-17T22:44:24.316Z,5.90
2019-03-17T22:48:55.987Z,6.00
2019-03-17T22:53:31.743Z,5.90
2019-03-17T22:58:07.505Z,5.90
2019-03-17T23:02:43.333Z,5.90
2019-03-17T23:07:19.152Z,5.90
2019-03-17T23:11:54.957Z,6.00
2019-03-17T23:16:30.700Z,5.90
2019-03-17T23:21:06.468Z,5.80
2019-03-17T23:25:42.243Z,5.80
2019-03-17T23:30:18.082Z,5.90
2019-03-17T23:34:53.832Z,5.80
2019-03-17T23:39:29.680Z,5.80
2019-03-17T23:44:05.417Z,5.90
2019-03-17T23:48:41.236Z,5.90
2019-03-17T23:53:16.977Z,6.00
2019-03-17T23:57:52.743Z,6.00
