createdAt,value
2022-12-18T00:01:42.047Z,85.80
2022-12-18T00:04:14.136Z,85.80
2022-12-18T00:06:40.983Z,85.80
2022-12-18T00:09:08.405Z,85.80
2022-12-18T00:11:35.068Z,85.80
2022-12-18T00:14:01.777Z,85.80
2022-12-18T00:16:29.089Z,85.80
2022-12-18T00:18:57.639Z,85.80
2022-12-18T00:21:24.325Z,85.80
2022-12-18T00:23:51.148Z,85.90
2022-12-18T00:26:23.034Z,85.90
2022-12-18T00:28:50.071Z,86.00
2022-12-18T00:31:21.316Z,86.00
2022-12-18T00:33:48.123Z,86.00
2022-12-18T00:36:21.969Z,86.00
2022-12-18T00:38:48.824Z,86.00
2022-12-18T00:41:16.331Z,86.00
2022-12-18T00:43:43.172Z,86.00
2022-12-18T00:46:09.953Z,86.00
2022-12-18T00:48:36.688Z,86.00
2022-12-18T00:51:03.510Z,86.00
2022-12-18T00:53:30.209Z,86.00
2022-12-18T00:55:56.892Z,86.00
2022-12-18T00:58:23.586Z,86.00
2022-12-18T01:00:50.300Z,86.00
2022-12-18T01:03:17.092Z,86.10
2022-12-18T01:05:43.877Z,86.10
2022-12-18T01:08:10.565Z,86.10
2022-12-18T01:10:37.228Z,86.10
2022-12-18T01:13:03.949Z,86.10
2022-12-18T01:15:30.610Z,86.10
2022-12-18T01:17:57.331Z,86.10
2022-12-18T01:20:24.016Z,86.10
2022-12-18T01:22:50.672Z,86.10
2022-12-18T01:25:17.437Z,86.10
2022-12-18T01:27:44.144Z,86.10
2022-12-18T01:30:11.342Z,86.10
2022-12-18T01:32:38.063Z,86.10
2022-12-18T01:35:05.201Z,86.10
2022-12-18T01:37:31.965Z,86.10
2022-12-18T01:39:58.648Z,86.10
2022-12-18T01:42:25.357Z,86.20
2022-12-18T01:44:56.476Z,86.10
2022-12-18T01:47:46.256Z,86.10
2022-12-18T01:50:15.910Z,86.20
2022-12-18T01:52:44.248Z,86.20
2022-12-18T01:55:11.140Z,86.20
2022-12-18T01:57:38.520Z,86.20
2022-12-18T02:00:08.917Z,86.30
2022-12-18T02:02:35.737Z,86.20
2022-12-18T02:05:03.544Z,86.20
2022-12-18T02:07:44.430Z,86.20
2022-12-18T02:10:20.464Z,86.20
2022-12-18T02:12:54.097Z,86.20
2022-12-18T02:15:24.344Z,86.30
2022-12-18T02:17:58.432Z,86.30
2022-12-18T02:20:37.033Z,86.30
2022-12-18T02:23:34.557Z,86.30
2022-12-18T02:26:01.207Z,86.30
2022-12-18T02:28:30.701Z,86.20
2022-12-18T02:30:57.812Z,86.20
2022-12-18T02:33:24.525Z,86.30
2022-12-18T02:35:51.196Z,86.20
2022-12-18T02:38:17.897Z,86.20
2022-12-18T02:40:44.623Z,86.20
2022-12-18T02:43:12.667Z,86.40
2022-12-18T02:45:56.134Z,86.30
2022-12-18T02:48:31.991Z,86.40
2022-12-18T02:51:24.915Z,86.40
2022-12-18T02:53:54.652Z,86.40
2022-12-18T02:56:22.871Z,86.30
2022-12-18T02:58:52.554Z,86.30
2022-12-18T03:01:40.059Z,86.40
2022-12-18T03:04:20.375Z,86.40
2022-12-18T03:06:51.105Z,86.30
2022-12-18T03:09:23.477Z,86.30
2022-12-18T03:11:54.860Z,86.30
2022-12-18T03:14:21.593Z,86.30
2022-12-18T03:16:49.821Z,86.20
2022-12-18T03:19:17.986Z,86.30
2022-12-18T03:21:48.574Z,86.20
2022-12-18T03:24:15.251Z,86.20
2022-12-18T03:26:44.914Z,86.20
2022-12-18T03:29:15.247Z,86.20
2022-12-18T03:31:42.138Z,86.20
2022-12-18T03:34:17.218Z,86.20
2022-12-18T03:36:43.901Z,86.20
2022-12-18T03:39:10.566Z,86.20
2022-12-18T03:41:52.563Z,86.20
2022-12-18T03:44:25.236Z,86.30
2022-12-18T03:46:55.754Z,86.20
2022-12-18T03:49:47.686Z,86.30
2022-12-18T03:52:33.729Z,86.30
2022-12-18T03:55:00.412Z,86.30
2022-12-18T03:57:28.967Z,86.20
2022-12-18T04:00:08.812Z,86.20
2022-12-18T04:02:35.787Z,86.20
2022-12-18T04:05:04.002Z,86.20
2022-12-18T04:07:30.670Z,86.20
2022-12-18T04:09:57.909Z,86.20
2022-12-18T04:12:28.096Z,86.20
2022-12-18T04:14:54.812Z,86.20
2022-12-18T04:17:21.771Z,86.20
2022-12-18T04:19:48.443Z,86.20
2022-12-18T04:22:15.143Z,86.20
2022-12-18T04:24:41.874Z,86.20
2022-12-18T04:27:08.611Z,86.20
2022-12-18T04:29:35.281Z,86.30
2022-12-18T04:32:01.972Z,86.30
2022-12-18T04:34:29.548Z,86.30
2022-12-18T04:36:56.250Z,86.40
2022-12-18T04:39:23.735Z,86.40
2022-12-18T04:41:51.440Z,86.40
2022-12-18T04:44:18.397Z,86.40
2022-12-18T04:46:45.119Z,86.40
2022-12-18T04:49:11.802Z,86.30
2022-12-18T04:51:38.491Z,86.30
2022-12-18T04:54:05.191Z,86.30
2022-12-18T04:56:32.391Z,86.30
2022-12-18T04:58:59.064Z,86.30
2022-12-18T05:01:30.998Z,86.10
2022-12-18T05:04:01.286Z,86.30
2022-12-18T05:06:27.995Z,86.10
2022-12-18T05:08:54.675Z,86.20
2022-12-18T05:11:21.368Z,86.10
2022-12-18T05:13:48.066Z,86.20
2022-12-18T05:16:15.011Z,86.10
2022-12-18T05:18:41.772Z,86.10
2022-12-18T05:21:08.572Z,86.10
2022-12-18T05:23:35.241Z,86.10
2022-12-18T05:26:03.070Z,86.10
2022-12-18T05:28:30.475Z,86.20
2022-12-18T05:30:59.217Z,86.20
2022-12-18T05:33:26.622Z,86.20
2022-12-18T05:35:57.817Z,86.20
2022-12-18T05:38:25.343Z,86.20
2022-12-18T05:40:52.308Z,86.10
2022-12-18T05:43:21.604Z,86.20
2022-12-18T05:45:48.780Z,86.20
2022-12-18T05:48:15.784Z,86.20
2022-12-18T05:50:43.838Z,86.10
2022-12-18T05:53:10.580Z,86.20
2022-12-18T05:55:37.604Z,86.10
2022-12-18T05:58:05.021Z,86.10
2022-12-18T06:00:32.328Z,86.10
2022-12-18T06:02:59.632Z,86.10
2022-12-18T06:05:26.618Z,86.10
2022-12-18T06:07:53.300Z,86.10
2022-12-18T06:10:20.305Z,86.20
2022-12-18T06:12:46.985Z,86.30
2022-12-18T06:15:14.251Z,86.30
2022-12-18T06:17:40.958Z,86.30
2022-12-18T06:20:08.043Z,86.30
2022-12-18T06:22:34.713Z,86.30
2022-12-18T06:25:01.605Z,86.30
2022-12-18T06:27:28.267Z,86.30
2022-12-18T06:29:54.959Z,86.30
2022-12-18T06:32:21.803Z,86.30
2022-12-18T06:34:48.493Z,86.30
2022-12-18T06:37:15.143Z,86.30
2022-12-18T06:39:41.826Z,86.30
2022-12-18T06:42:08.486Z,86.30
2022-12-18T06:44:35.231Z,86.30
2022-12-18T06:47:02.068Z,86.30
2022-12-18T06:49:30.653Z,86.30
2022-12-18T06:51:57.547Z,86.40
2022-12-18T06:54:24.217Z,86.40
2022-12-18T06:56:50.891Z,86.50
2022-12-18T06:59:17.794Z,86.40
2022-12-18T07:01:44.579Z,86.30
2022-12-18T07:04:11.419Z,86.30
2022-12-18T07:06:38.108Z,86.30
2022-12-18T07:09:04.804Z,86.30
2022-12-18T07:11:33.669Z,86.30
2022-12-18T07:14:00.384Z,86.30
2022-12-18T07:16:27.319Z,86.20
2022-12-18T07:18:54.887Z,86.20
2022-12-18T07:21:21.646Z,86.20
2022-12-18T07:23:48.345Z,86.30
2022-12-18T07:26:16.213Z,86.30
2022-12-18T07:28:43.299Z,86.20
2022-12-18T07:31:21.651Z,86.20
2022-12-18T07:33:48.748Z,86.30
2022-12-18T07:36:15.451Z,86.30
2022-12-18T07:38:42.224Z,86.20
2022-12-18T07:41:10.970Z,86.30
2022-12-18T07:43:38.133Z,86.30
2022-12-18T07:46:05.490Z,86.30
2022-12-18T07:48:32.398Z,86.30
2022-12-18T07:51:03.141Z,86.30
2022-12-18T07:53:29.807Z,86.50
2022-12-18T07:56:25.589Z,86.40
2022-12-18T07:58:44.528Z,86.30
2022-12-18T08:01:12.066Z,87.10
2022-12-18T08:03:39.547Z,86.30
2022-12-18T08:06:08.103Z,86.30
2022-12-18T08:08:34.993Z,86.20
2022-12-18T08:11:01.695Z,86.20
2022-12-18T08:13:28.599Z,86.20
2022-12-18T08:16:06.586Z,86.20
2022-12-18T08:18:35.351Z,86.20
2022-12-18T08:21:12.516Z,86.20
2022-12-18T08:23:42.694Z,86.20
2022-12-18T08:26:10.384Z,86.10
2022-12-18T08:28:37.074Z,86.20
2022-12-18T08:31:03.843Z,86.10
2022-12-18T08:33:30.584Z,86.10
2022-12-18T08:35:57.222Z,86.10
2022-12-18T08:38:23.946Z,86.10
2022-12-18T08:40:50.606Z,86.10
2022-12-18T08:43:17.304Z,86.00
2022-12-18T08:45:44.096Z,86.10
2022-12-18T08:48:10.860Z,86.00
2022-12-18T08:50:37.562Z,86.10
2022-12-18T08:53:04.340Z,86.10
2022-12-18T08:55:31.021Z,86.00
2022-12-18T08:57:57.736Z,86.10
2022-12-18T09:00:24.461Z,86.00
2022-12-18T09:02:51.367Z,86.10
2022-12-18T09:05:18.153Z,86.00
2022-12-18T09:07:44.852Z,86.00
2022-12-18T09:10:12.105Z,86.10
2022-12-18T09:12:38.783Z,86.00
2022-12-18T09:15:06.020Z,85.90
2022-12-18T09:17:32.700Z,86.00
2022-12-18T09:19:59.403Z,86.00
2022-12-18T09:22:26.136Z,86.10
2022-12-18T09:24:52.816Z,85.90
2022-12-18T09:27:19.490Z,85.90
2022-12-18T09:29:46.723Z,86.00
2022-12-18T09:32:16.374Z,85.90
2022-12-18T09:34:47.259Z,85.90
2022-12-18T09:37:14.023Z,85.90
2022-12-18T09:39:40.714Z,85.70
2022-12-18T09:42:07.399Z,85.80
2022-12-18T09:44:44.472Z,85.90
2022-12-18T09:47:22.182Z,85.90
2022-12-18T09:49:51.945Z,85.90
2022-12-18T09:52:36.940Z,85.90
2022-12-18T09:55:37.122Z,86.00
2022-12-18T09:58:19.580Z,85.90
2022-12-18T10:00:46.252Z,86.00
2022-12-18T10:03:14.456Z,85.80
2022-12-18T10:05:59.494Z,85.80
2022-12-18T10:08:52.765Z,85.90
2022-12-18T10:11:45.043Z,85.80
2022-12-18T10:14:38.826Z,85.70
2022-12-18T10:17:15.138Z,85.70
2022-12-18T10:19:53.528Z,85.70
2022-12-18T10:22:36.402Z,85.70
2022-12-18T10:25:30.240Z,85.70
2022-12-18T10:28:18.354Z,85.70
2022-12-18T10:30:45.329Z,85.70
2022-12-18T10:33:20.766Z,85.50
2022-12-18T10:35:48.170Z,85.50
2022-12-18T10:38:17.875Z,85.50
2022-12-18T10:41:01.156Z,85.50
2022-12-18T10:43:32.106Z,85.60
2022-12-18T10:46:03.000Z,85.70
2022-12-18T10:48:29.849Z,85.50
2022-12-18T10:51:12.412Z,85.50
2022-12-18T10:53:40.775Z,85.50
2022-12-18T10:56:07.836Z,85.40
2022-12-18T10:58:38.848Z,85.30
2022-12-18T11:01:12.325Z,85.20
2022-12-18T11:04:02.703Z,85.30
2022-12-18T11:06:29.855Z,85.30
2022-12-18T11:09:01.650Z,85.30
2022-12-18T11:11:28.384Z,85.30
2022-12-18T11:14:04.984Z,85.20
2022-12-18T11:16:37.446Z,85.10
2022-12-18T11:19:36.763Z,85.20
2022-12-18T11:22:18.662Z,85.20
2022-12-18T11:25:29.645Z,85.20
2022-12-18T11:27:42.181Z,85.20
2022-12-18T11:30:21.055Z,85.10
2022-12-18T11:33:07.983Z,86.00
2022-12-18T11:35:49.442Z,85.20
2022-12-18T11:38:19.132Z,85.20
2022-12-18T11:40:47.098Z,85.20
2022-12-18T11:43:33.294Z,85.20
2022-12-18T11:46:07.807Z,85.30
2022-12-18T11:48:40.024Z,85.30
2022-12-18T11:51:10.442Z,85.30
2022-12-18T11:53:37.144Z,85.20
2022-12-18T11:56:27.755Z,85.30
2022-12-18T11:59:07.159Z,85.40
2022-12-18T12:01:37.645Z,85.50
2022-12-18T12:04:27.258Z,85.50
2022-12-18T12:07:12.349Z,85.40
2022-12-18T12:09:46.237Z,85.40
2022-12-18T12:12:15.673Z,85.50
2022-12-18T12:14:48.623Z,85.50
2022-12-18T12:17:15.193Z,85.60
2022-12-18T12:19:54.058Z,85.50
2022-12-18T12:22:37.770Z,85.50
2022-12-18T12:25:10.424Z,85.70
2022-12-18T12:28:15.299Z,85.70
2022-12-18T12:30:53.890Z,85.70
2022-12-18T12:33:38.701Z,85.70
2022-12-18T12:36:11.411Z,85.80
2022-12-18T12:38:58.649Z,85.80
2022-12-18T12:41:26.884Z,86.70
2022-12-18T12:43:53.777Z,85.90
2022-12-18T12:46:21.047Z,85.80
2022-12-18T12:49:00.608Z,85.90
2022-12-18T12:51:31.787Z,86.00
2022-12-18T12:53:59.452Z,86.00
2022-12-18T12:56:30.724Z,86.00
2022-12-18T12:59:00.423Z,86.00
2022-12-18T13:01:29.952Z,86.10
2022-12-18T13:07:16.156Z,86.20
2022-12-18T13:10:31.975Z,86.30
2022-12-18T13:13:09.376Z,86.40
2022-12-18T13:13:43.824Z,86.10
2022-12-18T13:15:47.116Z,86.40
2022-12-18T13:18:23.274Z,86.40
2022-12-18T13:21:22.881Z,86.40
2022-12-18T13:23:49.614Z,86.50
2022-12-18T13:26:24.792Z,86.50
2022-12-18T13:28:54.995Z,86.50
2022-12-18T13:31:31.016Z,87.40
2022-12-18T13:34:26.685Z,86.60
2022-12-18T13:36:55.545Z,86.70
2022-12-18T13:39:34.740Z,86.70
2022-12-18T13:42:08.095Z,86.60
2022-12-18T13:44:41.810Z,86.80
2022-12-18T13:47:34.448Z,86.80
2022-12-18T13:50:01.956Z,86.90
2022-12-18T13:52:35.964Z,86.80
2022-12-18T13:55:03.506Z,87.00
2022-12-18T13:57:33.131Z,86.80
2022-12-18T14:00:15.594Z,86.90
2022-12-18T14:02:42.473Z,87.00
2022-12-18T14:05:47.884Z,87.00
2022-12-18T14:08:15.641Z,87.10
2022-12-18T14:10:47.990Z,87.00
2022-12-18T14:13:37.179Z,87.10
2022-12-18T14:16:05.099Z,87.10
2022-12-18T14:18:48.898Z,87.20
2022-12-18T14:21:28.090Z,87.20
2022-12-18T14:24:07.099Z,87.20
2022-12-18T14:26:33.881Z,87.30
2022-12-18T14:29:02.371Z,87.20
2022-12-18T14:31:30.616Z,87.30
2022-12-18T14:33:57.304Z,87.30
2022-12-18T14:36:28.394Z,87.30
2022-12-18T14:38:59.054Z,87.40
2022-12-18T14:41:26.222Z,87.40
2022-12-18T14:43:54.034Z,87.40
2022-12-18T14:46:40.211Z,87.50
2022-12-18T14:49:29.961Z,87.60
2022-12-18T14:52:00.886Z,87.60
2022-12-18T14:54:28.123Z,87.50
2022-12-18T14:57:06.324Z,87.60
2022-12-18T14:59:33.028Z,87.70
2022-12-18T15:02:18.251Z,87.60
2022-12-18T15:04:45.168Z,87.70
2022-12-18T15:07:15.996Z,87.70
2022-12-18T15:10:04.802Z,87.80
2022-12-18T15:12:36.599Z,87.80
2022-12-18T15:15:04.609Z,87.80
2022-12-18T15:17:31.416Z,87.90
2022-12-18T15:20:10.304Z,87.80
2022-12-18T15:22:37.199Z,87.90
2022-12-18T15:25:17.419Z,88.70
2022-12-18T15:27:46.823Z,88.00
2022-12-18T15:30:18.513Z,88.00
2022-12-18T15:32:45.307Z,88.10
2022-12-18T15:35:12.057Z,88.00
2022-12-18T15:37:38.910Z,88.10
2022-12-18T15:40:07.278Z,88.10
2022-12-18T15:42:33.976Z,88.10
2022-12-18T15:45:00.679Z,88.20
2022-12-18T15:47:27.340Z,88.20
2022-12-18T15:49:54.007Z,88.20
2022-12-18T15:52:20.678Z,88.20
2022-12-18T15:54:47.374Z,88.20
2022-12-18T15:57:14.171Z,88.30
2022-12-18T15:59:41.031Z,88.40
2022-12-18T16:02:13.805Z,88.40
2022-12-18T16:04:40.574Z,88.50
2022-12-18T16:07:16.227Z,88.40
2022-12-18T16:09:49.898Z,88.40
2022-12-18T16:12:22.788Z,88.40
2022-12-18T16:14:49.524Z,88.40
2022-12-18T16:17:16.226Z,88.40
2022-12-18T16:19:42.922Z,88.40
2022-12-18T16:22:22.721Z,88.50
2022-12-18T16:24:49.684Z,88.50
2022-12-18T16:27:16.363Z,88.50
2022-12-18T16:29:43.053Z,88.60
2022-12-18T16:32:11.778Z,88.60
2022-12-18T16:34:38.509Z,88.70
2022-12-18T16:37:06.622Z,88.70
2022-12-18T16:39:36.832Z,88.80
2022-12-18T16:42:17.593Z,88.80
2022-12-18T16:44:44.660Z,88.90
2022-12-18T16:47:13.243Z,88.80
2022-12-18T16:49:42.012Z,88.90
2022-12-18T16:52:08.666Z,88.90
2022-12-18T16:54:35.428Z,88.90
2022-12-18T16:57:02.252Z,88.90
2022-12-18T16:59:29.117Z,89.00
2022-12-18T17:01:57.009Z,89.00
2022-12-18T17:04:23.869Z,89.00
2022-12-18T17:06:50.526Z,89.10
2022-12-18T17:09:17.647Z,89.00
2022-12-18T17:11:44.366Z,89.00
2022-12-18T17:14:19.126Z,89.00
2022-12-18T17:16:46.381Z,89.20
2022-12-18T17:19:17.076Z,89.10
2022-12-18T17:21:45.033Z,89.10
2022-12-18T17:24:11.856Z,89.30
2022-12-18T17:26:38.559Z,89.30
2022-12-18T17:29:05.311Z,89.30
2022-12-18T17:31:32.220Z,89.30
2022-12-18T17:33:58.948Z,89.30
2022-12-18T17:36:25.768Z,89.30
2022-12-18T17:38:56.371Z,89.40
2022-12-18T17:41:23.324Z,89.40
2022-12-18T17:43:54.662Z,89.40
2022-12-18T17:46:21.563Z,89.50
2022-12-18T17:48:48.468Z,89.50
2022-12-18T17:51:15.438Z,89.50
2022-12-18T17:53:42.465Z,89.60
2022-12-18T17:56:12.272Z,89.60
2022-12-18T17:58:39.114Z,89.70
2022-12-18T18:01:06.053Z,89.60
2022-12-18T18:03:33.317Z,89.70
2022-12-18T18:06:00.813Z,89.70
2022-12-18T18:08:27.740Z,89.70
2022-12-18T18:10:54.849Z,89.70
2022-12-18T18:13:23.029Z,89.80
2022-12-18T18:15:58.949Z,89.80
2022-12-18T18:18:25.689Z,89.80
2022-12-18T18:20:52.367Z,89.80
2022-12-18T18:23:20.680Z,90.00
2022-12-18T18:25:47.402Z,89.80
2022-12-18T18:28:14.091Z,90.00
2022-12-18T18:30:40.743Z,90.00
2022-12-18T18:33:11.832Z,90.00
2022-12-18T18:35:53.790Z,90.00
2022-12-18T18:38:21.005Z,90.00
2022-12-18T18:40:47.718Z,90.00
2022-12-18T18:43:14.401Z,90.00
2022-12-18T18:45:41.140Z,90.00
2022-12-18T18:48:09.596Z,90.00
2022-12-18T18:50:36.287Z,90.00
2022-12-18T18:53:02.965Z,90.00
2022-12-18T18:55:29.611Z,90.00
2022-12-18T18:57:56.293Z,90.10
2022-12-18T19:00:23.156Z,90.10
2022-12-18T19:02:50.367Z,90.10
2022-12-18T19:05:17.233Z,90.10
2022-12-18T19:07:43.902Z,90.10
2022-12-18T19:10:10.566Z,90.10
2022-12-18T19:12:37.269Z,90.50
2022-12-18T19:15:06.604Z,90.10
2022-12-18T19:17:33.384Z,90.20
2022-12-18T19:20:00.797Z,90.50
2022-12-18T19:22:27.498Z,90.20
2022-12-18T19:24:54.212Z,90.50
2022-12-18T19:27:20.898Z,90.20
2022-12-18T19:29:48.962Z,90.20
2022-12-18T19:32:15.731Z,90.20
2022-12-18T19:34:42.476Z,90.20
2022-12-18T19:37:11.866Z,90.30
2022-12-18T19:39:38.641Z,90.30
2022-12-18T19:42:05.375Z,90.30
2022-12-18T19:44:32.067Z,90.30
2022-12-18T19:46:58.739Z,90.30
2022-12-18T19:49:25.409Z,90.30
2022-12-18T19:51:52.116Z,90.30
2022-12-18T19:54:18.835Z,90.30
2022-12-18T19:56:45.804Z,90.30
2022-12-18T19:59:12.509Z,90.70
2022-12-18T20:01:39.296Z,90.30
2022-12-18T20:04:06.369Z,90.30
2022-12-18T20:06:35.099Z,90.30
2022-12-18T20:09:04.415Z,90.40
2022-12-18T20:11:31.541Z,90.40
2022-12-18T20:13:58.311Z,90.40
2022-12-18T20:16:25.038Z,90.40
2022-12-18T20:18:52.431Z,90.40
2022-12-18T20:21:19.608Z,90.40
2022-12-18T20:23:46.298Z,90.40
2022-12-18T20:26:13.178Z,90.50
2022-12-18T20:28:40.346Z,90.40
2022-12-18T20:31:07.748Z,90.40
2022-12-18T20:33:34.963Z,90.50
2022-12-18T20:36:02.854Z,90.50
2022-12-18T20:38:30.368Z,90.50
2022-12-18T20:40:58.427Z,90.50
2022-12-18T20:43:25.154Z,90.50
2022-12-18T20:45:51.902Z,90.50
2022-12-18T20:48:23.561Z,90.50
2022-12-18T20:51:04.189Z,90.50
2022-12-18T20:53:31.148Z,90.60
2022-12-18T20:55:57.860Z,90.60
2022-12-18T20:58:24.973Z,90.50
2022-12-18T21:01:05.973Z,90.60
2022-12-18T21:03:32.766Z,90.60
2022-12-18T21:05:59.462Z,90.60
2022-12-18T21:08:26.152Z,90.60
2022-12-18T21:10:52.868Z,90.60
2022-12-18T21:13:22.268Z,90.60
2022-12-18T21:15:48.952Z,90.60
2022-12-18T21:18:15.637Z,90.60
2022-12-18T21:20:42.384Z,90.60
2022-12-18T21:23:16.242Z,90.60
2022-12-18T21:25:44.212Z,90.60
2022-12-18T21:28:12.324Z,90.60
2022-12-18T21:30:39.074Z,90.60
2022-12-18T21:33:05.767Z,90.70
2022-12-18T21:35:32.472Z,90.70
2022-12-18T21:37:59.153Z,90.70
2022-12-18T21:40:25.837Z,90.70
2022-12-18T21:42:52.666Z,90.70
2022-12-18T21:45:19.482Z,90.70
2022-12-18T21:47:46.187Z,90.80
2022-12-18T21:50:12.914Z,90.80
2022-12-18T21:52:39.638Z,90.80
2022-12-18T21:55:09.963Z,90.80
2022-12-18T21:57:38.276Z,90.80
2022-12-18T22:00:06.330Z,90.80
2022-12-18T22:02:36.058Z,90.80
2022-12-18T22:05:02.896Z,90.80
2022-12-18T22:07:29.970Z,90.80
2022-12-18T22:09:58.807Z,90.80
2022-12-18T22:12:26.780Z,90.80
2022-12-18T22:14:53.548Z,90.90
2022-12-18T22:17:20.198Z,90.90
2022-12-18T22:19:48.026Z,90.90
2022-12-18T22:22:14.722Z,90.90
2022-12-18T22:24:41.460Z,90.90
2022-12-18T22:27:09.063Z,91.00
2022-12-18T22:29:35.831Z,90.90
2022-12-18T22:32:03.277Z,91.00
2022-12-18T22:34:34.241Z,91.00
2022-12-18T22:37:03.014Z,91.00
2022-12-18T22:39:30.023Z,91.00
2022-12-18T22:41:57.584Z,91.00
2022-12-18T22:44:24.438Z,91.00
2022-12-18T22:47:05.614Z,91.10
2022-12-18T22:49:34.940Z,91.10
2022-12-18T22:52:02.788Z,91.00
2022-12-18T22:54:30.905Z,91.10
2022-12-18T22:56:57.612Z,91.00
2022-12-18T22:59:24.377Z,91.00
2022-12-18T23:01:58.700Z,91.00
2022-12-18T23:04:36.259Z,91.10
2022-12-18T23:07:04.668Z,91.10
2022-12-18T23:09:31.419Z,91.10
2022-12-18T23:11:58.103Z,91.10
2022-12-18T23:14:24.825Z,91.10
2022-12-18T23:16:52.331Z,91.10
2022-12-18T23:19:20.139Z,91.10
2022-12-18T23:21:46.934Z,91.10
2022-12-18T23:24:13.720Z,91.20
2022-12-18T23:26:40.431Z,91.10
2022-12-18T23:29:07.171Z,91.10
2022-12-18T23:31:35.300Z,91.20
2022-12-18T23:34:02.345Z,91.20
2022-12-18T23:36:29.571Z,91.20
2022-12-18T23:39:00.012Z,91.20
2022-12-18T23:41:28.396Z,91.20
2022-12-18T23:43:55.063Z,91.20
2022-12-18T23:46:24.592Z,91.20
2022-12-18T23:48:51.389Z,91.30
2022-12-18T23:51:19.361Z,91.30
2022-12-18T23:53:46.254Z,91.30
2022-12-18T23:56:13.149Z,91.30
2022-12-18T23:58:39.992Z,91.30
