createdAt,value
2017-07-25T00:01:24.769Z,91.30
2017-07-25T00:03:52.287Z,91.40
2017-07-25T00:06:20.599Z,91.30
2017-07-25T00:08:48.884Z,91.50
2017-07-25T00:11:16.406Z,91.40
2017-07-25T00:13:43.952Z,91.40
2017-07-25T00:16:12.239Z,91.70
2017-07-25T00:18:39.773Z,91.40
2017-07-25T00:21:07.290Z,91.40
2017-07-25T00:23:34.838Z,91.30
2017-07-25T00:26:03.127Z,91.40
2017-07-25T00:28:31.450Z,91.50
2017-07-25T00:30:58.966Z,91.50
2017-07-25T00:33:26.493Z,91.50
2017-07-25T00:35:54.030Z,91.40
2017-07-25T00:38:21.552Z,91.40
2017-07-25T00:40:49.093Z,91.40
2017-07-25T00:43:16.619Z,91.50
2017-07-25T00:45:44.167Z,91.70
2017-07-25T00:48:11.703Z,91.80
2017-07-25T00:50:39.247Z,91.70
2017-07-25T00:53:06.766Z,91.50
2017-07-25T00:55:34.315Z,91.90
2017-07-25T00:58:02.600Z,92.20
2017-07-25T01:00:30.889Z,92.20
2017-07-25T01:02:58.434Z,92.20
2017-07-25T01:05:26.719Z,92.50
2017-07-25T01:07:55.024Z,92.40
2017-07-25T01:10:22.546Z,92.40
2017-07-25T01:12:50.092Z,92.30
2017-07-25T01:15:18.374Z,92.00
2017-07-25T01:17:45.942Z,91.60
2017-07-25T01:20:13.471Z,91.80
2017-07-25T01:22:40.992Z,91.40
2017-07-25T01:25:08.543Z,91.50
2017-07-25T01:27:36.067Z,91.40
2017-07-25T01:30:04.379Z,91.10
2017-07-25T01:32:31.898Z,91.00
2017-07-25T01:34:59.434Z,91.10
2017-07-25T01:37:26.955Z,91.20
2017-07-25T01:39:55.271Z,91.60
2017-07-25T01:42:22.794Z,91.50
2017-07-25T01:44:50.315Z,91.40
2017-07-25T01:47:17.863Z,91.40
2017-07-25T01:49:45.392Z,91.30
2017-07-25T01:52:13.708Z,91.30
2017-07-25T01:54:41.990Z,91.20
2017-07-25T01:57:09.530Z,91.10
2017-07-25T01:59:37.051Z,91.20
2017-07-25T02:02:04.629Z,91.10
2017-07-25T02:04:32.151Z,91.10
2017-07-25T02:07:00.445Z,90.90
2017-07-25T02:09:27.990Z,90.80
2017-07-25T02:11:55.516Z,90.80
2017-07-25T02:14:23.059Z,90.90
2017-07-25T02:16:50.590Z,91.40
2017-07-25T02:19:18.156Z,90.80
2017-07-25T02:21:45.698Z,90.80
2017-07-25T02:24:13.250Z,90.60
2017-07-25T02:26:40.787Z,90.70
2017-07-25T02:29:09.115Z,91.10
2017-07-25T02:31:36.638Z,91.00
2017-07-25T02:34:04.170Z,91.00
2017-07-25T02:36:31.727Z,91.20
2017-07-25T02:38:59.251Z,91.10
2017-07-25T02:41:27.562Z,91.10
2017-07-25T02:43:55.086Z,91.00
2017-07-25T02:46:22.641Z,91.10
2017-07-25T02:48:50.167Z,91.10
2017-07-25T02:51:17.741Z,90.90
2017-07-25T02:53:45.266Z,91.10
2017-07-25T02:56:13.555Z,90.90
2017-07-25T02:58:41.096Z,90.90
2017-07-25T03:01:08.626Z,90.90
2017-07-25T03:03:36.180Z,90.70
2017-07-25T03:06:04.474Z,90.60
2017-07-25T03:08:32.032Z,90.50
2017-07-25T03:10:59.554Z,90.70
2017-07-25T03:13:27.128Z,90.80
2017-07-25T03:15:54.658Z,90.90
2017-07-25T03:18:22.183Z,91.00
2017-07-25T03:20:49.735Z,91.10
2017-07-25T03:23:37.949Z,90.90
2017-07-25T03:26:05.495Z,91.00
2017-07-25T03:28:33.022Z,91.20
2017-07-25T03:31:01.332Z,91.20
2017-07-25T03:33:28.858Z,91.10
2017-07-25T03:35:56.406Z,91.20
2017-07-25T03:38:24.689Z,91.10
2017-07-25T03:40:52.241Z,91.10
2017-07-25T03:43:19.763Z,91.20
2017-07-25T03:45:47.291Z,91.30
2017-07-25T03:48:14.833Z,91.40
2017-07-25T03:50:42.354Z,91.30
2017-07-25T03:53:10.667Z,91.40
2017-07-25T03:55:38.187Z,91.40
2017-07-25T03:58:06.490Z,91.50
2017-07-25T04:00:34.005Z,91.50
2017-07-25T04:03:01.551Z,91.50
2017-07-25T04:05:29.078Z,91.70
2017-07-25T04:07:56.593Z,91.70
2017-07-25T04:10:24.132Z,91.60
2017-07-25T04:12:51.654Z,91.50
2017-07-25T04:15:19.962Z,91.70
2017-07-25T04:17:47.503Z,91.70
2017-07-25T04:20:15.051Z,91.70
2017-07-25T04:22:42.594Z,91.70
2017-07-25T04:25:10.913Z,92.00
2017-07-25T04:27:38.429Z,92.00
2017-07-25T04:30:05.949Z,92.20
2017-07-25T04:32:34.258Z,92.80
2017-07-25T04:35:01.786Z,92.50
2017-07-25T04:37:29.331Z,92.60
2017-07-25T04:39:56.857Z,92.80
2017-07-25T04:42:24.425Z,92.80
2017-07-25T04:44:51.948Z,93.00
2017-07-25T04:47:19.470Z,93.20
2017-07-25T04:49:47.017Z,93.10
2017-07-25T04:52:15.313Z,93.50
2017-07-25T04:54:42.863Z,93.50
2017-07-25T04:57:10.390Z,93.80
2017-07-25T04:59:37.956Z,93.40
2017-07-25T05:02:05.478Z,93.50
2017-07-25T05:04:33.038Z,94.00
2017-07-25T05:07:00.577Z,94.00
2017-07-25T05:09:28.094Z,94.20
2017-07-25T05:11:55.642Z,94.30
2017-07-25T05:14:23.162Z,94.00
2017-07-25T05:16:51.474Z,94.20
2017-07-25T05:19:19.012Z,94.20
2017-07-25T05:21:46.535Z,94.40
2017-07-25T05:24:14.086Z,94.70
2017-07-25T05:26:41.639Z,94.70
2017-07-25T05:29:09.248Z,94.70
2017-07-25T05:31:36.780Z,95.30
2017-07-25T05:34:05.098Z,94.90
2017-07-25T05:36:32.628Z,94.90
2017-07-25T05:39:00.147Z,95.30
2017-07-25T05:41:27.690Z,95.50
2017-07-25T05:43:55.214Z,95.60
2017-07-25T05:46:23.196Z,95.60
2017-07-25T05:48:50.786Z,95.20
2017-07-25T05:51:18.327Z,95.40
2017-07-25T05:53:46.614Z,96.20
2017-07-25T05:56:14.129Z,96.10
2017-07-25T05:58:41.665Z,96.50
2017-07-25T06:01:09.191Z,96.40
2017-07-25T06:03:36.742Z,96.30
2017-07-25T06:06:04.267Z,96.00
2017-07-25T06:08:31.830Z,96.50
2017-07-25T06:10:59.354Z,96.60
2017-07-25T06:13:26.886Z,96.40
2017-07-25T06:15:54.434Z,96.20
2017-07-25T06:18:21.962Z,96.50
2017-07-25T06:20:49.507Z,96.60
2017-07-25T06:23:17.814Z,96.50
2017-07-25T06:25:45.406Z,96.40
2017-07-25T06:28:12.931Z,96.30
2017-07-25T06:30:41.221Z,96.60
2017-07-25T06:33:08.768Z,96.60
2017-07-25T06:35:36.304Z,96.70
2017-07-25T06:38:03.853Z,96.70
2017-07-25T06:40:31.379Z,96.70
2017-07-25T06:42:59.714Z,97.20
2017-07-25T06:45:27.233Z,96.80
2017-07-25T06:47:55.526Z,96.90
2017-07-25T06:50:23.069Z,96.90
2017-07-25T06:52:51.358Z,97.40
2017-07-25T06:55:18.897Z,97.00
2017-07-25T06:57:46.413Z,97.20
2017-07-25T07:00:13.965Z,97.20
2017-07-25T07:02:42.249Z,97.20
2017-07-25T07:05:09.771Z,97.50
2017-07-25T07:07:37.318Z,97.50
2017-07-25T07:10:05.677Z,97.40
2017-07-25T07:12:33.214Z,97.30
2017-07-25T07:15:00.746Z,97.60
2017-07-25T07:17:29.055Z,96.70
2017-07-25T07:19:56.571Z,96.70
2017-07-25T07:22:24.089Z,97.10
2017-07-25T07:24:51.630Z,96.90
2017-07-25T07:27:19.155Z,96.70
2017-07-25T07:29:46.698Z,96.40
2017-07-25T07:32:14.981Z,97.10
2017-07-25T07:34:42.578Z,97.10
2017-07-25T07:37:10.098Z,96.70
2017-07-25T07:39:37.612Z,97.40
2017-07-25T07:42:05.918Z,97.50
2017-07-25T07:44:33.440Z,97.50
2017-07-25T07:47:01.742Z,97.20
2017-07-25T07:49:29.257Z,97.20
2017-07-25T07:51:57.625Z,97.30
2017-07-25T07:54:25.151Z,97.30
2017-07-25T07:56:52.676Z,96.60
2017-07-25T07:59:20.231Z,97.10
2017-07-25T08:01:48.515Z,96.30
2017-07-25T08:04:16.059Z,96.30
2017-07-25T08:06:44.338Z,96.80
2017-07-25T08:09:11.881Z,96.80
2017-07-25T08:11:40.171Z,97.00
2017-07-25T08:14:07.696Z,97.00
2017-07-25T08:16:35.240Z,97.00
2017-07-25T08:19:02.755Z,97.10
2017-07-25T08:21:31.054Z,97.60
2017-07-25T08:23:58.577Z,97.50
2017-07-25T08:26:26.905Z,97.30
2017-07-25T08:28:54.421Z,97.70
2017-07-25T08:31:21.934Z,97.80
2017-07-25T08:33:49.470Z,97.30
2017-07-25T08:36:16.999Z,97.30
2017-07-25T08:38:45.292Z,97.80
2017-07-25T08:41:12.813Z,97.80
2017-07-25T08:43:40.350Z,97.00
2017-07-25T08:46:07.872Z,97.10
2017-07-25T08:48:36.171Z,97.30
2017-07-25T08:51:03.695Z,97.30
2017-07-25T08:53:31.254Z,97.40
2017-07-25T08:55:58.773Z,97.40
2017-07-25T08:58:26.302Z,97.50
2017-07-25T09:00:53.848Z,97.50
2017-07-25T09:03:21.367Z,97.60
2017-07-25T09:05:49.665Z,97.30
2017-07-25T09:08:17.182Z,97.30
2017-07-25T09:10:44.730Z,97.90
2017-07-25T09:13:12.250Z,97.60
2017-07-25T09:15:39.799Z,97.60
2017-07-25T09:18:07.327Z,97.70
2017-07-25T09:20:35.606Z,97.60
2017-07-25T09:23:18.022Z,97.40
2017-07-25T09:25:45.566Z,97.80
2017-07-25T09:28:13.091Z,97.70
2017-07-25T09:30:41.374Z,97.70
2017-07-25T09:33:09.679Z,98.00
2017-07-25T09:35:37.199Z,98.00
2017-07-25T09:38:04.734Z,97.80
2017-07-25T09:40:32.254Z,98.10
2017-07-25T09:42:59.794Z,97.50
2017-07-25T09:45:27.315Z,97.00
2017-07-25T09:47:54.870Z,97.40
2017-07-25T09:50:22.390Z,97.20
2017-07-25T09:52:49.907Z,97.60
2017-07-25T09:55:17.443Z,97.00
2017-07-25T09:57:44.959Z,97.20
2017-07-25T10:00:13.270Z,97.30
2017-07-25T10:02:40.787Z,97.20
2017-07-25T10:05:09.088Z,97.20
2017-07-25T10:07:36.602Z,96.80
2017-07-25T10:10:04.906Z,97.10
2017-07-25T10:12:32.422Z,97.00
2017-07-25T10:14:59.990Z,96.80
2017-07-25T10:17:28.279Z,96.40
2017-07-25T10:19:55.795Z,96.40
2017-07-25T10:22:24.105Z,95.70
2017-07-25T10:24:51.618Z,95.70
2017-07-25T10:27:19.162Z,96.30
2017-07-25T10:29:46.687Z,96.70
2017-07-25T10:32:14.227Z,96.00
2017-07-25T10:34:41.738Z,96.20
2017-07-25T10:37:09.277Z,96.40
2017-07-25T10:39:36.790Z,96.30
2017-07-25T10:42:05.079Z,95.20
2017-07-25T10:44:32.616Z,95.20
2017-07-25T10:47:00.136Z,95.80
2017-07-25T10:49:28.437Z,95.50
2017-07-25T10:51:55.950Z,95.50
2017-07-25T10:54:23.487Z,95.60
2017-07-25T10:56:51.002Z,96.20
2017-07-25T10:59:18.545Z,96.70
2017-07-25T11:01:46.829Z,95.70
2017-07-25T11:04:14.353Z,95.70
2017-07-25T11:06:42.662Z,96.00
2017-07-25T11:09:10.183Z,95.90
2017-07-25T11:11:37.722Z,95.90
2017-07-25T11:14:05.239Z,96.20
2017-07-25T11:16:32.782Z,95.80
2017-07-25T11:19:01.073Z,95.90
2017-07-25T11:21:28.619Z,95.90
2017-07-25T11:23:56.138Z,95.70
2017-07-25T11:26:23.697Z,96.30
2017-07-25T11:28:51.213Z,95.70
2017-07-25T11:31:18.739Z,95.70
2017-07-25T11:33:47.037Z,96.50
2017-07-25T11:36:14.553Z,96.50
2017-07-25T11:38:42.099Z,96.40
2017-07-25T11:41:09.612Z,96.20
2017-07-25T11:43:37.151Z,96.80
2017-07-25T11:46:04.669Z,96.40
2017-07-25T11:48:32.210Z,94.90
2017-07-25T11:50:59.724Z,96.00
2017-07-25T11:53:27.278Z,96.10
2017-07-25T11:55:54.799Z,95.60
2017-07-25T11:58:23.086Z,94.70
2017-07-25T12:00:50.622Z,94.50
2017-07-25T12:03:18.133Z,95.50
2017-07-25T12:05:45.681Z,95.10
2017-07-25T12:08:13.211Z,94.70
2017-07-25T12:10:41.518Z,94.50
2017-07-25T12:13:09.038Z,94.50
2017-07-25T12:15:36.574Z,94.40
2017-07-25T12:18:04.093Z,95.20
2017-07-25T12:20:31.632Z,95.10
2017-07-25T12:22:59.155Z,94.00
2017-07-25T12:25:27.435Z,94.30
2017-07-25T12:27:54.965Z,94.20
2017-07-25T12:30:22.474Z,95.10
2017-07-25T12:32:50.783Z,95.20
2017-07-25T12:35:18.297Z,95.20
2017-07-25T12:37:45.842Z,95.50
2017-07-25T12:40:13.366Z,95.10
2017-07-25T12:42:40.908Z,95.50
2017-07-25T12:45:08.427Z,95.30
2017-07-25T12:47:35.987Z,95.30
2017-07-25T12:50:04.269Z,95.10
2017-07-25T12:52:32.549Z,95.20
2017-07-25T12:55:00.850Z,94.50
2017-07-25T12:57:28.367Z,94.50
2017-07-25T12:59:55.905Z,94.80
2017-07-25T13:02:33.331Z,95.10
2017-07-25T13:05:00.866Z,95.30
2017-07-25T13:07:28.387Z,95.40
2017-07-25T13:09:55.925Z,94.80
2017-07-25T13:12:23.442Z,94.20
2017-07-25T13:14:50.986Z,94.80
2017-07-25T13:17:19.266Z,95.20
2017-07-25T13:19:46.785Z,95.20
2017-07-25T13:22:15.091Z,96.30
2017-07-25T13:24:42.607Z,96.30
2017-07-25T13:27:10.150Z,95.70
2017-07-25T13:29:37.677Z,95.30
2017-07-25T13:32:05.210Z,94.90
2017-07-25T13:34:32.739Z,94.30
2017-07-25T13:37:01.060Z,95.10
2017-07-25T13:39:28.579Z,95.10
2017-07-25T13:41:56.123Z,94.70
2017-07-25T13:44:23.640Z,94.80
2017-07-25T13:46:51.159Z,95.40
2017-07-25T13:49:18.697Z,94.50
2017-07-25T13:51:46.219Z,94.80
2017-07-25T13:54:13.763Z,95.30
2017-07-25T13:56:41.282Z,95.60
2017-07-25T13:59:09.081Z,95.00
2017-07-25T14:01:36.599Z,95.00
2017-07-25T14:04:04.917Z,95.30
2017-07-25T14:06:32.437Z,95.70
2017-07-25T14:09:00.058Z,96.00
2017-07-25T14:11:27.577Z,95.80
2017-07-25T14:13:55.097Z,95.70
2017-07-25T14:16:23.408Z,96.60
2017-07-25T14:18:50.919Z,96.60
2017-07-25T14:21:18.468Z,96.60
2017-07-25T14:23:45.985Z,96.50
2017-07-25T14:26:13.521Z,96.70
2017-07-25T14:28:41.042Z,96.30
2017-07-25T14:31:08.580Z,96.50
2017-07-25T14:33:36.102Z,96.70
2017-07-25T14:36:03.650Z,96.20
2017-07-25T14:38:31.171Z,95.70
2017-07-25T14:40:58.711Z,96.40
2017-07-25T14:43:27.006Z,96.80
2017-07-25T14:45:54.569Z,96.80
2017-07-25T14:48:22.862Z,96.90
2017-07-25T14:50:50.377Z,96.80
2017-07-25T14:53:17.915Z,96.50
2017-07-25T14:55:45.434Z,96.10
2017-07-25T14:58:12.974Z,96.10
2017-07-25T15:00:40.490Z,96.20
2017-07-25T15:03:08.030Z,96.80
2017-07-25T15:05:35.545Z,97.00
2017-07-25T15:08:03.086Z,96.70
2017-07-25T15:10:30.602Z,97.40
2017-07-25T15:12:58.144Z,97.10
2017-07-25T15:15:25.668Z,97.40
2017-07-25T15:17:53.214Z,97.20
2017-07-25T15:20:20.735Z,97.50
2017-07-25T15:22:48.253Z,97.80
2017-07-25T15:25:16.562Z,98.00
2017-07-25T15:27:44.843Z,97.50
2017-07-25T15:30:12.386Z,97.40
2017-07-25T15:32:39.898Z,97.90
2017-07-25T15:35:07.439Z,98.20
2017-07-25T15:37:34.968Z,98.10
2017-07-25T15:40:02.514Z,98.30
2017-07-25T15:42:30.034Z,98.20
2017-07-25T15:44:57.571Z,98.00
2017-07-25T15:47:25.855Z,98.20
2017-07-25T15:49:54.157Z,98.30
2017-07-25T15:52:21.669Z,98.30
2017-07-25T15:54:49.225Z,98.30
2017-07-25T15:57:16.739Z,98.00
2017-07-25T15:59:44.255Z,98.60
2017-07-25T16:02:11.803Z,98.40
2017-07-25T16:04:39.318Z,98.10
2017-07-25T16:07:07.622Z,97.70
2017-07-25T16:09:35.146Z,97.70
2017-07-25T16:12:02.694Z,97.60
2017-07-25T16:14:30.978Z,98.00
2017-07-25T16:16:58.515Z,97.90
2017-07-25T16:19:26.803Z,97.80
2017-07-25T16:21:55.126Z,98.10
2017-07-25T16:24:23.416Z,98.20
2017-07-25T16:26:51.696Z,98.10
2017-07-25T16:29:19.998Z,98.60
2017-07-25T16:31:48.282Z,98.50
2017-07-25T16:34:15.819Z,98.20
2017-07-25T16:36:43.342Z,98.50
2017-07-25T16:39:11.646Z,98.40
2017-07-25T16:41:39.161Z,98.40
2017-07-25T16:44:06.698Z,98.80
2017-07-25T16:46:34.211Z,98.70
2017-07-25T16:49:01.748Z,97.80
2017-07-25T16:51:29.279Z,98.80
2017-07-25T16:53:56.818Z,98.40
2017-07-25T16:56:24.341Z,98.70
2017-07-25T16:58:52.678Z,99.10
2017-07-25T17:01:20.202Z,98.80
2017-07-25T17:03:47.728Z,98.70
2017-07-25T17:06:15.266Z,98.90
2017-07-25T17:08:42.781Z,99.00
2017-07-25T17:11:10.315Z,98.80
2017-07-25T17:13:37.830Z,99.20
2017-07-25T17:16:05.371Z,99.30
2017-07-25T17:18:32.883Z,99.00
2017-07-25T17:21:00.417Z,99.10
2017-07-25T17:23:28.698Z,99.60
2017-07-25T17:25:56.242Z,99.20
2017-07-25T17:28:23.769Z,99.40
2017-07-25T17:30:52.089Z,99.50
2017-07-25T17:33:20.362Z,99.30
2017-07-25T17:35:47.879Z,99.20
2017-07-25T17:38:16.181Z,99.90
2017-07-25T17:40:43.695Z,99.90
2017-07-25T17:43:11.229Z,99.90
2017-07-25T17:45:38.746Z,99.90
2017-07-25T17:48:06.285Z,99.90
2017-07-25T17:50:33.798Z,99.90
2017-07-25T17:53:01.345Z,99.90
2017-07-25T17:55:28.853Z,99.90
2017-07-25T17:57:56.414Z,99.90
2017-07-25T18:00:23.925Z,99.90
2017-07-25T18:02:51.438Z,99.90
2017-07-25T18:05:19.737Z,99.90
2017-07-25T18:07:47.258Z,99.90
2017-07-25T18:10:14.798Z,99.90
2017-07-25T18:12:42.323Z,99.90
2017-07-25T18:15:09.892Z,99.90
2017-07-25T18:17:38.178Z,99.90
2017-07-25T18:20:05.719Z,99.90
2017-07-25T18:22:33.237Z,99.90
2017-07-25T18:25:00.794Z,99.90
2017-07-25T18:27:28.309Z,99.90
2017-07-25T18:29:55.825Z,99.90
2017-07-25T18:32:23.365Z,99.90
2017-07-25T18:34:51.649Z,99.90
2017-07-25T18:37:19.186Z,99.90
2017-07-25T18:39:46.704Z,99.90
2017-07-25T18:42:15.008Z,99.90
2017-07-25T18:44:42.529Z,99.90
2017-07-25T18:47:10.086Z,99.90
2017-07-25T18:49:37.603Z,99.90
2017-07-25T18:52:05.892Z,99.90
2017-07-25T18:54:33.426Z,99.90
2017-07-25T18:57:00.943Z,99.90
2017-07-25T18:59:29.247Z,99.90
2017-07-25T19:01:56.770Z,99.90
2017-07-25T19:04:25.089Z,99.90
2017-07-25T19:06:52.609Z,99.90
2017-07-25T19:09:20.167Z,99.90
2017-07-25T19:11:47.684Z,99.90
2017-07-25T19:14:15.965Z,99.90
2017-07-25T19:16:43.504Z,99.90
2017-07-25T19:19:11.018Z,99.90
2017-07-25T19:21:38.561Z,99.90
2017-07-25T19:24:06.078Z,99.90
2017-07-25T19:26:33.638Z,99.90
2017-07-25T19:29:01.922Z,99.90
2017-07-25T19:31:29.442Z,99.90
2017-07-25T19:33:56.982Z,99.90
2017-07-25T19:36:25.266Z,99.90
2017-07-25T19:38:53.574Z,99.90
2017-07-25T19:41:21.090Z,99.90
2017-07-25T19:43:48.627Z,99.90
2017-07-25T19:46:16.138Z,99.90
2017-07-25T19:48:43.702Z,99.90
2017-07-25T19:51:11.218Z,99.90
2017-07-25T19:53:38.758Z,99.90
2017-07-25T19:56:07.032Z,99.90
2017-07-25T19:58:34.550Z,99.90
2017-07-25T20:01:02.099Z,99.90
2017-07-25T20:03:29.618Z,99.90
2017-07-25T20:05:57.159Z,99.90
2017-07-25T20:08:24.678Z,99.90
2017-07-25T20:10:52.999Z,99.90
2017-07-25T20:13:20.517Z,99.90
2017-07-25T20:15:48.798Z,99.90
2017-07-25T20:18:16.330Z,99.90
2017-07-25T20:20:44.617Z,99.90
2017-07-25T20:23:12.150Z,99.90
2017-07-25T20:25:39.663Z,99.90
2017-07-25T20:28:07.202Z,99.90
2017-07-25T20:30:34.719Z,99.90
2017-07-25T20:33:02.253Z,99.90
2017-07-25T20:35:29.771Z,99.90
2017-07-25T20:37:57.309Z,99.90
2017-07-25T20:40:24.834Z,99.90
2017-07-25T20:42:52.373Z,99.90
2017-07-25T20:45:19.895Z,99.90
2017-07-25T20:47:47.431Z,99.90
2017-07-25T20:50:14.946Z,99.90
2017-07-25T20:52:42.462Z,99.90
2017-07-25T20:55:10.007Z,99.90
2017-07-25T20:57:37.533Z,99.90
2017-07-25T21:00:05.066Z,99.90
2017-07-25T21:02:33.346Z,99.90
2017-07-25T21:05:00.889Z,99.90
2017-07-25T21:07:29.169Z,99.90
2017-07-25T21:09:56.706Z,99.90
2017-07-25T21:12:24.223Z,99.90
2017-07-25T21:14:52.527Z,99.90
2017-07-25T21:17:20.043Z,99.90
2017-07-25T21:19:47.557Z,99.90
2017-07-25T21:22:15.090Z,99.90
2017-07-25T21:24:42.606Z,99.90
2017-07-25T21:27:10.147Z,99.90
2017-07-25T21:29:37.665Z,99.90
2017-07-25T21:32:05.214Z,99.90
2017-07-25T21:34:32.730Z,99.90
2017-07-25T21:37:01.030Z,99.90
2017-07-25T21:39:28.549Z,99.90
2017-07-25T21:41:56.104Z,99.90
2017-07-25T21:44:23.621Z,99.90
2017-07-25T21:46:51.137Z,99.90
2017-07-25T21:49:18.677Z,99.90
2017-07-25T21:51:46.960Z,99.90
2017-07-25T21:54:14.498Z,99.90
2017-07-25T21:56:42.018Z,99.90
2017-07-25T21:59:09.553Z,99.90
2017-07-25T22:01:48.879Z,99.90
2017-07-25T22:04:28.289Z,99.90
2017-07-25T22:06:55.802Z,99.90
2017-07-25T22:09:24.114Z,99.90
2017-07-25T22:11:51.627Z,99.90
2017-07-25T22:14:19.185Z,99.90
2017-07-25T22:16:46.697Z,99.90
2017-07-25T22:19:14.219Z,99.90
2017-07-25T22:21:41.753Z,99.90
2017-07-25T22:24:09.276Z,99.90
2017-07-25T22:26:36.821Z,99.90
2017-07-25T22:29:04.346Z,99.90
2017-07-25T22:31:31.882Z,99.90
2017-07-25T22:33:59.403Z,99.90
2017-07-25T22:36:26.938Z,99.90
2017-07-25T22:38:54.456Z,99.90
2017-07-25T22:41:22.018Z,99.90
2017-07-25T22:43:49.537Z,99.90
2017-07-25T22:46:17.054Z,99.90
2017-07-25T22:48:44.591Z,99.90
2017-07-25T22:51:12.110Z,99.90
2017-07-25T22:53:40.414Z,99.90
2017-07-25T22:56:07.935Z,99.90
2017-07-25T22:58:35.471Z,99.90
2017-07-25T23:01:03.754Z,99.90
2017-07-25T23:03:31.286Z,99.90
2017-07-25T23:05:58.803Z,99.90
2017-07-25T23:08:26.366Z,99.90
2017-07-25T23:10:53.887Z,99.90
2017-07-25T23:13:21.401Z,99.90
2017-07-25T23:15:48.937Z,99.90
2017-07-25T23:18:16.454Z,99.90
2017-07-25T23:20:43.990Z,99.90
2017-07-25T23:23:11.514Z,99.90
2017-07-25T23:25:39.822Z,99.90
2017-07-25T23:28:07.346Z,99.90
2017-07-25T23:30:35.652Z,99.90
2017-07-25T23:33:03.175Z,99.90
2017-07-25T23:35:31.478Z,99.90
2017-07-25T23:37:58.998Z,99.90
2017-07-25T23:40:26.509Z,99.90
2017-07-25T23:42:54.046Z,99.90
2017-07-25T23:45:21.561Z,99.90
2017-07-25T23:47:49.098Z,99.90
2017-07-25T23:50:16.611Z,99.90
2017-07-25T23:52:44.154Z,99.90
2017-07-25T23:55:11.688Z,99.90
2017-07-25T23:57:39.231Z,99.90
