createdAt,value
2022-12-17T00:02:04.615Z,54.20
2022-12-17T00:04:54.620Z,53.60
2022-12-17T00:07:46.370Z,52.20
2022-12-17T00:10:37.118Z,53.00
2022-12-17T00:13:46.867Z,52.80
2022-12-17T00:16:40.842Z,54.00
2022-12-17T00:19:31.664Z,54.50
2022-12-17T00:22:22.485Z,56.40
2022-12-17T00:25:14.024Z,56.30
2022-12-17T00:28:07.664Z,56.50
2022-12-17T00:31:01.080Z,52.80
2022-12-17T00:33:54.159Z,51.50
2022-12-17T00:36:45.677Z,52.40
2022-12-17T00:39:34.695Z,51.20
2022-12-17T00:42:24.581Z,49.80
2022-12-17T00:45:16.836Z,50.70
2022-12-17T00:48:08.230Z,49.40
2022-12-17T00:50:59.655Z,48.60
2022-12-17T00:53:52.668Z,48.90
2022-12-17T00:56:43.563Z,47.70
2022-12-17T00:59:35.128Z,47.80
2022-12-17T01:02:28.939Z,48.90
2022-12-17T01:05:22.041Z,49.00
2022-12-17T01:08:20.420Z,47.50
2022-12-17T01:11:17.775Z,48.00
2022-12-17T01:14:10.653Z,48.20
2022-12-17T01:17:03.136Z,47.50
2022-12-17T01:19:56.501Z,47.40
2022-12-17T01:22:47.164Z,47.20
2022-12-17T01:25:37.454Z,48.40
2022-12-17T01:28:29.287Z,48.20
2022-12-17T01:31:19.370Z,47.90
2022-12-17T01:34:09.524Z,49.20
2022-12-17T01:36:59.359Z,48.10
2022-12-17T01:39:49.454Z,47.40
2022-12-17T01:42:42.262Z,47.50
2022-12-17T01:45:42.078Z,46.50
2022-12-17T01:48:38.062Z,46.90
2022-12-17T01:51:30.092Z,45.30
2022-12-17T01:54:22.173Z,44.90
2022-12-17T01:57:13.291Z,45.60
2022-12-17T02:00:09.164Z,44.40
2022-12-17T02:02:59.345Z,45.10
2022-12-17T02:05:55.871Z,45.00
2022-12-17T02:08:52.738Z,43.40
2022-12-17T02:11:48.848Z,44.40
2022-12-17T02:14:46.445Z,43.00
2022-12-17T02:17:46.936Z,44.30
2022-12-17T02:20:45.727Z,42.80
2022-12-17T02:23:48.660Z,42.90
2022-12-17T02:26:48.488Z,42.20
2022-12-17T02:29:41.338Z,42.20
2022-12-17T02:32:34.588Z,41.20
2022-12-17T02:35:29.441Z,42.40
2022-12-17T02:38:22.531Z,41.10
2022-12-17T02:41:13.984Z,43.10
2022-12-17T02:44:07.924Z,43.00
2022-12-17T02:46:59.020Z,42.20
2022-12-17T02:49:49.513Z,44.10
2022-12-17T02:52:45.544Z,44.30
2022-12-17T02:55:49.282Z,43.30
2022-12-17T02:58:39.057Z,43.70
2022-12-17T03:01:29.666Z,43.60
2022-12-17T03:04:22.048Z,43.20
2022-12-17T03:07:12.692Z,42.70
2022-12-17T03:10:03.333Z,45.20
2022-12-17T03:12:54.282Z,44.30
2022-12-17T03:15:47.909Z,53.20
2022-12-17T03:18:38.220Z,45.80
2022-12-17T03:21:28.539Z,44.80
2022-12-17T03:24:20.067Z,45.80
2022-12-17T03:27:09.433Z,43.50
2022-12-17T03:30:02.733Z,44.70
2022-12-17T03:32:52.989Z,46.00
2022-12-17T03:35:47.078Z,46.00
2022-12-17T03:38:40.531Z,45.70
2022-12-17T03:41:33.777Z,47.20
2022-12-17T03:44:26.065Z,47.20
2022-12-17T03:47:17.999Z,47.30
2022-12-17T03:50:08.550Z,45.50
2022-12-17T03:52:58.563Z,45.50
2022-12-17T03:55:50.108Z,47.10
2022-12-17T03:58:40.160Z,46.40
2022-12-17T04:01:30.430Z,46.10
2022-12-17T04:04:23.893Z,47.80
2022-12-17T04:07:14.120Z,44.80
2022-12-17T04:10:05.647Z,46.70
2022-12-17T04:12:58.837Z,48.10
2022-12-17T04:15:49.957Z,47.10
2022-12-17T04:18:43.329Z,47.10
2022-12-17T04:21:34.101Z,47.90
2022-12-17T04:24:42.747Z,49.00
2022-12-17T04:27:35.354Z,47.70
2022-12-17T04:30:29.696Z,47.20
2022-12-17T04:33:25.277Z,48.30
2022-12-17T04:36:18.217Z,49.60
2022-12-17T04:39:13.836Z,48.30
2022-12-17T04:42:04.330Z,47.70
2022-12-17T04:44:58.963Z,48.70
2022-12-17T04:47:52.432Z,48.40
2022-12-17T04:50:43.095Z,48.10
2022-12-17T04:53:34.281Z,48.20
2022-12-17T04:56:27.212Z,48.50
2022-12-17T04:59:19.597Z,50.90
2022-12-17T05:02:12.547Z,49.40
2022-12-17T05:05:05.923Z,49.30
2022-12-17T05:07:58.369Z,49.80
2022-12-17T05:10:48.053Z,49.00
2022-12-17T05:13:40.708Z,49.30
2022-12-17T05:16:34.343Z,48.70
2022-12-17T05:19:27.884Z,53.00
2022-12-17T05:22:21.131Z,52.70
2022-12-17T05:25:11.924Z,49.30
2022-12-17T05:28:03.180Z,49.40
2022-12-17T05:30:55.869Z,49.10
2022-12-17T05:33:49.708Z,51.70
2022-12-17T05:36:43.214Z,50.80
2022-12-17T05:39:33.941Z,52.10
2022-12-17T05:42:24.736Z,52.50
2022-12-17T05:45:15.301Z,52.50
2022-12-17T05:48:07.865Z,51.50
2022-12-17T05:50:57.878Z,49.20
2022-12-17T05:53:48.655Z,50.90
2022-12-17T05:56:42.057Z,48.30
2022-12-17T05:59:32.859Z,49.90
2022-12-17T06:02:23.665Z,51.80
2022-12-17T06:05:16.145Z,52.00
2022-12-17T06:08:14.355Z,52.40
2022-12-17T06:11:06.525Z,53.20
2022-12-17T06:14:12.862Z,54.10
2022-12-17T06:17:04.747Z,53.10
2022-12-17T06:19:55.825Z,55.70
2022-12-17T06:22:47.414Z,52.60
2022-12-17T06:25:41.574Z,52.80
2022-12-17T06:28:29.855Z,55.60
2022-12-17T06:31:23.445Z,54.60
2022-12-17T06:34:15.257Z,53.50
2022-12-17T06:37:07.190Z,54.80
2022-12-17T06:40:01.117Z,54.70
2022-12-17T06:42:51.373Z,56.00
2022-12-17T06:45:42.623Z,59.80
2022-12-17T06:48:33.785Z,59.50
2022-12-17T06:51:27.087Z,59.60
2022-12-17T06:54:18.122Z,62.60
2022-12-17T06:57:08.051Z,62.20
2022-12-17T06:59:59.667Z,62.90
2022-12-17T07:02:54.914Z,64.70
2022-12-17T07:05:49.216Z,67.90
2022-12-17T07:08:40.132Z,70.60
2022-12-17T07:11:31.143Z,64.30
2022-12-17T07:14:21.063Z,61.80
2022-12-17T07:17:12.322Z,66.50
2022-12-17T07:20:03.110Z,69.40
2022-12-17T07:22:54.911Z,69.90
2022-12-17T07:25:46.398Z,67.10
2022-12-17T07:28:37.588Z,62.80
2022-12-17T07:31:30.116Z,63.60
2022-12-17T07:34:23.394Z,63.00
2022-12-17T07:37:20.206Z,66.20
2022-12-17T07:40:11.317Z,62.70
2022-12-17T07:43:05.050Z,72.30
2022-12-17T07:45:57.185Z,72.30
2022-12-17T07:48:49.960Z,71.20
2022-12-17T07:51:40.989Z,79.00
2022-12-17T07:54:32.399Z,114.30
2022-12-17T07:57:23.063Z,70.10
2022-12-17T08:00:14.019Z,94.80
2022-12-17T08:03:07.647Z,78.10
2022-12-17T08:06:01.102Z,73.30
2022-12-17T08:09:03.056Z,74.10
2022-12-17T08:11:55.513Z,65.00
2022-12-17T08:14:46.944Z,68.30
2022-12-17T08:17:41.627Z,70.50
2022-12-17T08:20:35.948Z,75.40
2022-12-17T08:23:26.381Z,71.10
2022-12-17T08:26:17.271Z,66.00
2022-12-17T08:29:08.676Z,63.60
2022-12-17T08:31:59.392Z,70.40
2022-12-17T08:34:52.792Z,70.90
2022-12-17T08:37:44.047Z,69.60
2022-12-17T08:40:37.131Z,64.50
2022-12-17T08:43:27.735Z,66.40
2022-12-17T08:46:21.309Z,64.00
2022-12-17T08:49:14.582Z,68.80
2022-12-17T08:52:04.822Z,64.70
2022-12-17T08:54:56.518Z,63.00
2022-12-17T08:57:49.113Z,65.40
2022-12-17T09:00:40.786Z,61.80
2022-12-17T09:03:34.589Z,64.90
2022-12-17T09:06:27.613Z,68.60
2022-12-17T09:09:18.638Z,72.00
2022-12-17T09:12:08.318Z,61.60
2022-12-17T09:15:00.571Z,64.50
2022-12-17T09:17:53.841Z,58.50
2022-12-17T09:20:46.636Z,65.70
2022-12-17T09:23:40.712Z,67.60
2022-12-17T09:26:30.990Z,68.20
2022-12-17T09:29:20.693Z,66.10
2022-12-17T09:32:10.781Z,73.20
2022-12-17T09:35:01.815Z,59.30
2022-12-17T09:37:54.189Z,59.90
2022-12-17T09:40:46.411Z,61.90
2022-12-17T09:43:47.134Z,59.70
2022-12-17T09:46:43.078Z,64.40
2022-12-17T09:49:39.258Z,63.90
2022-12-17T09:52:44.402Z,60.70
2022-12-17T09:55:43.510Z,65.60
2022-12-17T09:58:42.020Z,61.80
2022-12-17T10:01:37.905Z,57.20
2022-12-17T10:04:36.393Z,64.70
2022-12-17T10:07:34.259Z,67.50
2022-12-17T10:10:35.669Z,67.70
2022-12-17T10:13:33.663Z,79.50
2022-12-17T10:16:39.337Z,65.40
2022-12-17T10:19:35.583Z,65.70
2022-12-17T10:22:32.006Z,86.10
2022-12-17T10:25:27.685Z,92.00
2022-12-17T10:28:22.659Z,77.40
2022-12-17T10:31:17.137Z,105.30
2022-12-17T10:34:09.911Z,67.80
2022-12-17T10:37:06.183Z,83.50
2022-12-17T10:39:56.602Z,83.30
2022-12-17T10:42:48.280Z,84.30
2022-12-17T10:45:46.103Z,74.90
2022-12-17T10:48:43.765Z,74.90
2022-12-17T10:51:45.984Z,74.70
2022-12-17T10:54:48.721Z,88.70
2022-12-17T10:57:45.693Z,70.40
2022-12-17T11:00:50.201Z,80.30
2022-12-17T11:04:07.460Z,85.90
2022-12-17T11:07:02.890Z,73.00
2022-12-17T11:10:08.573Z,65.70
2022-12-17T11:13:02.685Z,65.10
2022-12-17T11:15:58.720Z,75.80
2022-12-17T11:18:56.564Z,72.00
2022-12-17T11:21:49.423Z,66.40
2022-12-17T11:24:45.570Z,57.50
2022-12-17T11:27:39.502Z,61.10
2022-12-17T11:30:35.800Z,58.40
2022-12-17T11:33:34.503Z,60.10
2022-12-17T11:36:38.698Z,56.60
2022-12-17T11:39:36.376Z,62.20
2022-12-17T11:42:37.326Z,64.60
2022-12-17T11:45:38.054Z,58.40
2022-12-17T11:48:34.630Z,63.90
2022-12-17T11:51:31.408Z,65.60
2022-12-17T11:54:28.177Z,72.40
2022-12-17T11:57:32.475Z,70.90
2022-12-17T12:00:33.248Z,67.80
2022-12-17T12:03:38.792Z,74.70
2022-12-17T12:06:36.171Z,100.80
2022-12-17T12:09:33.618Z,73.40
2022-12-17T12:12:39.745Z,85.50
2022-12-17T12:15:40.688Z,85.80
2022-12-17T12:18:38.104Z,87.90
2022-12-17T12:21:54.267Z,67.70
2022-12-17T12:25:18.952Z,67.20
2022-12-17T12:28:18.526Z,67.10
2022-12-17T12:31:16.842Z,67.80
2022-12-17T12:34:13.293Z,66.30
2022-12-17T12:37:06.925Z,61.20
2022-12-17T12:40:04.143Z,58.50
2022-12-17T12:42:58.037Z,55.80
2022-12-17T12:46:03.949Z,58.20
2022-12-17T12:49:02.935Z,57.80
2022-12-17T12:51:57.263Z,55.90
2022-12-17T12:54:52.434Z,60.00
2022-12-17T12:57:53.439Z,64.70
2022-12-17T13:00:47.216Z,68.40
2022-12-17T13:03:53.595Z,72.20
2022-12-17T13:06:46.602Z,83.00
2022-12-17T13:09:41.682Z,80.10
2022-12-17T13:12:28.029Z,64.60
2022-12-17T13:15:16.393Z,70.30
2022-12-17T13:17:59.691Z,79.30
2022-12-17T13:20:34.608Z,90.00
2022-12-17T13:23:29.610Z,80.90
2022-12-17T13:26:21.684Z,73.60
2022-12-17T13:29:25.388Z,88.20
2022-12-17T13:32:20.276Z,95.70
2022-12-17T13:35:13.461Z,72.60
2022-12-17T13:37:52.672Z,93.40
2022-12-17T13:40:41.565Z,92.20
2022-12-17T13:43:20.591Z,85.50
2022-12-17T13:45:53.999Z,78.80
2022-12-17T13:48:30.432Z,83.50
2022-12-17T13:51:09.133Z,72.60
2022-12-17T13:53:41.896Z,69.40
2022-12-17T13:56:16.302Z,77.80
2022-12-17T13:58:55.339Z,72.30
2022-12-17T14:01:28.402Z,97.10
2022-12-17T14:04:06.997Z,70.20
2022-12-17T14:06:42.482Z,126.00
2022-12-17T14:09:20.234Z,81.40
2022-12-17T14:12:11.674Z,76.50
2022-12-17T14:14:47.327Z,102.70
2022-12-17T14:17:25.211Z,179.90
2022-12-17T14:20:01.933Z,105.20
2022-12-17T14:22:37.731Z,82.80
2022-12-17T14:25:20.049Z,83.50
2022-12-17T14:27:58.986Z,74.30
2022-12-17T14:31:02.481Z,97.10
2022-12-17T14:33:37.144Z,74.70
2022-12-17T14:36:21.622Z,67.70
2022-12-17T14:38:58.440Z,75.80
2022-12-17T14:41:56.513Z,83.70
2022-12-17T14:44:31.808Z,72.60
2022-12-17T14:47:16.770Z,67.50
2022-12-17T14:49:56.677Z,70.80
2022-12-17T14:52:36.710Z,69.90
2022-12-17T14:55:30.876Z,69.90
2022-12-17T14:58:21.568Z,69.20
2022-12-17T15:00:56.690Z,75.20
2022-12-17T15:03:31.564Z,74.30
2022-12-17T15:06:06.004Z,70.00
2022-12-17T15:08:41.584Z,65.30
2022-12-17T15:11:20.281Z,70.70
2022-12-17T15:13:56.525Z,85.90
2022-12-17T15:16:31.373Z,72.50
2022-12-17T15:19:06.008Z,80.10
2022-12-17T15:21:40.306Z,69.10
2022-12-17T15:24:23.477Z,64.50
2022-12-17T15:26:58.319Z,71.40
2022-12-17T15:29:32.347Z,69.00
2022-12-17T15:32:07.953Z,76.00
2022-12-17T15:34:40.955Z,76.40
2022-12-17T15:37:14.995Z,92.10
2022-12-17T15:39:49.717Z,89.60
2022-12-17T15:42:40.976Z,106.10
2022-12-17T15:45:13.808Z,90.90
2022-12-17T15:47:48.660Z,90.20
2022-12-17T15:50:21.702Z,78.70
2022-12-17T15:52:54.055Z,86.40
2022-12-17T15:55:26.704Z,79.80
2022-12-17T15:58:01.398Z,71.10
2022-12-17T16:00:36.789Z,71.10
2022-12-17T16:03:09.101Z,67.50
2022-12-17T16:05:44.361Z,78.10
2022-12-17T16:08:18.090Z,74.00
2022-12-17T16:10:49.931Z,67.50
2022-12-17T16:13:28.024Z,69.60
2022-12-17T16:16:04.070Z,60.60
2022-12-17T16:18:39.034Z,62.20
2022-12-17T16:21:12.220Z,63.80
2022-12-17T16:23:46.011Z,64.40
2022-12-17T16:26:20.200Z,63.90
2022-12-17T16:28:52.205Z,66.20
2022-12-17T16:31:25.246Z,71.10
2022-12-17T16:33:59.015Z,59.80
2022-12-17T16:36:32.423Z,63.10
2022-12-17T16:39:05.930Z,59.60
2022-12-17T16:41:38.579Z,61.80
2022-12-17T16:44:11.267Z,56.20
2022-12-17T16:46:46.411Z,61.70
2022-12-17T16:49:21.611Z,58.10
2022-12-17T16:51:55.431Z,60.40
2022-12-17T16:54:32.805Z,60.60
2022-12-17T16:57:06.859Z,62.50
2022-12-17T16:59:39.624Z,87.00
2022-12-17T17:02:15.334Z,74.40
2022-12-17T17:04:47.928Z,64.30
2022-12-17T17:07:19.953Z,64.80
2022-12-17T17:09:54.061Z,75.50
2022-12-17T17:12:28.540Z,67.80
2022-12-17T17:15:02.673Z,60.50
2022-12-17T17:17:54.451Z,58.90
2022-12-17T17:20:33.106Z,55.60
2022-12-17T17:23:06.603Z,57.70
2022-12-17T17:25:58.026Z,55.10
2022-12-17T17:28:32.160Z,54.20
2022-12-17T17:31:06.297Z,56.40
2022-12-17T17:33:43.050Z,53.90
2022-12-17T17:36:18.385Z,53.20
2022-12-17T17:38:53.136Z,55.20
2022-12-17T17:41:28.474Z,59.20
2022-12-17T17:44:04.234Z,61.20
2022-12-17T17:46:37.858Z,56.00
2022-12-17T17:49:14.699Z,55.70
2022-12-17T17:54:43.263Z,54.80
2022-12-17T17:57:15.998Z,52.50
2022-12-17T17:59:50.349Z,55.30
2022-12-17T18:02:23.466Z,55.70
2022-12-17T18:05:00.808Z,57.20
2022-12-17T18:07:35.733Z,52.80
2022-12-17T18:10:11.102Z,56.50
2022-12-17T18:13:01.737Z,60.30
2022-12-17T18:15:37.518Z,71.90
2022-12-17T18:18:14.451Z,57.30
2022-12-17T18:20:48.580Z,53.80
2022-12-17T18:23:23.243Z,52.30
2022-12-17T18:25:55.457Z,53.60
2022-12-17T18:28:29.457Z,50.80
2022-12-17T18:31:09.258Z,52.80
2022-12-17T18:33:45.702Z,55.20
2022-12-17T18:36:20.019Z,57.00
2022-12-17T18:38:58.165Z,55.50
2022-12-17T18:41:51.659Z,58.10
2022-12-17T18:44:24.597Z,58.30
2022-12-17T18:46:58.875Z,60.00
2022-12-17T18:49:31.814Z,67.80
2022-12-17T18:52:05.389Z,71.30
2022-12-17T18:54:38.709Z,76.20
2022-12-17T18:57:11.547Z,74.40
2022-12-17T18:59:44.647Z,64.90
2022-12-17T19:02:19.860Z,62.90
2022-12-17T19:04:53.230Z,57.00
2022-12-17T19:07:25.849Z,54.20
2022-12-17T19:09:58.452Z,56.40
2022-12-17T19:12:34.404Z,59.80
2022-12-17T19:15:08.859Z,52.50
2022-12-17T19:17:43.488Z,49.20
2022-12-17T19:20:16.480Z,43.80
2022-12-17T19:22:52.642Z,44.70
2022-12-17T19:25:24.943Z,43.30
2022-12-17T19:27:57.917Z,46.00
2022-12-17T19:30:32.526Z,43.10
2022-12-17T19:33:09.657Z,41.80
2022-12-17T19:35:42.825Z,43.50
2022-12-17T19:38:17.622Z,45.20
2022-12-17T19:40:52.270Z,49.90
2022-12-17T19:43:27.056Z,47.10
2022-12-17T19:46:07.859Z,44.90
2022-12-17T19:48:48.658Z,47.50
2022-12-17T19:51:24.899Z,48.00
2022-12-17T19:54:03.225Z,48.10
2022-12-17T19:56:41.048Z,48.00
2022-12-17T19:59:16.822Z,51.10
2022-12-17T20:01:50.621Z,51.70
2022-12-17T20:04:24.600Z,51.80
2022-12-17T20:07:03.223Z,48.50
2022-12-17T20:09:44.187Z,49.10
2022-12-17T20:12:17.112Z,48.70
2022-12-17T20:14:51.376Z,46.10
2022-12-17T20:17:26.085Z,47.90
2022-12-17T20:19:59.961Z,50.30
2022-12-17T20:22:32.541Z,54.50
2022-12-17T20:25:09.418Z,54.70
2022-12-17T20:27:43.937Z,50.80
2022-12-17T20:30:19.457Z,50.40
2022-12-17T20:32:55.047Z,51.50
2022-12-17T20:35:32.905Z,52.50
2022-12-17T20:38:07.830Z,53.20
2022-12-17T20:40:43.880Z,51.20
2022-12-17T20:43:16.633Z,49.30
2022-12-17T20:45:58.003Z,47.60
2022-12-17T20:48:32.004Z,52.00
2022-12-17T20:51:13.098Z,50.90
2022-12-17T20:53:53.939Z,46.30
2022-12-17T20:56:30.178Z,45.60
2022-12-17T20:59:05.248Z,45.40
2022-12-17T21:01:44.701Z,46.60
2022-12-17T21:04:19.459Z,47.10
2022-12-17T21:06:54.268Z,47.30
2022-12-17T21:09:29.762Z,45.10
2022-12-17T21:12:06.068Z,47.80
2022-12-17T21:14:38.818Z,49.40
2022-12-17T21:17:19.527Z,50.50
2022-12-17T21:19:52.834Z,46.30
2022-12-17T21:22:28.660Z,49.40
2022-12-17T21:25:06.282Z,51.90
2022-12-17T21:27:43.679Z,52.00
2022-12-17T21:30:21.447Z,47.00
2022-12-17T21:32:56.521Z,46.30
2022-12-17T21:35:30.531Z,46.30
2022-12-17T21:38:03.871Z,46.60
2022-12-17T21:40:37.732Z,46.20
2022-12-17T21:43:12.042Z,44.70
2022-12-17T21:45:46.097Z,45.60
2022-12-17T21:48:22.046Z,43.60
2022-12-17T21:50:55.586Z,43.00
2022-12-17T21:53:30.924Z,43.70
2022-12-17T21:56:09.256Z,45.10
2022-12-17T21:58:43.651Z,44.80
2022-12-17T22:01:19.281Z,45.80
2022-12-17T22:03:56.111Z,46.50
2022-12-17T22:06:35.369Z,48.50
2022-12-17T22:09:15.844Z,48.40
2022-12-17T22:12:19.284Z,44.80
2022-12-17T22:14:51.697Z,44.60
2022-12-17T22:17:28.367Z,42.60
2022-12-17T22:20:07.603Z,44.30
2022-12-17T22:22:39.962Z,46.10
2022-12-17T22:25:14.918Z,43.60
2022-12-17T22:27:48.064Z,44.20
2022-12-17T22:30:40.701Z,45.20
2022-12-17T22:33:55.526Z,42.60
2022-12-17T22:37:13.192Z,41.40
2022-12-17T22:42:55.342Z,40.90
2022-12-17T22:44:37.448Z,38.50
2022-12-17T22:45:12.837Z,39.90
2022-12-17T22:47:46.498Z,37.70
2022-12-17T22:50:24.410Z,36.60
2022-12-17T22:53:03.804Z,41.40
2022-12-17T22:55:39.783Z,41.30
2022-12-17T22:58:15.709Z,37.40
2022-12-17T23:00:51.650Z,41.20
2022-12-17T23:03:26.662Z,40.80
2022-12-17T23:06:11.688Z,38.70
2022-12-17T23:08:45.690Z,38.20
2022-12-17T23:11:24.734Z,39.70
2022-12-17T23:13:58.415Z,40.20
2022-12-17T23:16:33.313Z,37.80
2022-12-17T23:19:06.986Z,36.30
2022-12-17T23:21:41.475Z,37.00
2022-12-17T23:24:15.722Z,36.70
2022-12-17T23:26:48.504Z,38.60
2022-12-17T23:29:23.211Z,35.20
2022-12-17T23:31:55.825Z,34.50
2022-12-17T23:34:28.510Z,32.60
2022-12-17T23:37:02.092Z,32.90
2022-12-17T23:39:36.143Z,33.60
2022-12-17T23:42:09.086Z,33.90
2022-12-17T23:44:47.514Z,33.60
2022-12-17T23:47:21.031Z,35.10
2022-12-17T23:49:55.818Z,39.90
2022-12-17T23:52:29.827Z,45.10
2022-12-17T23:55:03.106Z,36.80
2022-12-17T23:57:39.101Z,40.10
