createdAt,value
2022-11-06T00:01:48.852Z,4.33
2022-11-06T00:04:17.233Z,4.36
2022-11-06T00:06:50.899Z,4.35
2022-11-06T00:09:20.387Z,4.32
2022-11-06T00:11:49.459Z,4.28
2022-11-06T00:14:17.455Z,4.26
2022-11-06T00:16:47.322Z,4.28
2022-11-06T00:19:15.508Z,4.26
2022-11-06T00:21:43.289Z,4.24
2022-11-06T00:24:12.138Z,4.23
2022-11-06T00:26:40.343Z,4.32
2022-11-06T00:29:08.130Z,4.27
2022-11-06T00:31:37.115Z,4.22
2022-11-06T00:34:06.788Z,4.11
2022-11-06T00:36:34.537Z,4.10
2022-11-06T00:39:02.347Z,4.08
2022-11-06T00:41:30.062Z,3.98
2022-11-06T00:44:01.830Z,3.89
2022-11-06T00:46:29.956Z,3.89
2022-11-06T00:48:57.547Z,3.87
2022-11-06T00:51:33.047Z,3.81
2022-11-06T00:54:02.648Z,3.79
2022-11-06T00:56:30.810Z,3.79
2022-11-06T00:59:02.244Z,3.80
2022-11-06T01:01:31.868Z,3.81
2022-11-06T01:04:04.837Z,3.73
2022-11-06T01:06:37.193Z,3.71
2022-11-06T01:09:05.279Z,3.72
2022-11-06T01:12:06.825Z,3.69
2022-11-06T01:14:30.490Z,3.56
2022-11-06T01:16:58.576Z,3.63
2022-11-06T01:19:26.310Z,3.56
2022-11-06T01:21:54.564Z,3.51
2022-11-06T01:24:25.000Z,3.51
2022-11-06T01:27:24.260Z,3.47
2022-11-06T01:29:42.180Z,3.43
2022-11-06T01:32:09.815Z,3.35
2022-11-06T01:34:37.351Z,3.28
2022-11-06T01:37:05.607Z,3.23
2022-11-06T01:39:33.301Z,3.24
2022-11-06T01:42:01.192Z,3.14
2022-11-06T01:44:31.794Z,3.10
2022-11-06T01:47:03.027Z,3.08
2022-11-06T01:49:35.072Z,3.05
2022-11-06T01:52:08.090Z,3.03
2022-11-06T01:54:38.125Z,3.04
2022-11-06T01:57:05.728Z,3.00
2022-11-06T01:59:36.883Z,2.97
2022-11-06T02:02:04.938Z,3.00
2022-11-06T02:04:36.366Z,2.97
2022-11-06T02:07:04.228Z,2.97
2022-11-06T02:09:33.741Z,2.95
2022-11-06T02:12:20.204Z,2.91
2022-11-06T02:15:12.254Z,2.96
2022-11-06T02:17:57.656Z,2.91
2022-11-06T02:20:53.396Z,2.87
2022-11-06T02:23:31.734Z,2.81
2022-11-06T02:26:02.234Z,2.91
2022-11-06T02:28:35.638Z,2.94
2022-11-06T02:31:05.218Z,2.99
2022-11-06T02:33:40.779Z,2.87
2022-11-06T02:36:10.478Z,2.81
2022-11-06T02:38:43.403Z,2.89
2022-11-06T02:41:14.774Z,2.84
2022-11-06T02:43:43.389Z,2.82
2022-11-06T02:46:17.534Z,2.84
2022-11-06T02:48:47.904Z,2.86
2022-11-06T02:51:16.321Z,2.90
2022-11-06T02:53:44.213Z,2.92
2022-11-06T02:56:16.800Z,2.89
2022-11-06T02:58:49.185Z,2.82
2022-11-06T03:01:19.979Z,2.81
2022-11-06T03:03:52.044Z,2.79
2022-11-06T03:06:24.295Z,2.78
2022-11-06T03:09:03.415Z,2.78
2022-11-06T03:11:36.007Z,2.80
2022-11-06T03:14:17.209Z,2.86
2022-11-06T03:16:47.695Z,2.91
2022-11-06T03:19:25.982Z,2.94
2022-11-06T03:22:04.450Z,2.91
2022-11-06T03:24:45.465Z,2.94
2022-11-06T03:27:34.704Z,3.02
2022-11-06T03:30:07.184Z,3.10
2022-11-06T03:32:48.540Z,3.18
2022-11-06T03:35:29.594Z,3.28
2022-11-06T03:38:17.643Z,3.21
2022-11-06T03:40:52.040Z,3.29
2022-11-06T03:43:22.359Z,3.29
2022-11-06T03:45:50.506Z,3.31
2022-11-06T03:48:29.559Z,3.19
2022-11-06T03:51:14.903Z,3.38
2022-11-06T03:54:26.325Z,3.47
2022-11-06T03:57:21.695Z,3.40
2022-11-06T03:59:55.059Z,3.38
2022-11-06T04:02:22.863Z,3.37
2022-11-06T04:04:56.040Z,3.34
2022-11-06T04:07:26.383Z,3.28
2022-11-06T04:10:14.543Z,3.27
2022-11-06T04:13:00.891Z,3.33
2022-11-06T04:15:31.654Z,3.38
2022-11-06T04:18:03.961Z,3.40
2022-11-06T04:20:54.696Z,3.46
2022-11-06T04:24:16.247Z,3.52
2022-11-06T04:27:02.685Z,3.41
2022-11-06T04:29:37.587Z,3.38
2022-11-06T04:32:12.222Z,3.34
2022-11-06T04:34:47.075Z,3.21
2022-11-06T04:37:20.566Z,3.13
2022-11-06T04:40:10.109Z,3.05
2022-11-06T04:42:54.217Z,3.13
2022-11-06T04:45:38.278Z,3.06
2022-11-06T04:48:06.139Z,3.02
2022-11-06T04:50:37.275Z,3.05
2022-11-06T04:53:04.889Z,3.14
2022-11-06T04:55:33.118Z,3.14
2022-11-06T04:58:00.729Z,3.18
2022-11-06T05:00:28.945Z,3.31
2022-11-06T05:02:56.537Z,3.34
2022-11-06T05:05:24.108Z,3.31
2022-11-06T05:07:51.672Z,3.46
2022-11-06T05:10:19.216Z,3.41
2022-11-06T05:12:50.710Z,3.45
2022-11-06T05:15:19.027Z,3.47
2022-11-06T05:17:47.239Z,3.46
2022-11-06T05:20:14.953Z,3.54
2022-11-06T05:22:58.188Z,3.61
2022-11-06T05:25:28.549Z,3.65
2022-11-06T05:27:56.306Z,3.58
2022-11-06T05:30:24.602Z,3.60
2022-11-06T05:32:52.519Z,3.69
2022-11-06T05:35:21.020Z,3.76
2022-11-06T05:37:49.163Z,3.78
2022-11-06T05:40:16.936Z,3.84
2022-11-06T05:42:45.171Z,3.86
2022-11-06T05:45:12.863Z,3.81
2022-11-06T05:47:41.780Z,3.90
2022-11-06T05:50:10.248Z,3.97
2022-11-06T05:52:38.063Z,4.01
2022-11-06T05:55:10.178Z,4.05
2022-11-06T05:57:40.930Z,3.94
2022-11-06T06:00:09.759Z,3.96
2022-11-06T06:02:44.004Z,3.99
2022-11-06T06:05:11.779Z,4.05
2022-11-06T06:07:39.329Z,4.10
2022-11-06T06:10:07.780Z,4.12
2022-11-06T06:12:35.522Z,4.21
2022-11-06T06:15:03.251Z,4.22
2022-11-06T06:17:31.825Z,4.28
2022-11-06T06:19:59.574Z,4.42
2022-11-06T06:22:28.152Z,4.43
2022-11-06T06:24:56.366Z,4.42
2022-11-06T06:27:25.990Z,4.51
2022-11-06T06:29:56.979Z,4.49
2022-11-06T06:32:25.779Z,4.61
2022-11-06T06:34:53.449Z,4.62
2022-11-06T06:37:21.151Z,4.68
2022-11-06T06:39:48.739Z,4.73
2022-11-06T06:42:16.498Z,4.63
2022-11-06T06:44:43.990Z,4.80
2022-11-06T06:47:11.661Z,4.94
2022-11-06T06:49:39.876Z,5.03
2022-11-06T06:52:07.995Z,5.19
2022-11-06T06:54:35.499Z,5.27
2022-11-06T06:57:03.765Z,5.37
2022-11-06T06:59:31.499Z,5.54
2022-11-06T07:01:59.572Z,5.36
2022-11-06T07:04:27.283Z,5.35
2022-11-06T07:06:56.380Z,5.34
2022-11-06T07:09:26.676Z,5.39
2022-11-06T07:11:55.135Z,5.58
2022-11-06T07:14:22.653Z,5.66
2022-11-06T07:16:54.194Z,5.58
2022-11-06T07:19:22.001Z,5.56
2022-11-06T07:21:53.339Z,5.67
2022-11-06T07:24:21.278Z,5.67
2022-11-06T07:26:50.022Z,5.77
2022-11-06T07:29:17.655Z,5.85
2022-11-06T07:31:46.312Z,5.76
2022-11-06T07:34:14.159Z,5.77
2022-11-06T07:36:44.016Z,6.03
2022-11-06T07:39:11.714Z,5.99
2022-11-06T07:41:42.185Z,6.15
2022-11-06T07:44:10.420Z,6.04
2022-11-06T07:46:39.671Z,6.18
2022-11-06T07:49:07.560Z,6.29
2022-11-06T07:51:35.397Z,6.40
2022-11-06T07:54:02.966Z,6.40
2022-11-06T07:56:30.820Z,6.39
2022-11-06T07:58:58.409Z,6.31
2022-11-06T08:01:26.717Z,6.27
2022-11-06T08:03:54.567Z,6.33
2022-11-06T08:06:23.657Z,6.26
2022-11-06T08:08:56.156Z,6.45
2022-11-06T08:11:26.309Z,6.47
2022-11-06T08:13:53.954Z,6.69
2022-11-06T08:16:21.537Z,6.69
2022-11-06T08:18:49.051Z,6.90
2022-11-06T08:21:17.872Z,6.71
2022-11-06T08:23:46.871Z,6.75
2022-11-06T08:26:14.424Z,6.76
2022-11-06T08:28:43.899Z,6.76
2022-11-06T08:31:11.632Z,6.83
2022-11-06T08:33:39.917Z,6.66
2022-11-06T08:36:08.349Z,6.75
2022-11-06T08:38:37.221Z,6.84
2022-11-06T08:41:09.285Z,6.91
2022-11-06T08:43:38.753Z,7.03
2022-11-06T08:46:07.162Z,6.96
2022-11-06T08:48:35.663Z,7.05
2022-11-06T08:51:05.361Z,7.06
2022-11-06T08:53:33.119Z,7.03
2022-11-06T08:56:02.977Z,6.97
2022-11-06T08:58:30.667Z,7.01
2022-11-06T09:00:58.230Z,7.03
2022-11-06T09:03:25.823Z,7.22
2022-11-06T09:05:54.582Z,7.35
2022-11-06T09:08:22.435Z,7.39
2022-11-06T09:10:54.460Z,7.45
2022-11-06T09:13:25.125Z,7.32
2022-11-06T09:15:55.607Z,7.31
2022-11-06T09:18:23.478Z,7.26
2022-11-06T09:20:55.864Z,7.14
2022-11-06T09:23:23.381Z,7.31
2022-11-06T09:25:50.988Z,7.47
2022-11-06T09:28:19.036Z,7.56
2022-11-06T09:30:47.767Z,7.75
2022-11-06T09:33:15.631Z,7.68
2022-11-06T09:35:43.623Z,7.66
2022-11-06T09:38:12.185Z,7.50
2022-11-06T09:40:47.226Z,7.55
2022-11-06T09:43:31.848Z,7.56
2022-11-06T09:46:27.665Z,7.55
2022-11-06T09:49:01.671Z,7.59
2022-11-06T09:51:39.816Z,7.83
2022-11-06T09:54:31.646Z,8.00
2022-11-06T09:57:04.357Z,7.81
2022-11-06T09:59:32.668Z,7.58
2022-11-06T10:02:03.730Z,7.76
2022-11-06T10:04:36.026Z,7.91
2022-11-06T10:07:03.630Z,7.94
2022-11-06T10:09:31.256Z,8.04
2022-11-06T10:12:06.875Z,7.81
2022-11-06T10:15:01.528Z,7.87
2022-11-06T10:17:32.843Z,8.04
2022-11-06T10:20:09.264Z,7.95
2022-11-06T10:22:42.486Z,7.93
2022-11-06T10:25:24.692Z,7.97
2022-11-06T10:28:35.678Z,7.68
2022-11-06T10:31:32.367Z,7.62
2022-11-06T10:34:02.826Z,7.49
2022-11-06T10:36:38.695Z,7.55
2022-11-06T10:39:10.636Z,7.63
2022-11-06T10:41:40.010Z,7.77
2022-11-06T10:44:52.885Z,8.03
2022-11-06T10:47:22.537Z,7.92
2022-11-06T10:49:57.725Z,8.14
2022-11-06T10:52:56.079Z,8.06
2022-11-06T10:55:30.996Z,7.74
2022-11-06T10:58:01.456Z,7.81
2022-11-06T11:00:29.127Z,7.67
2022-11-06T11:02:57.395Z,7.47
2022-11-06T11:05:26.496Z,7.80
2022-11-06T11:07:55.290Z,7.53
2022-11-06T11:10:31.818Z,7.61
2022-11-06T11:13:06.883Z,7.59
2022-11-06T11:15:45.542Z,7.77
2022-11-06T11:18:18.849Z,7.79
2022-11-06T11:20:51.289Z,7.94
2022-11-06T11:23:19.104Z,8.04
2022-11-06T11:25:55.851Z,8.00
2022-11-06T11:28:32.647Z,7.68
2022-11-06T11:31:15.652Z,7.82
2022-11-06T11:33:54.622Z,7.84
2022-11-06T11:36:22.500Z,7.85
2022-11-06T11:38:50.108Z,7.96
2022-11-06T11:41:20.682Z,8.08
2022-11-06T11:44:14.444Z,8.10
2022-11-06T11:46:53.230Z,8.35
2022-11-06T11:49:34.022Z,8.33
2022-11-06T11:52:03.084Z,8.28
2022-11-06T11:54:32.434Z,8.27
2022-11-06T11:57:17.544Z,8.21
2022-11-06T11:59:48.121Z,7.99
2022-11-06T12:02:30.330Z,8.04
2022-11-06T12:05:03.902Z,8.18
2022-11-06T12:07:39.819Z,8.38
2022-11-06T12:10:34.478Z,8.51
2022-11-06T12:13:07.157Z,8.57
2022-11-06T12:15:46.041Z,8.57
2022-11-06T12:18:18.663Z,8.42
2022-11-06T12:20:54.685Z,8.35
2022-11-06T12:23:37.437Z,8.34
2022-11-06T12:26:15.594Z,7.99
2022-11-06T12:28:43.673Z,7.86
2022-11-06T12:31:37.269Z,7.63
2022-11-06T12:34:07.890Z,7.76
2022-11-06T12:36:41.621Z,7.71
2022-11-06T12:39:22.039Z,7.73
2022-11-06T12:41:49.791Z,7.61
2022-11-06T12:44:20.560Z,7.51
2022-11-06T12:47:42.592Z,7.20
2022-11-06T12:50:41.828Z,7.27
2022-11-06T12:53:24.614Z,7.21
2022-11-06T12:56:17.467Z,7.09
2022-11-06T12:58:48.330Z,7.19
2022-11-06T13:01:38.583Z,7.05
2022-11-06T13:04:21.712Z,6.91
2022-11-06T13:07:07.779Z,6.92
2022-11-06T13:09:42.108Z,6.89
2022-11-06T13:12:22.830Z,6.88
2022-11-06T13:15:05.523Z,6.83
2022-11-06T13:17:45.479Z,6.79
2022-11-06T13:20:44.960Z,6.71
2022-11-06T13:23:33.083Z,6.66
2022-11-06T13:26:13.543Z,6.71
2022-11-06T13:28:49.913Z,6.66
2022-11-06T13:31:18.893Z,6.69
2022-11-06T13:33:48.839Z,6.65
2022-11-06T13:36:16.576Z,6.70
2022-11-06T13:38:52.694Z,6.63
2022-11-06T13:41:28.055Z,6.54
2022-11-06T13:44:06.468Z,6.53
2022-11-06T13:46:37.959Z,6.43
2022-11-06T13:49:28.318Z,6.35
2022-11-06T13:52:00.965Z,6.38
2022-11-06T13:54:36.618Z,6.38
2022-11-06T13:57:28.040Z,6.35
2022-11-06T14:00:10.689Z,6.33
2022-11-06T14:02:50.354Z,6.30
2022-11-06T14:05:33.701Z,6.35
2022-11-06T14:08:03.741Z,6.25
2022-11-06T14:10:37.282Z,6.20
2022-11-06T14:13:05.318Z,6.19
2022-11-06T14:15:39.863Z,6.22
2022-11-06T14:18:13.729Z,6.14
2022-11-06T14:20:43.044Z,6.18
2022-11-06T14:23:29.050Z,6.15
2022-11-06T14:26:01.148Z,6.11
2022-11-06T14:28:35.748Z,6.12
2022-11-06T14:31:13.242Z,6.16
2022-11-06T14:33:43.332Z,6.12
2022-11-06T14:36:23.903Z,6.13
2022-11-06T14:38:52.351Z,6.20
2022-11-06T14:41:35.064Z,6.19
2022-11-06T14:44:16.213Z,6.15
2022-11-06T14:46:52.150Z,6.13
2022-11-06T14:49:44.241Z,6.16
2022-11-06T14:52:13.091Z,6.06
2022-11-06T14:54:49.607Z,6.03
2022-11-06T14:57:18.356Z,6.04
2022-11-06T14:59:46.253Z,5.98
2022-11-06T15:02:25.443Z,5.96
2022-11-06T15:05:01.380Z,5.96
2022-11-06T15:08:08.062Z,5.97
2022-11-06T15:10:44.128Z,5.99
2022-11-06T15:13:13.714Z,5.93
2022-11-06T15:16:04.218Z,5.94
2022-11-06T15:18:33.376Z,5.91
2022-11-06T15:21:03.251Z,5.89
2022-11-06T15:24:05.187Z,5.89
2022-11-06T15:27:08.035Z,5.81
2022-11-06T15:29:42.456Z,5.75
2022-11-06T15:32:18.794Z,5.66
2022-11-06T15:35:05.620Z,5.78
2022-11-06T15:37:39.720Z,5.88
2022-11-06T15:40:22.337Z,5.80
2022-11-06T15:42:50.096Z,5.70
2022-11-06T15:45:22.216Z,5.71
2022-11-06T15:48:04.720Z,5.82
2022-11-06T15:50:34.163Z,5.74
2022-11-06T15:53:14.346Z,5.69
2022-11-06T15:55:51.541Z,5.69
2022-11-06T15:58:19.535Z,5.65
2022-11-06T16:00:48.532Z,5.55
2022-11-06T16:03:18.690Z,5.53
2022-11-06T16:05:46.703Z,5.61
2022-11-06T16:08:15.296Z,5.50
2022-11-06T16:10:44.431Z,5.45
2022-11-06T16:13:16.919Z,5.34
2022-11-06T16:15:45.459Z,5.30
2022-11-06T16:18:13.865Z,5.42
2022-11-06T16:20:54.587Z,5.37
2022-11-06T16:23:38.779Z,5.39
2022-11-06T16:26:11.110Z,5.38
2022-11-06T16:28:43.595Z,5.29
2022-11-06T16:31:19.489Z,5.31
2022-11-06T16:33:56.267Z,5.23
2022-11-06T16:36:24.791Z,5.18
2022-11-06T16:38:53.953Z,5.09
2022-11-06T16:41:40.080Z,5.16
2022-11-06T16:44:29.310Z,5.08
2022-11-06T16:47:05.148Z,4.98
2022-11-06T16:49:42.196Z,4.99
2022-11-06T16:52:30.555Z,4.78
2022-11-06T16:55:17.085Z,4.88
2022-11-06T16:57:53.699Z,4.82
2022-11-06T17:00:21.543Z,4.83
2022-11-06T17:02:51.231Z,4.80
2022-11-06T17:05:22.012Z,4.73
2022-11-06T17:08:21.439Z,4.69
2022-11-06T17:10:53.914Z,4.68
2022-11-06T17:13:22.668Z,4.65
2022-11-06T17:15:58.312Z,4.57
2022-11-06T17:18:54.173Z,4.56
2022-11-06T17:21:24.460Z,4.54
2022-11-06T17:23:53.356Z,4.53
2022-11-06T17:26:28.051Z,4.65
2022-11-06T17:28:56.988Z,4.52
2022-11-06T17:31:24.710Z,4.53
2022-11-06T17:33:53.452Z,4.53
2022-11-06T17:36:22.885Z,4.48
2022-11-06T17:38:50.791Z,4.47
2022-11-06T17:41:30.168Z,4.46
2022-11-06T17:44:00.910Z,4.37
2022-11-06T17:46:33.461Z,4.35
2022-11-06T17:49:02.521Z,4.40
2022-11-06T17:51:49.345Z,4.39
2022-11-06T17:54:17.862Z,4.27
2022-11-06T17:56:46.038Z,4.35
2022-11-06T17:59:13.981Z,4.27
2022-11-06T18:01:41.904Z,4.31
2022-11-06T18:04:10.597Z,4.35
2022-11-06T18:06:39.488Z,4.28
2022-11-06T18:09:07.565Z,4.22
2022-11-06T18:11:35.237Z,4.33
2022-11-06T18:14:03.396Z,4.20
2022-11-06T18:16:32.950Z,4.27
2022-11-06T18:19:00.593Z,4.26
2022-11-06T18:21:30.504Z,4.31
2022-11-06T18:23:58.064Z,4.15
2022-11-06T18:26:26.656Z,4.30
2022-11-06T18:28:54.279Z,4.28
2022-11-06T18:31:21.999Z,4.28
2022-11-06T18:33:49.704Z,4.25
2022-11-06T18:36:17.392Z,4.24
2022-11-06T18:38:45.148Z,4.13
2022-11-06T18:41:14.687Z,4.18
2022-11-06T18:43:42.379Z,4.03
2022-11-06T18:46:12.059Z,4.16
2022-11-06T18:48:39.700Z,4.21
2022-11-06T18:51:10.846Z,4.14
2022-11-06T18:53:38.911Z,4.04
2022-11-06T18:56:09.767Z,4.04
2022-11-06T18:58:37.291Z,4.02
2022-11-06T19:01:09.716Z,4.13
2022-11-06T19:03:38.577Z,4.11
2022-11-06T19:06:10.766Z,4.02
2022-11-06T19:08:38.705Z,4.06
2022-11-06T19:11:07.364Z,4.08
2022-11-06T19:13:35.991Z,4.03
2022-11-06T19:16:05.978Z,4.03
2022-11-06T19:18:36.090Z,4.01
2022-11-06T19:21:05.278Z,3.97
2022-11-06T19:23:34.230Z,3.99
2022-11-06T19:26:30.005Z,3.85
2022-11-06T19:28:56.467Z,3.88
2022-11-06T19:31:29.122Z,3.81
2022-11-06T19:33:58.277Z,3.68
2022-11-06T19:36:26.075Z,3.72
2022-11-06T19:38:54.278Z,3.79
2022-11-06T19:41:21.855Z,3.86
2022-11-06T19:43:49.803Z,3.89
2022-11-06T19:46:25.718Z,3.85
2022-11-06T19:48:55.232Z,3.78
2022-11-06T19:51:23.113Z,3.85
2022-11-06T19:53:54.095Z,3.89
2022-11-06T19:56:21.802Z,3.82
2022-11-06T19:58:50.837Z,3.80
2022-11-06T20:01:19.627Z,3.88
2022-11-06T20:03:47.636Z,3.88
2022-11-06T20:06:16.583Z,3.89
2022-11-06T20:08:49.360Z,3.92
2022-11-06T20:11:18.354Z,3.87
2022-11-06T20:13:46.719Z,3.69
2022-11-06T20:16:16.867Z,3.81
2022-11-06T20:18:49.644Z,3.93
2022-11-06T20:21:17.283Z,3.80
2022-11-06T20:23:45.583Z,3.93
2022-11-06T20:26:13.378Z,3.90
2022-11-06T20:28:41.038Z,3.82
2022-11-06T20:31:09.443Z,3.91
2022-11-06T20:33:37.956Z,3.78
2022-11-06T20:36:13.507Z,3.78
2022-11-06T20:38:44.849Z,3.80
2022-11-06T20:41:13.302Z,3.69
2022-11-06T20:43:43.008Z,3.71
2022-11-06T20:46:11.410Z,3.77
2022-11-06T20:48:39.418Z,3.75
2022-11-06T20:51:08.411Z,3.72
2022-11-06T20:53:36.139Z,3.75
2022-11-06T20:56:04.799Z,3.80
2022-11-06T20:58:32.382Z,3.76
2022-11-06T21:01:18.365Z,3.68
2022-11-06T21:03:46.400Z,3.68
2022-11-06T21:06:14.275Z,3.65
2022-11-06T21:08:42.167Z,3.63
2022-11-06T21:11:16.799Z,3.61
2022-11-06T21:13:46.778Z,3.71
2022-11-06T21:16:25.235Z,3.56
2022-11-06T21:18:53.762Z,3.59
2022-11-06T21:21:23.796Z,3.58
2022-11-06T21:23:51.620Z,3.55
2022-11-06T21:26:21.611Z,3.51
2022-11-06T21:28:49.268Z,3.51
2022-11-06T21:31:18.682Z,3.52
2022-11-06T21:33:47.883Z,3.64
2022-11-06T21:36:23.632Z,3.54
2022-11-06T21:38:51.797Z,3.54
2022-11-06T21:41:21.528Z,3.51
2022-11-06T21:43:49.332Z,3.50
2022-11-06T21:46:17.389Z,3.52
2022-11-06T21:48:46.967Z,3.45
2022-11-06T21:51:20.674Z,3.58
2022-11-06T21:54:07.287Z,3.62
2022-11-06T21:56:37.461Z,3.66
2022-11-06T21:59:06.363Z,3.64
2022-11-06T22:01:34.117Z,3.63
2022-11-06T22:04:02.162Z,3.65
2022-11-06T22:06:30.077Z,3.70
2022-11-06T22:08:59.120Z,3.65
2022-11-06T22:11:28.478Z,3.77
2022-11-06T22:13:56.904Z,3.75
2022-11-06T22:16:30.642Z,3.84
2022-11-06T22:18:58.327Z,3.76
2022-11-06T22:21:27.312Z,3.76
2022-11-06T22:23:55.028Z,3.71
2022-11-06T22:26:24.450Z,3.67
2022-11-06T22:28:56.251Z,3.66
2022-11-06T22:31:24.109Z,3.48
2022-11-06T22:33:54.021Z,3.56
2022-11-06T22:36:22.232Z,3.60
2022-11-06T22:38:49.896Z,3.60
2022-11-06T22:41:20.646Z,3.56
2022-11-06T22:43:49.653Z,3.54
2022-11-06T22:46:21.932Z,3.60
2022-11-06T22:48:50.385Z,3.58
2022-11-06T22:51:22.902Z,3.59
2022-11-06T22:53:51.205Z,3.58
2022-11-06T22:56:21.651Z,3.61
2022-11-06T22:58:53.768Z,3.66
2022-11-06T23:01:23.640Z,3.68
2022-11-06T23:03:51.383Z,3.54
2022-11-06T23:06:19.026Z,3.58
2022-11-06T23:08:47.312Z,3.59
2022-11-06T23:11:15.719Z,3.68
2022-11-06T23:13:46.183Z,3.68
2022-11-06T23:16:40.093Z,3.70
2022-11-06T23:19:07.752Z,3.65
2022-11-06T23:21:37.058Z,3.67
2022-11-06T23:24:06.175Z,3.63
2022-11-06T23:26:35.038Z,3.64
2022-11-06T23:29:02.924Z,3.58
2022-11-06T23:31:33.369Z,3.63
2022-11-06T23:34:01.608Z,3.67
2022-11-06T23:36:29.386Z,3.71
2022-11-06T23:38:57.008Z,3.75
2022-11-06T23:41:54.672Z,3.81
2022-11-06T23:44:40.987Z,3.83
2022-11-06T23:47:08.713Z,3.80
2022-11-06T23:49:36.415Z,3.74
2022-11-06T23:52:04.481Z,3.83
2022-11-06T23:54:32.263Z,3.84
2022-11-06T23:57:01.468Z,3.92
2022-11-06T23:59:29.903Z,3.89
