createdAt,value
2022-09-28T00:00:59.377Z,99517.78
2022-09-28T00:03:21.315Z,99518.13
2022-09-28T00:05:43.091Z,99509.88
2022-09-28T00:08:04.852Z,99515.28
2022-09-28T00:10:26.928Z,99505.38
2022-09-28T00:12:50.524Z,99503.69
2022-09-28T00:15:12.492Z,99502.44
2022-09-28T00:17:34.751Z,99499.25
2022-09-28T00:19:58.026Z,99498.03
2022-09-28T00:22:19.835Z,99496.00
2022-09-28T00:24:41.636Z,99499.88
2022-09-28T00:27:04.334Z,99505.75
2022-09-28T00:29:36.168Z,99499.81
2022-09-28T00:32:03.009Z,99503.25
2022-09-28T00:34:25.370Z,99494.91
2022-09-28T00:36:48.366Z,99499.16
2022-09-28T00:39:10.561Z,99496.44
2022-09-28T00:41:35.361Z,99496.44
2022-09-28T00:44:25.253Z,99498.03
2022-09-28T00:46:47.227Z,99491.72
2022-09-28T00:49:17.383Z,99495.72
2022-09-28T00:51:43.257Z,99491.81
2022-09-28T00:54:07.715Z,99489.53
2022-09-28T00:56:33.529Z,99491.03
2022-09-28T00:58:58.983Z,99490.22
2022-09-28T01:01:21.749Z,99492.63
2022-09-28T01:03:46.583Z,99487.91
2022-09-28T01:06:09.644Z,99486.78
2022-09-28T01:08:34.566Z,99484.47
2022-09-28T01:10:59.956Z,99484.91
2022-09-28T01:13:25.057Z,99484.22
2022-09-28T01:16:27.263Z,99484.63
2022-09-28T01:19:14.133Z,99484.28
2022-09-28T01:22:06.927Z,99482.78
2022-09-28T01:24:45.481Z,99473.41
2022-09-28T01:27:41.982Z,99485.97
2022-09-28T01:30:09.628Z,99476.16
2022-09-28T01:32:45.004Z,99472.69
2022-09-28T01:35:18.671Z,99472.31
2022-09-28T01:37:49.601Z,99480.53
2022-09-28T01:40:14.906Z,99487.66
2022-09-28T01:42:41.864Z,99482.94
2022-09-28T01:45:27.199Z,99480.19
2022-09-28T01:47:50.676Z,99479.75
2022-09-28T01:50:18.389Z,99479.75
2022-09-28T01:52:56.219Z,99476.22
2022-09-28T01:55:30.708Z,99478.97
2022-09-28T01:58:03.492Z,99474.63
2022-09-28T02:00:26.886Z,99479.69
2022-09-28T02:03:09.687Z,99476.16
2022-09-28T02:05:40.647Z,99478.78
2022-09-28T02:08:29.598Z,99474.81
2022-09-28T02:11:03.080Z,99480.22
2022-09-28T02:13:34.685Z,99473.84
2022-09-28T02:16:18.322Z,99475.34
2022-09-28T02:18:41.141Z,99476.06
2022-09-28T02:21:15.831Z,99476.41
2022-09-28T02:23:51.392Z,99477.91
2022-09-28T02:26:19.031Z,99479.06
2022-09-28T02:28:40.990Z,99477.56
2022-09-28T02:31:03.078Z,99475.25
2022-09-28T02:33:34.135Z,99483.13
2022-09-28T02:35:59.854Z,99480.06
2022-09-28T02:38:22.893Z,99482.78
2022-09-28T02:41:22.551Z,99491.81
2022-09-28T02:44:08.013Z,99485.09
2022-09-28T02:47:23.518Z,99489.44
2022-09-28T02:50:39.679Z,99484.72
2022-09-28T02:53:28.976Z,99483.13
2022-09-28T02:56:47.391Z,99483.59
2022-09-28T02:59:43.191Z,99475.34
2022-09-28T03:02:27.753Z,99480.84
2022-09-28T03:05:03.950Z,99488.72
2022-09-28T03:07:41.662Z,99484.03
2022-09-28T03:10:16.027Z,99478.88
2022-09-28T03:12:39.540Z,99481.28
2022-09-28T03:15:23.210Z,99477.03
2022-09-28T03:17:45.111Z,99469.94
2022-09-28T03:20:11.926Z,99476.25
2022-09-28T03:22:34.123Z,99481.75
2022-09-28T03:24:55.879Z,99477.81
2022-09-28T03:27:17.963Z,99486.84
2022-09-28T03:29:40.509Z,99479.41
2022-09-28T03:32:02.941Z,99484.56
2022-09-28T03:34:24.739Z,99483.38
2022-09-28T03:36:46.905Z,99485.34
2022-09-28T03:39:09.231Z,99488.53
2022-09-28T03:41:31.647Z,99488.53
2022-09-28T03:43:54.187Z,99493.25
2022-09-28T03:46:18.170Z,99491.75
2022-09-28T03:48:44.363Z,99489.78
2022-09-28T03:51:09.425Z,99487.47
2022-09-28T03:53:32.689Z,99488.28
2022-09-28T03:56:01.714Z,99489.50
2022-09-28T03:58:24.215Z,99486.75
2022-09-28T04:00:46.499Z,99482.06
2022-09-28T04:03:08.579Z,99485.63
2022-09-28T04:05:30.958Z,99485.97
2022-09-28T04:07:56.204Z,99484.81
2022-09-28T04:10:18.023Z,99486.41
2022-09-28T04:12:39.869Z,99486.41
2022-09-28T04:15:01.780Z,99488.38
2022-09-28T04:17:23.667Z,99490.75
2022-09-28T04:19:45.634Z,99484.47
2022-09-28T04:22:32.039Z,99492.25
2022-09-28T04:24:53.899Z,99487.56
2022-09-28T04:27:34.164Z,99484.81
2022-09-28T04:29:57.025Z,99493.88
2022-09-28T04:32:19.210Z,99476.56
2022-09-28T04:34:44.123Z,99485.97
2022-09-28T04:37:06.772Z,99490.28
2022-09-28T04:39:28.551Z,99480.47
2022-09-28T04:41:51.559Z,99481.97
2022-09-28T04:44:13.816Z,99484.72
2022-09-28T04:46:36.139Z,99479.59
2022-09-28T04:49:20.805Z,99492.78
2022-09-28T04:51:50.060Z,99481.38
2022-09-28T04:54:12.039Z,99491.13
2022-09-28T04:56:33.874Z,99487.91
2022-09-28T04:58:55.758Z,99490.22
2022-09-28T05:01:23.724Z,99490.59
2022-09-28T05:03:54.886Z,99485.00
2022-09-28T05:06:28.686Z,99492.44
2022-09-28T05:08:57.600Z,99490.03
2022-09-28T05:11:21.387Z,99494.75
2022-09-28T05:13:45.817Z,99495.44
2022-09-28T05:16:12.529Z,99500.16
2022-09-28T05:18:57.392Z,99509.09
2022-09-28T05:21:20.186Z,99504.75
2022-09-28T05:23:47.342Z,99501.22
2022-09-28T05:26:09.358Z,99509.00
2022-09-28T05:28:33.509Z,99503.84
2022-09-28T05:31:14.095Z,99501.47
2022-09-28T05:33:54.477Z,99502.97
2022-09-28T05:36:16.480Z,99501.38
2022-09-28T05:38:38.606Z,99509.53
2022-09-28T05:41:05.718Z,99507.13
2022-09-28T05:43:28.413Z,99504.75
2022-09-28T05:45:55.051Z,99512.16
2022-09-28T05:48:17.612Z,99500.75
2022-09-28T05:50:40.535Z,99511.28
2022-09-28T05:53:10.519Z,99512.41
2022-09-28T05:55:33.519Z,99511.63
2022-09-28T05:58:00.232Z,99517.91
2022-09-28T06:00:22.271Z,99517.91
2022-09-28T06:02:57.289Z,99514.47
2022-09-28T06:05:19.045Z,99526.25
2022-09-28T06:07:40.910Z,99518.47
2022-09-28T06:10:03.074Z,99524.50
2022-09-28T06:12:34.996Z,99529.28
2022-09-28T06:15:02.267Z,99533.38
2022-09-28T06:17:24.257Z,99533.19
2022-09-28T06:20:07.092Z,99536.56
2022-09-28T06:22:53.023Z,99535.94
2022-09-28T06:25:15.022Z,99529.84
2022-09-28T06:27:37.440Z,99533.13
2022-09-28T06:30:00.828Z,99539.50
2022-09-28T06:32:22.947Z,99539.41
2022-09-28T06:34:45.857Z,99547.09
2022-09-28T06:37:08.273Z,99543.19
2022-09-28T06:39:31.188Z,99548.78
2022-09-28T06:41:53.017Z,99542.78
2022-09-28T06:44:16.267Z,99540.94
2022-09-28T06:47:01.355Z,99545.06
2022-09-28T06:49:39.805Z,99542.16
2022-09-28T06:52:21.960Z,99549.72
2022-09-28T06:55:22.351Z,99562.00
2022-09-28T06:58:01.894Z,99559.09
2022-09-28T07:00:23.823Z,99564.88
2022-09-28T07:02:46.237Z,99555.41
2022-09-28T07:05:27.474Z,99561.69
2022-09-28T07:08:16.083Z,99566.84
2022-09-28T07:10:57.514Z,99559.03
2022-09-28T07:13:49.668Z,99557.88
2022-09-28T07:16:14.417Z,99573.59
2022-09-28T07:18:36.229Z,99568.09
2022-09-28T07:20:58.656Z,99564.31
2022-09-28T07:23:20.898Z,99566.94
2022-09-28T07:26:19.053Z,99570.28
2022-09-28T07:28:59.596Z,99566.25
2022-09-28T07:31:26.726Z,99569.22
2022-09-28T07:34:01.524Z,99578.84
2022-09-28T07:36:27.207Z,99586.16
2022-09-28T07:38:49.094Z,99579.25
2022-09-28T07:41:12.085Z,99582.16
2022-09-28T07:43:52.259Z,99585.81
2022-09-28T07:46:14.859Z,99591.41
2022-09-28T07:48:45.965Z,99599.78
2022-09-28T07:51:34.212Z,99602.75
2022-09-28T07:54:17.797Z,99600.47
2022-09-28T07:57:07.036Z,99603.34
2022-09-28T07:59:50.243Z,99603.53
2022-09-28T08:02:37.364Z,99604.16
2022-09-28T08:04:59.795Z,99606.63
2022-09-28T08:07:24.260Z,99605.94
2022-09-28T08:09:53.485Z,99603.63
2022-09-28T08:12:21.637Z,99616.22
2022-09-28T08:15:02.271Z,99617.09
2022-09-28T08:17:47.847Z,99617.22
2022-09-28T08:20:28.572Z,99616.13
2022-09-28T08:22:50.761Z,99617.34
2022-09-28T08:25:12.558Z,99623.41
2022-09-28T08:27:34.463Z,99625.50
2022-09-28T08:29:56.953Z,99626.03
2022-09-28T08:32:37.003Z,99628.03
2022-09-28T08:35:17.723Z,99623.78
2022-09-28T08:37:55.692Z,99624.63
2022-09-28T08:40:58.864Z,99623.94
2022-09-28T08:44:11.578Z,99629.16
2022-09-28T08:47:00.335Z,99632.78
2022-09-28T08:49:50.450Z,99630.09
2022-09-28T08:52:39.743Z,99634.91
2022-09-28T08:55:18.789Z,99641.34
2022-09-28T08:57:57.951Z,99640.22
2022-09-28T09:00:38.708Z,99639.88
2022-09-28T09:03:15.016Z,99643.91
2022-09-28T09:05:56.105Z,99645.56
2022-09-28T09:09:15.051Z,99647.13
2022-09-28T09:12:05.233Z,99650.28
2022-09-28T09:14:37.404Z,99644.06
2022-09-28T09:17:20.888Z,99651.25
2022-09-28T09:20:30.068Z,99653.94
2022-09-28T09:23:12.846Z,99652.28
2022-09-28T09:25:47.332Z,99657.56
2022-09-28T09:28:52.351Z,99658.94
2022-09-28T09:31:38.300Z,99655.66
2022-09-28T09:34:52.840Z,99657.44
2022-09-28T09:37:58.635Z,99662.19
2022-09-28T09:41:23.992Z,99670.59
2022-09-28T09:44:24.977Z,99671.94
2022-09-28T09:47:17.418Z,99665.63
2022-09-28T09:50:30.247Z,99682.38
2022-09-28T09:53:13.329Z,99676.03
2022-09-28T09:55:50.387Z,99671.22
2022-09-28T09:58:35.655Z,99664.16
2022-09-28T10:01:15.826Z,99670.53
2022-09-28T10:04:02.443Z,99667.38
2022-09-28T10:06:36.189Z,99669.81
2022-09-28T10:09:20.225Z,99674.59
2022-09-28T10:11:51.918Z,99669.50
2022-09-28T10:14:20.036Z,99667.19
2022-09-28T10:16:51.056Z,99665.59
2022-09-28T10:19:35.461Z,99666.38
2022-09-28T10:22:28.775Z,99668.00
2022-09-28T10:24:57.455Z,99659.72
2022-09-28T10:27:35.049Z,99662.53
2022-09-28T10:30:14.874Z,99657.00
2022-09-28T10:32:45.945Z,99655.78
2022-09-28T10:35:19.884Z,99666.06
2022-09-28T10:38:15.814Z,99668.44
2022-09-28T10:40:54.517Z,99673.13
2022-09-28T10:44:08.747Z,99674.66
2022-09-28T10:47:02.212Z,99666.31
2022-09-28T10:49:44.401Z,99665.59
2022-09-28T10:52:41.505Z,99662.50
2022-09-28T10:55:21.200Z,99666.84
2022-09-28T10:57:43.028Z,99665.22
2022-09-28T11:00:08.301Z,99671.13
2022-09-28T11:02:41.313Z,99671.09
2022-09-28T11:05:27.929Z,99670.66
2022-09-28T11:07:55.296Z,99669.84
2022-09-28T11:10:26.363Z,99675.03
2022-09-28T11:12:54.466Z,99677.78
2022-09-28T11:15:24.573Z,99671.81
2022-09-28T11:17:47.934Z,99677.34
2022-09-28T11:20:27.749Z,99670.13
2022-09-28T11:23:22.050Z,99666.16
2022-09-28T11:26:00.518Z,99672.09
2022-09-28T11:28:32.724Z,99662.97
2022-09-28T11:30:57.729Z,99668.13
2022-09-28T11:33:47.761Z,99668.16
2022-09-28T11:37:01.585Z,99671.34
2022-09-28T11:40:05.685Z,99664.59
2022-09-28T11:42:59.160Z,99665.06
2022-09-28T11:45:57.779Z,99666.63
2022-09-28T11:48:32.577Z,99673.31
2022-09-28T11:51:15.447Z,99673.72
2022-09-28T11:53:57.067Z,99669.75
2022-09-28T11:56:42.700Z,99672.94
2022-09-28T11:59:22.566Z,99670.63
2022-09-28T12:01:51.607Z,99667.16
2022-09-28T12:04:40.079Z,99650.22
2022-09-28T12:07:27.843Z,99647.03
2022-09-28T12:10:00.299Z,99646.25
2022-09-28T12:12:43.594Z,99654.19
2022-09-28T12:15:15.882Z,99655.78
2022-09-28T12:17:48.898Z,99659.72
2022-09-28T12:20:40.209Z,99656.16
2022-09-28T12:23:18.710Z,99656.56
2022-09-28T12:25:49.613Z,99660.50
2022-09-28T12:28:32.261Z,99660.13
2022-09-28T12:30:59.595Z,99654.97
2022-09-28T12:33:21.660Z,99653.41
2022-09-28T12:36:14.908Z,99641.91
2022-09-28T12:39:56.999Z,99649.03
2022-09-28T12:42:53.010Z,99646.66
2022-09-28T12:46:10.592Z,99650.97
2022-09-28T12:49:04.160Z,99657.31
2022-09-28T12:51:38.113Z,99658.47
2022-09-28T12:54:46.557Z,99664.81
2022-09-28T12:57:36.427Z,99656.47
2022-09-28T13:00:11.923Z,99646.50
2022-09-28T13:03:02.394Z,99645.59
2022-09-28T13:05:51.520Z,99651.91
2022-09-28T13:08:47.827Z,99653.84
2022-09-28T13:11:18.603Z,99658.09
2022-09-28T13:14:14.516Z,99660.78
2022-09-28T13:17:00.779Z,99667.03
2022-09-28T13:19:46.988Z,99661.03
2022-09-28T13:22:29.947Z,99661.41
2022-09-28T13:24:58.457Z,99667.66
2022-09-28T13:27:34.917Z,99671.22
2022-09-28T13:30:02.398Z,99662.91
2022-09-28T13:32:26.899Z,99670.78
2022-09-28T13:34:50.693Z,99675.59
2022-09-28T13:37:19.834Z,99683.44
2022-09-28T13:39:45.015Z,99677.47
2022-09-28T13:42:10.326Z,99690.81
2022-09-28T13:45:17.375Z,99683.16
2022-09-28T13:47:51.722Z,99670.19
2022-09-28T13:50:47.473Z,99667.91
2022-09-28T13:53:34.899Z,99680.63
2022-09-28T13:56:35.579Z,99677.16
2022-09-28T13:59:03.454Z,99687.50
2022-09-28T14:02:00.650Z,99704.28
2022-09-28T14:04:59.932Z,99708.81
2022-09-28T14:07:24.596Z,99697.22
2022-09-28T14:10:09.191Z,99705.75
2022-09-28T14:12:50.292Z,99709.13
2022-09-28T14:15:30.403Z,99716.13
2022-09-28T14:18:01.301Z,99708.16
2022-09-28T14:20:26.207Z,99711.63
2022-09-28T14:23:40.405Z,99719.06
2022-09-28T14:26:11.460Z,99711.75
2022-09-28T14:29:10.229Z,99712.34
2022-09-28T14:31:32.273Z,99699.13
2022-09-28T14:33:58.507Z,99693.56
2022-09-28T14:36:47.338Z,99698.44
2022-09-28T14:39:51.266Z,99700.94
2022-09-28T14:42:22.242Z,99708.59
2022-09-28T14:45:06.118Z,99720.16
2022-09-28T14:47:36.301Z,99761.88
2022-09-28T14:50:22.485Z,99764.13
2022-09-28T14:53:04.959Z,99783.44
2022-09-28T14:55:35.785Z,99780.97
2022-09-28T14:57:59.328Z,99776.56
2022-09-28T15:00:26.160Z,99785.31
2022-09-28T15:02:52.793Z,99778.41
2022-09-28T15:05:42.720Z,99782.81
2022-09-28T15:08:07.531Z,99778.78
2022-09-28T15:10:37.649Z,99780.63
2022-09-28T15:13:06.023Z,99776.25
2022-09-28T15:15:35.692Z,99780.63
2022-09-28T15:18:18.920Z,99784.88
2022-09-28T15:20:45.484Z,99780.00
2022-09-28T15:23:44.212Z,99768.53
2022-09-28T15:26:21.865Z,99779.56
2022-09-28T15:28:45.131Z,99783.09
2022-09-28T15:31:07.011Z,99785.50
2022-09-28T15:33:54.971Z,99785.63
2022-09-28T15:36:24.269Z,99774.31
2022-09-28T15:39:02.010Z,99777.25
2022-09-28T15:41:26.179Z,99776.28
2022-09-28T15:44:20.274Z,99778.56
2022-09-28T15:46:48.971Z,99769.75
2022-09-28T15:49:31.569Z,99771.94
2022-09-28T15:51:56.106Z,99766.88
2022-09-28T15:54:26.715Z,99769.63
2022-09-28T15:57:03.411Z,99773.63
2022-09-28T15:59:39.686Z,99774.13
2022-09-28T16:02:15.035Z,99767.19
2022-09-28T16:04:50.376Z,99765.28
2022-09-28T16:07:40.861Z,99765.81
2022-09-28T16:10:11.628Z,99773.94
2022-09-28T16:12:37.604Z,99765.88
2022-09-28T16:15:16.306Z,99771.22
2022-09-28T16:17:38.423Z,99765.69
2022-09-28T16:20:17.644Z,99771.13
2022-09-28T16:22:43.529Z,99767.50
2022-09-28T16:25:05.866Z,99762.25
2022-09-28T16:27:40.834Z,99764.81
2022-09-28T16:30:24.215Z,99763.78
2022-09-28T16:33:05.714Z,99760.69
2022-09-28T16:35:51.023Z,99760.38
2022-09-28T16:38:14.763Z,99767.47
2022-09-28T16:40:42.543Z,99772.66
2022-09-28T16:43:08.523Z,99767.91
2022-09-28T16:45:30.548Z,99757.63
2022-09-28T16:47:56.420Z,99775.28
2022-09-28T16:50:21.259Z,99768.91
2022-09-28T16:53:02.138Z,99778.72
2022-09-28T16:55:39.430Z,99773.94
2022-09-28T16:58:04.810Z,99777.81
2022-09-28T17:00:27.169Z,99775.00
2022-09-28T17:02:53.347Z,99782.06
2022-09-28T17:05:17.899Z,99786.72
2022-09-28T17:07:40.468Z,99785.84
2022-09-28T17:10:02.321Z,99782.59
2022-09-28T17:12:28.801Z,99799.47
2022-09-28T17:14:50.987Z,99790.69
2022-09-28T17:17:16.969Z,99791.34
2022-09-28T17:19:39.124Z,99808.56
2022-09-28T17:22:01.087Z,99805.31
2022-09-28T17:24:22.961Z,99806.75
2022-09-28T17:26:49.021Z,99802.78
2022-09-28T17:29:15.028Z,99805.91
2022-09-28T17:31:37.040Z,99809.38
2022-09-28T17:33:58.888Z,99808.16
2022-09-28T17:36:21.963Z,99809.69
2022-09-28T17:38:45.398Z,99812.75
2022-09-28T17:41:11.581Z,99812.28
2022-09-28T17:43:33.334Z,99814.22
2022-09-28T17:45:55.203Z,99824.34
2022-09-28T17:48:23.366Z,99823.03
2022-09-28T17:50:47.470Z,99819.78
2022-09-28T17:53:10.703Z,99825.63
2022-09-28T17:55:36.622Z,99826.09
2022-09-28T17:58:01.418Z,99831.25
2022-09-28T18:00:27.269Z,99831.25
2022-09-28T18:02:50.871Z,99825.38
2022-09-28T18:05:14.988Z,99831.31
2022-09-28T18:07:38.826Z,99823.84
2022-09-28T18:10:01.089Z,99823.84
2022-09-28T18:12:25.196Z,99829.72
2022-09-28T18:14:47.105Z,99826.91
2022-09-28T18:17:08.950Z,99825.94
2022-09-28T18:19:32.315Z,99830.06
2022-09-28T18:21:56.209Z,99833.91
2022-09-28T18:24:18.445Z,99830.72
2022-09-28T18:26:40.263Z,99841.28
2022-09-28T18:29:02.218Z,99826.63
2022-09-28T18:31:24.135Z,99838.72
2022-09-28T18:36:35.645Z,99840.53
2022-09-28T18:38:57.466Z,99841.16
2022-09-28T18:41:19.808Z,99842.22
2022-09-28T18:43:43.400Z,99839.75
2022-09-28T18:46:08.092Z,99847.16
2022-09-28T18:48:29.944Z,99850.97
2022-09-28T18:50:51.705Z,99845.72
2022-09-28T18:53:13.585Z,99846.81
2022-09-28T18:55:36.166Z,99840.41
2022-09-28T18:57:58.022Z,99839.47
2022-09-28T19:00:20.027Z,99839.75
2022-09-28T19:02:42.369Z,99840.00
2022-09-28T19:05:05.979Z,99852.09
2022-09-28T19:07:28.273Z,99851.56
2022-09-28T19:09:50.524Z,99846.66
2022-09-28T19:12:13.143Z,99846.59
2022-09-28T19:14:34.938Z,99845.69
2022-09-28T19:16:56.725Z,99852.25
2022-09-28T19:19:20.967Z,99849.41
2022-09-28T19:21:43.629Z,99846.91
2022-09-28T19:24:05.719Z,99850.34
2022-09-28T19:26:28.887Z,99858.19
2022-09-28T19:28:51.619Z,99860.47
2022-09-28T19:31:13.661Z,99857.63
2022-09-28T19:33:37.004Z,99853.63
2022-09-28T19:36:21.824Z,99854.31
2022-09-28T19:38:44.283Z,99856.63
2022-09-28T19:41:39.162Z,99852.28
2022-09-28T19:44:04.281Z,99855.38
2022-09-28T19:46:26.511Z,99869.13
2022-09-28T19:48:48.555Z,99862.03
2022-09-28T19:51:10.562Z,99863.63
2022-09-28T19:53:38.575Z,99869.13
2022-09-28T19:56:05.121Z,99869.13
2022-09-28T19:58:32.653Z,99869.91
2022-09-28T20:00:54.672Z,99873.84
2022-09-28T20:03:16.803Z,99870.63
2022-09-28T20:05:41.379Z,99872.13
2022-09-28T20:10:30.207Z,99872.72
2022-09-28T20:12:52.100Z,99873.88
2022-09-28T20:15:14.271Z,99876.50
2022-09-28T20:17:36.601Z,99874.84
2022-09-28T20:19:58.622Z,99869.56
2022-09-28T20:22:21.329Z,99870.63
2022-09-28T20:24:44.052Z,99869.72
2022-09-28T20:27:05.942Z,99875.47
2022-09-28T20:29:27.893Z,99876.50
2022-09-28T20:31:49.951Z,99881.09
2022-09-28T20:34:12.398Z,99878.56
2022-09-28T20:36:34.950Z,99880.88
2022-09-28T20:38:58.389Z,99874.47
2022-09-28T20:41:23.266Z,99880.31
2022-09-28T20:43:46.744Z,99879.84
2022-09-28T20:46:10.600Z,99883.75
2022-09-28T20:48:33.024Z,99875.84
2022-09-28T20:51:03.853Z,99875.50
2022-09-28T20:53:26.064Z,99881.34
2022-09-28T20:55:47.825Z,99872.66
2022-09-28T20:58:09.619Z,99885.13
2022-09-28T21:00:31.523Z,99886.28
2022-09-28T21:02:53.466Z,99878.84
2022-09-28T21:05:15.598Z,99890.16
2022-09-28T21:07:37.482Z,99885.03
2022-09-28T21:09:59.459Z,99889.69
2022-09-28T21:12:21.443Z,99888.91
2022-09-28T21:14:43.183Z,99886.84
2022-09-28T21:17:04.944Z,99888.81
2022-09-28T21:19:28.454Z,99884.81
2022-09-28T21:21:51.385Z,99883.88
2022-09-28T21:24:13.222Z,99882.97
2022-09-28T21:26:35.616Z,99884.81
2022-09-28T21:29:00.829Z,99890.97
2022-09-28T21:31:28.863Z,99891.66
2022-09-28T21:33:51.698Z,99883.78
2022-09-28T21:36:13.619Z,99883.31
2022-09-28T21:38:35.442Z,99890.31
2022-09-28T21:40:59.673Z,99886.41
2022-09-28T21:43:21.590Z,99888.69
2022-09-28T21:45:43.839Z,99895.34
2022-09-28T21:48:05.819Z,99898.06
2022-09-28T21:50:27.749Z,99901.94
2022-09-28T21:52:52.222Z,99900.03
2022-09-28T21:55:13.945Z,99902.63
2022-09-28T21:57:35.749Z,99896.69
2022-09-28T21:59:57.496Z,99896.34
2022-09-28T22:02:19.274Z,99905.38
2022-09-28T22:04:41.154Z,99905.84
2022-09-28T22:07:02.941Z,99906.66
2022-09-28T22:09:24.747Z,99910.53
2022-09-28T22:11:48.989Z,99914.78
2022-09-28T22:14:11.002Z,99912.69
2022-09-28T22:16:32.830Z,99923.44
2022-09-28T22:18:54.874Z,99915.28
2022-09-28T22:21:24.131Z,99922.13
2022-09-28T22:23:46.458Z,99921.06
2022-09-28T22:26:19.557Z,99918.56
2022-09-28T22:28:50.418Z,99925.41
2022-09-28T22:31:12.259Z,99924.59
2022-09-28T22:33:34.225Z,99928.94
2022-09-28T22:35:56.114Z,99923.13
2022-09-28T22:38:24.321Z,99920.38
2022-09-28T22:40:55.931Z,99931.69
2022-09-28T22:43:18.937Z,99928.47
2022-09-28T22:45:40.780Z,99929.28
2022-09-28T22:48:02.581Z,99933.03
2022-09-28T22:50:24.315Z,99940.00
2022-09-28T22:52:46.106Z,99936.34
2022-09-28T22:55:08.459Z,99932.34
2022-09-28T22:57:30.766Z,99940.41
2022-09-28T22:59:52.544Z,99937.22
2022-09-28T23:02:14.315Z,99936.28
2022-09-28T23:04:36.093Z,99941.78
2022-09-28T23:06:58.148Z,99938.69
2022-09-28T23:09:20.090Z,99937.88
2022-09-28T23:11:42.074Z,99937.41
2022-09-28T23:14:04.061Z,99936.47
2022-09-28T23:16:27.026Z,99926.41
2022-09-28T23:18:49.284Z,99935.63
2022-09-28T23:21:15.686Z,99926.50
2022-09-28T23:23:38.663Z,99932.63
2022-09-28T23:26:15.034Z,99931.81
2022-09-28T23:28:36.771Z,99931.34
2022-09-28T23:31:09.770Z,99936.19
2022-09-28T23:33:31.596Z,99929.88
2022-09-28T23:35:53.439Z,99935.03
2022-09-28T23:38:18.507Z,99931.16
2022-09-28T23:40:45.669Z,99933.88
2022-09-28T23:43:09.473Z,99942.09
2022-09-28T23:45:31.338Z,99935.84
2022-09-28T23:47:53.167Z,99943.25
2022-09-28T23:50:15.001Z,99942.78
2022-09-28T23:52:36.811Z,99942.19
2022-09-28T23:54:58.641Z,99948.19
2022-09-28T23:57:20.463Z,99941.34
2022-09-28T23:59:42.253Z,99940.03
