createdAt,value
2022-10-07T00:00:57.862Z,4.10
2022-10-07T00:03:26.025Z,4.18
2022-10-07T00:06:10.862Z,5.00
2022-10-07T00:08:38.731Z,4.13
2022-10-07T00:11:18.066Z,4.38
2022-10-07T00:13:47.137Z,4.25
2022-10-07T00:16:17.455Z,4.20
2022-10-07T00:18:44.642Z,4.38
2022-10-07T00:21:14.219Z,4.75
2022-10-07T00:23:44.658Z,4.07
2022-10-07T00:26:13.823Z,4.18
2022-10-07T00:28:40.422Z,3.92
2022-10-07T00:31:10.079Z,3.83
2022-10-07T00:33:39.827Z,4.35
2022-10-07T00:36:23.761Z,4.30
2022-10-07T00:38:56.715Z,4.20
2022-10-07T00:41:30.241Z,3.97
2022-10-07T00:43:56.640Z,4.25
2022-10-07T00:46:40.076Z,4.10
2022-10-07T00:49:11.668Z,4.45
2022-10-07T00:51:39.078Z,4.60
2022-10-07T00:54:12.433Z,4.43
2022-10-07T00:56:41.125Z,4.13
2022-10-07T00:59:08.062Z,4.72
2022-10-07T01:01:35.004Z,4.88
2022-10-07T01:04:02.368Z,4.10
2022-10-07T01:06:28.766Z,4.50
2022-10-07T01:08:55.488Z,4.80
2022-10-07T01:11:28.967Z,4.93
2022-10-07T01:14:09.053Z,4.10
2022-10-07T01:17:20.799Z,3.63
2022-10-07T01:20:08.030Z,4.70
2022-10-07T01:22:47.630Z,4.65
2022-10-07T01:25:38.995Z,4.38
2022-10-07T01:28:10.905Z,4.47
2022-10-07T01:30:41.967Z,4.38
2022-10-07T01:33:18.934Z,4.72
2022-10-07T01:35:50.649Z,4.10
2022-10-07T01:38:22.238Z,4.60
2022-10-07T01:41:01.155Z,4.32
2022-10-07T01:43:27.610Z,4.32
2022-10-07T01:45:56.362Z,4.20
2022-10-07T01:48:22.811Z,3.90
2022-10-07T01:50:51.493Z,3.97
2022-10-07T01:53:50.081Z,4.22
2022-10-07T01:57:00.579Z,3.67
2022-10-07T01:59:53.304Z,3.70
2022-10-07T02:02:54.454Z,3.72
2022-10-07T02:05:35.586Z,3.97
2022-10-07T02:08:22.018Z,3.90
2022-10-07T02:10:54.244Z,4.03
2022-10-07T02:13:38.068Z,3.72
2022-10-07T02:16:14.779Z,3.67
2022-10-07T02:18:48.282Z,3.45
2022-10-07T02:21:16.423Z,4.20
2022-10-07T02:23:46.384Z,3.85
2022-10-07T02:26:17.264Z,4.03
2022-10-07T02:31:17.783Z,3.55
2022-10-07T02:33:47.126Z,4.05
2022-10-07T02:36:22.350Z,3.85
2022-10-07T02:38:49.284Z,3.70
2022-10-07T02:41:35.541Z,4.70
2022-10-07T02:44:29.874Z,5.05
2022-10-07T02:47:18.824Z,3.78
2022-10-07T02:49:50.214Z,4.18
2022-10-07T02:52:19.850Z,4.15
2022-10-07T02:57:19.901Z,3.78
2022-10-07T02:59:50.287Z,4.05
2022-10-07T03:02:27.955Z,4.10
2022-10-07T03:04:57.489Z,4.63
2022-10-07T03:07:25.026Z,4.50
2022-10-07T03:09:52.501Z,3.50
2022-10-07T03:12:19.703Z,3.70
2022-10-07T03:14:49.799Z,3.85
2022-10-07T03:17:17.930Z,3.63
2022-10-07T03:19:44.458Z,3.90
2022-10-07T03:22:11.077Z,3.92
2022-10-07T03:24:40.449Z,4.18
2022-10-07T03:27:09.032Z,3.70
2022-10-07T03:29:37.975Z,4.88
2022-10-07T03:32:05.406Z,4.70
2022-10-07T03:34:33.729Z,3.88
2022-10-07T03:37:00.751Z,4.00
2022-10-07T03:39:28.072Z,3.95
2022-10-07T03:41:54.583Z,4.60
2022-10-07T03:44:22.350Z,4.18
2022-10-07T03:46:51.226Z,3.38
2022-10-07T03:49:20.219Z,4.57
2022-10-07T03:51:47.590Z,4.28
2022-10-07T03:54:14.111Z,3.58
2022-10-07T03:56:40.521Z,3.53
2022-10-07T03:59:06.915Z,4.20
2022-10-07T04:01:35.933Z,3.83
2022-10-07T04:04:02.443Z,3.85
2022-10-07T04:06:34.207Z,4.22
2022-10-07T04:11:31.601Z,3.90
2022-10-07T04:14:00.658Z,4.20
2022-10-07T04:16:27.959Z,4.18
2022-10-07T04:18:56.468Z,5.55
2022-10-07T04:21:24.343Z,4.18
2022-10-07T04:23:50.971Z,4.38
2022-10-07T04:26:17.542Z,4.32
2022-10-07T04:28:49.229Z,5.35
2022-10-07T04:31:18.976Z,4.43
2022-10-07T04:33:48.930Z,4.55
2022-10-07T04:36:21.200Z,4.97
2022-10-07T04:38:56.427Z,4.57
2022-10-07T04:41:27.031Z,4.35
2022-10-07T04:43:57.635Z,5.35
2022-10-07T04:46:25.750Z,5.30
2022-10-07T04:48:59.604Z,5.47
2022-10-07T04:51:27.559Z,5.63
2022-10-07T04:53:57.532Z,5.05
2022-10-07T04:56:36.752Z,5.35
2022-10-07T04:59:06.144Z,5.55
2022-10-07T05:01:33.222Z,5.05
2022-10-07T05:03:59.695Z,5.22
2022-10-07T05:06:27.112Z,7.47
2022-10-07T05:08:54.212Z,5.47
2022-10-07T05:11:21.595Z,5.82
2022-10-07T05:13:53.765Z,6.35
2022-10-07T05:16:21.250Z,5.70
2022-10-07T05:18:47.792Z,5.57
2022-10-07T05:21:15.662Z,6.03
2022-10-07T05:23:45.067Z,6.10
2022-10-07T05:26:16.031Z,4.90
2022-10-07T05:28:48.591Z,5.78
2022-10-07T05:31:18.499Z,6.50
2022-10-07T05:33:52.205Z,6.13
2022-10-07T05:36:21.438Z,6.60
2022-10-07T05:38:48.784Z,5.65
2022-10-07T05:41:15.380Z,5.90
2022-10-07T05:43:43.042Z,5.88
2022-10-07T05:46:15.315Z,6.18
2022-10-07T05:48:48.035Z,5.72
2022-10-07T05:51:15.071Z,5.55
2022-10-07T05:53:42.891Z,5.72
2022-10-07T05:56:12.557Z,5.68
2022-10-07T05:58:39.064Z,6.47
2022-10-07T06:01:14.197Z,5.97
2022-10-07T06:03:42.655Z,7.43
2022-10-07T06:06:10.282Z,6.85
2022-10-07T06:08:36.907Z,5.85
2022-10-07T06:11:25.501Z,5.38
2022-10-07T06:13:54.556Z,6.10
2022-10-07T06:16:21.462Z,6.63
2022-10-07T06:18:50.502Z,5.90
2022-10-07T06:21:19.114Z,6.57
2022-10-07T06:23:51.389Z,6.82
2022-10-07T06:26:20.818Z,6.50
2022-10-07T06:28:47.882Z,6.30
2022-10-07T06:31:22.391Z,6.40
2022-10-07T06:33:50.334Z,5.95
2022-10-07T06:36:17.335Z,6.68
2022-10-07T06:38:47.644Z,6.70
2022-10-07T06:41:16.043Z,6.97
2022-10-07T06:43:43.913Z,6.55
2022-10-07T06:46:19.411Z,6.57
2022-10-07T06:48:48.967Z,6.80
2022-10-07T06:51:19.868Z,6.88
2022-10-07T06:53:52.191Z,6.47
2022-10-07T06:56:19.554Z,7.18
2022-10-07T06:58:46.897Z,6.53
2022-10-07T07:01:15.425Z,6.25
2022-10-07T07:03:42.416Z,5.35
2022-10-07T07:06:11.152Z,5.88
2022-10-07T07:08:38.684Z,5.30
2022-10-07T07:11:31.110Z,5.30
2022-10-07T07:14:03.601Z,6.03
2022-10-07T07:16:30.621Z,5.35
2022-10-07T07:18:59.829Z,5.90
2022-10-07T07:21:28.765Z,5.28
2022-10-07T07:23:55.365Z,5.85
2022-10-07T07:26:22.050Z,5.75
2022-10-07T07:28:53.472Z,6.05
2022-10-07T07:31:21.003Z,5.57
2022-10-07T07:33:52.419Z,5.25
2022-10-07T07:36:23.157Z,5.50
2022-10-07T07:39:01.125Z,4.93
2022-10-07T07:41:30.911Z,5.72
2022-10-07T07:44:00.580Z,5.10
2022-10-07T07:46:32.494Z,4.28
2022-10-07T07:48:58.939Z,4.70
2022-10-07T07:51:26.043Z,4.53
2022-10-07T07:53:53.031Z,5.63
2022-10-07T07:56:20.160Z,5.78
2022-10-07T07:58:47.424Z,5.53
2022-10-07T08:01:18.578Z,4.28
2022-10-07T08:06:16.498Z,4.70
2022-10-07T08:08:45.892Z,4.88
2022-10-07T08:11:16.667Z,5.07
2022-10-07T08:13:44.410Z,4.88
2022-10-07T08:16:24.865Z,5.05
2022-10-07T08:18:55.031Z,4.22
2022-10-07T08:21:26.083Z,4.63
2022-10-07T08:23:58.559Z,4.75
2022-10-07T08:26:30.910Z,5.10
2022-10-07T08:29:00.470Z,4.32
2022-10-07T08:31:29.194Z,4.30
2022-10-07T08:33:58.606Z,4.65
2022-10-07T08:36:27.247Z,5.55
2022-10-07T08:38:53.776Z,4.10
2022-10-07T08:41:51.233Z,3.85
2022-10-07T08:44:38.611Z,4.53
2022-10-07T08:47:16.197Z,3.95
2022-10-07T08:50:07.789Z,3.92
2022-10-07T08:52:55.564Z,3.15
2022-10-07T08:55:34.895Z,3.80
2022-10-07T08:58:18.463Z,3.53
2022-10-07T09:00:57.573Z,3.67
2022-10-07T09:03:32.644Z,3.45
2022-10-07T09:06:01.301Z,4.57
2022-10-07T09:08:37.329Z,3.20
2022-10-07T09:11:15.740Z,3.03
2022-10-07T09:14:21.008Z,3.10
2022-10-07T09:16:47.994Z,3.58
2022-10-07T09:19:28.596Z,3.05
2022-10-07T09:22:00.137Z,3.90
2022-10-07T09:24:28.995Z,3.20
2022-10-07T09:26:59.111Z,3.63
2022-10-07T09:29:27.815Z,3.20
2022-10-07T09:31:54.283Z,3.20
2022-10-07T09:34:25.056Z,3.00
2022-10-07T09:37:21.452Z,2.95
2022-10-07T09:39:51.057Z,2.70
2022-10-07T09:42:28.462Z,3.17
2022-10-07T09:44:57.399Z,3.13
2022-10-07T09:47:44.405Z,2.58
2022-10-07T09:50:36.970Z,2.58
2022-10-07T09:53:05.426Z,2.80
2022-10-07T09:55:40.918Z,3.30
2022-10-07T09:58:21.499Z,3.63
2022-10-07T10:00:49.983Z,2.45
2022-10-07T10:03:17.880Z,2.30
2022-10-07T10:05:54.914Z,3.22
2022-10-07T10:08:25.124Z,2.53
2022-10-07T10:10:55.994Z,2.33
2022-10-07T10:15:53.057Z,2.90
2022-10-07T10:18:30.696Z,2.70
2022-10-07T10:21:15.819Z,2.05
2022-10-07T10:23:47.582Z,2.17
2022-10-07T10:26:33.621Z,2.72
2022-10-07T10:29:32.903Z,2.25
2022-10-07T10:32:02.073Z,2.72
2022-10-07T10:34:46.598Z,2.30
2022-10-07T10:37:21.462Z,2.42
2022-10-07T10:40:12.286Z,2.35
2022-10-07T10:42:51.472Z,2.00
2022-10-07T10:45:50.275Z,1.88
2022-10-07T10:48:30.982Z,2.17
2022-10-07T10:51:32.141Z,2.42
2022-10-07T10:54:38.667Z,2.50
2022-10-07T10:57:21.422Z,2.38
2022-10-07T11:00:07.794Z,2.60
2022-10-07T11:02:37.303Z,2.67
2022-10-07T11:05:24.552Z,2.20
2022-10-07T11:07:55.936Z,2.15
2022-10-07T11:10:35.355Z,2.10
2022-10-07T11:13:23.283Z,2.33
2022-10-07T11:16:14.796Z,2.35
2022-10-07T11:19:17.121Z,2.13
2022-10-07T11:21:47.284Z,2.00
2022-10-07T11:24:17.907Z,1.90
2022-10-07T11:26:50.914Z,2.00
2022-10-07T11:29:20.278Z,1.95
2022-10-07T11:31:58.092Z,2.00
2022-10-07T11:34:42.640Z,2.42
2022-10-07T11:37:23.047Z,2.38
2022-10-07T11:39:51.086Z,1.73
2022-10-07T11:42:22.746Z,2.15
2022-10-07T11:44:52.149Z,2.78
2022-10-07T11:47:24.002Z,1.95
2022-10-07T11:50:07.848Z,2.30
2022-10-07T11:52:39.195Z,2.55
2022-10-07T11:55:29.242Z,1.63
2022-10-07T11:57:58.628Z,2.33
2022-10-07T12:00:34.278Z,1.70
2022-10-07T12:03:33.663Z,2.05
2022-10-07T12:06:10.201Z,2.00
2022-10-07T12:08:38.763Z,1.95
2022-10-07T12:11:37.309Z,2.58
2022-10-07T12:14:34.004Z,1.73
2022-10-07T12:17:17.868Z,2.10
2022-10-07T12:19:45.121Z,2.20
2022-10-07T12:22:11.431Z,1.65
2022-10-07T12:24:38.351Z,1.83
2022-10-07T12:27:14.443Z,2.00
2022-10-07T12:29:50.815Z,1.80
2022-10-07T12:32:47.187Z,1.80
2022-10-07T12:35:34.889Z,2.00
2022-10-07T12:38:10.315Z,1.55
2022-10-07T12:40:38.303Z,2.40
2022-10-07T12:43:23.588Z,2.42
2022-10-07T12:45:50.282Z,2.22
2022-10-07T12:48:20.818Z,1.70
2022-10-07T12:50:50.207Z,1.90
2022-10-07T12:53:18.867Z,1.75
2022-10-07T12:55:49.930Z,1.90
2022-10-07T12:59:00.599Z,2.58
2022-10-07T13:01:47.237Z,2.00
2022-10-07T13:04:51.571Z,1.50
2022-10-07T13:08:06.729Z,2.25
2022-10-07T13:10:51.096Z,1.70
2022-10-07T13:13:30.682Z,1.80
2022-10-07T13:16:03.777Z,1.42
2022-10-07T13:19:06.343Z,1.80
2022-10-07T13:21:46.381Z,1.60
2022-10-07T13:24:16.672Z,1.60
2022-10-07T13:26:45.937Z,1.60
2022-10-07T13:29:33.269Z,1.75
2022-10-07T13:32:11.605Z,1.60
2022-10-07T13:34:38.372Z,1.67
2022-10-07T13:37:35.267Z,1.90
2022-10-07T13:40:21.981Z,1.67
2022-10-07T13:42:56.638Z,1.80
2022-10-07T13:45:23.363Z,1.40
2022-10-07T13:47:50.403Z,2.10
2022-10-07T13:50:21.174Z,1.92
2022-10-07T13:55:35.456Z,1.98
2022-10-07T13:58:04.401Z,1.50
2022-10-07T14:00:40.307Z,2.00
2022-10-07T14:03:17.009Z,1.88
2022-10-07T14:05:51.883Z,1.55
2022-10-07T14:08:21.513Z,1.58
2022-10-07T14:10:57.004Z,1.60
2022-10-07T14:13:24.006Z,2.00
2022-10-07T14:15:54.101Z,1.60
2022-10-07T14:18:20.738Z,1.50
2022-10-07T14:20:52.297Z,1.73
2022-10-07T14:23:31.264Z,1.33
2022-10-07T14:26:04.113Z,1.80
2022-10-07T14:28:33.592Z,1.70
2022-10-07T14:31:25.877Z,1.73
2022-10-07T14:34:31.703Z,1.42
2022-10-07T14:37:08.407Z,1.70
2022-10-07T14:39:40.539Z,1.90
2022-10-07T14:42:28.623Z,1.60
2022-10-07T14:44:57.034Z,1.80
2022-10-07T14:47:27.879Z,1.80
2022-10-07T14:52:43.722Z,1.90
2022-10-07T14:55:16.937Z,1.70
2022-10-07T14:57:44.131Z,1.98
2022-10-07T15:00:16.038Z,1.75
2022-10-07T15:02:42.482Z,2.13
2022-10-07T15:05:09.533Z,1.42
2022-10-07T15:07:36.181Z,1.75
2022-10-07T15:10:02.835Z,1.92
2022-10-07T15:12:30.798Z,1.90
2022-10-07T15:14:57.219Z,1.98
2022-10-07T15:17:23.712Z,1.92
2022-10-07T15:19:52.340Z,1.90
2022-10-07T15:22:18.902Z,1.85
2022-10-07T15:24:45.808Z,2.10
2022-10-07T15:27:12.486Z,1.50
2022-10-07T15:29:39.381Z,1.75
2022-10-07T15:32:08.280Z,1.80
2022-10-07T15:34:34.929Z,1.63
2022-10-07T15:37:01.546Z,1.88
2022-10-07T15:39:28.043Z,2.13
2022-10-07T15:41:55.311Z,1.98
2022-10-07T15:44:22.346Z,2.17
2022-10-07T15:46:52.780Z,2.20
2022-10-07T15:49:19.914Z,1.90
2022-10-07T15:51:47.017Z,2.00
2022-10-07T15:54:13.809Z,2.08
2022-10-07T15:56:40.824Z,2.35
2022-10-07T15:59:07.874Z,2.83
2022-10-07T16:01:34.668Z,2.35
2022-10-07T16:04:03.202Z,2.38
2022-10-07T16:06:32.825Z,2.40
2022-10-07T16:09:00.133Z,1.90
2022-10-07T16:11:28.428Z,2.30
2022-10-07T16:13:55.297Z,1.90
2022-10-07T16:16:24.430Z,2.35
2022-10-07T16:18:52.759Z,2.42
2022-10-07T16:21:22.845Z,2.58
2022-10-07T16:23:51.384Z,3.00
2022-10-07T16:26:21.180Z,3.60
2022-10-07T16:29:08.231Z,2.78
2022-10-07T16:31:37.423Z,2.42
2022-10-07T16:34:04.455Z,2.30
2022-10-07T16:36:30.936Z,2.35
2022-10-07T16:38:59.709Z,2.05
2022-10-07T16:41:26.423Z,2.42
2022-10-07T16:43:52.831Z,2.30
2022-10-07T16:46:20.748Z,2.20
2022-10-07T16:48:48.695Z,2.00
2022-10-07T16:51:17.978Z,2.85
2022-10-07T16:53:46.531Z,2.05
2022-10-07T16:56:13.757Z,2.05
2022-10-07T16:58:40.328Z,2.00
2022-10-07T17:01:09.708Z,2.38
2022-10-07T17:03:37.655Z,1.50
2022-10-07T17:06:04.385Z,2.20
2022-10-07T17:08:36.394Z,2.13
2022-10-07T17:11:06.501Z,2.22
2022-10-07T17:13:34.224Z,2.45
2022-10-07T17:16:01.126Z,2.50
2022-10-07T17:18:28.548Z,2.90
2022-10-07T17:20:59.273Z,2.25
2022-10-07T17:23:27.302Z,2.83
2022-10-07T17:25:54.605Z,3.42
2022-10-07T17:28:24.331Z,3.30
2022-10-07T17:30:54.412Z,4.68
2022-10-07T17:33:20.851Z,3.40
2022-10-07T17:35:47.235Z,3.60
2022-10-07T17:38:13.657Z,3.75
2022-10-07T17:40:40.033Z,3.35
2022-10-07T17:43:08.983Z,3.72
2022-10-07T17:45:36.758Z,3.92
2022-10-07T17:48:04.034Z,4.90
2022-10-07T17:50:31.310Z,4.75
2022-10-07T17:52:57.747Z,3.72
2022-10-07T17:55:24.192Z,4.18
2022-10-07T17:57:50.911Z,4.85
2022-10-07T18:00:17.582Z,4.80
2022-10-07T18:02:43.999Z,4.93
2022-10-07T18:05:10.399Z,4.10
2022-10-07T18:07:36.783Z,5.05
2022-10-07T18:10:03.181Z,4.10
2022-10-07T18:12:48.333Z,4.88
2022-10-07T18:15:20.583Z,4.60
2022-10-07T18:17:51.465Z,4.93
2022-10-07T18:20:19.694Z,6.25
2022-10-07T18:22:46.135Z,4.72
2022-10-07T18:25:12.595Z,5.60
2022-10-07T18:27:39.716Z,5.68
2022-10-07T18:30:07.439Z,5.97
2022-10-07T18:32:33.850Z,6.43
2022-10-07T18:35:00.233Z,8.35
2022-10-07T18:37:26.623Z,10.98
2022-10-07T18:39:53.050Z,10.90
2022-10-07T18:42:19.439Z,9.18
2022-10-07T18:44:46.008Z,8.15
2022-10-07T18:47:12.386Z,7.82
2022-10-07T18:49:38.764Z,8.13
2022-10-07T18:52:07.251Z,7.68
2022-10-07T18:54:33.715Z,8.55
2022-10-07T18:57:00.126Z,8.07
2022-10-07T18:59:26.513Z,8.43
2022-10-07T19:01:53.015Z,10.13
2022-10-07T19:04:20.168Z,11.25
2022-10-07T19:06:47.059Z,10.63
2022-10-07T19:09:19.478Z,11.05
2022-10-07T19:11:46.323Z,9.85
2022-10-07T19:14:13.647Z,9.75
2022-10-07T19:16:42.541Z,10.18
2022-10-07T19:19:18.234Z,11.40
2022-10-07T19:21:47.390Z,13.95
2022-10-07T19:24:15.321Z,15.00
2022-10-07T19:26:46.583Z,12.80
2022-10-07T19:29:14.561Z,13.88
2022-10-07T19:31:44.257Z,14.85
2022-10-07T19:34:14.951Z,12.10
2022-10-07T19:36:46.674Z,12.85
2022-10-07T19:39:18.627Z,12.77
2022-10-07T19:41:46.213Z,12.25
2022-10-07T19:44:13.774Z,13.50
2022-10-07T19:46:40.350Z,12.93
2022-10-07T19:49:07.782Z,12.88
2022-10-07T19:51:35.280Z,13.98
2022-10-07T19:54:03.221Z,16.33
2022-10-07T19:56:32.370Z,17.38
2022-10-07T19:59:02.377Z,16.65
2022-10-07T20:01:32.157Z,15.95
2022-10-07T20:04:03.794Z,14.40
2022-10-07T20:06:30.715Z,12.70
2022-10-07T20:08:57.212Z,11.90
2022-10-07T20:11:24.159Z,12.93
2022-10-07T20:13:51.737Z,12.45
2022-10-07T20:16:21.122Z,11.68
2022-10-07T20:18:50.131Z,11.52
2022-10-07T20:21:20.525Z,13.15
2022-10-07T20:23:48.298Z,11.82
2022-10-07T20:26:20.183Z,11.50
2022-10-07T20:28:49.300Z,12.98
2022-10-07T20:31:17.675Z,11.70
2022-10-07T20:33:46.356Z,13.15
2022-10-07T20:36:15.399Z,11.85
2022-10-07T20:39:01.632Z,12.50
2022-10-07T20:41:47.696Z,12.35
2022-10-07T20:44:16.176Z,13.10
2022-10-07T20:46:42.911Z,13.75
2022-10-07T20:49:21.835Z,12.73
2022-10-07T20:51:52.858Z,14.23
2022-10-07T20:56:46.869Z,13.10
2022-10-07T20:59:13.294Z,13.88
2022-10-07T21:01:40.575Z,14.63
2022-10-07T21:04:07.659Z,13.93
2022-10-07T21:06:34.485Z,13.57
2022-10-07T21:09:01.273Z,12.85
2022-10-07T21:11:27.700Z,12.52
2022-10-07T21:13:57.252Z,13.27
2022-10-07T21:16:24.661Z,13.57
2022-10-07T21:18:51.129Z,14.38
2022-10-07T21:21:17.851Z,13.65
2022-10-07T21:23:45.142Z,14.25
2022-10-07T21:26:11.858Z,14.20
2022-10-07T21:28:39.377Z,13.05
2022-10-07T21:31:08.509Z,12.85
2022-10-07T21:33:37.429Z,12.00
2022-10-07T21:36:06.993Z,11.18
2022-10-07T21:38:34.431Z,11.40
2022-10-07T21:41:11.915Z,10.30
2022-10-07T21:43:39.574Z,10.63
2022-10-07T21:46:06.153Z,10.77
2022-10-07T21:48:32.580Z,9.23
2022-10-07T21:51:00.171Z,9.23
2022-10-07T21:53:27.314Z,8.50
2022-10-07T21:55:53.874Z,9.13
2022-10-07T21:58:21.362Z,8.50
2022-10-07T22:00:48.002Z,9.45
2022-10-07T22:03:14.626Z,8.48
2022-10-07T22:05:41.522Z,9.57
2022-10-07T22:08:31.427Z,9.50
2022-10-07T22:11:18.404Z,9.40
2022-10-07T22:13:49.626Z,7.57
2022-10-07T22:16:17.743Z,7.25
2022-10-07T22:18:48.922Z,6.88
2022-10-07T22:21:19.367Z,6.90
2022-10-07T22:23:50.757Z,6.68
2022-10-07T22:26:18.866Z,6.57
2022-10-07T22:28:46.759Z,7.25
2022-10-07T22:31:14.895Z,5.95
2022-10-07T22:33:42.554Z,6.95
2022-10-07T22:36:12.002Z,6.30
2022-10-07T22:38:40.852Z,5.80
2022-10-07T22:41:10.119Z,6.90
2022-10-07T22:43:37.715Z,6.03
2022-10-07T22:46:04.210Z,5.68
2022-10-07T22:48:31.250Z,5.28
2022-10-07T22:51:06.373Z,6.03
2022-10-07T22:53:34.924Z,5.75
2022-10-07T22:56:06.236Z,5.57
2022-10-07T22:58:34.078Z,4.97
2022-10-07T23:01:09.014Z,5.72
2022-10-07T23:03:38.421Z,5.28
2022-10-07T23:06:06.614Z,5.50
2022-10-07T23:08:34.520Z,5.60
2022-10-07T23:11:02.198Z,5.95
2022-10-07T23:13:31.435Z,6.03
2022-10-07T23:16:03.140Z,5.70
2022-10-07T23:18:30.467Z,5.50
2022-10-07T23:21:04.633Z,5.18
2022-10-07T23:23:36.283Z,4.88
2022-10-07T23:26:14.658Z,5.22
2022-10-07T23:28:41.742Z,5.38
2022-10-07T23:31:14.339Z,5.40
2022-10-07T23:33:41.237Z,4.95
2022-10-07T23:36:10.419Z,4.72
2022-10-07T23:38:39.003Z,6.15
2022-10-07T23:41:06.863Z,5.95
2022-10-07T23:43:33.809Z,5.22
2022-10-07T23:46:01.358Z,5.65
2022-10-07T23:48:28.024Z,5.68
2022-10-07T23:50:57.311Z,5.85
2022-10-07T23:53:23.728Z,5.72
2022-10-07T23:55:52.666Z,5.82
2022-10-07T23:58:21.402Z,6.03
