createdAt,value
2022-12-03T00:00:40.435Z,6.20
2022-12-03T00:04:04.165Z,6.10
2022-12-03T00:07:29.298Z,6.00
2022-12-03T00:10:52.974Z,5.90
2022-12-03T00:14:16.566Z,5.90
2022-12-03T00:17:40.151Z,5.80
2022-12-03T00:21:03.762Z,5.80
2022-12-03T00:24:28.738Z,5.70
2022-12-03T00:27:52.411Z,5.70
2022-12-03T00:31:16.020Z,5.70
2022-12-03T00:34:39.662Z,5.70
2022-12-03T00:38:03.243Z,5.70
2022-12-03T00:41:28.123Z,5.70
2022-12-03T00:44:51.961Z,5.80
2022-12-03T00:48:15.752Z,5.80
2022-12-03T00:51:39.266Z,5.80
2022-12-03T00:55:02.895Z,5.80
2022-12-03T00:58:27.833Z,5.90
2022-12-03T01:01:51.477Z,5.90
2022-12-03T01:05:15.689Z,5.90
2022-12-03T01:08:40.532Z,6.00
2022-12-03T01:12:04.393Z,6.00
2022-12-03T01:15:29.444Z,6.10
2022-12-03T01:18:53.139Z,6.10
2022-12-03T01:22:16.730Z,6.10
2022-12-03T01:25:40.284Z,6.10
2022-12-03T01:29:03.843Z,6.20
2022-12-03T01:32:28.770Z,6.20
2022-12-03T01:35:52.234Z,6.20
2022-12-03T01:39:15.863Z,6.20
2022-12-03T01:42:43.615Z,6.30
2022-12-03T01:46:07.689Z,6.30
2022-12-03T01:49:41.598Z,6.30
2022-12-03T01:53:05.728Z,6.30
2022-12-03T01:56:29.501Z,6.40
2022-12-03T01:59:54.901Z,6.40
2022-12-03T02:03:24.357Z,6.40
2022-12-03T02:06:49.292Z,6.40
2022-12-03T02:10:16.245Z,6.50
2022-12-03T02:13:39.925Z,6.50
2022-12-03T02:17:03.638Z,6.50
2022-12-03T02:20:27.685Z,6.50
2022-12-03T02:24:06.295Z,6.50
2022-12-03T02:27:31.226Z,6.60
2022-12-03T02:30:54.792Z,6.60
2022-12-03T02:34:34.997Z,6.60
2022-12-03T02:38:04.928Z,6.60
2022-12-03T02:41:46.404Z,6.70
2022-12-03T02:45:16.463Z,6.70
2022-12-03T02:48:42.451Z,6.70
2022-12-03T02:52:06.315Z,6.70
2022-12-03T02:55:37.133Z,6.70
2022-12-03T02:59:06.778Z,6.70
2022-12-03T03:02:31.833Z,6.70
2022-12-03T03:05:57.593Z,6.70
2022-12-03T03:09:22.525Z,6.90
2022-12-03T03:12:46.088Z,6.70
2022-12-03T03:16:10.298Z,6.70
2022-12-03T03:19:35.483Z,6.70
2022-12-03T03:23:07.791Z,6.70
2022-12-03T03:26:31.164Z,6.70
2022-12-03T03:29:55.066Z,6.80
2022-12-03T03:33:18.966Z,6.80
2022-12-03T03:36:44.532Z,6.80
2022-12-03T03:40:09.949Z,6.80
2022-12-03T03:43:36.363Z,6.80
2022-12-03T03:47:00.843Z,6.90
2022-12-03T03:50:24.894Z,6.80
2022-12-03T03:53:51.533Z,6.90
2022-12-03T03:57:17.009Z,6.90
2022-12-03T04:00:41.096Z,6.90
2022-12-03T04:04:06.391Z,6.90
2022-12-03T04:07:31.542Z,6.90
2022-12-03T04:11:13.781Z,6.90
2022-12-03T04:14:37.314Z,6.90
2022-12-03T04:18:18.646Z,6.90
2022-12-03T04:21:59.571Z,6.90
2022-12-03T04:25:40.668Z,6.90
2022-12-03T04:29:05.683Z,7.00
2022-12-03T04:32:46.484Z,6.90
2022-12-03T04:36:10.885Z,6.90
2022-12-03T04:39:34.770Z,7.00
2022-12-03T04:42:58.313Z,7.00
2022-12-03T04:46:23.441Z,7.00
2022-12-03T04:49:48.874Z,7.00
2022-12-03T04:53:12.407Z,7.00
2022-12-03T04:56:36.085Z,7.00
2022-12-03T04:59:59.717Z,7.00
2022-12-03T05:03:24.737Z,7.00
2022-12-03T05:06:48.507Z,7.00
2022-12-03T05:10:13.523Z,7.00
2022-12-03T05:13:37.549Z,7.00
2022-12-03T05:17:01.126Z,7.00
2022-12-03T05:20:51.468Z,7.10
2022-12-03T05:24:16.583Z,7.10
2022-12-03T05:27:40.100Z,7.10
2022-12-03T05:31:05.029Z,7.10
2022-12-03T05:34:28.652Z,7.10
2022-12-03T05:37:56.668Z,7.10
2022-12-03T05:41:37.735Z,7.10
2022-12-03T05:45:01.701Z,7.10
2022-12-03T05:48:25.254Z,7.20
2022-12-03T05:51:51.428Z,7.20
2022-12-03T05:55:19.433Z,7.10
2022-12-03T05:58:43.181Z,7.10
2022-12-03T06:02:06.693Z,7.10
2022-12-03T06:05:30.224Z,7.10
2022-12-03T06:08:53.757Z,7.10
2022-12-03T06:12:18.779Z,7.10
2022-12-03T06:15:44.347Z,7.10
2022-12-03T06:19:08.049Z,7.10
2022-12-03T06:22:31.675Z,7.10
2022-12-03T06:25:55.226Z,7.10
2022-12-03T06:29:20.145Z,7.40
2022-12-03T06:32:43.679Z,7.10
2022-12-03T06:36:08.381Z,7.10
2022-12-03T06:39:31.944Z,7.10
2022-12-03T06:43:01.951Z,7.10
2022-12-03T06:46:28.245Z,7.10
2022-12-03T06:49:52.019Z,7.10
2022-12-03T06:53:15.710Z,7.10
2022-12-03T06:56:44.867Z,7.10
2022-12-03T07:00:10.841Z,7.10
2022-12-03T07:03:35.993Z,7.10
2022-12-03T07:06:59.675Z,7.10
2022-12-03T07:10:23.566Z,7.10
2022-12-03T07:13:47.072Z,7.10
2022-12-03T07:17:10.677Z,7.10
2022-12-03T07:20:35.631Z,7.10
2022-12-03T07:23:59.178Z,7.20
2022-12-03T07:27:22.651Z,7.20
2022-12-03T07:30:46.239Z,7.20
2022-12-03T07:34:09.896Z,7.20
2022-12-03T07:37:34.792Z,7.20
2022-12-03T07:40:58.328Z,7.20
2022-12-03T07:44:21.862Z,7.20
2022-12-03T07:47:45.345Z,7.20
2022-12-03T07:51:11.574Z,7.20
2022-12-03T07:54:39.358Z,7.20
2022-12-03T07:58:03.091Z,7.20
2022-12-03T08:01:26.776Z,7.20
2022-12-03T08:04:50.655Z,7.20
2022-12-03T08:08:14.514Z,7.20
2022-12-03T08:11:39.642Z,7.20
2022-12-03T08:15:03.440Z,7.20
2022-12-03T08:18:28.807Z,7.20
2022-12-03T08:21:56.513Z,7.20
2022-12-03T08:25:28.065Z,7.20
2022-12-03T08:28:53.602Z,7.20
2022-12-03T08:32:17.251Z,7.20
2022-12-03T08:35:49.290Z,7.10
2022-12-03T08:39:33.124Z,7.20
2022-12-03T08:42:56.622Z,7.10
2022-12-03T08:46:21.763Z,7.10
2022-12-03T08:49:54.946Z,7.10
2022-12-03T08:53:32.539Z,7.10
2022-12-03T08:56:56.330Z,7.00
2022-12-03T09:04:21.492Z,7.00
2022-12-03T09:07:45.446Z,7.00
2022-12-03T09:11:09.029Z,7.00
2022-12-03T09:14:32.546Z,7.00
2022-12-03T09:17:56.083Z,7.00
2022-12-03T09:21:20.981Z,6.90
2022-12-03T09:24:44.482Z,6.90
2022-12-03T09:28:08.260Z,6.90
2022-12-03T09:31:32.935Z,6.90
2022-12-03T09:34:57.040Z,6.80
2022-12-03T09:38:22.101Z,6.80
2022-12-03T09:41:45.881Z,6.80
2022-12-03T09:45:14.317Z,6.70
2022-12-03T09:48:38.133Z,6.70
2022-12-03T09:52:04.603Z,6.70
2022-12-03T09:55:30.324Z,6.80
2022-12-03T10:02:25.000Z,6.60
2022-12-03T10:09:17.264Z,7.00
2022-12-03T10:12:42.713Z,7.10
2022-12-03T10:16:12.162Z,7.10
2022-12-03T10:19:39.698Z,7.10
2022-12-03T10:23:06.712Z,7.10
2022-12-03T10:26:41.828Z,7.10
2022-12-03T10:30:19.633Z,7.10
2022-12-03T10:33:47.244Z,7.00
2022-12-03T10:37:15.448Z,7.00
2022-12-03T10:40:41.043Z,7.00
2022-12-03T10:44:19.084Z,6.90
2022-12-03T10:47:45.739Z,6.90
2022-12-03T10:51:20.810Z,6.90
2022-12-03T10:54:44.695Z,6.80
2022-12-03T10:58:18.409Z,6.80
2022-12-03T11:01:42.200Z,6.80
2022-12-03T11:05:08.046Z,6.80
2022-12-03T11:08:37.160Z,6.80
2022-12-03T11:12:05.942Z,7.00
2022-12-03T11:15:44.875Z,6.80
2022-12-03T11:19:18.112Z,6.80
2022-12-03T11:22:46.963Z,6.80
2022-12-03T11:26:15.595Z,6.80
2022-12-03T11:30:01.464Z,6.70
2022-12-03T11:33:27.085Z,6.70
2022-12-03T11:37:28.789Z,6.70
2022-12-03T11:41:12.952Z,6.70
2022-12-03T11:48:14.456Z,6.70
2022-12-03T11:51:39.139Z,6.70
2022-12-03T11:55:16.295Z,6.70
2022-12-03T11:58:45.281Z,6.70
2022-12-03T12:02:21.618Z,6.70
2022-12-03T12:09:09.332Z,6.80
2022-12-03T12:16:06.587Z,6.80
2022-12-03T12:23:28.950Z,6.90
2022-12-03T12:44:03.086Z,6.90
2022-12-03T12:47:27.032Z,6.80
2022-12-03T12:50:59.533Z,6.80
2022-12-03T12:54:23.754Z,6.70
2022-12-03T12:57:47.351Z,6.70
2022-12-03T13:01:22.315Z,6.90
2022-12-03T13:04:46.028Z,6.60
2022-12-03T13:08:24.819Z,6.60
2022-12-03T13:11:54.695Z,6.50
2022-12-03T13:15:40.551Z,6.50
2022-12-03T13:19:14.215Z,6.50
2022-12-03T13:22:37.803Z,6.40
2022-12-03T13:26:31.683Z,6.40
2022-12-03T13:30:02.647Z,6.40
2022-12-03T13:33:27.286Z,7.50
2022-12-03T13:36:57.560Z,6.40
2022-12-03T13:40:30.543Z,6.40
2022-12-03T13:43:55.494Z,6.40
2022-12-03T13:47:23.085Z,6.40
2022-12-03T13:50:47.374Z,6.40
2022-12-03T13:54:16.662Z,6.40
2022-12-03T13:57:40.216Z,6.40
2022-12-03T14:01:05.240Z,6.40
2022-12-03T14:04:28.965Z,6.40
2022-12-03T14:07:52.709Z,6.40
2022-12-03T14:11:30.369Z,6.40
2022-12-03T14:14:54.321Z,6.40
2022-12-03T14:18:19.207Z,6.30
2022-12-03T14:21:42.918Z,6.30
2022-12-03T14:25:08.262Z,6.30
2022-12-03T14:28:31.827Z,6.30
2022-12-03T14:31:55.436Z,6.30
2022-12-03T14:35:20.508Z,6.40
2022-12-03T14:38:44.127Z,6.30
2022-12-03T14:42:16.949Z,6.30
2022-12-03T14:45:40.825Z,6.30
2022-12-03T14:49:04.499Z,6.30
2022-12-03T14:52:29.588Z,6.30
2022-12-03T14:55:54.282Z,6.30
2022-12-03T14:59:20.655Z,6.30
2022-12-03T15:02:46.883Z,6.30
2022-12-03T15:06:10.781Z,6.30
2022-12-03T15:09:36.083Z,6.30
2022-12-03T15:12:59.615Z,6.30
2022-12-03T15:16:23.804Z,6.30
2022-12-03T15:26:40.077Z,6.20
2022-12-03T15:33:28.185Z,6.20
2022-12-03T15:43:42.323Z,6.10
2022-12-03T15:57:23.529Z,5.90
2022-12-03T16:00:48.717Z,5.90
2022-12-03T16:04:12.266Z,5.90
2022-12-03T16:07:36.050Z,5.80
2022-12-03T16:10:59.853Z,5.80
2022-12-03T16:14:23.488Z,5.70
2022-12-03T16:17:48.786Z,5.70
2022-12-03T16:21:12.382Z,5.70
2022-12-03T16:24:36.265Z,5.60
2022-12-03T16:28:00.028Z,5.60
2022-12-03T16:34:49.350Z,5.60
2022-12-03T16:38:20.186Z,5.60
2022-12-03T16:45:27.314Z,5.60
2022-12-03T16:48:51.938Z,5.60
2022-12-03T16:52:21.160Z,5.50
2022-12-03T16:55:45.091Z,5.50
2022-12-03T16:59:09.117Z,5.50
2022-12-03T17:05:57.662Z,5.50
2022-12-03T17:09:22.940Z,5.50
2022-12-03T17:23:19.956Z,5.40
2022-12-03T17:30:13.188Z,5.40
2022-12-03T17:33:37.154Z,5.40
2022-12-03T17:37:01.422Z,5.50
2022-12-03T17:40:25.500Z,5.50
2022-12-03T17:43:50.675Z,5.40
2022-12-03T18:08:32.503Z,5.60
2022-12-03T18:15:20.138Z,5.50
2022-12-03T18:18:45.177Z,5.60
2022-12-03T18:25:35.334Z,5.50
2022-12-03T18:28:58.970Z,5.50
2022-12-03T18:32:30.423Z,5.50
2022-12-03T18:35:58.798Z,5.50
2022-12-03T18:39:30.301Z,5.50
2022-12-03T19:10:33.655Z,5.50
2022-12-03T19:13:59.029Z,5.50
2022-12-03T19:24:26.279Z,5.50
2022-12-03T19:27:55.029Z,6.30
2022-12-03T19:31:20.092Z,6.40
2022-12-03T19:34:43.968Z,5.10
2022-12-03T19:38:07.546Z,5.40
2022-12-03T19:41:31.535Z,5.50
2022-12-03T19:44:56.474Z,5.50
2022-12-03T19:48:21.355Z,5.50
2022-12-03T19:51:45.923Z,5.50
2022-12-03T19:55:09.840Z,5.50
2022-12-03T19:58:33.861Z,5.50
2022-12-03T20:01:58.911Z,5.50
2022-12-03T20:05:22.549Z,5.50
2022-12-03T20:08:47.059Z,5.50
2022-12-03T20:12:10.768Z,5.40
2022-12-03T20:15:38.294Z,5.50
2022-12-03T20:19:07.023Z,5.40
2022-12-03T20:22:30.583Z,5.50
2022-12-03T20:25:54.219Z,5.50
2022-12-03T20:29:17.914Z,5.50
2022-12-03T20:32:45.234Z,5.50
2022-12-03T20:36:12.686Z,5.50
2022-12-03T20:39:36.308Z,5.50
2022-12-03T20:42:59.876Z,5.50
2022-12-03T20:46:27.095Z,5.50
2022-12-03T20:49:51.014Z,5.60
2022-12-03T20:53:24.709Z,5.50
2022-12-03T20:56:48.839Z,5.60
2022-12-03T21:00:13.634Z,5.60
2022-12-03T21:03:37.264Z,5.60
2022-12-03T21:07:00.831Z,5.60
2022-12-03T21:10:44.597Z,5.60
2022-12-03T21:14:08.868Z,5.60
2022-12-03T21:17:32.544Z,5.60
2022-12-03T21:20:56.266Z,5.60
2022-12-03T21:24:19.816Z,5.60
2022-12-03T21:27:44.664Z,5.60
2022-12-03T21:31:10.998Z,5.60
2022-12-03T21:34:36.536Z,5.60
2022-12-03T21:38:00.309Z,5.60
2022-12-03T21:41:24.012Z,5.60
2022-12-03T21:44:48.950Z,5.60
2022-12-03T21:48:13.346Z,5.60
2022-12-03T21:51:37.022Z,5.70
2022-12-03T21:55:00.770Z,5.70
2022-12-03T21:58:24.558Z,5.70
2022-12-03T22:01:49.643Z,5.70
2022-12-03T22:05:13.711Z,5.70
2022-12-03T22:08:37.574Z,5.80
2022-12-03T22:12:01.588Z,5.80
2022-12-03T22:15:25.168Z,5.80
2022-12-03T22:18:51.362Z,6.10
2022-12-03T22:22:14.958Z,5.80
2022-12-03T22:25:38.717Z,5.80
2022-12-03T22:29:02.687Z,5.80
2022-12-03T22:32:26.239Z,5.80
2022-12-03T22:35:59.309Z,5.80
2022-12-03T22:39:23.040Z,5.80
2022-12-03T22:42:50.898Z,5.80
2022-12-03T22:46:15.795Z,6.00
2022-12-03T22:49:39.480Z,6.10
2022-12-03T22:53:04.392Z,5.80
2022-12-03T22:56:30.889Z,5.80
2022-12-03T22:59:54.634Z,5.80
2022-12-03T23:03:18.769Z,5.80
2022-12-03T23:06:43.501Z,5.80
2022-12-03T23:10:10.459Z,5.80
2022-12-03T23:13:34.072Z,5.70
2022-12-03T23:16:57.613Z,5.80
2022-12-03T23:23:44.952Z,5.70
2022-12-03T23:27:09.920Z,5.70
2022-12-03T23:30:36.871Z,5.70
2022-12-03T23:34:01.854Z,5.70
2022-12-03T23:40:49.634Z,5.90
2022-12-03T23:47:38.468Z,5.90
2022-12-03T23:51:07.952Z,5.90
2022-12-03T23:54:31.535Z,5.90
2022-12-03T23:57:55.143Z,5.90
