createdAt,value
2018-04-29T00:00:14.038Z,8.10
2018-04-29T00:01:13.953Z,9.40
2018-04-29T00:03:07.227Z,11.20
2018-04-29T00:04:07.164Z,10.80
2018-04-29T00:06:00.458Z,11.60
2018-04-29T00:07:00.376Z,11.20
2018-04-29T00:08:54.651Z,11.80
2018-04-29T00:09:54.589Z,8.30
2018-04-29T00:11:47.882Z,12.20
2018-04-29T00:12:47.798Z,12.70
2018-04-29T00:14:41.095Z,9.30
2018-04-29T00:15:41.009Z,8.20
2018-04-29T00:17:34.324Z,13.10
2018-04-29T00:18:34.260Z,12.60
2018-04-29T00:20:27.556Z,10.10
2018-04-29T00:21:27.472Z,10.10
2018-04-29T00:23:20.749Z,15.60
2018-04-29T00:24:20.683Z,11.60
2018-04-29T00:26:13.976Z,10.30
2018-04-29T00:27:13.895Z,12.30
2018-04-29T00:29:07.274Z,11.10
2018-04-29T00:30:07.106Z,9.60
2018-04-29T00:32:00.402Z,11.30
2018-04-29T00:33:00.316Z,10.60
2018-04-29T00:34:53.611Z,7.90
2018-04-29T00:35:53.529Z,9.50
2018-04-29T00:37:46.805Z,8.40
2018-04-29T00:38:46.745Z,11.60
2018-04-29T00:40:40.144Z,10.10
2018-04-29T00:41:39.954Z,9.80
2018-04-29T00:43:33.229Z,9.10
2018-04-29T00:44:33.166Z,7.90
2018-04-29T00:46:26.460Z,11.30
2018-04-29T00:47:26.379Z,10.10
2018-04-29T00:49:19.655Z,8.60
2018-04-29T00:50:19.601Z,10.20
2018-04-29T00:52:12.987Z,9.00
2018-04-29T00:53:12.878Z,10.70
2018-04-29T00:55:06.200Z,9.80
2018-04-29T00:56:06.017Z,9.50
2018-04-29T00:57:59.292Z,11.50
2018-04-29T00:58:59.290Z,10.30
2018-04-29T01:00:52.518Z,11.40
2018-04-29T01:01:52.435Z,10.50
2018-04-29T01:03:45.709Z,11.10
2018-04-29T01:04:45.647Z,12.60
2018-04-29T01:06:38.939Z,8.50
2018-04-29T01:07:38.857Z,10.70
2018-04-29T01:09:32.237Z,10.40
2018-04-29T01:10:32.069Z,11.50
2018-04-29T01:12:25.469Z,11.20
2018-04-29T01:13:25.279Z,9.40
2018-04-29T01:15:18.575Z,9.40
2018-04-29T01:16:18.491Z,11.30
2018-04-29T01:18:11.766Z,12.20
2018-04-29T01:19:11.701Z,14.70
2018-04-29T01:21:04.995Z,11.80
2018-04-29T01:22:04.912Z,12.30
2018-04-29T01:23:58.186Z,10.90
2018-04-29T01:24:58.122Z,13.10
2018-04-29T01:26:51.418Z,12.20
2018-04-29T01:27:51.332Z,10.00
2018-04-29T01:29:44.606Z,11.90
2018-04-29T01:30:44.541Z,12.60
2018-04-29T01:32:37.836Z,11.40
2018-04-29T01:33:37.751Z,10.10
2018-04-29T01:35:31.151Z,10.30
2018-04-29T01:36:30.960Z,10.00
2018-04-29T01:38:24.322Z,11.00
2018-04-29T01:39:24.258Z,9.70
2018-04-29T01:41:17.656Z,11.90
2018-04-29T01:42:17.469Z,9.80
2018-04-29T01:44:10.742Z,12.40
2018-04-29T01:45:10.679Z,8.90
2018-04-29T01:47:03.963Z,9.90
2018-04-29T01:48:03.877Z,12.20
2018-04-29T01:49:57.149Z,15.80
2018-04-29T01:50:57.085Z,14.60
2018-04-29T01:52:50.378Z,10.70
2018-04-29T01:53:50.296Z,15.00
2018-04-29T01:55:43.590Z,9.30
2018-04-29T01:56:43.506Z,9.40
2018-04-29T01:58:36.779Z,10.60
2018-04-29T01:59:36.715Z,11.00
2018-04-29T02:01:30.007Z,11.80
2018-04-29T02:02:29.924Z,10.20
2018-04-29T02:04:23.197Z,11.70
2018-04-29T02:05:23.132Z,11.20
2018-04-29T02:07:16.417Z,13.40
2018-04-29T02:08:16.333Z,14.10
2018-04-29T02:10:09.605Z,13.10
2018-04-29T02:11:09.542Z,12.30
2018-04-29T02:13:02.839Z,13.60
2018-04-29T02:14:02.753Z,13.30
2018-04-29T02:15:56.044Z,11.40
2018-04-29T02:16:55.959Z,10.60
2018-04-29T02:18:49.230Z,11.30
2018-04-29T02:19:49.167Z,13.60
2018-04-29T02:21:42.459Z,10.20
2018-04-29T02:22:42.395Z,13.70
2018-04-29T02:24:35.647Z,13.80
2018-04-29T02:25:35.583Z,13.40
2018-04-29T02:27:28.867Z,12.50
2018-04-29T02:28:28.785Z,16.00
2018-04-29T02:30:22.172Z,11.10
2018-04-29T02:31:22.072Z,14.10
2018-04-29T02:33:15.309Z,12.00
2018-04-29T02:34:15.224Z,12.30
2018-04-29T02:36:08.519Z,11.80
2018-04-29T02:37:08.431Z,14.20
2018-04-29T02:39:01.705Z,13.10
2018-04-29T02:40:01.644Z,17.30
2018-04-29T02:41:54.930Z,13.40
2018-04-29T02:42:54.847Z,12.40
2018-04-29T02:44:48.119Z,18.60
2018-04-29T02:45:48.052Z,13.60
2018-04-29T02:47:41.451Z,14.50
2018-04-29T02:48:41.260Z,16.50
2018-04-29T02:50:34.533Z,13.70
2018-04-29T02:51:34.470Z,12.90
2018-04-29T02:53:27.865Z,13.80
2018-04-29T02:54:27.680Z,14.40
2018-04-29T02:56:20.968Z,14.80
2018-04-29T02:57:20.885Z,14.10
2018-04-29T02:59:14.262Z,11.60
2018-04-29T03:00:14.092Z,12.90
2018-04-29T03:02:07.384Z,14.10
2018-04-29T03:03:07.297Z,13.60
2018-04-29T03:05:00.569Z,13.50
2018-04-29T03:06:00.503Z,15.00
2018-04-29T03:07:53.780Z,15.50
2018-04-29T03:08:53.701Z,16.90
2018-04-29T03:10:46.971Z,13.70
2018-04-29T03:11:46.906Z,13.90
2018-04-29T03:13:40.195Z,16.00
2018-04-29T03:14:40.111Z,13.60
2018-04-29T03:16:33.507Z,13.80
2018-04-29T03:17:33.321Z,14.50
2018-04-29T03:19:26.693Z,14.80
2018-04-29T03:20:26.521Z,17.00
2018-04-29T03:22:19.813Z,18.80
2018-04-29T03:23:19.727Z,14.80
2018-04-29T03:25:12.998Z,14.50
2018-04-29T03:26:12.933Z,15.20
2018-04-29T03:28:06.329Z,17.30
2018-04-29T03:29:06.139Z,14.80
2018-04-29T03:30:59.517Z,15.40
2018-04-29T03:31:59.349Z,16.50
2018-04-29T03:33:52.638Z,16.40
2018-04-29T03:34:52.549Z,16.20
2018-04-29T03:36:45.840Z,13.90
2018-04-29T03:37:45.754Z,15.50
2018-04-29T03:39:39.028Z,15.50
2018-04-29T03:40:38.958Z,17.30
2018-04-29T03:42:32.249Z,17.70
2018-04-29T03:43:32.168Z,15.30
2018-04-29T03:45:25.436Z,13.60
2018-04-29T03:46:25.368Z,13.20
2018-04-29T03:48:18.658Z,16.50
2018-04-29T03:49:18.644Z,18.60
2018-04-29T03:51:11.841Z,17.00
2018-04-29T03:52:11.778Z,18.50
2018-04-29T03:54:05.068Z,13.70
2018-04-29T03:55:04.984Z,13.90
2018-04-29T03:56:58.265Z,19.50
2018-04-29T03:57:58.181Z,19.60
2018-04-29T03:59:51.450Z,15.70
2018-04-29T04:00:51.384Z,13.60
2018-04-29T04:02:44.720Z,16.10
2018-04-29T04:03:44.578Z,17.30
2018-04-29T04:05:37.848Z,17.50
2018-04-29T04:06:37.780Z,16.50
2018-04-29T04:08:31.065Z,19.80
2018-04-29T04:09:30.978Z,18.70
2018-04-29T04:11:24.319Z,17.40
2018-04-29T04:12:24.254Z,15.80
2018-04-29T04:14:17.661Z,18.80
2018-04-29T04:15:17.466Z,16.30
2018-04-29T04:17:10.747Z,18.80
2018-04-29T04:18:10.660Z,16.50
2018-04-29T04:20:03.933Z,14.90
2018-04-29T04:21:03.865Z,16.80
2018-04-29T04:22:57.153Z,19.40
2018-04-29T04:23:57.066Z,16.30
2018-04-29T04:25:50.337Z,16.70
2018-04-29T04:26:50.279Z,16.00
2018-04-29T04:28:43.561Z,18.20
2018-04-29T04:29:43.476Z,16.40
2018-04-29T04:31:36.745Z,19.70
2018-04-29T04:32:36.681Z,19.40
2018-04-29T04:34:29.958Z,15.10
2018-04-29T04:35:29.874Z,17.30
2018-04-29T04:37:23.155Z,15.20
2018-04-29T04:38:23.071Z,17.10
2018-04-29T04:40:16.380Z,18.50
2018-04-29T04:41:16.276Z,17.00
2018-04-29T04:43:09.668Z,19.20
2018-04-29T04:44:09.477Z,16.50
2018-04-29T04:46:02.746Z,16.20
2018-04-29T04:47:02.684Z,16.60
2018-04-29T04:48:55.959Z,19.20
2018-04-29T04:49:55.876Z,16.10
2018-04-29T04:51:49.253Z,19.50
2018-04-29T04:52:49.081Z,16.80
2018-04-29T04:54:42.477Z,16.60
2018-04-29T04:55:42.276Z,17.30
2018-04-29T04:57:35.673Z,16.20
2018-04-29T04:58:35.472Z,16.90
2018-04-29T05:00:28.849Z,18.20
2018-04-29T05:01:28.676Z,16.50
2018-04-29T05:03:21.967Z,15.70
2018-04-29T05:04:21.881Z,15.70
2018-04-29T05:06:15.151Z,17.60
2018-04-29T05:07:15.108Z,19.20
2018-04-29T05:09:08.376Z,16.70
2018-04-29T05:10:08.293Z,15.20
2018-04-29T05:12:01.673Z,16.20
2018-04-29T05:13:01.487Z,15.80
2018-04-29T05:14:54.885Z,17.30
2018-04-29T05:15:54.693Z,16.70
2018-04-29T05:17:47.974Z,17.90
2018-04-29T05:18:47.891Z,16.60
2018-04-29T05:20:41.268Z,15.30
2018-04-29T05:21:41.097Z,17.30
2018-04-29T05:23:34.389Z,17.50
2018-04-29T05:24:34.302Z,18.20
2018-04-29T05:26:27.573Z,17.20
2018-04-29T05:27:27.507Z,15.70
2018-04-29T05:29:20.787Z,17.70
2018-04-29T05:30:20.708Z,16.00
2018-04-29T05:32:13.975Z,15.40
2018-04-29T05:33:13.909Z,15.60
2018-04-29T05:35:07.307Z,15.50
2018-04-29T05:36:07.105Z,15.70
2018-04-29T05:38:00.397Z,15.40
2018-04-29T05:39:00.312Z,18.10
2018-04-29T05:40:53.694Z,16.30
2018-04-29T05:41:53.511Z,15.90
2018-04-29T05:43:46.801Z,15.80
2018-04-29T05:44:46.717Z,13.30
2018-04-29T05:46:39.980Z,19.10
2018-04-29T05:47:39.919Z,16.00
2018-04-29T05:49:33.205Z,16.50
2018-04-29T05:50:33.121Z,13.60
2018-04-29T05:52:26.499Z,18.30
2018-04-29T05:53:26.335Z,15.00
2018-04-29T05:55:19.728Z,18.80
2018-04-29T05:56:19.536Z,15.70
2018-04-29T05:58:12.822Z,14.60
2018-04-29T05:59:12.736Z,12.90
2018-04-29T06:01:06.008Z,13.40
2018-04-29T06:02:05.954Z,16.30
2018-04-29T06:03:59.237Z,15.30
2018-04-29T06:04:59.155Z,13.40
2018-04-29T06:06:52.428Z,13.80
2018-04-29T06:07:52.366Z,13.90
2018-04-29T06:09:45.659Z,15.50
2018-04-29T06:10:45.574Z,12.50
2018-04-29T06:12:38.848Z,15.50
2018-04-29T06:13:38.784Z,15.90
2018-04-29T06:15:32.185Z,13.80
2018-04-29T06:16:31.996Z,14.10
2018-04-29T06:18:25.450Z,16.10
2018-04-29T06:19:25.370Z,17.00
2018-04-29T06:21:18.641Z,13.10
2018-04-29T06:22:18.579Z,13.00
2018-04-29T06:24:11.983Z,14.70
2018-04-29T06:25:11.788Z,19.20
2018-04-29T06:27:05.049Z,13.40
2018-04-29T06:28:04.987Z,14.20
2018-04-29T06:29:58.286Z,13.90
2018-04-29T06:30:58.200Z,15.20
2018-04-29T06:32:51.474Z,16.50
2018-04-29T06:33:51.413Z,16.10
2018-04-29T06:35:44.707Z,14.60
2018-04-29T06:36:44.633Z,14.20
2018-04-29T06:38:37.921Z,13.70
2018-04-29T06:39:37.840Z,13.20
2018-04-29T06:41:31.115Z,14.10
2018-04-29T06:42:31.053Z,16.80
2018-04-29T06:44:24.349Z,14.60
2018-04-29T06:45:24.267Z,13.80
2018-04-29T06:47:17.546Z,14.40
2018-04-29T06:48:17.484Z,13.80
2018-04-29T06:50:10.780Z,13.30
2018-04-29T06:51:10.699Z,13.00
2018-04-29T06:53:03.975Z,13.10
2018-04-29T06:54:03.916Z,12.80
2018-04-29T06:55:57.211Z,14.80
2018-04-29T06:56:57.129Z,14.10
2018-04-29T06:58:50.417Z,12.60
2018-04-29T06:59:50.337Z,13.40
2018-04-29T07:01:43.720Z,12.00
2018-04-29T07:02:43.553Z,15.20
2018-04-29T07:04:36.955Z,13.60
2018-04-29T07:05:36.773Z,13.40
2018-04-29T07:07:30.043Z,14.10
2018-04-29T07:08:29.988Z,13.20
2018-04-29T07:10:23.446Z,8.20
2018-04-29T07:11:23.366Z,10.30
2018-04-29T07:13:16.645Z,11.60
2018-04-29T07:14:16.585Z,10.40
2018-04-29T07:16:09.879Z,12.00
2018-04-29T07:17:09.797Z,13.20
2018-04-29T07:19:03.943Z,11.70
2018-04-29T07:20:03.942Z,12.90
2018-04-29T07:21:57.140Z,8.70
2018-04-29T07:22:57.079Z,9.70
2018-04-29T07:24:50.481Z,12.50
2018-04-29T07:25:50.295Z,11.40
2018-04-29T07:27:43.570Z,8.80
2018-04-29T07:28:43.538Z,8.90
2018-04-29T07:30:36.807Z,11.60
2018-04-29T07:31:36.726Z,9.70
2018-04-29T07:33:30.039Z,9.40
2018-04-29T07:34:29.960Z,10.10
2018-04-29T07:36:23.442Z,11.90
2018-04-29T07:37:23.364Z,11.30
2018-04-29T07:39:17.274Z,10.80
2018-04-29T07:40:16.585Z,12.40
2018-04-29T07:42:09.864Z,8.80
2018-04-29T07:43:09.804Z,12.20
2018-04-29T07:45:03.953Z,10.10
2018-04-29T07:46:03.873Z,7.80
2018-04-29T07:47:57.151Z,13.30
2018-04-29T07:48:57.085Z,10.60
2018-04-29T07:50:50.383Z,11.70
2018-04-29T07:51:50.305Z,13.20
2018-04-29T07:53:43.586Z,12.30
2018-04-29T07:54:43.521Z,14.90
2018-04-29T07:56:36.924Z,13.20
2018-04-29T07:57:36.737Z,13.20
2018-04-29T07:59:30.033Z,12.30
2018-04-29T08:00:29.952Z,12.80
2018-04-29T08:02:23.228Z,10.90
2018-04-29T08:03:23.168Z,11.90
2018-04-29T08:05:16.466Z,11.80
2018-04-29T08:06:16.383Z,12.10
2018-04-29T08:08:09.659Z,12.30
2018-04-29T08:09:09.597Z,12.50
2018-04-29T08:11:02.892Z,10.30
2018-04-29T08:12:02.813Z,10.30
2018-04-29T08:13:56.090Z,17.10
2018-04-29T08:14:56.027Z,12.80
2018-04-29T08:16:49.451Z,13.00
2018-04-29T08:17:49.371Z,14.00
2018-04-29T08:19:42.771Z,12.20
2018-04-29T08:20:42.585Z,13.60
2018-04-29T08:22:35.930Z,14.40
2018-04-29T08:23:35.800Z,15.50
2018-04-29T08:25:29.205Z,13.90
2018-04-29T08:26:29.015Z,13.10
2018-04-29T08:28:22.291Z,12.50
2018-04-29T08:29:22.230Z,11.90
2018-04-29T08:31:15.526Z,12.40
2018-04-29T08:32:15.446Z,12.50
2018-04-29T08:34:08.761Z,15.90
2018-04-29T08:35:08.661Z,11.50
2018-04-29T08:37:01.929Z,14.70
2018-04-29T08:38:01.866Z,15.10
2018-04-29T08:39:55.162Z,14.90
2018-04-29T08:40:55.080Z,14.00
2018-04-29T08:42:48.357Z,13.60
2018-04-29T08:43:48.295Z,14.60
2018-04-29T08:45:41.590Z,13.00
2018-04-29T08:46:41.508Z,15.20
2018-04-29T08:48:34.786Z,15.80
2018-04-29T08:49:34.725Z,17.30
2018-04-29T08:51:28.016Z,16.70
2018-04-29T08:52:27.936Z,14.70
2018-04-29T08:54:21.228Z,17.00
2018-04-29T08:55:21.145Z,18.00
2018-04-29T08:57:14.413Z,15.60
2018-04-29T08:58:14.352Z,14.60
2018-04-29T09:00:07.754Z,13.10
2018-04-29T09:01:07.565Z,15.20
2018-04-29T09:03:00.844Z,13.40
2018-04-29T09:04:00.791Z,23.10
2018-04-29T09:05:54.077Z,16.30
2018-04-29T09:06:53.996Z,17.50
2018-04-29T09:08:47.425Z,12.40
2018-04-29T09:09:47.363Z,12.30
2018-04-29T09:11:40.660Z,18.00
2018-04-29T09:12:40.579Z,21.50
2018-04-29T09:14:33.876Z,16.50
2018-04-29T09:15:33.795Z,11.80
2018-04-29T09:17:27.063Z,16.80
2018-04-29T09:18:27.002Z,16.20
2018-04-29T09:20:20.402Z,12.90
2018-04-29T09:21:20.217Z,16.20
2018-04-29T09:23:13.494Z,13.40
2018-04-29T09:24:13.432Z,13.70
2018-04-29T09:26:06.728Z,15.60
2018-04-29T09:27:06.649Z,14.20
2018-04-29T09:28:59.924Z,12.60
2018-04-29T09:29:59.863Z,15.10
2018-04-29T09:31:53.265Z,15.70
2018-04-29T09:32:53.077Z,15.40
2018-04-29T09:34:46.477Z,12.80
2018-04-29T09:35:46.292Z,19.70
2018-04-29T09:37:39.673Z,13.50
2018-04-29T09:38:39.498Z,12.10
2018-04-29T09:40:32.899Z,12.50
2018-04-29T09:41:32.712Z,13.80
2018-04-29T09:43:26.138Z,14.40
2018-04-29T09:44:25.926Z,17.20
2018-04-29T09:46:19.326Z,12.20
2018-04-29T09:47:19.141Z,13.90
2018-04-29T09:49:12.418Z,12.80
2018-04-29T09:50:12.356Z,12.00
2018-04-29T09:52:05.652Z,16.20
2018-04-29T09:53:05.573Z,16.60
2018-04-29T09:54:58.857Z,15.90
2018-04-29T09:55:58.785Z,15.20
2018-04-29T09:57:52.050Z,13.10
2018-04-29T09:58:51.983Z,14.40
2018-04-29T10:00:45.441Z,15.50
2018-04-29T10:01:45.359Z,14.20
2018-04-29T10:03:38.635Z,16.10
2018-04-29T10:04:38.573Z,14.50
2018-04-29T10:06:31.870Z,14.30
2018-04-29T10:07:31.788Z,14.60
2018-04-29T10:09:25.172Z,15.00
2018-04-29T10:10:25.002Z,14.80
2018-04-29T10:12:18.297Z,13.10
2018-04-29T10:13:18.221Z,16.40
2018-04-29T10:15:11.512Z,14.00
2018-04-29T10:16:11.434Z,13.40
2018-04-29T10:18:04.811Z,14.90
2018-04-29T10:19:04.645Z,15.30
2018-04-29T10:20:58.046Z,14.40
2018-04-29T10:21:57.860Z,12.70
2018-04-29T10:23:51.242Z,13.60
2018-04-29T10:24:51.078Z,10.90
2018-04-29T10:26:44.371Z,11.00
2018-04-29T10:27:44.290Z,15.20
2018-04-29T10:29:37.568Z,13.20
2018-04-29T10:30:37.506Z,10.30
2018-04-29T10:32:30.922Z,10.40
2018-04-29T10:33:30.724Z,10.80
2018-04-29T10:35:24.125Z,14.20
2018-04-29T10:36:23.943Z,11.50
2018-04-29T10:38:17.326Z,9.30
2018-04-29T10:39:17.160Z,10.90
2018-04-29T10:41:10.683Z,12.60
2018-04-29T10:42:10.385Z,15.10
2018-04-29T10:44:03.766Z,12.20
2018-04-29T10:45:03.602Z,12.50
2018-04-29T10:46:56.894Z,12.00
2018-04-29T10:47:56.815Z,10.80
2018-04-29T10:49:50.099Z,12.60
2018-04-29T10:50:50.040Z,11.50
2018-04-29T10:52:43.449Z,11.70
2018-04-29T10:53:43.372Z,12.10
2018-04-29T10:55:36.676Z,15.40
2018-04-29T10:56:36.663Z,11.40
2018-04-29T10:58:29.888Z,10.50
2018-04-29T10:59:29.830Z,10.80
2018-04-29T11:01:23.308Z,11.50
2018-04-29T11:02:23.058Z,9.90
2018-04-29T11:04:16.370Z,8.60
2018-04-29T11:05:16.288Z,9.20
2018-04-29T11:07:09.615Z,9.20
2018-04-29T11:08:09.539Z,9.60
2018-04-29T11:10:02.830Z,9.20
2018-04-29T11:11:02.776Z,6.20
2018-04-29T11:12:56.079Z,7.90
2018-04-29T11:13:56.002Z,8.70
2018-04-29T11:15:49.445Z,8.40
2018-04-29T11:16:49.369Z,9.30
2018-04-29T11:18:42.657Z,7.50
2018-04-29T11:19:42.603Z,8.70
2018-04-29T11:21:35.905Z,9.60
2018-04-29T11:22:35.830Z,8.60
2018-04-29T11:24:29.113Z,7.40
2018-04-29T11:25:29.055Z,7.50
2018-04-29T11:27:22.463Z,6.30
2018-04-29T11:28:22.275Z,6.60
2018-04-29T11:30:15.560Z,7.50
2018-04-29T11:31:15.502Z,9.80
2018-04-29T11:33:08.809Z,5.90
2018-04-29T11:34:08.731Z,12.70
2018-04-29T11:36:02.139Z,8.50
2018-04-29T11:37:01.961Z,8.00
2018-04-29T11:38:55.424Z,8.60
2018-04-29T11:39:55.373Z,9.40
2018-04-29T11:41:48.683Z,8.40
2018-04-29T11:42:48.605Z,9.80
2018-04-29T11:44:41.890Z,6.10
2018-04-29T11:45:41.833Z,8.80
2018-04-29T11:47:35.138Z,11.30
2018-04-29T11:48:35.071Z,8.40
2018-04-29T11:50:28.452Z,8.30
2018-04-29T11:51:28.295Z,7.60
2018-04-29T11:53:21.600Z,6.30
2018-04-29T11:54:21.525Z,8.90
2018-04-29T11:56:14.932Z,9.70
2018-04-29T11:57:14.754Z,7.10
2018-04-29T11:59:08.051Z,12.10
2018-04-29T12:00:07.985Z,10.30
2018-04-29T12:02:01.505Z,9.40
2018-04-29T12:03:01.365Z,10.90
2018-04-29T12:04:54.653Z,10.10
2018-04-29T12:05:54.596Z,6.90
2018-04-29T12:07:48.004Z,7.50
2018-04-29T12:08:47.821Z,8.00
2018-04-29T12:10:41.212Z,9.90
2018-04-29T12:11:41.047Z,8.40
2018-04-29T12:13:34.356Z,8.10
2018-04-29T12:14:34.279Z,7.90
2018-04-29T12:16:27.679Z,10.80
2018-04-29T12:17:27.509Z,8.10
2018-04-29T12:19:20.898Z,6.80
2018-04-29T12:20:20.741Z,8.50
2018-04-29T12:22:14.049Z,7.80
2018-04-29T12:23:13.975Z,6.00
2018-04-29T12:25:07.425Z,8.40
2018-04-29T12:26:07.368Z,6.90
2018-04-29T12:28:00.674Z,7.70
2018-04-29T12:29:00.598Z,5.90
2018-04-29T12:30:53.987Z,7.80
2018-04-29T12:31:53.828Z,7.20
2018-04-29T12:33:47.163Z,8.30
2018-04-29T12:34:47.056Z,8.50
2018-04-29T12:36:40.363Z,10.40
2018-04-29T12:37:40.286Z,8.30
2018-04-29T12:39:33.572Z,9.90
2018-04-29T12:40:33.516Z,10.80
2018-04-29T12:42:26.923Z,10.10
2018-04-29T12:43:26.745Z,7.10
2018-04-29T12:45:20.133Z,8.90
2018-04-29T12:46:19.973Z,7.90
2018-04-29T12:48:13.440Z,5.90
2018-04-29T12:49:13.363Z,9.70
2018-04-29T12:51:06.654Z,7.40
2018-04-29T12:52:06.594Z,8.10
2018-04-29T12:53:59.903Z,7.00
2018-04-29T12:54:59.832Z,8.60
2018-04-29T12:56:53.137Z,7.50
2018-04-29T12:57:53.059Z,11.10
2018-04-29T12:59:46.445Z,12.80
2018-04-29T13:00:46.289Z,13.60
2018-04-29T13:02:39.594Z,10.60
2018-04-29T13:03:39.520Z,8.70
2018-04-29T13:05:32.968Z,8.10
2018-04-29T13:06:32.752Z,9.00
2018-04-29T13:08:26.057Z,9.90
2018-04-29T13:09:25.980Z,7.30
2018-04-29T13:11:19.427Z,6.80
2018-04-29T13:12:19.370Z,8.60
2018-04-29T13:14:12.779Z,6.20
2018-04-29T13:15:12.601Z,5.70
2018-04-29T13:17:05.902Z,7.00
2018-04-29T13:18:05.824Z,10.30
2018-04-29T13:19:59.112Z,5.90
2018-04-29T13:20:59.060Z,6.60
2018-04-29T13:22:52.368Z,10.20
2018-04-29T13:23:52.285Z,5.50
2018-04-29T13:25:45.572Z,7.30
2018-04-29T13:26:45.515Z,7.20
2018-04-29T13:28:38.923Z,6.10
2018-04-29T13:29:38.826Z,5.40
2018-04-29T13:31:32.050Z,5.50
2018-04-29T13:32:31.992Z,5.10
2018-04-29T13:34:25.441Z,5.80
2018-04-29T13:35:25.363Z,4.70
2018-04-29T13:37:18.660Z,4.20
2018-04-29T13:38:18.585Z,6.50
2018-04-29T13:40:11.871Z,4.00
2018-04-29T13:41:11.813Z,5.90
2018-04-29T13:43:05.121Z,7.00
2018-04-29T13:44:05.047Z,6.50
2018-04-29T13:45:58.330Z,4.90
2018-04-29T13:46:58.274Z,7.00
2018-04-29T13:48:51.582Z,6.60
2018-04-29T13:49:51.504Z,7.40
2018-04-29T13:51:44.890Z,4.40
2018-04-29T13:52:44.733Z,6.70
2018-04-29T13:54:38.039Z,6.30
2018-04-29T13:55:37.963Z,7.30
2018-04-29T13:57:31.447Z,5.40
2018-04-29T13:58:31.372Z,4.40
2018-04-29T14:00:24.666Z,6.30
2018-04-29T14:01:24.598Z,7.20
2018-04-29T14:03:17.942Z,7.30
2018-04-29T14:04:17.827Z,7.60
2018-04-29T14:06:11.114Z,6.00
2018-04-29T14:07:11.086Z,5.40
2018-04-29T14:09:04.366Z,8.00
2018-04-29T14:10:04.288Z,5.00
2018-04-29T14:11:57.676Z,5.30
2018-04-29T14:12:57.542Z,8.30
2018-04-29T14:14:50.827Z,6.30
2018-04-29T14:15:50.748Z,7.50
2018-04-29T14:17:44.044Z,9.40
2018-04-29T14:18:43.966Z,6.60
2018-04-29T14:20:37.429Z,6.30
2018-04-29T14:21:37.368Z,6.80
2018-04-29T14:23:30.674Z,9.30
2018-04-29T14:24:30.596Z,5.80
2018-04-29T14:26:23.883Z,5.50
2018-04-29T14:27:23.825Z,6.20
2018-04-29T14:29:17.132Z,7.20
2018-04-29T14:30:17.055Z,5.60
2018-04-29T14:32:10.341Z,7.60
2018-04-29T14:33:10.283Z,7.60
2018-04-29T14:35:03.593Z,7.10
2018-04-29T14:36:03.512Z,8.90
2018-04-29T14:37:56.810Z,8.90
2018-04-29T14:38:56.734Z,5.20
2018-04-29T14:40:50.019Z,7.20
2018-04-29T14:41:49.961Z,5.30
2018-04-29T14:43:43.441Z,6.00
2018-04-29T14:44:43.364Z,6.30
2018-04-29T14:46:36.649Z,7.50
2018-04-29T14:47:36.592Z,7.10
2018-04-29T14:49:30.949Z,7.40
2018-04-29T14:50:30.822Z,4.80
2018-04-29T14:52:24.106Z,9.70
2018-04-29T14:53:24.049Z,7.00
2018-04-29T14:55:17.441Z,10.20
2018-04-29T14:56:17.364Z,6.50
2018-04-29T14:58:10.669Z,6.30
2018-04-29T14:59:10.592Z,6.00
2018-04-29T15:01:03.980Z,7.70
2018-04-29T15:02:03.827Z,6.80
2018-04-29T15:03:57.129Z,7.00
2018-04-29T15:04:57.050Z,10.00
2018-04-29T15:06:50.439Z,5.20
2018-04-29T15:07:50.294Z,4.10
2018-04-29T15:09:43.685Z,7.60
2018-04-29T15:10:43.507Z,5.00
2018-04-29T15:12:36.793Z,7.80
2018-04-29T15:13:36.734Z,7.60
2018-04-29T15:15:30.146Z,7.40
2018-04-29T15:16:29.963Z,8.80
2018-04-29T15:18:23.451Z,5.80
2018-04-29T15:19:23.427Z,6.30
2018-04-29T15:21:16.665Z,9.00
2018-04-29T15:22:16.609Z,6.70
2018-04-29T15:24:09.912Z,5.50
2018-04-29T15:25:09.835Z,7.30
2018-04-29T15:27:03.113Z,6.20
2018-04-29T15:28:03.056Z,6.80
2018-04-29T15:29:56.364Z,6.10
2018-04-29T15:30:56.308Z,6.50
2018-04-29T15:32:49.672Z,6.30
2018-04-29T15:33:49.513Z,7.90
2018-04-29T15:35:42.839Z,7.00
2018-04-29T15:36:42.773Z,6.70
2018-04-29T15:38:36.065Z,8.10
2018-04-29T15:39:35.987Z,7.30
2018-04-29T15:41:29.425Z,7.30
2018-04-29T15:42:29.367Z,7.80
2018-04-29T15:44:22.673Z,5.90
2018-04-29T15:45:22.593Z,6.80
2018-04-29T15:47:15.981Z,6.70
2018-04-29T15:48:15.823Z,7.50
2018-04-29T15:50:09.229Z,7.50
2018-04-29T15:51:09.049Z,7.40
2018-04-29T15:53:02.438Z,6.60
2018-04-29T15:54:02.276Z,5.90
2018-04-29T15:55:55.580Z,6.00
2018-04-29T15:56:55.503Z,5.60
2018-04-29T15:58:48.920Z,6.90
2018-04-29T15:59:48.730Z,5.50
2018-04-29T16:01:42.020Z,6.20
2018-04-29T16:02:41.963Z,5.90
2018-04-29T16:04:35.444Z,8.00
2018-04-29T16:05:35.365Z,6.80
2018-04-29T16:07:28.752Z,5.60
2018-04-29T16:08:28.585Z,6.10
2018-04-29T16:10:21.993Z,5.00
2018-04-29T16:11:21.812Z,11.10
2018-04-29T16:13:15.100Z,7.70
2018-04-29T16:14:15.038Z,6.20
2018-04-29T16:16:08.344Z,5.20
2018-04-29T16:17:08.261Z,4.30
2018-04-29T16:19:01.567Z,6.70
2018-04-29T16:20:01.490Z,5.00
2018-04-29T16:21:54.774Z,5.70
2018-04-29T16:22:54.722Z,4.60
2018-04-29T16:24:48.121Z,5.50
2018-04-29T16:25:47.943Z,6.90
2018-04-29T16:27:41.325Z,8.40
2018-04-29T16:28:41.167Z,7.00
2018-04-29T16:30:35.077Z,7.50
2018-04-29T16:31:34.394Z,10.00
2018-04-29T16:33:27.682Z,6.30
2018-04-29T16:34:27.617Z,8.80
2018-04-29T16:36:20.920Z,9.80
2018-04-29T16:37:20.843Z,6.00
2018-04-29T16:39:14.147Z,9.50
2018-04-29T16:40:14.067Z,7.80
2018-04-29T16:42:07.421Z,10.70
2018-04-29T16:43:07.361Z,9.20
2018-04-29T16:45:00.666Z,8.90
2018-04-29T16:46:00.588Z,7.70
2018-04-29T16:47:53.864Z,6.20
2018-04-29T16:48:53.806Z,5.20
2018-04-29T16:50:47.115Z,4.70
2018-04-29T16:51:47.029Z,5.20
2018-04-29T16:53:40.314Z,8.50
2018-04-29T16:54:40.258Z,5.50
2018-04-29T16:56:33.558Z,5.70
2018-04-29T16:57:33.481Z,8.50
2018-04-29T16:59:26.782Z,7.50
2018-04-29T17:00:26.704Z,8.20
2018-04-29T17:02:20.091Z,7.10
2018-04-29T17:03:19.930Z,8.30
2018-04-29T17:05:13.336Z,9.90
2018-04-29T17:06:13.155Z,8.20
2018-04-29T17:08:06.439Z,8.70
2018-04-29T17:09:06.379Z,10.90
2018-04-29T17:10:59.697Z,8.50
2018-04-29T17:11:59.611Z,8.00
2018-04-29T17:13:52.901Z,8.40
2018-04-29T17:14:52.835Z,8.70
2018-04-29T17:16:46.166Z,8.70
2018-04-29T17:17:46.087Z,11.80
2018-04-29T17:19:39.441Z,9.30
2018-04-29T17:20:39.360Z,10.00
2018-04-29T17:22:32.645Z,11.70
2018-04-29T17:23:32.586Z,8.30
2018-04-29T17:25:25.992Z,7.30
2018-04-29T17:26:25.812Z,9.10
2018-04-29T17:28:19.098Z,8.70
2018-04-29T17:29:19.050Z,8.10
2018-04-29T17:31:12.366Z,9.80
2018-04-29T17:32:12.276Z,10.50
2018-04-29T17:34:05.564Z,10.00
2018-04-29T17:35:05.509Z,7.10
2018-04-29T17:36:58.802Z,5.60
2018-04-29T17:37:58.733Z,8.80
2018-04-29T17:39:52.028Z,8.80
2018-04-29T17:40:51.950Z,8.00
2018-04-29T17:42:45.334Z,7.00
2018-04-29T17:43:45.172Z,6.70
2018-04-29T17:45:38.477Z,9.20
2018-04-29T17:46:38.398Z,9.00
2018-04-29T17:48:31.682Z,10.30
2018-04-29T17:49:31.623Z,10.70
2018-04-29T17:51:24.938Z,7.80
2018-04-29T17:52:24.848Z,9.40
2018-04-29T17:54:18.126Z,13.40
2018-04-29T17:55:18.076Z,10.40
2018-04-29T17:57:11.450Z,11.40
2018-04-29T17:58:11.364Z,11.00
2018-04-29T18:00:04.667Z,9.70
2018-04-29T18:01:04.589Z,11.10
2018-04-29T18:02:57.870Z,14.80
2018-04-29T18:03:57.812Z,11.40
2018-04-29T18:05:51.114Z,8.30
2018-04-29T18:06:51.036Z,11.00
2018-04-29T18:08:44.319Z,6.70
2018-04-29T18:09:44.259Z,7.50
2018-04-29T18:11:37.558Z,12.50
2018-04-29T18:12:37.484Z,10.80
2018-04-29T18:14:30.775Z,11.60
2018-04-29T18:15:30.717Z,10.40
2018-04-29T18:17:24.119Z,12.50
2018-04-29T18:18:23.939Z,15.60
2018-04-29T18:20:17.243Z,10.80
2018-04-29T18:21:17.261Z,10.60
2018-04-29T18:23:10.449Z,17.80
2018-04-29T18:24:10.387Z,16.10
2018-04-29T18:26:03.693Z,12.90
2018-04-29T18:27:03.610Z,12.60
2018-04-29T18:28:56.894Z,10.60
2018-04-29T18:29:56.834Z,9.70
2018-04-29T18:31:50.137Z,13.40
2018-04-29T18:32:50.060Z,13.50
2018-04-29T18:34:43.429Z,9.50
2018-04-29T18:35:43.370Z,7.80
2018-04-29T18:37:36.663Z,10.40
2018-04-29T18:38:36.584Z,7.80
2018-04-29T18:40:29.988Z,8.60
2018-04-29T18:41:29.810Z,12.00
2018-04-29T18:43:23.093Z,9.30
2018-04-29T18:44:23.040Z,7.80
2018-04-29T18:46:16.343Z,9.60
2018-04-29T18:47:16.263Z,5.40
2018-04-29T18:49:09.546Z,9.60