createdAt,value
2016-04-28T00:00:23.509Z,1008.85
2016-04-28T00:01:23.450Z,1008.86
2016-04-28T00:02:23.405Z,1008.87
2016-04-28T00:03:23.360Z,1008.88
2016-04-28T00:04:23.302Z,1008.86
2016-04-28T00:05:23.258Z,1008.89
2016-04-28T00:06:23.213Z,1008.93
2016-04-28T00:07:23.168Z,1008.93
2016-04-28T00:08:23.110Z,1008.95
2016-04-28T00:09:23.065Z,1008.99
2016-04-28T00:10:23.035Z,1008.99
2016-04-28T00:11:22.976Z,1009.04
2016-04-28T00:12:22.932Z,1009.03
2016-04-28T00:13:22.873Z,1009.04
2016-04-28T00:14:22.829Z,1009.04
2016-04-28T00:15:25.799Z,1009.06
2016-04-28T00:16:22.739Z,1009.03
2016-04-28T00:17:22.680Z,1009.07
2016-04-28T00:18:22.636Z,1009.13
2016-04-28T00:19:22.607Z,1009.08
2016-04-28T00:20:22.547Z,1009.11
2016-04-28T00:21:22.503Z,1009.13
2016-04-28T00:22:22.443Z,1009.14
2016-04-28T00:23:22.400Z,1009.17
2016-04-28T00:24:22.355Z,1009.11
2016-04-28T00:25:22.295Z,1009.1
2016-04-28T00:26:22.251Z,1009.12
2016-04-28T00:27:25.207Z,1009.08
2016-04-28T00:28:22.163Z,1009.08
2016-04-28T00:29:22.118Z,1009.1
2016-04-28T00:30:22.059Z,1009.09
2016-04-28T00:31:22.014Z,1009.08
2016-04-28T00:32:21.970Z,1009.08
2016-04-28T00:33:21.910Z,1009.05
2016-04-28T00:34:21.882Z,1009.08
2016-04-28T00:35:24.822Z,1009.08
2016-04-28T00:36:24.762Z,1009.08
2016-04-28T00:37:21.718Z,1009.05
2016-04-28T00:38:21.674Z,1009.05
2016-04-28T00:39:21.630Z,1009.08
2016-04-28T00:40:21.570Z,1009.09
2016-04-28T00:41:21.526Z,1009.1
2016-04-28T00:42:21.481Z,1009.13
2016-04-28T00:43:24.438Z,1009.1
2016-04-28T00:44:21.393Z,1009.09
2016-04-28T00:45:21.334Z,1009.14
2016-04-28T00:46:21.289Z,1009.1
2016-04-28T00:47:21.245Z,1009.11
2016-04-28T00:48:21.201Z,1009.12
2016-04-28T00:49:21.140Z,1009.11
2016-04-28T00:50:24.097Z,1009.12
2016-04-28T00:51:21.053Z,1009.14
2016-04-28T00:52:20.993Z,1009.15
2016-04-28T00:53:20.948Z,1009.14
2016-04-28T00:54:20.904Z,1009.14
2016-04-28T00:55:20.861Z,1009.16
2016-04-28T00:56:20.816Z,1009.16
2016-04-28T00:57:20.756Z,1009.16
2016-04-28T00:58:20.712Z,1009.19
2016-04-28T00:59:20.667Z,1009.17
2016-04-28T01:00:20.624Z,1009.18
2016-04-28T01:01:20.564Z,1009.22
2016-04-28T01:02:20.519Z,1009.24
2016-04-28T01:03:20.475Z,1009.25
2016-04-28T01:04:20.416Z,1009.25
2016-04-28T01:05:20.372Z,1009.3
2016-04-28T01:06:20.327Z,1009.31
2016-04-28T01:07:20.299Z,1009.26
2016-04-28T01:08:20.223Z,1009.26
2016-04-28T01:09:20.179Z,1009.25
2016-04-28T01:10:23.151Z,1009.28
2016-04-28T01:11:20.090Z,1009.3
2016-04-28T01:12:20.062Z,1009.3
2016-04-28T01:13:20.002Z,1009.31
2016-04-28T01:14:22.974Z,1009.28
2016-04-28T01:15:19.914Z,1009.3
2016-04-28T01:16:19.838Z,1009.27
2016-04-28T01:17:19.795Z,1009.26
2016-04-28T01:18:19.751Z,1009.29
2016-04-28T01:19:19.706Z,1009.26
2016-04-28T01:20:19.662Z,1009.31
2016-04-28T01:21:19.601Z,1009.31
2016-04-28T01:22:19.558Z,1009.29
2016-04-28T01:23:19.498Z,1009.26
2016-04-28T01:24:22.453Z,1009.32
2016-04-28T01:25:19.409Z,1009.27
2016-04-28T01:26:19.365Z,1009.3
2016-04-28T01:27:19.322Z,1009.34
2016-04-28T01:28:19.277Z,1009.32
2016-04-28T01:29:19.217Z,1009.34
2016-04-28T01:30:19.173Z,1009.36
2016-04-28T01:31:19.114Z,1009.33
2016-04-28T01:32:19.085Z,1009.3
2016-04-28T01:33:19.024Z,1009.36
2016-04-28T01:34:18.980Z,1009.32
2016-04-28T01:35:18.921Z,1009.3
2016-04-28T01:36:22.283Z,1009.35
2016-04-28T01:37:18.832Z,1009.33
2016-04-28T01:38:18.789Z,1009.36
2016-04-28T01:39:18.744Z,1009.33
2016-04-28T01:40:18.700Z,1009.34
2016-04-28T01:41:18.937Z,1009.34
2016-04-28T01:42:21.596Z,1009.36
2016-04-28T01:43:18.552Z,1009.36
2016-04-28T01:44:18.508Z,1009.33
2016-04-28T01:45:18.448Z,1009.39
2016-04-28T01:46:18.403Z,1009.38
2016-04-28T01:47:18.344Z,1009.4
2016-04-28T01:48:18.299Z,1009.34
2016-04-28T01:49:18.256Z,1009.38
2016-04-28T01:50:18.211Z,1009.35
2016-04-28T01:51:21.371Z,1009.34
2016-04-28T01:52:18.107Z,1009.33
2016-04-28T01:53:18.062Z,1009.35
2016-04-28T01:54:18.020Z,1009.39
2016-04-28T01:55:18.162Z,1009.42
2016-04-28T01:56:19.603Z,1009.41
2016-04-28T01:57:18.073Z,1009.39
2016-04-28T01:58:17.826Z,1009.41
2016-04-28T01:59:17.766Z,1009.42
2016-04-28T02:00:17.723Z,1009.44
2016-04-28T02:01:17.678Z,1009.42
2016-04-28T02:02:17.633Z,1009.43
2016-04-28T02:03:17.575Z,1009.43
2016-04-28T02:04:17.530Z,1009.44
2016-04-28T02:05:17.486Z,1009.41
2016-04-28T02:06:17.441Z,1009.41
2016-04-28T02:07:17.397Z,1009.43
2016-04-28T02:08:17.338Z,1009.42
2016-04-28T02:09:17.294Z,1009.45
2016-04-28T02:10:17.249Z,1009.46
2016-04-28T02:11:17.205Z,1009.48
2016-04-28T02:12:17.146Z,1009.48
2016-04-28T02:13:17.101Z,1009.52
2016-04-28T02:14:17.057Z,1009.56
2016-04-28T02:15:17.012Z,1009.52
2016-04-28T02:16:16.954Z,1009.53
2016-04-28T02:17:16.909Z,1009.54
2016-04-28T02:18:19.880Z,1009.52
2016-04-28T02:19:16.805Z,1009.53
2016-04-28T02:20:16.760Z,1009.57
2016-04-28T02:21:16.717Z,1009.58
2016-04-28T02:22:16.672Z,1009.57
2016-04-28T02:23:16.618Z,1009.54
2016-04-28T02:24:16.574Z,1009.52
2016-04-28T02:25:16.530Z,1009.58
2016-04-28T02:26:19.345Z,1009.62
2016-04-28T02:27:16.426Z,1009.58
2016-04-28T02:28:16.381Z,1009.6
2016-04-28T02:29:16.323Z,1009.61
2016-04-28T02:30:16.278Z,1009.62
2016-04-28T02:31:16.234Z,1009.59
2016-04-28T02:32:16.189Z,1009.61
2016-04-28T02:33:16.129Z,1009.58
2016-04-28T02:34:16.086Z,1009.6
2016-04-28T02:35:16.041Z,1009.6
2016-04-28T02:36:15.998Z,1009.6
2016-04-28T02:37:15.953Z,1009.62
2016-04-28T02:38:18.893Z,1009.62
2016-04-28T02:39:15.849Z,1009.63
2016-04-28T02:40:15.804Z,1009.64
2016-04-28T02:41:15.761Z,1009.62
2016-04-28T02:42:15.717Z,1009.65
2016-04-28T02:43:15.656Z,1009.68
2016-04-28T02:44:18.596Z,1009.66
2016-04-28T02:45:18.569Z,1009.63
2016-04-28T02:46:15.508Z,1009.66
2016-04-28T02:47:15.464Z,1009.64
2016-04-28T02:48:15.419Z,1009.69
2016-04-28T02:49:18.377Z,1009.67
2016-04-28T02:50:15.316Z,1009.66
2016-04-28T02:51:15.271Z,1009.68
2016-04-28T02:52:15.212Z,1009.69
2016-04-28T02:53:15.370Z,1009.73
2016-04-28T02:54:15.124Z,1009.69
2016-04-28T02:55:15.079Z,1009.73
2016-04-28T02:56:15.488Z,1009.73
2016-04-28T02:57:14.991Z,1009.73
2016-04-28T02:58:14.931Z,1009.74
2016-04-28T02:59:14.887Z,1009.77
2016-04-28T03:00:14.842Z,1009.74
2016-04-28T03:01:14.815Z,1009.73
2016-04-28T03:02:14.739Z,1009.71
2016-04-28T03:03:14.695Z,1009.73
2016-04-28T03:04:14.634Z,1009.77
2016-04-28T03:05:14.590Z,1009.75
2016-04-28T03:06:14.547Z,1009.73
2016-04-28T03:07:14.502Z,1009.78
2016-04-28T03:08:14.442Z,1009.77
2016-04-28T03:09:14.398Z,1009.76
2016-04-28T03:10:14.354Z,1009.79
2016-04-28T03:11:14.310Z,1009.78
2016-04-28T03:12:17.281Z,1009.79
2016-04-28T03:13:14.206Z,1009.75
2016-04-28T03:14:14.161Z,1009.72
2016-04-28T03:15:14.117Z,1009.74
2016-04-28T03:16:17.074Z,1009.74
2016-04-28T03:17:14.029Z,1009.77
2016-04-28T03:18:13.969Z,1009.74
2016-04-28T03:19:13.925Z,1009.77
2016-04-28T03:20:13.865Z,1009.74
2016-04-28T03:21:13.821Z,1009.77
2016-04-28T03:22:13.777Z,1009.77
2016-04-28T03:23:13.733Z,1009.76
2016-04-28T03:24:13.673Z,1009.76
2016-04-28T03:25:13.644Z,1009.75
2016-04-28T03:26:13.585Z,1009.77
2016-04-28T03:27:13.540Z,1009.74
2016-04-28T03:28:13.684Z,1009.76
2016-04-28T03:29:13.436Z,1009.79
2016-04-28T03:30:13.393Z,1009.8
2016-04-28T03:31:13.332Z,1009.76
2016-04-28T03:32:16.288Z,1009.76
2016-04-28T03:33:13.244Z,1009.77
2016-04-28T03:34:13.200Z,1009.76
2016-04-28T03:35:13.156Z,1009.78
2016-04-28T03:36:13.095Z,1009.79
2016-04-28T03:37:13.051Z,1009.84
2016-04-28T03:38:13.008Z,1009.82
2016-04-28T03:39:15.964Z,1009.84
2016-04-28T03:40:12.903Z,1009.86
2016-04-28T03:41:12.858Z,1009.85
2016-04-28T03:42:12.815Z,1009.89
2016-04-28T03:43:12.771Z,1009.93
2016-04-28T03:44:12.711Z,1009.95
2016-04-28T03:45:12.666Z,1009.94
2016-04-28T03:46:15.623Z,1009.92
2016-04-28T03:47:12.578Z,1009.92
2016-04-28T03:48:12.518Z,1009.91
2016-04-28T03:49:12.475Z,1009.91
2016-04-28T03:50:12.430Z,1009.94
2016-04-28T03:51:12.371Z,1009.97
2016-04-28T03:52:12.326Z,1009.96
2016-04-28T03:53:12.282Z,1009.95
2016-04-28T03:54:12.238Z,1009.96
2016-04-28T03:55:12.193Z,1009.95
2016-04-28T03:56:12.556Z,1009.94
2016-04-28T03:57:12.090Z,1009.96
2016-04-28T03:58:12.046Z,1009.95
2016-04-28T03:59:12.001Z,1009.95
2016-04-28T04:00:11.942Z,1009.93
2016-04-28T04:01:11.898Z,1009.92
2016-04-28T04:02:11.838Z,1009.94
2016-04-28T04:03:11.793Z,1009.94
2016-04-28T04:04:11.749Z,1009.94
2016-04-28T04:05:11.706Z,1009.98
2016-04-28T04:06:14.661Z,1010
2016-04-28T04:07:11.601Z,1009.97
2016-04-28T04:08:11.556Z,1010.05
2016-04-28T04:09:11.512Z,1009.98
2016-04-28T04:10:11.453Z,1010.02
2016-04-28T04:11:13.112Z,1010.04
2016-04-28T04:12:11.364Z,1010.03
2016-04-28T04:13:11.320Z,1010.05
2016-04-28T04:14:11.261Z,1009.99
2016-04-28T04:15:11.216Z,1010.05
2016-04-28T04:16:11.172Z,1010.04
2016-04-28T04:17:11.128Z,1010.08
2016-04-28T04:18:14.069Z,1010.05
2016-04-28T04:19:11.039Z,1010.08
2016-04-28T04:20:10.979Z,1010.06
2016-04-28T04:21:10.952Z,1010.1
2016-04-28T04:22:10.876Z,1010.13
2016-04-28T04:23:10.847Z,1010.14
2016-04-28T04:24:10.787Z,1010.12
2016-04-28T04:25:10.744Z,1010.19
2016-04-28T04:26:10.840Z,1010.2
2016-04-28T04:27:10.655Z,1010.2
2016-04-28T04:28:10.735Z,1010.2
2016-04-28T04:29:10.535Z,1010.2
2016-04-28T04:30:10.507Z,1010.22
2016-04-28T04:31:10.446Z,1010.21
2016-04-28T04:32:10.418Z,1010.24
2016-04-28T04:33:10.359Z,1010.21
2016-04-28T04:34:10.298Z,1010.22
2016-04-28T04:35:10.254Z,1010.26
2016-04-28T04:36:10.413Z,1010.25
2016-04-28T04:37:10.198Z,1010.28
2016-04-28T04:38:10.106Z,1010.28
2016-04-28T04:39:10.062Z,1010.3
2016-04-28T04:40:10.221Z,1010.35
2016-04-28T04:41:10.630Z,1010.33
2016-04-28T04:42:09.914Z,1010.35
2016-04-28T04:43:09.869Z,1010.35
2016-04-28T04:44:09.825Z,1010.39
2016-04-28T04:45:09.797Z,1010.39
2016-04-28T04:46:12.737Z,1010.42
2016-04-28T04:47:09.677Z,1010.46
2016-04-28T04:48:09.633Z,1010.41
2016-04-28T04:49:09.589Z,1010.41
2016-04-28T04:50:09.529Z,1010.43
2016-04-28T04:51:09.485Z,1010.47
2016-04-28T04:52:09.441Z,1010.49
2016-04-28T04:53:09.381Z,1010.51
2016-04-28T04:54:09.337Z,1010.55
2016-04-28T04:55:09.293Z,1010.55
2016-04-28T04:56:09.264Z,1010.54
2016-04-28T04:57:09.204Z,1010.52
2016-04-28T04:58:09.144Z,1010.54
2016-04-28T04:59:09.100Z,1010.57
2016-04-28T05:00:09.072Z,1010.59
2016-04-28T05:01:08.996Z,1010.56
2016-04-28T05:02:08.952Z,1010.59
2016-04-28T05:03:08.907Z,1010.61
2016-04-28T05:04:08.864Z,1010.61
2016-04-28T05:05:11.835Z,1010.62
2016-04-28T05:06:08.775Z,1010.63
2016-04-28T05:07:08.715Z,1010.67
2016-04-28T05:08:08.656Z,1010.67
2016-04-28T05:09:08.612Z,1010.63
2016-04-28T05:10:08.567Z,1010.69
2016-04-28T05:11:08.553Z,1010.69
2016-04-28T05:12:08.478Z,1010.61
2016-04-28T05:13:08.435Z,1010.68
2016-04-28T05:14:08.375Z,1010.67
2016-04-28T05:15:08.330Z,1010.67
2016-04-28T05:16:08.287Z,1010.66
2016-04-28T05:17:08.227Z,1010.67
2016-04-28T05:18:08.183Z,1010.7
2016-04-28T05:19:08.138Z,1010.71
2016-04-28T05:20:08.095Z,1010.71
2016-04-28T05:21:08.049Z,1010.76
2016-04-28T05:22:07.991Z,1010.77
2016-04-28T05:23:07.946Z,1010.75
2016-04-28T05:24:07.885Z,1010.78
2016-04-28T05:25:07.841Z,1010.83
2016-04-28T05:26:07.799Z,1010.8
2016-04-28T05:27:07.754Z,1010.82
2016-04-28T05:28:07.693Z,1010.83
2016-04-28T05:29:07.650Z,1010.84
2016-04-28T05:30:07.652Z,1010.88
2016-04-28T05:31:10.562Z,1010.91
2016-04-28T05:32:10.517Z,1010.89
2016-04-28T05:33:10.474Z,1010.88
2016-04-28T05:34:07.412Z,1010.92
2016-04-28T05:35:07.369Z,1010.95
2016-04-28T05:36:07.309Z,1010.94
2016-04-28T05:37:07.264Z,1010.95
2016-04-28T05:38:07.220Z,1010.97
2016-04-28T05:39:07.177Z,1011.01
2016-04-28T05:40:07.117Z,1011.03
2016-04-28T05:41:07.072Z,1011.04
2016-04-28T05:42:07.247Z,1011.04
2016-04-28T05:43:07.000Z,1011.05
2016-04-28T05:44:06.925Z,1011.01
2016-04-28T05:45:06.881Z,1011.06
2016-04-28T05:46:06.836Z,1011.07
2016-04-28T05:47:09.791Z,1011.04
2016-04-28T05:48:06.733Z,1011.09
2016-04-28T05:49:06.688Z,1011.08
2016-04-28T05:50:06.644Z,1011.12
2016-04-28T05:51:06.599Z,1011.11
2016-04-28T05:52:06.540Z,1011.14
2016-04-28T05:53:06.496Z,1011.15
2016-04-28T05:54:06.452Z,1011.11
2016-04-28T05:55:09.407Z,1011.12
2016-04-28T05:56:06.363Z,1011.12
2016-04-28T05:57:06.413Z,1011.18
2016-04-28T05:58:06.259Z,1011.16
2016-04-28T05:59:06.199Z,1011.18
2016-04-28T06:00:06.155Z,1011.19
2016-04-28T06:01:06.116Z,1011.18
2016-04-28T06:02:06.113Z,1011.21
2016-04-28T06:03:06.094Z,1011.19
2016-04-28T06:04:06.090Z,1011.18
2016-04-28T06:05:06.103Z,1011.2
2016-04-28T06:06:06.079Z,1011.2
2016-04-28T06:07:06.034Z,1011.22
2016-04-28T06:08:06.005Z,1011.16
2016-04-28T06:09:05.976Z,1011.17
2016-04-28T06:10:05.945Z,1011.16
2016-04-28T06:11:08.931Z,1011.19
2016-04-28T06:12:05.860Z,1011.17
2016-04-28T06:13:05.821Z,1011.15
2016-04-28T06:14:05.781Z,1011.2
2016-04-28T06:15:05.728Z,1011.18
2016-04-28T06:16:05.687Z,1011.19
2016-04-28T06:17:05.660Z,1011.24
2016-04-28T06:18:05.602Z,1011.26
2016-04-28T06:19:05.560Z,1011.3
2016-04-28T06:20:05.503Z,1011.29
2016-04-28T06:21:05.460Z,1011.32
2016-04-28T06:22:05.401Z,1011.33
2016-04-28T06:23:05.357Z,1011.35
2016-04-28T06:24:05.313Z,1011.33
2016-04-28T06:25:05.271Z,1011.35
2016-04-28T06:26:05.228Z,1011.3
2016-04-28T06:27:05.167Z,1011.36
2016-04-28T06:28:05.124Z,1011.35
2016-04-28T06:29:05.079Z,1011.29
2016-04-28T06:30:05.021Z,1011.32
2016-04-28T06:31:04.977Z,1011.34
2016-04-28T06:32:04.932Z,1011.34
2016-04-28T06:33:04.874Z,1011.36
2016-04-28T06:34:07.844Z,1011.36
2016-04-28T06:35:04.785Z,1011.35
2016-04-28T06:36:04.741Z,1011.41
2016-04-28T06:37:07.696Z,1011.4
2016-04-28T06:38:04.636Z,1011.42
2016-04-28T06:39:04.592Z,1011.41
2016-04-28T06:40:07.548Z,1011.42
2016-04-28T06:41:04.488Z,1011.44
2016-04-28T06:42:05.178Z,1011.44
2016-04-28T06:43:04.400Z,1011.47
2016-04-28T06:44:04.340Z,1011.53
2016-04-28T06:45:04.295Z,1011.5
2016-04-28T06:46:04.251Z,1011.53
2016-04-28T06:47:04.208Z,1011.51
2016-04-28T06:48:04.148Z,1011.5
2016-04-28T06:49:04.119Z,1011.48
2016-04-28T06:50:04.059Z,1011.53
2016-04-28T06:51:04.014Z,1011.5
2016-04-28T06:52:03.972Z,1011.54
2016-04-28T06:53:04.114Z,1011.52
2016-04-28T06:54:03.867Z,1011.5
2016-04-28T06:55:03.822Z,1011.53
2016-04-28T06:56:03.778Z,1011.54
2016-04-28T06:57:03.719Z,1011.5
2016-04-28T06:58:03.674Z,1011.53
2016-04-28T06:59:03.630Z,1011.6
2016-04-28T07:00:03.585Z,1011.61
2016-04-28T07:01:03.541Z,1011.61
2016-04-28T07:02:03.483Z,1011.59
2016-04-28T07:03:03.454Z,1011.63
2016-04-28T07:04:03.378Z,1011.58
2016-04-28T07:05:03.335Z,1011.58
2016-04-28T07:06:06.305Z,1011.62
2016-04-28T07:07:03.448Z,1011.61
2016-04-28T07:08:03.201Z,1011.59
2016-04-28T07:09:03.142Z,1011.59
2016-04-28T07:10:03.097Z,1011.6
2016-04-28T07:11:03.054Z,1011.61
2016-04-28T07:12:02.993Z,1011.65
2016-04-28T07:13:02.965Z,1011.64
2016-04-28T07:14:06.109Z,1011.6
2016-04-28T07:15:02.845Z,1011.62
2016-04-28T07:16:02.817Z,1011.63
2016-04-28T07:17:05.772Z,1011.65
2016-04-28T07:18:02.712Z,1011.64
2016-04-28T07:19:05.684Z,1011.65
2016-04-28T07:20:02.624Z,1011.67
2016-04-28T07:21:02.564Z,1011.66
2016-04-28T07:22:02.520Z,1011.67
2016-04-28T07:23:02.477Z,1011.7
2016-04-28T07:24:02.418Z,1011.68
2016-04-28T07:25:05.389Z,1011.73
2016-04-28T07:26:02.329Z,1011.74
2016-04-28T07:27:02.863Z,1011.71
2016-04-28T07:28:02.225Z,1011.76
2016-04-28T07:29:02.180Z,1011.78
2016-04-28T07:30:02.136Z,1011.72
2016-04-28T07:31:05.077Z,1011.77
2016-04-28T07:32:02.048Z,1011.78
2016-04-28T07:33:01.989Z,1011.76
2016-04-28T07:34:01.945Z,1011.78
2016-04-28T07:35:01.900Z,1011.74
2016-04-28T07:36:01.856Z,1011.75
2016-04-28T07:37:01.796Z,1011.72
2016-04-28T07:38:01.752Z,1011.75
2016-04-28T07:39:01.707Z,1011.78
2016-04-28T07:40:01.647Z,1011.78
2016-04-28T07:41:01.604Z,1011.78
2016-04-28T07:42:01.544Z,1011.75
2016-04-28T07:43:01.499Z,1011.76
2016-04-28T07:44:01.658Z,1011.78
2016-04-28T07:45:01.411Z,1011.82
2016-04-28T07:46:01.368Z,1011.78
2016-04-28T07:47:01.308Z,1011.76
2016-04-28T07:48:01.263Z,1011.81
2016-04-28T07:49:01.234Z,1011.78
2016-04-28T07:50:01.206Z,1011.8
2016-04-28T07:51:01.115Z,1011.82
2016-04-28T07:52:01.133Z,1011.81
2016-04-28T07:53:01.026Z,1011.81
2016-04-28T07:54:04.185Z,1011.85
2016-04-28T07:55:00.923Z,1011.81
2016-04-28T07:56:00.879Z,1011.86
2016-04-28T07:57:00.835Z,1011.84
2016-04-28T07:58:01.525Z,1011.83
2016-04-28T07:59:00.731Z,1011.8
2016-04-28T08:00:00.686Z,1011.84
2016-04-28T08:01:00.642Z,1011.86
2016-04-28T08:02:00.582Z,1011.84
2016-04-28T08:03:00.553Z,1011.9
2016-04-28T08:04:00.494Z,1011.89
2016-04-28T08:05:00.480Z,1011.89
2016-04-28T08:06:00.405Z,1011.92
2016-04-28T08:07:00.361Z,1011.91
2016-04-28T08:08:00.298Z,1011.95
2016-04-28T08:09:03.253Z,1011.92
2016-04-28T08:10:00.193Z,1011.92
2016-04-28T08:11:00.149Z,1011.94
2016-04-28T08:12:00.104Z,1011.88
2016-04-28T08:13:00.045Z,1011.88
2016-04-28T08:14:00.016Z,1011.88
2016-04-28T08:14:59.942Z,1011.9
2016-04-28T08:15:59.897Z,1011.93
2016-04-28T08:16:59.853Z,1011.88
2016-04-28T08:17:59.793Z,1011.89
2016-04-28T08:18:59.749Z,1011.89
2016-04-28T08:19:59.814Z,1011.88
2016-04-28T08:20:59.660Z,1011.91
2016-04-28T08:21:59.616Z,1011.92
2016-04-28T08:22:59.572Z,1011.95
2016-04-28T08:23:59.528Z,1011.96
2016-04-28T08:24:59.468Z,1011.94
2016-04-28T08:25:59.439Z,1011.97
2016-04-28T08:26:59.380Z,1011.97
2016-04-28T08:27:59.320Z,1011.97
2016-04-28T08:28:59.276Z,1012.03
2016-04-28T08:29:59.232Z,1011.99
2016-04-28T08:30:59.188Z,1012.01
2016-04-28T08:31:59.127Z,1012.01
2016-04-28T08:32:59.146Z,1012.04
2016-04-28T08:33:59.039Z,1012.02
2016-04-28T08:34:58.995Z,1012.04
2016-04-28T08:35:58.935Z,1012.05
2016-04-28T08:36:58.891Z,1012.03
2016-04-28T08:37:58.846Z,1012.03
2016-04-28T08:38:58.802Z,1012.05
2016-04-28T08:39:58.742Z,1012.03
2016-04-28T08:40:58.699Z,1012.02
2016-04-28T08:41:58.655Z,1012
2016-04-28T08:42:58.595Z,1012.03
2016-04-28T08:43:58.551Z,1011.99
2016-04-28T08:44:58.506Z,1012.01
2016-04-28T08:45:58.462Z,1012
2016-04-28T08:47:01.512Z,1012.03
2016-04-28T08:47:58.373Z,1012.04
2016-04-28T08:48:58.361Z,1012.02
2016-04-28T08:49:58.270Z,1012
2016-04-28T08:50:58.210Z,1011.99
2016-04-28T08:51:58.181Z,1011.97
2016-04-28T08:52:58.122Z,1011.99
2016-04-28T08:53:58.124Z,1011.98
2016-04-28T08:54:58.080Z,1011.98
2016-04-28T08:55:57.973Z,1011.93
2016-04-28T08:57:01.008Z,1011.94
2016-04-28T08:58:00.885Z,1011.93
2016-04-28T08:59:00.825Z,1011.91
2016-04-28T08:59:57.780Z,1011.91
2016-04-28T09:00:57.830Z,1011.91
2016-04-28T09:01:57.677Z,1011.92
2016-04-28T09:02:57.633Z,1011.89
2016-04-28T09:04:00.589Z,1011.94
2016-04-28T09:04:57.544Z,1011.93
2016-04-28T09:05:57.485Z,1011.92
2016-04-28T09:06:57.441Z,1011.96
2016-04-28T09:07:57.865Z,1011.97
2016-04-28T09:08:57.337Z,1011.91
2016-04-28T09:09:57.307Z,1011.88
2016-04-28T09:10:57.248Z,1011.88
2016-04-28T09:11:57.204Z,1011.93
2016-04-28T09:12:57.144Z,1011.93
2016-04-28T09:13:57.116Z,1011.89
2016-04-28T09:14:57.087Z,1011.93
2016-04-28T09:15:57.012Z,1011.89
2016-04-28T09:16:56.983Z,1011.87
2016-04-28T09:17:59.907Z,1011.87
2016-04-28T09:18:56.864Z,1011.89
2016-04-28T09:19:56.819Z,1011.9
2016-04-28T09:20:56.790Z,1011.91
2016-04-28T09:21:56.903Z,1011.88
2016-04-28T09:22:56.670Z,1011.91
2016-04-28T09:23:59.627Z,1011.9
2016-04-28T09:24:56.567Z,1011.92
2016-04-28T09:25:56.554Z,1011.94
2016-04-28T09:26:56.478Z,1011.89
2016-04-28T09:27:56.434Z,1011.9
2016-04-28T09:28:56.390Z,1011.87
2016-04-28T09:29:56.330Z,1011.9
2016-04-28T09:30:56.285Z,1011.92
2016-04-28T09:31:56.288Z,1011.87
2016-04-28T09:32:56.198Z,1011.88
2016-04-28T09:33:56.138Z,1011.94
2016-04-28T09:34:56.093Z,1011.95
2016-04-28T09:35:56.034Z,1011.93
2016-04-28T09:36:55.990Z,1011.91
2016-04-28T09:37:58.961Z,1011.92
2016-04-28T09:38:55.885Z,1011.95
2016-04-28T09:39:55.841Z,1011.96
2016-04-28T09:40:55.859Z,1011.94
2016-04-28T09:41:55.753Z,1011.89
2016-04-28T09:42:55.710Z,1011.91
2016-04-28T09:43:55.665Z,1011.95
2016-04-28T09:44:55.605Z,1011.95
2016-04-28T09:45:55.561Z,1011.93
2016-04-28T09:46:55.532Z,1011.91
2016-04-28T09:47:55.487Z,1011.9
2016-04-28T09:48:55.506Z,1011.91
2016-04-28T09:49:55.493Z,1011.91
2016-04-28T09:50:55.809Z,1011.9
2016-04-28T09:51:55.264Z,1011.88
2016-04-28T09:52:56.392Z,1011.86
2016-04-28T09:53:58.192Z,1011.9
2016-04-28T09:54:55.131Z,1011.84
2016-04-28T09:55:55.072Z,1011.81
2016-04-28T09:56:55.027Z,1011.78
2016-04-28T09:57:55.389Z,1011.78
2016-04-28T09:58:54.939Z,1011.76
2016-04-28T09:59:54.880Z,1011.76
2016-04-28T10:00:54.836Z,1011.74
2016-04-28T10:01:54.775Z,1011.72
2016-04-28T10:02:54.747Z,1011.74
2016-04-28T10:03:54.719Z,1011.75
2016-04-28T10:04:57.658Z,1011.73
2016-04-28T10:05:54.599Z,1011.72
2016-04-28T10:06:54.555Z,1011.75
2016-04-28T10:07:54.496Z,1011.7
2016-04-28T10:08:54.452Z,1011.73
2016-04-28T10:09:54.407Z,1011.74
2016-04-28T10:10:54.347Z,1011.72
2016-04-28T10:11:54.303Z,1011.68
2016-04-28T10:12:57.679Z,1011.7
2016-04-28T10:13:54.245Z,1011.72
2016-04-28T10:14:54.171Z,1011.7
2016-04-28T10:15:54.110Z,1011.75
2016-04-28T10:16:54.065Z,1011.7
2016-04-28T10:17:54.022Z,1011.75
2016-04-28T10:18:53.978Z,1011.72
2016-04-28T10:19:53.917Z,1011.72
2016-04-28T10:20:53.859Z,1011.73
2016-04-28T10:21:53.814Z,1011.72
2016-04-28T10:22:53.817Z,1011.75
2016-04-28T10:23:56.772Z,1011.74
2016-04-28T10:24:56.713Z,1011.74
2016-04-28T10:25:53.622Z,1011.71
2016-04-28T10:26:53.765Z,1011.7
2016-04-28T10:27:53.533Z,1011.67
2016-04-28T10:28:53.489Z,1011.63
2016-04-28T10:29:53.430Z,1011.67
2016-04-28T10:30:53.400Z,1011.68
2016-04-28T10:31:53.341Z,1011.63
2016-04-28T10:32:53.328Z,1011.68
2016-04-28T10:33:53.268Z,1011.67
2016-04-28T10:34:53.193Z,1011.74
2016-04-28T10:35:53.149Z,1011.71
2016-04-28T10:36:53.120Z,1011.7
2016-04-28T10:37:53.123Z,1011.7
2016-04-28T10:38:52.999Z,1011.74
2016-04-28T10:39:53.034Z,1011.74
2016-04-28T10:40:52.912Z,1011.73
2016-04-28T10:41:52.868Z,1011.71
2016-04-28T10:42:52.807Z,1011.68
2016-04-28T10:43:55.763Z,1011.73
2016-04-28T10:44:52.704Z,1011.75
2016-04-28T10:45:52.660Z,1011.71
2016-04-28T10:46:52.616Z,1011.66
2016-04-28T10:47:52.853Z,1011.67
2016-04-28T10:48:52.512Z,1011.68
2016-04-28T10:49:52.468Z,1011.69
2016-04-28T10:50:55.439Z,1011.68
2016-04-28T10:51:55.379Z,1011.71
2016-04-28T10:52:52.319Z,1011.68
2016-04-28T10:53:55.275Z,1011.67
2016-04-28T10:54:52.215Z,1011.67
2016-04-28T10:55:52.390Z,1011.65
2016-04-28T10:56:52.423Z,1011.63
2016-04-28T10:57:52.083Z,1011.64
2016-04-28T10:58:52.039Z,1011.63
2016-04-28T10:59:51.994Z,1011.62
2016-04-28T11:00:51.934Z,1011.68
2016-04-28T11:01:51.891Z,1011.7
2016-04-28T11:02:51.847Z,1011.63
2016-04-28T11:03:51.786Z,1011.63
2016-04-28T11:04:51.774Z,1011.65
2016-04-28T11:05:51.697Z,1011.67
2016-04-28T11:06:51.841Z,1011.68
2016-04-28T11:07:54.625Z,1011.74
2016-04-28T11:08:51.580Z,1011.76
2016-04-28T11:09:51.505Z,1011.73
2016-04-28T11:10:51.446Z,1011.67
2016-04-28T11:11:51.496Z,1011.7
2016-04-28T11:12:53.529Z,1011.71
2016-04-28T11:13:51.313Z,1011.79
2016-04-28T11:14:51.457Z,1011.79
2016-04-28T11:15:51.209Z,1011.77
2016-04-28T11:16:51.165Z,1011.78
2016-04-28T11:17:51.121Z,1011.78
2016-04-28T11:18:51.076Z,1011.77
2016-04-28T11:19:51.017Z,1011.77
2016-04-28T11:20:50.982Z,1011.75
2016-04-28T11:21:50.923Z,1011.72
2016-04-28T11:22:50.879Z,1011.72
2016-04-28T11:23:50.834Z,1011.72
2016-04-28T11:24:50.978Z,1011.71
2016-04-28T11:25:50.730Z,1011.67
2016-04-28T11:26:50.686Z,1011.62
2016-04-28T11:27:50.642Z,1011.66
2016-04-28T11:28:50.597Z,1011.64
2016-04-28T11:29:50.538Z,1011.63
2016-04-28T11:30:50.477Z,1011.61
2016-04-28T11:31:50.434Z,1011.6
2016-04-28T11:32:50.422Z,1011.6
2016-04-28T11:33:50.455Z,1011.54
2016-04-28T11:34:50.301Z,1011.57
2016-04-28T11:35:50.257Z,1011.6
2016-04-28T11:36:50.196Z,1011.54
2016-04-28T11:37:50.153Z,1011.57
2016-04-28T11:38:50.124Z,1011.55
2016-04-28T11:39:50.065Z,1011.54
2016-04-28T11:40:50.021Z,1011.56
2016-04-28T11:41:49.945Z,1011.53
2016-04-28T11:42:49.898Z,1011.59
2016-04-28T11:43:49.870Z,1011.57
2016-04-28T11:44:49.826Z,1011.5
2016-04-28T11:45:49.766Z,1011.51
2016-04-28T11:46:49.721Z,1011.53
2016-04-28T11:47:49.662Z,1011.55
2016-04-28T11:48:49.618Z,1011.58
2016-04-28T11:49:49.573Z,1011.53
2016-04-28T11:50:49.529Z,1011.51
2016-04-28T11:51:49.470Z,1011.52
2016-04-28T11:52:52.428Z,1011.48
2016-04-28T11:53:49.381Z,1011.56
2016-04-28T11:54:49.336Z,1011.53
2016-04-28T11:55:49.277Z,1011.57
2016-04-28T11:56:49.233Z,1011.55
2016-04-28T11:57:49.814Z,1011.56
2016-04-28T11:58:49.145Z,1011.59
2016-04-28T11:59:49.085Z,1011.51
2016-04-28T12:00:49.041Z,1011.48
2016-04-28T12:01:48.997Z,1011.53
2016-04-28T12:02:48.936Z,1011.55
2016-04-28T12:03:48.892Z,1011.58
2016-04-28T12:04:48.894Z,1011.56
2016-04-28T12:05:49.210Z,1011.59
2016-04-28T12:06:48.775Z,1011.61
2016-04-28T12:07:48.716Z,1011.62