createdAt,value
2023-02-02T00:02:43.164Z,0.50
2023-02-02T00:08:52.572Z,0.60
2023-02-02T00:15:01.457Z,0.40
2023-02-02T00:21:11.911Z,0.85
2023-02-02T00:27:22.212Z,0.93
2023-02-02T00:33:32.543Z,0.62
2023-02-02T00:39:46.778Z,0.57
2023-02-02T00:45:57.070Z,1.22
2023-02-02T00:52:08.250Z,0.80
2023-02-02T00:58:18.812Z,1.17
2023-02-02T01:04:31.094Z,0.70
2023-02-02T01:10:42.884Z,0.90
2023-02-02T01:16:52.217Z,0.80
2023-02-02T01:23:03.599Z,1.15
2023-02-02T01:29:12.100Z,0.53
2023-02-02T01:35:22.837Z,0.88
2023-02-02T01:41:31.829Z,0.70
2023-02-02T01:47:46.993Z,0.90
2023-02-02T01:53:57.103Z,0.70
2023-02-02T02:00:09.113Z,0.65
2023-02-02T02:06:18.761Z,1.05
2023-02-02T02:12:29.416Z,1.00
2023-02-02T02:18:44.122Z,0.98
2023-02-02T02:25:41.812Z,0.50
2023-02-02T02:38:07.878Z,0.90
2023-02-02T02:44:21.996Z,1.00
2023-02-02T02:50:36.014Z,1.62
2023-02-02T02:56:58.702Z,1.15
2023-02-02T03:03:13.860Z,1.02
2023-02-02T03:09:26.222Z,1.05
2023-02-02T03:15:44.954Z,1.07
2023-02-02T03:21:56.047Z,1.17
2023-02-02T03:28:11.017Z,0.98
2023-02-02T03:34:23.583Z,1.30
2023-02-02T03:40:36.988Z,1.20
2023-02-02T03:46:53.453Z,1.07
2023-02-02T03:53:06.127Z,1.07
2023-02-02T03:59:18.230Z,1.12
2023-02-02T04:05:29.298Z,0.98
2023-02-02T04:11:42.744Z,1.10
2023-02-02T04:17:53.882Z,0.93
2023-02-02T04:24:07.334Z,0.88
2023-02-02T04:30:20.961Z,0.80
2023-02-02T04:36:31.675Z,1.15
2023-02-02T04:42:41.722Z,1.32
2023-02-02T04:48:51.516Z,1.70
2023-02-02T04:55:03.405Z,0.78
2023-02-02T05:01:17.553Z,1.57
2023-02-02T05:07:28.808Z,1.40
2023-02-02T05:13:38.068Z,1.30
2023-02-02T05:25:59.573Z,1.00
2023-02-02T05:32:17.243Z,1.92
2023-02-02T05:38:26.047Z,1.70
2023-02-02T05:44:39.390Z,2.00
2023-02-02T05:50:51.754Z,2.15
2023-02-02T05:57:04.955Z,2.05
2023-02-02T06:03:15.633Z,2.47
2023-02-02T06:09:27.912Z,2.17
2023-02-02T06:15:42.221Z,0.72
2023-02-02T06:21:53.380Z,1.20
2023-02-02T06:28:03.911Z,1.40
2023-02-02T06:34:15.381Z,1.32
2023-02-02T06:40:27.484Z,1.20
2023-02-02T06:46:36.806Z,1.55
2023-02-02T06:52:53.062Z,0.82
2023-02-02T06:59:02.656Z,1.30
2023-02-02T07:05:14.901Z,0.98
2023-02-02T07:11:23.460Z,1.17
2023-02-02T07:17:34.151Z,1.10
2023-02-02T07:23:48.260Z,1.10
2023-02-02T07:29:58.905Z,1.27
2023-02-02T07:36:14.029Z,0.70
2023-02-02T07:42:24.992Z,0.90
2023-02-02T07:48:36.023Z,1.35
2023-02-02T07:54:47.899Z,1.30
2023-02-02T08:00:57.334Z,1.07
2023-02-02T08:07:09.709Z,1.37
2023-02-02T08:13:20.737Z,1.17
2023-02-02T08:19:30.364Z,1.05
2023-02-02T08:25:44.812Z,0.90
2023-02-02T08:31:55.404Z,0.88
2023-02-02T08:38:07.668Z,1.07
2023-02-02T08:44:17.632Z,1.27
2023-02-02T08:50:30.547Z,1.30
2023-02-02T08:56:39.927Z,1.20
2023-02-02T09:02:51.284Z,1.15
2023-02-02T09:09:02.030Z,1.00
2023-02-02T09:15:16.613Z,1.30
2023-02-02T09:21:28.007Z,1.27
2023-02-02T09:27:41.626Z,1.52
2023-02-02T09:33:51.822Z,1.02
2023-02-02T09:40:01.211Z,0.90
2023-02-02T09:46:16.248Z,1.75
2023-02-02T09:52:26.898Z,0.85
2023-02-02T09:58:39.413Z,1.10
2023-02-02T10:04:51.509Z,0.95
2023-02-02T10:11:03.321Z,1.20
2023-02-02T10:17:23.389Z,0.95
2023-02-02T10:23:33.810Z,0.90
2023-02-02T10:29:49.520Z,0.90
2023-02-02T10:36:00.008Z,0.93
2023-02-02T10:42:16.456Z,1.10
2023-02-02T10:48:29.233Z,1.42
2023-02-02T10:54:59.421Z,1.15
2023-02-02T11:01:15.053Z,1.22
2023-02-02T11:07:22.566Z,1.02
2023-02-02T11:13:37.176Z,0.82
2023-02-02T11:19:47.033Z,1.20
2023-02-02T11:26:09.425Z,0.90
2023-02-02T11:32:29.730Z,1.30
2023-02-02T11:38:40.881Z,1.07
2023-02-02T11:44:52.153Z,1.07
2023-02-02T11:51:00.318Z,1.37
2023-02-02T11:57:14.017Z,1.10
2023-02-02T12:03:39.721Z,1.10
2023-02-02T12:09:49.708Z,1.22
2023-02-02T12:16:01.110Z,0.82
2023-02-02T12:22:13.199Z,1.00
2023-02-02T12:28:29.198Z,1.00
2023-02-02T12:34:50.105Z,1.15
2023-02-02T12:41:15.186Z,0.40
2023-02-02T12:47:27.029Z,1.00
2023-02-02T12:53:42.459Z,0.98
2023-02-02T13:00:40.211Z,0.75
2023-02-02T13:25:33.024Z,1.37
2023-02-02T13:31:43.735Z,0.80
2023-02-02T13:37:57.012Z,1.22
2023-02-02T13:44:07.717Z,0.78
2023-02-02T13:50:22.851Z,1.17
2023-02-02T13:56:43.101Z,2.33
2023-02-02T14:02:53.427Z,1.00
2023-02-02T14:09:02.743Z,1.60
2023-02-02T14:15:21.971Z,1.22
2023-02-02T14:22:02.847Z,1.00
2023-02-02T14:28:15.105Z,0.82
2023-02-02T14:34:36.152Z,0.85
2023-02-02T14:40:55.210Z,1.55
2023-02-02T14:47:11.057Z,1.17
2023-02-02T14:53:29.639Z,1.33
2023-02-02T14:59:41.200Z,1.30
2023-02-02T15:05:53.785Z,3.17
2023-02-02T15:12:23.179Z,1.55
2023-02-02T15:18:36.063Z,1.57
2023-02-02T15:24:47.920Z,1.55
2023-02-02T15:31:00.727Z,1.07
2023-02-02T15:37:10.488Z,1.35
2023-02-02T15:43:25.214Z,1.00
2023-02-02T15:49:37.620Z,1.65
2023-02-02T15:55:53.585Z,1.20
2023-02-02T16:02:06.212Z,1.67
2023-02-02T16:08:20.322Z,1.45
2023-02-02T16:14:32.184Z,0.70
2023-02-02T16:20:47.687Z,1.27
2023-02-02T16:27:02.140Z,1.00
2023-02-02T16:33:35.398Z,1.30
2023-02-02T16:39:46.651Z,0.80
2023-02-02T16:45:56.434Z,1.25
2023-02-02T16:52:17.260Z,1.15
2023-02-02T16:58:28.105Z,1.67
2023-02-02T17:04:38.370Z,1.70
2023-02-02T17:10:49.091Z,5.50
2023-02-02T17:16:58.339Z,5.83
2023-02-02T17:23:11.703Z,6.10
2023-02-02T17:29:22.959Z,9.68
2023-02-02T17:35:43.725Z,10.93
2023-02-02T17:41:44.323Z,11.60
2023-02-02T17:47:56.204Z,9.63
2023-02-02T17:54:04.639Z,7.78
2023-02-02T18:00:24.581Z,9.28
2023-02-02T18:06:35.878Z,7.70
2023-02-02T18:12:46.730Z,8.53
2023-02-02T18:18:56.053Z,7.22
2023-02-02T18:25:08.511Z,7.03
2023-02-02T18:31:20.308Z,6.78
2023-02-02T18:37:30.529Z,7.05
2023-02-02T18:43:41.275Z,6.50
2023-02-02T18:49:49.757Z,6.45
2023-02-02T18:55:58.612Z,5.40
2023-02-02T19:02:11.688Z,5.30
2023-02-02T19:08:21.018Z,5.17
2023-02-02T19:14:30.801Z,4.97
2023-02-02T19:20:42.417Z,4.58
2023-02-02T19:26:54.385Z,5.20
2023-02-02T19:33:06.464Z,4.33
2023-02-02T19:39:20.743Z,3.87
2023-02-02T19:45:36.598Z,4.15
2023-02-02T19:51:51.271Z,3.40
2023-02-02T19:58:05.153Z,3.25
2023-02-02T20:04:18.082Z,2.87
2023-02-02T20:10:30.457Z,4.42
2023-02-02T20:16:44.822Z,2.70
2023-02-02T20:22:54.989Z,3.42
2023-02-02T20:29:05.746Z,3.30
2023-02-02T20:35:28.592Z,2.98
2023-02-02T20:41:41.391Z,2.70
2023-02-02T20:47:49.859Z,2.62
2023-02-02T20:54:00.711Z,2.70
2023-02-02T21:00:15.315Z,2.52
2023-02-02T21:06:27.664Z,2.17
2023-02-02T21:12:39.615Z,2.08
2023-02-02T21:18:53.306Z,2.83
2023-02-02T21:25:06.335Z,2.25
2023-02-02T21:31:19.280Z,2.15
2023-02-02T21:37:29.955Z,2.00
2023-02-02T21:43:44.848Z,2.33
2023-02-02T21:49:58.893Z,2.60
2023-02-02T21:56:10.718Z,2.17
2023-02-02T22:02:44.791Z,1.82
2023-02-02T22:08:55.042Z,1.85
2023-02-02T22:15:07.082Z,1.75
2023-02-02T22:21:16.187Z,1.92
2023-02-02T22:27:28.070Z,2.05
2023-02-02T22:33:40.949Z,2.20
2023-02-02T22:39:52.380Z,2.72
2023-02-02T22:46:03.055Z,1.45
2023-02-02T22:52:13.701Z,1.20
2023-02-02T22:58:25.495Z,1.98
2023-02-02T23:04:37.389Z,1.17
2023-02-02T23:10:47.630Z,1.10
2023-02-02T23:16:55.625Z,1.67
2023-02-02T23:23:06.508Z,1.50
2023-02-02T23:29:18.201Z,1.32
2023-02-02T23:35:30.920Z,1.67
2023-02-02T23:41:41.032Z,1.55
2023-02-02T23:47:51.655Z,1.52
2023-02-02T23:54:04.141Z,1.95
