createdAt,value
2018-05-24T00:01:35.519Z,18.70
2018-05-24T00:04:02.237Z,18.70
2018-05-24T00:06:28.198Z,18.70
2018-05-24T00:08:54.901Z,18.70
2018-05-24T00:11:20.859Z,18.70
2018-05-24T00:13:46.805Z,18.70
2018-05-24T00:16:12.762Z,18.70
2018-05-24T00:18:39.455Z,18.40
2018-05-24T00:21:05.409Z,18.50
2018-05-24T00:23:31.369Z,18.40
2018-05-24T00:25:57.345Z,18.30
2018-05-24T00:28:23.315Z,18.20
2018-05-24T00:30:49.405Z,18.00
2018-05-24T00:33:15.370Z,17.80
2018-05-24T00:35:41.323Z,17.70
2018-05-24T00:38:07.270Z,17.70
2018-05-24T00:40:33.238Z,17.50
2018-05-24T00:42:59.953Z,17.20
2018-05-24T00:45:25.917Z,17.20
2018-05-24T00:47:52.610Z,17.00
2018-05-24T00:50:18.554Z,17.00
2018-05-24T00:52:44.512Z,17.00
2018-05-24T00:55:22.799Z,17.00
2018-05-24T00:57:48.781Z,17.10
2018-05-24T01:00:14.735Z,17.00
2018-05-24T01:02:41.430Z,16.80
2018-05-24T01:05:07.374Z,16.90
2018-05-24T01:07:33.570Z,16.80
2018-05-24T01:10:00.271Z,16.70
2018-05-24T01:12:26.257Z,16.70
2018-05-24T01:14:52.954Z,16.60
2018-05-24T01:17:18.910Z,16.60
2018-05-24T01:19:44.866Z,16.60
2018-05-24T01:22:11.569Z,16.70
2018-05-24T01:24:37.525Z,16.70
2018-05-24T01:27:03.490Z,16.70
2018-05-24T01:29:30.194Z,16.60
2018-05-24T01:31:56.167Z,16.60
2018-05-24T01:34:22.128Z,16.60
2018-05-24T01:37:00.582Z,16.60
2018-05-24T01:39:26.582Z,16.50
2018-05-24T01:41:53.280Z,16.30
2018-05-24T01:44:19.229Z,16.30
2018-05-24T01:46:45.191Z,16.30
2018-05-24T01:49:11.220Z,16.20
2018-05-24T01:51:37.187Z,16.10
2018-05-24T01:54:03.889Z,16.10
2018-05-24T01:56:29.851Z,16.10
2018-05-24T01:58:55.816Z,16.20
2018-05-24T02:01:21.771Z,16.20
2018-05-24T02:03:47.722Z,16.30
2018-05-24T02:06:13.674Z,16.40
2018-05-24T02:08:39.630Z,16.40
2018-05-24T02:11:06.325Z,16.50
2018-05-24T02:13:32.298Z,16.40
2018-05-24T02:15:58.287Z,16.60
2018-05-24T02:18:24.233Z,16.70
2018-05-24T02:20:50.190Z,16.80
2018-05-24T02:23:16.148Z,16.90
2018-05-24T02:25:42.098Z,17.00
2018-05-24T02:28:08.802Z,17.10
2018-05-24T02:30:35.498Z,17.10
2018-05-24T02:33:01.470Z,17.20
2018-05-24T02:35:27.449Z,17.20
2018-05-24T02:37:54.139Z,17.40
2018-05-24T02:40:20.098Z,17.30
2018-05-24T02:42:46.065Z,17.40
2018-05-24T02:45:12.011Z,17.50
2018-05-24T02:47:38.713Z,17.50
2018-05-24T02:50:04.764Z,17.50
2018-05-24T02:52:31.434Z,17.50
2018-05-24T02:54:57.400Z,17.50
2018-05-24T02:57:24.110Z,17.50
2018-05-24T02:59:50.063Z,17.50
2018-05-24T03:02:16.014Z,17.50
2018-05-24T03:04:41.975Z,17.50
2018-05-24T03:07:07.926Z,17.50
2018-05-24T03:09:33.898Z,17.60
2018-05-24T03:11:59.864Z,17.60
2018-05-24T03:14:27.399Z,17.70
2018-05-24T03:16:53.279Z,17.70
2018-05-24T03:19:19.980Z,17.90
2018-05-24T03:21:45.940Z,17.90
2018-05-24T03:24:11.902Z,18.10
2018-05-24T03:26:38.588Z,18.20
2018-05-24T03:29:04.690Z,18.20
2018-05-24T03:31:31.434Z,18.30
2018-05-24T03:33:58.142Z,18.20
2018-05-24T03:36:24.094Z,18.20
2018-05-24T03:38:50.038Z,18.20
2018-05-24T03:41:15.999Z,18.20
2018-05-24T03:43:42.697Z,18.20
2018-05-24T03:46:08.650Z,18.20
2018-05-24T03:48:34.626Z,18.20
2018-05-24T03:51:01.339Z,18.20
2018-05-24T03:53:27.306Z,18.20
2018-05-24T03:55:54.002Z,18.10
2018-05-24T03:58:19.956Z,18.10
2018-05-24T04:00:58.219Z,18.10
2018-05-24T04:03:37.322Z,18.00
2018-05-24T04:06:03.286Z,18.00
2018-05-24T04:08:30.842Z,18.20
2018-05-24T04:10:56.822Z,18.10
2018-05-24T04:13:22.778Z,18.30
2018-05-24T04:15:48.941Z,18.20
2018-05-24T04:18:14.894Z,18.20
2018-05-24T04:20:40.844Z,18.30
2018-05-24T04:23:07.585Z,18.40
2018-05-24T04:25:33.495Z,18.40
2018-05-24T04:27:59.447Z,18.50
2018-05-24T04:30:25.422Z,18.50
2018-05-24T04:32:51.391Z,18.60
2018-05-24T04:35:17.342Z,18.70
2018-05-24T04:37:43.293Z,18.90
2018-05-24T04:40:09.250Z,19.00
2018-05-24T04:42:35.959Z,19.10
2018-05-24T04:45:01.942Z,19.10
2018-05-24T04:47:28.651Z,19.00
2018-05-24T04:49:54.625Z,19.10
2018-05-24T04:52:21.354Z,18.90
2018-05-24T04:54:47.318Z,18.90
2018-05-24T04:57:13.293Z,19.00
2018-05-24T04:59:39.256Z,18.80
2018-05-24T05:02:05.209Z,18.90
2018-05-24T05:04:31.935Z,18.70
2018-05-24T05:06:57.897Z,18.60
2018-05-24T05:09:24.594Z,18.60
2018-05-24T05:11:50.562Z,18.60
2018-05-24T05:14:16.530Z,18.50
2018-05-24T05:16:42.663Z,18.50
2018-05-24T05:19:09.354Z,18.60
2018-05-24T05:21:35.314Z,18.60
2018-05-24T05:24:01.279Z,18.70
2018-05-24T05:26:28.006Z,18.70
2018-05-24T05:28:53.966Z,18.70
2018-05-24T05:31:20.669Z,18.80
2018-05-24T05:33:46.617Z,18.80
2018-05-24T05:36:12.570Z,18.90
2018-05-24T05:38:38.531Z,18.90
2018-05-24T05:41:05.237Z,19.00
2018-05-24T05:43:31.256Z,19.00
2018-05-24T05:45:58.282Z,18.90
2018-05-24T05:48:25.730Z,18.80
2018-05-24T05:50:51.687Z,18.80
2018-05-24T05:53:18.370Z,18.90
2018-05-24T05:55:44.321Z,18.80
2018-05-24T05:58:10.274Z,18.90
2018-05-24T06:00:36.243Z,18.90
2018-05-24T06:03:02.938Z,19.10
2018-05-24T06:05:28.898Z,19.10
2018-05-24T06:07:54.870Z,19.30
2018-05-24T06:10:20.862Z,19.40
2018-05-24T06:12:46.835Z,19.50
2018-05-24T06:15:13.610Z,19.30
2018-05-24T06:17:46.561Z,19.30
2018-05-24T06:20:12.522Z,19.30
2018-05-24T06:22:39.221Z,19.00
2018-05-24T06:25:05.197Z,19.00
2018-05-24T06:27:31.182Z,19.00
2018-05-24T06:29:57.202Z,19.10
2018-05-24T06:32:23.208Z,19.00
2018-05-24T06:34:49.918Z,18.90
2018-05-24T06:37:15.947Z,18.90
2018-05-24T06:39:41.837Z,19.10
2018-05-24T06:42:08.540Z,19.40
2018-05-24T06:44:34.489Z,19.40
2018-05-24T06:47:00.459Z,19.40
2018-05-24T06:49:27.189Z,19.50
2018-05-24T06:51:53.148Z,19.40
2018-05-24T06:54:19.946Z,19.90
2018-05-24T06:56:45.907Z,19.90
2018-05-24T06:59:11.863Z,20.10
2018-05-24T07:01:38.558Z,20.20
2018-05-24T07:04:04.526Z,20.30
2018-05-24T07:06:30.508Z,20.20
2018-05-24T07:08:56.519Z,20.00
2018-05-24T07:11:22.453Z,19.90
2018-05-24T07:13:49.154Z,19.90
2018-05-24T07:16:15.105Z,19.90
2018-05-24T07:18:41.131Z,19.90
2018-05-24T07:21:07.785Z,20.00
2018-05-24T07:23:33.743Z,20.00
2018-05-24T07:25:59.750Z,20.10
2018-05-24T07:28:25.736Z,20.00
2018-05-24T07:30:52.438Z,20.10
2018-05-24T07:33:18.390Z,20.10
2018-05-24T07:35:44.362Z,20.10
2018-05-24T07:38:11.061Z,20.40
2018-05-24T07:40:37.018Z,20.40
2018-05-24T07:43:02.986Z,20.50
2018-05-24T07:45:29.682Z,20.40
2018-05-24T07:47:55.674Z,20.40
2018-05-24T07:50:22.376Z,21.00
2018-05-24T07:52:48.329Z,21.00
2018-05-24T07:55:14.334Z,21.30
2018-05-24T07:57:40.306Z,21.80
2018-05-24T08:00:06.266Z,22.60
2018-05-24T08:02:32.957Z,23.10
2018-05-24T08:04:58.930Z,23.10
2018-05-24T08:07:24.878Z,23.00
2018-05-24T08:09:51.585Z,21.60
2018-05-24T08:12:17.543Z,21.60
2018-05-24T08:14:43.503Z,21.40
2018-05-24T08:17:09.445Z,21.00
2018-05-24T08:19:36.214Z,20.70
2018-05-24T08:22:02.183Z,20.70
2018-05-24T08:24:28.162Z,20.50
2018-05-24T08:26:54.851Z,20.40
2018-05-24T08:29:20.802Z,20.40
2018-05-24T08:31:46.753Z,20.60
2018-05-24T08:34:12.702Z,21.00
2018-05-24T08:36:38.658Z,21.50
2018-05-24T08:39:05.354Z,21.90
2018-05-24T08:41:31.330Z,21.80
2018-05-24T08:43:57.294Z,21.90
2018-05-24T08:46:23.248Z,22.00
2018-05-24T08:48:49.302Z,22.20
2018-05-24T08:51:15.265Z,22.00
2018-05-24T08:53:41.246Z,22.10
2018-05-24T08:56:07.202Z,22.00
2018-05-24T08:58:33.159Z,21.70
2018-05-24T09:00:59.113Z,21.80
2018-05-24T09:03:25.062Z,21.80
2018-05-24T09:05:51.759Z,22.30
2018-05-24T09:08:17.726Z,22.30
2018-05-24T09:10:43.682Z,22.40
2018-05-24T09:13:10.374Z,23.20
2018-05-24T09:15:36.326Z,23.10
2018-05-24T09:18:02.362Z,23.60
2018-05-24T09:20:28.423Z,23.10
2018-05-24T09:22:54.374Z,22.80
2018-05-24T09:25:21.069Z,22.90
2018-05-24T09:27:47.022Z,22.90
2018-05-24T09:30:12.983Z,22.70
2018-05-24T09:32:38.938Z,22.40
2018-05-24T09:35:05.631Z,22.10
2018-05-24T09:37:31.613Z,22.00
2018-05-24T09:39:57.577Z,22.00
2018-05-24T09:42:23.529Z,22.30
2018-05-24T09:44:49.470Z,22.40
2018-05-24T09:47:15.442Z,22.50
2018-05-24T09:49:41.390Z,23.20
2018-05-24T09:52:07.346Z,23.40
2018-05-24T09:54:34.055Z,23.00
2018-05-24T09:57:00.024Z,23.00
2018-05-24T09:59:26.746Z,22.90
2018-05-24T10:01:52.696Z,22.90
2018-05-24T10:04:18.650Z,23.50
2018-05-24T10:06:45.378Z,23.40
2018-05-24T10:09:11.349Z,23.40
2018-05-24T10:11:37.314Z,23.20
2018-05-24T10:14:03.279Z,22.90
2018-05-24T10:16:29.281Z,22.40
2018-05-24T10:18:55.212Z,22.30
2018-05-24T10:21:21.198Z,22.00
2018-05-24T10:23:47.138Z,22.00
2018-05-24T10:26:13.833Z,21.80
2018-05-24T10:28:39.779Z,21.80
2018-05-24T10:31:05.739Z,21.50
2018-05-24T10:33:31.776Z,21.50
2018-05-24T10:35:57.765Z,21.50
2018-05-24T10:38:23.718Z,21.50
2018-05-24T10:40:49.659Z,21.50
2018-05-24T10:43:15.607Z,21.40
2018-05-24T10:45:41.557Z,22.00
2018-05-24T10:48:07.511Z,22.10
2018-05-24T10:50:34.206Z,22.60
2018-05-24T10:53:00.179Z,22.50
2018-05-24T10:55:26.347Z,22.50
2018-05-24T10:57:53.044Z,21.90
2018-05-24T11:00:19.001Z,21.80
2018-05-24T11:02:44.956Z,21.50
2018-05-24T11:05:11.652Z,21.10
2018-05-24T11:07:37.678Z,21.10
2018-05-24T11:10:03.686Z,21.10
2018-05-24T11:12:30.390Z,21.00
2018-05-24T11:14:56.350Z,21.00
2018-05-24T11:17:22.294Z,21.00
2018-05-24T11:19:48.233Z,21.00
2018-05-24T11:22:15.034Z,20.90
2018-05-24T11:24:40.978Z,20.90
2018-05-24T11:27:06.944Z,21.20
2018-05-24T11:29:32.894Z,21.60
2018-05-24T11:31:59.657Z,22.80
2018-05-24T11:34:26.397Z,23.50
2018-05-24T11:36:53.111Z,23.70
2018-05-24T11:39:19.058Z,23.60
2018-05-24T11:41:45.010Z,23.60
2018-05-24T11:44:10.965Z,24.10
2018-05-24T11:46:37.677Z,23.80
2018-05-24T11:49:03.656Z,23.80
2018-05-24T11:51:30.379Z,24.10
2018-05-24T11:53:56.419Z,24.10
2018-05-24T11:56:22.378Z,24.40
2018-05-24T11:58:49.086Z,23.10
2018-05-24T12:01:15.042Z,23.10
2018-05-24T12:03:41.002Z,22.90
2018-05-24T12:06:07.699Z,22.30
2018-05-24T12:08:33.664Z,22.30
2018-05-24T12:10:59.642Z,22.50
2018-05-24T12:13:25.629Z,22.50
2018-05-24T12:15:51.586Z,22.80
2018-05-24T12:18:18.282Z,22.40
2018-05-24T12:20:44.234Z,22.40
2018-05-24T12:23:10.314Z,22.70
2018-05-24T12:25:37.021Z,23.10
2018-05-24T12:28:03.007Z,23.10
2018-05-24T12:30:29.722Z,24.00
2018-05-24T12:32:55.698Z,23.80
2018-05-24T12:35:22.460Z,23.40
2018-05-24T12:37:48.358Z,23.40
2018-05-24T12:40:14.321Z,23.50
2018-05-24T12:42:40.266Z,23.50
2018-05-24T12:45:06.222Z,23.70
2018-05-24T12:47:32.220Z,23.90
2018-05-24T12:49:58.940Z,24.40
2018-05-24T12:52:24.917Z,24.40
2018-05-24T12:54:51.606Z,24.40
2018-05-24T12:57:17.583Z,24.40
2018-05-24T12:59:43.539Z,24.60
2018-05-24T13:02:10.239Z,24.00
2018-05-24T13:04:36.194Z,23.90
2018-05-24T13:07:03.642Z,24.20
2018-05-24T13:09:29.610Z,24.20
2018-05-24T13:11:56.309Z,24.40
2018-05-24T13:14:22.271Z,24.50
2018-05-24T13:16:48.230Z,24.70
2018-05-24T13:19:14.191Z,24.70
2018-05-24T13:21:40.883Z,24.40
2018-05-24T13:24:06.910Z,24.30
2018-05-24T13:26:32.882Z,24.00
2018-05-24T13:28:59.030Z,24.10
2018-05-24T13:31:24.997Z,24.20
2018-05-24T13:33:50.954Z,23.70
2018-05-24T13:36:16.902Z,23.50
2018-05-24T13:38:42.866Z,23.70
2018-05-24T13:41:08.811Z,23.60
2018-05-24T13:43:35.533Z,23.50
2018-05-24T13:46:01.507Z,23.50
2018-05-24T13:48:28.206Z,23.70
2018-05-24T13:50:54.154Z,23.70
2018-05-24T13:53:20.114Z,23.70
2018-05-24T13:55:46.820Z,23.80
2018-05-24T13:58:12.786Z,23.80
2018-05-24T14:00:38.738Z,23.70
2018-05-24T14:03:04.699Z,24.00
2018-05-24T14:05:30.729Z,24.20
2018-05-24T14:07:57.437Z,24.00
2018-05-24T14:10:23.394Z,24.00
2018-05-24T14:12:49.342Z,24.00
2018-05-24T14:15:16.034Z,23.80
2018-05-24T14:17:41.989Z,23.80
2018-05-24T14:20:07.949Z,23.60
2018-05-24T14:22:34.636Z,23.40
2018-05-24T14:25:00.658Z,23.40
2018-05-24T14:27:26.646Z,23.50
2018-05-24T14:29:52.605Z,23.50
2018-05-24T14:32:19.296Z,23.50
2018-05-24T14:34:45.245Z,23.40
2018-05-24T14:37:11.198Z,23.60
2018-05-24T14:39:37.149Z,23.60
2018-05-24T14:42:03.125Z,23.90
2018-05-24T14:44:29.887Z,23.60
2018-05-24T14:46:55.868Z,23.60
2018-05-24T14:49:21.813Z,23.50
2018-05-24T14:51:47.850Z,23.60
2018-05-24T14:54:13.803Z,23.80
2018-05-24T14:56:40.497Z,23.00
2018-05-24T14:59:06.454Z,23.00
2018-05-24T15:01:32.435Z,22.50
2018-05-24T15:03:59.134Z,22.50
2018-05-24T15:06:25.093Z,22.50
2018-05-24T15:08:51.261Z,22.40
2018-05-24T15:11:17.945Z,22.40
2018-05-24T15:13:48.915Z,22.40
2018-05-24T15:16:14.882Z,22.40
2018-05-24T15:18:40.842Z,22.50
2018-05-24T15:21:06.799Z,22.70
2018-05-24T15:23:32.774Z,22.90
2018-05-24T15:25:58.796Z,23.10
2018-05-24T15:28:24.747Z,23.10
2018-05-24T15:30:50.713Z,23.10
2018-05-24T15:33:17.437Z,23.40
2018-05-24T15:35:43.355Z,23.40
2018-05-24T15:38:09.309Z,23.70
2018-05-24T15:40:35.281Z,23.70
2018-05-24T15:43:01.252Z,23.70
2018-05-24T15:45:27.270Z,23.70
2018-05-24T15:47:53.250Z,23.60
2018-05-24T15:50:19.201Z,23.90
2018-05-24T15:52:45.934Z,24.00
2018-05-24T15:55:11.885Z,24.00
2018-05-24T15:57:37.843Z,24.10
2018-05-24T16:00:03.980Z,23.80
2018-05-24T16:02:29.942Z,23.60
2018-05-24T16:04:55.950Z,23.40
2018-05-24T16:07:21.909Z,23.50
2018-05-24T16:09:47.866Z,23.20
2018-05-24T16:12:13.825Z,22.90
2018-05-24T16:14:39.797Z,23.00
2018-05-24T16:17:05.754Z,22.90
2018-05-24T16:19:31.724Z,23.20
2018-05-24T16:21:57.716Z,22.90
2018-05-24T16:24:23.702Z,23.00
2018-05-24T16:26:50.402Z,23.20
2018-05-24T16:29:16.358Z,23.20
2018-05-24T16:31:42.385Z,23.10
2018-05-24T16:34:08.377Z,23.10
2018-05-24T16:36:35.078Z,22.80
2018-05-24T16:39:01.091Z,22.80
2018-05-24T16:41:27.071Z,22.60
2018-05-24T16:43:53.021Z,22.60
2018-05-24T16:46:19.725Z,22.60
2018-05-24T16:48:45.689Z,22.50
2018-05-24T16:51:11.660Z,22.50
2018-05-24T16:53:38.361Z,22.40
2018-05-24T16:56:04.317Z,22.40
2018-05-24T16:58:30.501Z,22.30
2018-05-24T17:00:56.629Z,22.10
2018-05-24T17:03:23.318Z,21.80
2018-05-24T17:05:49.277Z,21.80
2018-05-24T17:08:15.229Z,21.70
2018-05-24T17:10:41.181Z,21.70
2018-05-24T17:13:07.873Z,21.50
2018-05-24T17:15:33.828Z,21.50
2018-05-24T17:17:59.787Z,21.40
2018-05-24T17:20:25.754Z,21.40
2018-05-24T17:22:51.709Z,21.30
2018-05-24T17:25:17.659Z,21.20
2018-05-24T17:27:43.610Z,21.00
2018-05-24T17:30:09.581Z,20.80
2018-05-24T17:32:36.262Z,20.60
2018-05-24T17:35:02.234Z,20.60
2018-05-24T17:37:28.238Z,20.60
2018-05-24T17:39:54.190Z,20.60
2018-05-24T17:42:20.149Z,20.50
2018-05-24T17:44:46.090Z,20.50
2018-05-24T17:47:12.058Z,20.50
2018-05-24T17:49:38.212Z,20.50
2018-05-24T17:52:04.279Z,20.40
2018-05-24T17:54:30.249Z,20.40
2018-05-24T17:56:56.962Z,20.40
2018-05-24T17:59:22.930Z,20.40
2018-05-24T18:01:48.881Z,20.40
2018-05-24T18:04:15.585Z,20.50
2018-05-24T18:06:41.550Z,20.50
2018-05-24T18:09:07.522Z,20.40
2018-05-24T18:11:33.482Z,20.40
2018-05-24T18:13:59.492Z,20.40
2018-05-24T18:16:25.445Z,20.30
2018-05-24T18:18:51.397Z,20.40
2018-05-24T18:21:17.400Z,20.10
2018-05-24T18:23:43.368Z,20.20
2018-05-24T18:26:09.326Z,20.10
2018-05-24T18:28:35.277Z,20.10
2018-05-24T18:31:02.024Z,20.00
2018-05-24T18:33:27.979Z,19.90
2018-05-24T18:35:53.951Z,19.90
2018-05-24T18:38:19.897Z,19.90
2018-05-24T18:40:45.872Z,19.80
2018-05-24T18:43:12.579Z,19.60
2018-05-24T18:45:38.550Z,19.60
2018-05-24T18:48:04.503Z,19.60
2018-05-24T18:50:31.225Z,19.40
2018-05-24T18:52:57.197Z,19.30
2018-05-24T18:55:23.165Z,19.20
2018-05-24T18:57:49.133Z,19.10
2018-05-24T19:00:15.098Z,19.10
2018-05-24T19:02:41.798Z,18.80
2018-05-24T19:05:07.762Z,18.80
2018-05-24T19:07:33.724Z,18.70
2018-05-24T19:09:59.694Z,18.60
2018-05-24T19:12:25.650Z,18.50
2018-05-24T19:14:51.594Z,18.50
2018-05-24T19:17:17.543Z,18.40
2018-05-24T19:19:44.250Z,18.50
2018-05-24T19:22:10.198Z,18.50
2018-05-24T19:24:36.150Z,18.40
2018-05-24T19:27:02.128Z,18.40
2018-05-24T19:29:28.101Z,18.30
2018-05-24T19:31:54.055Z,18.30
2018-05-24T19:34:20.006Z,18.30
2018-05-24T19:36:46.724Z,18.50
2018-05-24T19:39:12.678Z,18.50
2018-05-24T19:41:38.642Z,18.60
2018-05-24T19:44:05.334Z,18.80
2018-05-24T19:46:31.298Z,18.70
2018-05-24T19:48:57.282Z,18.80
2018-05-24T19:51:23.583Z,18.80
2018-05-24T19:53:49.535Z,18.90
2018-05-24T19:56:16.241Z,18.90
2018-05-24T19:58:42.190Z,18.90
2018-05-24T20:01:08.237Z,19.00
2018-05-24T20:03:34.217Z,19.00
2018-05-24T20:06:00.194Z,19.00
2018-05-24T20:08:26.150Z,19.00
2018-05-24T20:10:52.194Z,19.00
2018-05-24T20:13:18.150Z,19.00
2018-05-24T20:15:44.102Z,19.00
2018-05-24T20:18:10.078Z,19.00
2018-05-24T20:20:36.033Z,18.90
2018-05-24T20:23:02.047Z,19.10
2018-05-24T20:25:27.958Z,19.10
2018-05-24T20:27:53.930Z,19.00
2018-05-24T20:30:19.877Z,19.00
2018-05-24T20:32:46.620Z,19.00
2018-05-24T20:35:13.347Z,19.00
2018-05-24T20:37:39.305Z,18.90
2018-05-24T20:40:05.258Z,19.00
2018-05-24T20:42:31.955Z,19.00
2018-05-24T20:44:57.922Z,19.00
2018-05-24T20:47:24.633Z,19.00
2018-05-24T20:49:50.578Z,19.00
2018-05-24T20:52:16.521Z,19.10
2018-05-24T20:54:42.478Z,19.10
2018-05-24T20:57:08.457Z,19.10
2018-05-24T20:59:34.416Z,19.00
2018-05-24T21:02:00.387Z,18.90
2018-05-24T21:04:26.559Z,18.80
2018-05-24T21:06:52.514Z,18.90
2018-05-24T21:09:18.466Z,18.90
2018-05-24T21:11:44.417Z,18.90
2018-05-24T21:14:10.366Z,18.80
2018-05-24T21:16:36.318Z,18.70
2018-05-24T21:19:03.017Z,18.60
2018-05-24T21:21:28.962Z,18.60
2018-05-24T21:23:54.943Z,18.50
2018-05-24T21:26:21.656Z,18.40
2018-05-24T21:28:47.599Z,18.40
2018-05-24T21:31:13.550Z,18.30
2018-05-24T21:33:39.501Z,18.40
2018-05-24T21:36:06.210Z,18.20
2018-05-24T21:38:32.174Z,18.20
2018-05-24T21:40:58.122Z,18.20
2018-05-24T21:43:24.826Z,18.10
2018-05-24T21:45:50.790Z,18.10
2018-05-24T21:48:16.762Z,18.10
2018-05-24T21:50:42.726Z,18.00
2018-05-24T21:53:08.693Z,18.00
2018-05-24T21:55:34.657Z,18.00
2018-05-24T21:58:00.604Z,18.00
2018-05-24T22:00:26.567Z,17.90
2018-05-24T22:02:52.523Z,17.90
2018-05-24T22:05:18.481Z,17.80
2018-05-24T22:07:45.180Z,17.70
2018-05-24T22:10:11.129Z,17.70
2018-05-24T22:12:37.095Z,17.60
2018-05-24T22:15:03.979Z,17.60
2018-05-24T22:17:29.994Z,17.50
2018-05-24T22:19:56.685Z,17.50
2018-05-24T22:22:22.649Z,17.30
2018-05-24T22:24:48.613Z,17.60
2018-05-24T22:27:15.306Z,17.60
2018-05-24T22:29:41.257Z,17.60
2018-05-24T22:32:07.206Z,17.50
2018-05-24T22:34:33.178Z,17.50
2018-05-24T22:36:59.873Z,17.40
2018-05-24T22:39:25.833Z,17.30
2018-05-24T22:41:52.574Z,17.30
2018-05-24T22:44:18.530Z,17.30
2018-05-24T22:46:44.481Z,17.30
2018-05-24T22:49:11.190Z,17.30
2018-05-24T22:51:37.145Z,17.30
2018-05-24T22:54:03.118Z,17.30
2018-05-24T22:56:29.073Z,17.30
2018-05-24T22:58:55.026Z,17.20
2018-05-24T23:01:21.008Z,17.20
2018-05-24T23:03:47.706Z,17.10
2018-05-24T23:06:13.658Z,17.10
2018-05-24T23:08:39.612Z,17.10
2018-05-24T23:11:05.571Z,17.00
2018-05-24T23:13:32.261Z,17.10
2018-05-24T23:15:58.270Z,17.10
2018-05-24T23:18:24.993Z,16.90
2018-05-24T23:20:50.966Z,16.80
2018-05-24T23:23:16.922Z,16.90
2018-05-24T23:25:42.874Z,16.80
2018-05-24T23:28:08.821Z,16.70
2018-05-24T23:30:36.271Z,16.70
2018-05-24T23:33:02.246Z,16.70
2018-05-24T23:35:28.218Z,16.70
2018-05-24T23:37:54.206Z,16.70
2018-05-24T23:40:20.153Z,16.70
2018-05-24T23:42:46.842Z,16.80
2018-05-24T23:45:12.807Z,16.70
2018-05-24T23:47:38.753Z,16.70
2018-05-24T23:50:04.710Z,16.70
2018-05-24T23:52:31.406Z,16.60
2018-05-24T23:54:57.357Z,16.60
2018-05-24T23:57:23.347Z,16.70
2018-05-24T23:59:49.293Z,16.70
