createdAt,value
2022-12-31T00:00:31.920Z,0.60
2022-12-31T00:02:59.926Z,0.50
2022-12-31T00:05:28.011Z,0.60
2022-12-31T00:07:57.263Z,1.23
2022-12-31T00:10:25.657Z,0.53
2022-12-31T00:12:53.541Z,0.70
2022-12-31T00:15:21.543Z,0.50
2022-12-31T00:17:49.508Z,0.50
2022-12-31T00:20:17.580Z,0.60
2022-12-31T00:22:45.409Z,0.50
2022-12-31T00:25:14.761Z,0.57
2022-12-31T00:27:42.633Z,0.50
2022-12-31T00:30:11.476Z,0.60
2022-12-31T00:32:39.446Z,0.70
2022-12-31T00:35:08.020Z,0.60
2022-12-31T00:37:36.189Z,0.70
2022-12-31T00:40:04.768Z,0.60
2022-12-31T00:42:33.994Z,0.60
2022-12-31T00:45:01.904Z,0.60
2022-12-31T00:47:29.847Z,0.50
2022-12-31T00:49:57.743Z,0.50
2022-12-31T00:52:25.609Z,0.50
2022-12-31T00:54:53.436Z,0.67
2022-12-31T00:57:21.468Z,0.50
2022-12-31T00:59:50.681Z,0.60
2022-12-31T01:02:18.681Z,0.50
2022-12-31T01:04:46.650Z,0.50
2022-12-31T01:07:14.550Z,0.70
2022-12-31T01:09:42.529Z,0.50
2022-12-31T01:12:10.552Z,0.60
2022-12-31T01:14:38.433Z,0.50
2022-12-31T01:17:08.016Z,0.50
2022-12-31T01:19:35.989Z,0.50
2022-12-31T01:22:03.918Z,0.50
2022-12-31T01:24:31.836Z,0.47
2022-12-31T01:26:59.677Z,0.50
2022-12-31T01:29:27.638Z,0.50
2022-12-31T01:31:55.558Z,0.70
2022-12-31T01:34:24.766Z,0.70
2022-12-31T01:36:52.633Z,0.50
2022-12-31T01:39:20.529Z,0.60
2022-12-31T01:41:48.876Z,0.50
2022-12-31T01:44:52.186Z,0.50
2022-12-31T01:47:27.805Z,0.53
2022-12-31T01:50:00.464Z,0.63
2022-12-31T01:52:32.440Z,0.53
2022-12-31T01:55:04.212Z,0.50
2022-12-31T01:57:32.877Z,0.60
2022-12-31T02:00:02.793Z,0.63
2022-12-31T02:02:30.735Z,0.50
2022-12-31T02:05:03.201Z,0.60
2022-12-31T02:07:31.112Z,0.60
2022-12-31T02:09:59.341Z,0.63
2022-12-31T02:12:27.314Z,0.60
2022-12-31T02:14:56.043Z,0.50
2022-12-31T02:17:32.065Z,0.50
2022-12-31T02:20:53.527Z,0.60
2022-12-31T02:23:50.154Z,0.70
2022-12-31T02:26:44.663Z,0.50
2022-12-31T02:29:59.379Z,0.50
2022-12-31T02:32:38.079Z,0.67
2022-12-31T02:35:11.741Z,0.80
2022-12-31T02:37:41.925Z,0.70
2022-12-31T02:40:14.237Z,0.60
2022-12-31T02:42:42.361Z,0.60
2022-12-31T02:45:13.018Z,0.60
2022-12-31T02:47:51.140Z,0.70
2022-12-31T02:50:33.540Z,0.70
2022-12-31T02:53:12.702Z,0.67
2022-12-31T02:55:47.959Z,0.70
2022-12-31T02:58:22.408Z,0.60
2022-12-31T03:01:12.596Z,0.70
2022-12-31T03:03:42.618Z,0.70
2022-12-31T03:06:12.455Z,0.70
2022-12-31T03:08:57.659Z,0.60
2022-12-31T03:11:39.448Z,0.67
2022-12-31T03:14:07.426Z,0.70
2022-12-31T03:16:35.482Z,0.57
2022-12-31T03:19:22.099Z,0.60
2022-12-31T03:22:07.591Z,0.50
2022-12-31T03:24:53.000Z,0.60
2022-12-31T03:27:20.861Z,0.70
2022-12-31T03:29:48.693Z,0.70
2022-12-31T03:32:16.894Z,0.60
2022-12-31T03:34:46.159Z,0.60
2022-12-31T03:37:13.965Z,0.70
2022-12-31T03:39:41.999Z,0.50
2022-12-31T03:42:10.056Z,0.97
2022-12-31T03:44:37.953Z,0.70
2022-12-31T03:47:06.312Z,0.60
2022-12-31T03:49:34.206Z,0.70
2022-12-31T03:52:06.365Z,0.60
2022-12-31T03:54:34.242Z,0.53
2022-12-31T03:57:02.134Z,0.70
2022-12-31T03:59:30.068Z,0.70
2022-12-31T04:01:58.059Z,0.70
2022-12-31T04:04:25.943Z,0.60
2022-12-31T04:06:53.870Z,0.70
2022-12-31T04:09:23.229Z,0.70
2022-12-31T04:11:51.112Z,0.63
2022-12-31T04:14:19.163Z,0.80
2022-12-31T04:16:47.186Z,0.70
2022-12-31T04:19:15.116Z,0.60
2022-12-31T04:21:42.998Z,0.60
2022-12-31T04:24:10.973Z,0.60
2022-12-31T04:26:40.246Z,0.63
2022-12-31T04:29:08.226Z,0.60
2022-12-31T04:31:36.110Z,0.50
2022-12-31T04:34:04.090Z,0.60
2022-12-31T04:36:32.085Z,0.60
2022-12-31T04:39:00.005Z,0.60
2022-12-31T04:41:27.981Z,0.57
2022-12-31T04:43:59.728Z,0.50
2022-12-31T04:46:29.267Z,0.50
2022-12-31T04:48:57.551Z,0.50
2022-12-31T04:51:26.611Z,0.50
2022-12-31T04:53:54.736Z,0.50
2022-12-31T04:56:23.097Z,0.47
2022-12-31T04:58:51.437Z,0.60
2022-12-31T05:01:22.184Z,0.60
2022-12-31T05:03:51.247Z,0.53
2022-12-31T05:06:20.778Z,0.67
2022-12-31T05:08:48.846Z,0.50
2022-12-31T05:11:17.645Z,0.70
2022-12-31T05:13:45.911Z,0.50
2022-12-31T05:16:13.853Z,0.60
2022-12-31T05:18:43.101Z,0.50
2022-12-31T05:21:16.401Z,0.60
2022-12-31T05:23:44.214Z,0.50
2022-12-31T05:26:12.082Z,0.70
2022-12-31T05:28:40.172Z,0.53
2022-12-31T05:31:08.145Z,0.60
2022-12-31T05:33:36.035Z,0.50
2022-12-31T05:36:05.888Z,0.50
2022-12-31T05:38:34.104Z,0.60
2022-12-31T05:41:03.947Z,0.60
2022-12-31T05:43:32.505Z,0.50
2022-12-31T05:46:02.008Z,0.60
2022-12-31T05:48:30.207Z,0.70
2022-12-31T05:50:58.065Z,0.50
2022-12-31T05:53:27.328Z,0.67
2022-12-31T05:55:55.215Z,0.60
2022-12-31T05:58:23.150Z,0.63
2022-12-31T06:00:52.216Z,0.60
2022-12-31T06:03:20.207Z,0.57
2022-12-31T06:05:48.140Z,0.60
2022-12-31T06:08:16.072Z,0.67
2022-12-31T06:10:45.320Z,0.60
2022-12-31T06:13:13.269Z,0.50
2022-12-31T06:15:41.379Z,0.63
2022-12-31T06:18:09.427Z,0.50
2022-12-31T06:20:37.988Z,0.53
2022-12-31T06:23:06.001Z,0.80
2022-12-31T06:25:36.978Z,0.80
2022-12-31T06:28:07.090Z,0.53
2022-12-31T06:30:35.012Z,0.70
2022-12-31T06:33:02.899Z,0.70
2022-12-31T06:35:30.744Z,0.60
2022-12-31T06:37:58.605Z,0.50
2022-12-31T06:40:26.490Z,13.33
2022-12-31T06:42:59.675Z,1.20
2022-12-31T06:45:29.540Z,0.73
2022-12-31T06:47:57.440Z,0.80
2022-12-31T06:50:25.465Z,0.70
2022-12-31T06:52:53.346Z,0.50
2022-12-31T06:55:22.249Z,0.70
2022-12-31T06:57:50.782Z,0.70
2022-12-31T07:00:19.714Z,0.60
2022-12-31T07:03:13.693Z,0.67
2022-12-31T07:05:47.636Z,0.60
2022-12-31T07:08:33.242Z,0.60
2022-12-31T07:11:05.922Z,0.60
2022-12-31T07:13:48.568Z,0.50
2022-12-31T07:16:35.496Z,0.60
2022-12-31T07:19:15.010Z,0.53
2022-12-31T07:21:43.607Z,0.57
2022-12-31T07:24:13.294Z,0.60
2022-12-31T07:26:57.022Z,0.60
2022-12-31T07:29:32.850Z,3.33
2022-12-31T07:32:12.362Z,11.50
2022-12-31T07:34:47.941Z,1.77
2022-12-31T07:37:23.586Z,0.83
2022-12-31T07:40:01.695Z,0.63
2022-12-31T07:42:37.469Z,0.60
2022-12-31T07:45:13.644Z,0.60
2022-12-31T07:47:42.056Z,0.70
2022-12-31T07:50:16.751Z,0.63
2022-12-31T07:52:45.341Z,0.70
2022-12-31T07:55:13.363Z,0.80
2022-12-31T07:57:49.504Z,0.60
2022-12-31T08:00:18.008Z,0.97
2022-12-31T08:03:11.912Z,5.10
2022-12-31T08:05:51.436Z,0.90
2022-12-31T08:08:29.753Z,0.60
2022-12-31T08:11:08.655Z,0.70
2022-12-31T08:13:36.893Z,0.70
2022-12-31T08:16:05.370Z,0.80
2022-12-31T08:18:33.713Z,0.80
2022-12-31T08:21:10.724Z,0.70
2022-12-31T08:23:49.603Z,0.70
2022-12-31T08:26:28.556Z,0.90
2022-12-31T08:29:11.158Z,0.63
2022-12-31T08:31:48.297Z,0.80
2022-12-31T08:34:23.478Z,0.70
2022-12-31T08:37:00.976Z,1.43
2022-12-31T08:39:41.273Z,2.70
2022-12-31T08:42:19.170Z,0.70
2022-12-31T08:44:53.614Z,0.60
2022-12-31T08:47:34.113Z,1.60
2022-12-31T08:50:05.931Z,1.00
2022-12-31T08:52:35.740Z,0.90
2022-12-31T08:55:04.246Z,0.67
2022-12-31T08:57:40.503Z,0.60
2022-12-31T09:00:12.765Z,0.70
2022-12-31T09:03:14.030Z,0.60
2022-12-31T09:05:54.434Z,0.60
2022-12-31T09:08:31.475Z,0.73
2022-12-31T09:11:05.045Z,0.70
2022-12-31T09:13:42.661Z,0.63
2022-12-31T09:16:18.353Z,0.47
2022-12-31T09:18:46.377Z,0.60
2022-12-31T09:21:16.479Z,0.70
2022-12-31T09:23:46.425Z,0.70
2022-12-31T09:26:30.421Z,0.70
2022-12-31T09:29:05.207Z,0.70
2022-12-31T09:31:38.485Z,0.80
2022-12-31T09:34:14.409Z,0.70
2022-12-31T09:36:49.262Z,0.70
2022-12-31T09:39:30.737Z,0.90
2022-12-31T09:42:30.837Z,0.80
2022-12-31T09:45:31.576Z,0.80
2022-12-31T09:48:41.157Z,0.70
2022-12-31T09:51:24.913Z,0.73
2022-12-31T09:54:24.851Z,0.60
2022-12-31T09:57:22.061Z,0.60
2022-12-31T09:59:57.096Z,0.63
2022-12-31T10:02:58.559Z,0.70
2022-12-31T10:05:47.051Z,0.60
2022-12-31T10:08:30.436Z,0.70
2022-12-31T10:11:04.593Z,0.70
2022-12-31T10:13:47.332Z,0.93
2022-12-31T10:16:30.979Z,0.80
2022-12-31T10:19:33.669Z,0.90
2022-12-31T10:22:15.762Z,0.60
2022-12-31T10:25:00.420Z,0.60
2022-12-31T10:27:44.945Z,0.60
2022-12-31T10:30:18.515Z,0.70
2022-12-31T10:33:00.412Z,0.50
2022-12-31T10:35:42.820Z,0.80
2022-12-31T10:38:23.260Z,0.70
2022-12-31T10:41:31.624Z,0.67
2022-12-31T10:44:40.122Z,0.90
2022-12-31T10:47:33.553Z,1.00
2022-12-31T10:50:25.012Z,0.60
2022-12-31T10:53:30.146Z,0.73
2022-12-31T10:56:28.110Z,0.70
2022-12-31T10:59:33.673Z,0.60
2022-12-31T11:02:23.629Z,0.60
2022-12-31T11:05:28.500Z,0.70
2022-12-31T11:08:10.379Z,0.60
2022-12-31T11:11:12.954Z,0.70
2022-12-31T11:14:03.235Z,0.80
2022-12-31T11:16:49.914Z,0.70
2022-12-31T11:19:25.921Z,0.60
2022-12-31T11:22:20.534Z,0.50
2022-12-31T11:25:14.126Z,0.53
2022-12-31T11:28:03.172Z,0.77
2022-12-31T11:30:38.018Z,0.60
2022-12-31T11:33:22.314Z,0.60
2022-12-31T11:36:14.363Z,0.70
2022-12-31T11:38:51.933Z,0.53
2022-12-31T11:41:26.482Z,0.70
2022-12-31T11:44:03.949Z,0.60
2022-12-31T11:46:50.498Z,0.60
2022-12-31T11:49:41.210Z,0.60
2022-12-31T11:52:37.643Z,0.70
2022-12-31T11:55:38.644Z,0.67
2022-12-31T11:58:15.714Z,0.60
2022-12-31T12:00:51.898Z,0.60
2022-12-31T12:03:19.895Z,0.53
2022-12-31T12:05:47.926Z,2.13
2022-12-31T12:08:18.439Z,3.60
2022-12-31T12:10:49.393Z,0.90
2022-12-31T12:13:23.691Z,0.70
2022-12-31T12:15:54.119Z,0.70
2022-12-31T12:18:34.436Z,0.60
2022-12-31T12:21:07.169Z,0.63
2022-12-31T12:23:36.492Z,0.60
2022-12-31T12:26:04.804Z,0.60
2022-12-31T12:28:44.717Z,0.70
2022-12-31T12:31:22.027Z,0.70
2022-12-31T12:33:52.121Z,0.70
2022-12-31T12:36:21.711Z,0.77
2022-12-31T12:39:02.420Z,0.60
2022-12-31T12:41:30.411Z,0.57
2022-12-31T12:44:06.808Z,0.70
2022-12-31T12:46:37.072Z,0.60
2022-12-31T12:49:05.536Z,0.67
2022-12-31T12:51:45.195Z,0.60
2022-12-31T12:54:26.697Z,0.63
2022-12-31T12:57:03.408Z,0.50
2022-12-31T13:00:00.307Z,0.53
2022-12-31T13:03:08.539Z,0.63
2022-12-31T13:05:52.091Z,0.80
2022-12-31T13:08:29.460Z,0.70
2022-12-31T13:11:11.476Z,0.80
2022-12-31T13:13:44.402Z,1.00
2022-12-31T13:16:20.071Z,0.80
2022-12-31T13:18:57.839Z,0.60
2022-12-31T13:21:35.699Z,0.60
2022-12-31T13:24:12.610Z,0.90
2022-12-31T13:26:45.877Z,0.90
2022-12-31T13:29:18.478Z,0.80
2022-12-31T13:31:48.510Z,0.70
2022-12-31T13:34:20.160Z,0.70
2022-12-31T13:36:51.590Z,0.70
2022-12-31T13:39:24.819Z,0.63
2022-12-31T13:42:00.311Z,0.87
2022-12-31T13:44:38.806Z,0.63
2022-12-31T13:47:13.486Z,0.60
2022-12-31T13:49:47.453Z,0.77
2022-12-31T13:52:28.399Z,0.67
2022-12-31T13:55:00.738Z,0.80
2022-12-31T13:57:42.452Z,0.80
2022-12-31T14:00:21.205Z,0.90
2022-12-31T14:03:01.474Z,0.97
2022-12-31T14:05:35.319Z,0.80
2022-12-31T14:08:05.771Z,0.90
2022-12-31T14:10:48.848Z,0.80
2022-12-31T14:13:37.523Z,0.60
2022-12-31T14:16:17.424Z,0.90
2022-12-31T14:18:53.352Z,0.80
2022-12-31T14:21:29.149Z,0.80
2022-12-31T14:24:05.266Z,0.70
2022-12-31T14:26:37.456Z,0.70
2022-12-31T14:29:24.822Z,0.60
2022-12-31T14:32:10.371Z,0.50
2022-12-31T14:34:49.655Z,0.70
2022-12-31T14:37:24.365Z,0.70
2022-12-31T14:40:01.392Z,0.97
2022-12-31T14:42:37.090Z,0.90
2022-12-31T14:45:24.191Z,1.00
2022-12-31T14:47:57.039Z,1.30
2022-12-31T14:50:28.198Z,0.90
2022-12-31T14:53:07.638Z,0.90
2022-12-31T14:55:36.804Z,0.90
2022-12-31T14:58:29.440Z,0.90
2022-12-31T15:01:00.683Z,1.00
2022-12-31T15:03:43.002Z,0.73
2022-12-31T15:06:36.808Z,6.00
2022-12-31T15:09:16.151Z,6.87
2022-12-31T15:12:01.871Z,1.40
2022-12-31T15:14:48.836Z,1.10
2022-12-31T15:17:27.839Z,0.83
2022-12-31T15:20:38.809Z,0.80
2022-12-31T15:23:16.051Z,1.10
2022-12-31T15:25:49.522Z,0.80
2022-12-31T15:28:32.868Z,1.00
2022-12-31T15:31:05.820Z,1.20
2022-12-31T15:33:39.328Z,1.03
2022-12-31T15:36:16.410Z,1.10
2022-12-31T15:38:45.788Z,0.80
2022-12-31T15:41:26.779Z,0.80
2022-12-31T15:43:59.453Z,1.83
2022-12-31T15:46:31.589Z,1.40
2022-12-31T15:49:06.822Z,1.00
2022-12-31T15:51:44.583Z,1.00
2022-12-31T15:54:26.009Z,1.80
2022-12-31T15:56:55.074Z,4.33
2022-12-31T15:59:26.111Z,5.00
2022-12-31T16:01:57.060Z,3.80
2022-12-31T16:04:28.764Z,3.70
2022-12-31T16:07:01.061Z,4.10
2022-12-31T16:09:30.935Z,3.80
2022-12-31T16:12:00.608Z,3.37
2022-12-31T16:14:35.766Z,3.87
2022-12-31T16:17:03.995Z,3.53
2022-12-31T16:19:35.723Z,3.00
2022-12-31T16:22:10.093Z,3.40
2022-12-31T16:25:02.613Z,3.23
2022-12-31T16:27:28.414Z,3.03
2022-12-31T16:30:01.115Z,5.60
2022-12-31T16:32:36.265Z,3.50
2022-12-31T16:35:23.809Z,9.27
2022-12-31T16:38:10.928Z,6.73
2022-12-31T16:40:39.220Z,5.17
2022-12-31T16:43:25.116Z,5.00
2022-12-31T16:45:53.361Z,4.70
2022-12-31T16:48:21.731Z,7.27
2022-12-31T16:50:54.234Z,6.40
2022-12-31T16:53:26.383Z,5.83
2022-12-31T16:55:57.681Z,6.27
2022-12-31T16:58:29.311Z,5.60
2022-12-31T17:01:06.815Z,5.10
2022-12-31T17:03:35.922Z,5.20
2022-12-31T17:06:16.056Z,5.40
2022-12-31T17:08:45.899Z,6.07
2022-12-31T17:11:24.248Z,6.30
2022-12-31T17:13:58.131Z,6.00
2022-12-31T17:16:27.078Z,5.13
2022-12-31T17:18:55.097Z,6.73
2022-12-31T17:21:27.235Z,5.73
2022-12-31T17:23:57.522Z,3.77
2022-12-31T17:26:28.226Z,5.57
2022-12-31T17:28:58.679Z,4.90
2022-12-31T17:31:30.174Z,10.60
2022-12-31T17:34:08.003Z,7.27
2022-12-31T17:36:37.404Z,7.63
2022-12-31T17:39:18.382Z,7.50
2022-12-31T17:41:48.730Z,5.43
2022-12-31T17:44:21.206Z,5.73
2022-12-31T17:46:49.894Z,5.73
2022-12-31T17:49:19.214Z,6.87
2022-12-31T17:51:48.775Z,11.47
2022-12-31T17:54:17.719Z,12.63
2022-12-31T17:56:46.417Z,19.70
2022-12-31T17:59:17.749Z,17.20
2022-12-31T18:01:45.966Z,17.07
2022-12-31T18:04:15.229Z,17.67
2022-12-31T18:06:43.683Z,47.20
2022-12-31T18:09:13.095Z,40.77
2022-12-31T18:11:44.247Z,24.77
2022-12-31T18:14:14.775Z,18.17
2022-12-31T18:16:42.949Z,21.03
2022-12-31T18:19:37.815Z,29.47
2022-12-31T18:22:03.157Z,28.90
2022-12-31T18:24:32.462Z,21.37
2022-12-31T18:27:00.328Z,11.17
2022-12-31T18:29:28.415Z,11.33
2022-12-31T18:31:56.498Z,18.73
2022-12-31T18:34:24.367Z,19.43
2022-12-31T18:36:54.072Z,15.23
2022-12-31T18:39:22.015Z,15.07
2022-12-31T18:41:51.250Z,12.80
2022-12-31T18:44:19.424Z,11.83
2022-12-31T18:46:47.439Z,11.03
2022-12-31T18:49:15.347Z,12.80
2022-12-31T18:51:43.282Z,11.40
2022-12-31T18:54:12.550Z,11.60
2022-12-31T18:56:46.514Z,25.93
2022-12-31T18:59:16.985Z,17.33
2022-12-31T19:01:44.983Z,23.17
2022-12-31T19:04:15.177Z,21.43
2022-12-31T19:06:44.179Z,24.53
2022-12-31T19:09:30.758Z,52.03
2022-12-31T19:12:00.673Z,31.10
2022-12-31T19:14:30.003Z,22.87
2022-12-31T19:19:26.753Z,22.90
2022-12-31T19:21:54.679Z,193.60
2022-12-31T19:24:26.685Z,58.13
2022-12-31T19:26:55.211Z,32.67
2022-12-31T19:29:24.809Z,26.67
2022-12-31T19:31:54.457Z,38.33
2022-12-31T19:34:22.786Z,36.10
2022-12-31T19:36:51.094Z,53.77
2022-12-31T19:39:20.684Z,44.53
2022-12-31T19:41:56.542Z,23.13
2022-12-31T19:44:26.284Z,22.83
2022-12-31T19:46:55.605Z,19.97
2022-12-31T19:49:23.586Z,15.13
2022-12-31T19:51:54.544Z,14.07
2022-12-31T19:54:22.990Z,29.30
2022-12-31T19:56:51.453Z,18.13
2022-12-31T19:59:19.378Z,13.07
2022-12-31T20:01:47.423Z,10.87
2022-12-31T20:04:18.216Z,10.43
2022-12-31T20:06:46.166Z,9.90
2022-12-31T20:09:14.368Z,9.07
2022-12-31T20:11:42.317Z,10.80
2022-12-31T20:14:10.294Z,10.77
2022-12-31T20:16:38.298Z,8.93
2022-12-31T20:19:06.508Z,9.77
2022-12-31T20:21:35.808Z,7.27
2022-12-31T20:24:03.783Z,8.57
2022-12-31T20:26:31.715Z,7.13
2022-12-31T20:28:59.583Z,7.27
2022-12-31T20:31:27.565Z,6.10
2022-12-31T20:33:56.205Z,7.33
2022-12-31T20:36:25.689Z,6.43
2022-12-31T20:38:55.195Z,16.50
2022-12-31T20:41:24.905Z,27.67
2022-12-31T20:43:52.895Z,27.20
2022-12-31T20:46:23.053Z,13.50
2022-12-31T20:48:52.926Z,11.37
2022-12-31T20:51:21.770Z,9.17
2022-12-31T20:53:51.359Z,9.63
2022-12-31T20:56:20.904Z,10.40
2022-12-31T20:58:48.881Z,8.63
2022-12-31T21:01:17.749Z,8.63
2022-12-31T21:04:04.803Z,9.57
2022-12-31T21:06:33.967Z,8.13
2022-12-31T21:09:03.191Z,8.17
2022-12-31T21:11:49.717Z,32.83
2022-12-31T21:14:17.653Z,31.53
2022-12-31T21:16:45.638Z,22.63
2022-12-31T21:19:13.730Z,20.00
2022-12-31T21:21:41.711Z,16.97
2022-12-31T21:24:12.155Z,13.90
2022-12-31T21:26:41.822Z,20.27
2022-12-31T21:29:13.015Z,22.67
2022-12-31T21:31:41.429Z,14.47
2022-12-31T21:34:12.615Z,20.90
2022-12-31T21:36:43.815Z,20.07
2022-12-31T21:39:13.983Z,16.93
2022-12-31T21:41:59.638Z,11.30
2022-12-31T21:44:33.773Z,19.53
2022-12-31T21:47:35.268Z,31.43
2022-12-31T21:50:14.890Z,30.43
2022-12-31T21:52:48.032Z,26.73
2022-12-31T21:55:36.758Z,21.07
2022-12-31T21:58:27.650Z,15.27
2022-12-31T22:01:19.274Z,12.03
2022-12-31T22:03:49.973Z,11.03
2022-12-31T22:06:21.375Z,16.00
2022-12-31T22:08:51.509Z,19.70
2022-12-31T22:11:21.263Z,26.00
2022-12-31T22:13:51.117Z,16.97
2022-12-31T22:16:20.271Z,22.70
2022-12-31T22:18:49.009Z,12.60
2022-12-31T22:21:20.271Z,39.03
2022-12-31T22:23:51.930Z,51.80
2022-12-31T22:26:22.449Z,42.37
2022-12-31T22:28:52.271Z,43.23
2022-12-31T22:31:22.792Z,22.70
2022-12-31T22:33:50.884Z,21.03
2022-12-31T22:36:20.457Z,19.77
2022-12-31T22:38:49.872Z,20.60
2022-12-31T22:41:19.990Z,32.87
2022-12-31T22:43:49.841Z,44.47
2022-12-31T22:46:21.615Z,64.50
2022-12-31T22:48:49.982Z,28.23
2022-12-31T22:51:19.057Z,26.73
2022-12-31T22:53:47.457Z,18.93
2022-12-31T22:56:17.448Z,19.97
2022-12-31T22:58:45.364Z,24.63
2022-12-31T23:01:19.834Z,26.50
2022-12-31T23:03:48.607Z,38.47
2022-12-31T23:06:17.100Z,45.77
2022-12-31T23:09:05.769Z,52.40
2022-12-31T23:11:34.487Z,135.53
2022-12-31T23:14:20.035Z,132.60
2022-12-31T23:17:31.286Z,110.17
2022-12-31T23:20:11.860Z,85.30
2022-12-31T23:22:57.355Z,91.20
2022-12-31T23:25:25.290Z,106.30
2022-12-31T23:27:53.207Z,193.57
2022-12-31T23:30:21.112Z,230.70
2022-12-31T23:32:50.383Z,116.87
2022-12-31T23:35:18.442Z,123.77
2022-12-31T23:37:46.341Z,182.80
2022-12-31T23:40:20.860Z,207.80
2022-12-31T23:42:49.583Z,169.63
2022-12-31T23:45:17.777Z,125.33
2022-12-31T23:47:45.659Z,124.83
2022-12-31T23:50:14.988Z,121.07
2022-12-31T23:52:42.823Z,120.87
2022-12-31T23:55:11.494Z,123.77
2022-12-31T23:57:39.420Z,121.53
