createdAt,value
2019-05-23T00:02:13.081Z,12.70
2019-05-23T00:05:11.821Z,12.70
2019-05-23T00:08:01.655Z,12.60
2019-05-23T00:10:53.208Z,12.60
2019-05-23T00:13:49.223Z,12.60
2019-05-23T00:16:23.255Z,12.60
2019-05-23T00:18:53.700Z,12.60
2019-05-23T00:21:24.000Z,12.60
2019-05-23T00:23:54.811Z,12.60
2019-05-23T00:26:26.319Z,12.60
2019-05-23T00:29:09.665Z,12.60
2019-05-23T00:31:56.882Z,12.60
2019-05-23T00:34:29.198Z,12.60
2019-05-23T00:36:59.740Z,12.60
2019-05-23T00:39:31.371Z,12.50
2019-05-23T00:42:01.192Z,12.50
2019-05-23T00:44:31.972Z,12.50
2019-05-23T00:47:02.405Z,12.50
2019-05-23T00:49:33.549Z,12.40
2019-05-23T00:52:04.724Z,12.40
2019-05-23T00:54:35.154Z,12.50
2019-05-23T00:57:06.532Z,12.50
2019-05-23T00:59:37.001Z,12.40
2019-05-23T01:02:07.902Z,12.40
2019-05-23T01:04:40.565Z,12.40
2019-05-23T01:07:12.165Z,12.40
2019-05-23T01:09:42.828Z,12.40
2019-05-23T01:12:14.157Z,12.40
2019-05-23T01:14:44.480Z,12.40
2019-05-23T01:17:15.651Z,12.40
2019-05-23T01:19:46.232Z,12.40
2019-05-23T01:22:17.280Z,12.40
2019-05-23T01:24:50.098Z,12.40
2019-05-23T01:27:20.512Z,12.40
2019-05-23T01:29:51.215Z,12.30
2019-05-23T01:32:25.557Z,12.30
2019-05-23T01:34:56.610Z,12.30
2019-05-23T01:37:26.665Z,12.30
2019-05-23T01:39:57.108Z,12.30
2019-05-23T01:42:28.356Z,12.30
2019-05-23T01:45:01.669Z,12.30
2019-05-23T01:47:32.448Z,12.20
2019-05-23T01:50:04.514Z,12.20
2019-05-23T01:52:35.469Z,12.20
2019-05-23T01:55:07.923Z,12.20
2019-05-23T01:57:39.126Z,12.20
2019-05-23T02:00:11.922Z,12.10
2019-05-23T02:02:42.205Z,12.10
2019-05-23T02:05:12.718Z,12.10
2019-05-23T02:07:45.393Z,12.10
2019-05-23T02:10:17.621Z,12.00
2019-05-23T02:12:47.577Z,12.00
2019-05-23T02:15:18.696Z,12.00
2019-05-23T02:17:49.988Z,11.90
2019-05-23T02:20:22.710Z,11.90
2019-05-23T02:22:53.038Z,11.80
2019-05-23T02:25:25.108Z,11.70
2019-05-23T02:27:55.184Z,11.70
2019-05-23T02:30:34.908Z,11.60
2019-05-23T02:33:00.217Z,11.50
2019-05-23T02:35:30.072Z,11.50
2019-05-23T02:38:31.696Z,11.50
2019-05-23T02:41:27.409Z,11.50
2019-05-23T02:44:02.059Z,11.50
2019-05-23T02:47:09.374Z,11.40
2019-05-23T02:49:43.012Z,11.40
2019-05-23T02:52:28.595Z,11.40
2019-05-23T02:54:58.917Z,11.40
2019-05-23T02:57:30.218Z,11.40
2019-05-23T03:00:11.042Z,11.40
2019-05-23T03:03:02.318Z,11.40
2019-05-23T03:05:36.933Z,11.40
2019-05-23T03:08:10.067Z,11.30
2019-05-23T03:11:12.890Z,11.30
2019-05-23T03:13:46.162Z,11.30
2019-05-23T03:16:21.901Z,11.30
2019-05-23T03:18:57.985Z,11.30
2019-05-23T03:21:28.617Z,11.30
2019-05-23T03:23:58.983Z,11.30
2019-05-23T03:27:00.080Z,11.30
2019-05-23T03:29:31.394Z,11.30
2019-05-23T03:32:06.769Z,11.30
2019-05-23T03:34:37.274Z,11.20
2019-05-23T03:37:08.011Z,11.20
2019-05-23T03:39:39.232Z,11.20
2019-05-23T03:42:10.699Z,11.20
2019-05-23T03:44:40.514Z,11.20
2019-05-23T03:47:14.506Z,11.10
2019-05-23T03:49:45.154Z,11.10
2019-05-23T03:52:16.282Z,11.10
2019-05-23T03:54:46.842Z,11.00
2019-05-23T03:57:16.995Z,11.00
2019-05-23T03:59:47.055Z,11.00
2019-05-23T04:02:18.954Z,10.90
2019-05-23T04:04:48.718Z,10.90
2019-05-23T04:07:18.997Z,10.90
2019-05-23T04:09:50.440Z,10.90
2019-05-23T04:12:20.269Z,10.90
2019-05-23T04:14:50.568Z,10.90
2019-05-23T04:17:20.254Z,10.90
2019-05-23T04:19:50.232Z,10.80
2019-05-23T04:22:20.124Z,10.70
2019-05-23T04:24:49.907Z,10.70
2019-05-23T04:27:22.421Z,10.50
2019-05-23T04:29:52.402Z,10.50
2019-05-23T04:32:22.233Z,10.50
2019-05-23T04:34:52.670Z,10.50
2019-05-23T04:37:23.834Z,10.50
2019-05-23T04:39:54.213Z,10.50
2019-05-23T04:42:24.581Z,10.50
2019-05-23T04:44:54.552Z,10.50
2019-05-23T04:47:24.840Z,10.60
2019-05-23T04:49:54.587Z,10.70
2019-05-23T04:52:24.684Z,10.80
2019-05-23T04:54:54.543Z,10.80
2019-05-23T04:57:26.508Z,10.70
2019-05-23T04:59:56.211Z,11.00
2019-05-23T05:02:27.225Z,11.90
2019-05-23T05:04:57.862Z,13.20
2019-05-23T05:07:27.768Z,14.20
2019-05-23T05:09:58.392Z,15.00
2019-05-23T05:12:28.685Z,15.50
2019-05-23T05:14:59.053Z,15.90
2019-05-23T05:17:29.169Z,16.40
2019-05-23T05:19:59.092Z,16.50
2019-05-23T05:22:29.131Z,16.40
2019-05-23T05:24:59.072Z,16.30
2019-05-23T05:27:29.363Z,16.40
2019-05-23T05:29:59.242Z,16.60
2019-05-23T05:32:43.479Z,16.70
2019-05-23T05:35:01.518Z,16.60
2019-05-23T05:37:32.270Z,16.40
2019-05-23T05:40:02.177Z,16.30
2019-05-23T05:42:32.260Z,16.40
2019-05-23T05:45:07.531Z,16.40
2019-05-23T05:47:38.127Z,16.80
2019-05-23T05:50:09.164Z,17.20
2019-05-23T05:52:40.105Z,17.10
2019-05-23T05:55:10.704Z,16.90
2019-05-23T05:57:40.401Z,17.00
2019-05-23T06:00:24.903Z,17.40
2019-05-23T06:03:04.590Z,17.50
2019-05-23T06:05:35.346Z,17.20
2019-05-23T06:08:05.545Z,17.10
2019-05-23T06:10:35.664Z,17.00
2019-05-23T06:13:06.142Z,17.50
2019-05-23T06:15:36.365Z,17.80
2019-05-23T06:18:06.409Z,17.70
2019-05-23T06:20:41.057Z,17.50
2019-05-23T06:23:12.715Z,17.30
2019-05-23T06:25:42.866Z,17.40
2019-05-23T06:28:14.110Z,17.10
2019-05-23T06:30:44.486Z,17.10
2019-05-23T06:33:23.059Z,17.20
2019-05-23T06:35:48.269Z,17.30
2019-05-23T06:38:18.367Z,17.20
2019-05-23T06:40:49.151Z,17.30
2019-05-23T06:43:18.836Z,17.50
2019-05-23T06:45:48.773Z,17.70
2019-05-23T06:48:20.280Z,17.80
2019-05-23T06:50:50.185Z,18.00
2019-05-23T06:53:19.944Z,17.80
2019-05-23T06:55:49.711Z,17.70
2019-05-23T06:58:19.891Z,17.40
2019-05-23T07:00:50.218Z,17.20
2019-05-23T07:03:20.361Z,17.00
2019-05-23T07:05:50.563Z,16.90
2019-05-23T07:08:25.411Z,16.70
2019-05-23T07:10:55.270Z,16.60
2019-05-23T07:13:27.559Z,16.50
2019-05-23T07:15:57.374Z,16.60
2019-05-23T07:18:28.955Z,16.70
2019-05-23T07:20:58.808Z,16.90
2019-05-23T07:23:29.568Z,17.10
2019-05-23T07:25:59.815Z,17.10
2019-05-23T07:28:30.013Z,17.20
2019-05-23T07:31:00.178Z,17.10
2019-05-23T07:33:29.974Z,17.00
2019-05-23T07:36:00.349Z,16.90
2019-05-23T07:38:30.119Z,16.90
2019-05-23T07:41:00.758Z,16.80
2019-05-23T07:43:31.298Z,16.80
2019-05-23T07:46:01.908Z,16.80
2019-05-23T07:48:32.481Z,16.70
2019-05-23T07:51:02.565Z,16.70
2019-05-23T07:53:44.486Z,16.70
2019-05-23T07:56:16.333Z,16.80
2019-05-23T07:58:46.241Z,16.90
2019-05-23T08:01:19.236Z,17.00
2019-05-23T08:03:51.192Z,17.20
2019-05-23T08:06:21.415Z,17.20
2019-05-23T08:08:52.042Z,17.10
2019-05-23T08:11:22.480Z,16.90
2019-05-23T08:13:53.517Z,16.90
2019-05-23T08:16:23.700Z,16.90
2019-05-23T08:18:53.705Z,16.90
2019-05-23T08:21:23.488Z,16.70
2019-05-23T08:23:53.263Z,16.60
2019-05-23T08:26:23.765Z,16.60
2019-05-23T08:29:23.730Z,16.60
2019-05-23T08:31:25.835Z,16.50
2019-05-23T08:33:55.723Z,16.40
2019-05-23T08:36:25.638Z,16.40
2019-05-23T08:38:55.466Z,16.30
2019-05-23T08:41:25.916Z,16.40
2019-05-23T08:43:55.717Z,16.50
2019-05-23T08:46:25.705Z,16.70
2019-05-23T08:48:55.970Z,16.70
2019-05-23T08:51:26.806Z,16.70
2019-05-23T08:53:56.713Z,16.70
2019-05-23T08:56:27.279Z,16.60
2019-05-23T08:58:57.671Z,16.60
2019-05-23T09:01:29.179Z,16.80
2019-05-23T09:03:59.354Z,16.90
2019-05-23T09:06:29.209Z,17.10
2019-05-23T09:08:59.023Z,17.20
2019-05-23T09:11:28.694Z,17.30
2019-05-23T09:13:58.674Z,17.10
2019-05-23T09:16:29.020Z,17.10
2019-05-23T09:18:59.277Z,17.10
2019-05-23T09:21:29.256Z,17.30
2019-05-23T09:23:59.267Z,17.30
2019-05-23T09:26:29.199Z,17.40
2019-05-23T09:28:59.043Z,17.40
2019-05-23T09:31:29.195Z,17.60
2019-05-23T09:33:59.152Z,17.70
2019-05-23T09:36:29.093Z,17.80
2019-05-23T09:38:58.792Z,17.70
2019-05-23T09:41:28.804Z,17.70
2019-05-23T09:43:58.494Z,17.60
2019-05-23T09:46:30.240Z,17.50
2019-05-23T09:49:00.075Z,17.40
2019-05-23T09:51:30.159Z,17.30
2019-05-23T09:54:00.313Z,17.30
2019-05-23T09:56:30.156Z,17.50
2019-05-23T09:58:59.969Z,17.50
2019-05-23T10:01:30.314Z,17.40
2019-05-23T10:04:00.183Z,17.50
2019-05-23T10:06:31.053Z,17.50
2019-05-23T10:09:00.956Z,17.70
2019-05-23T10:11:30.931Z,17.80
2019-05-23T10:14:01.398Z,17.80
2019-05-23T10:16:31.509Z,17.90
2019-05-23T10:19:01.414Z,17.90
2019-05-23T10:21:31.231Z,17.80
2019-05-23T10:24:01.187Z,17.90
2019-05-23T10:26:30.987Z,18.00
2019-05-23T10:29:00.697Z,18.00
2019-05-23T10:31:30.697Z,18.00
2019-05-23T10:34:00.431Z,18.10
2019-05-23T10:36:30.315Z,18.10
2019-05-23T10:39:00.532Z,18.30
2019-05-23T10:41:30.577Z,18.50
2019-05-23T10:44:00.336Z,18.60
2019-05-23T10:46:30.037Z,18.70
2019-05-23T10:48:59.821Z,18.70
2019-05-23T10:51:29.780Z,18.70
2019-05-23T10:53:59.674Z,18.60
2019-05-23T10:56:29.894Z,18.60
2019-05-23T10:58:59.721Z,18.70
2019-05-23T11:01:29.601Z,18.90
2019-05-23T11:03:59.405Z,19.00
2019-05-23T11:06:29.636Z,19.10
2019-05-23T11:08:59.687Z,19.10
2019-05-23T11:11:29.546Z,19.10
2019-05-23T11:13:59.686Z,19.00
2019-05-23T11:16:29.580Z,18.90
2019-05-23T11:19:00.026Z,18.80
2019-05-23T11:21:30.206Z,18.70
2019-05-23T11:24:00.122Z,18.70
2019-05-23T11:26:29.971Z,18.80
2019-05-23T11:28:59.953Z,19.00
2019-05-23T11:31:30.316Z,19.10
2019-05-23T11:34:00.199Z,19.30
2019-05-23T11:36:36.215Z,19.50
2019-05-23T11:39:01.556Z,19.50
2019-05-23T11:41:32.311Z,19.50
2019-05-23T11:44:02.445Z,19.40
2019-05-23T11:46:35.298Z,19.50
2019-05-23T11:49:06.201Z,19.50
2019-05-23T11:51:36.793Z,19.70
2019-05-23T11:54:09.231Z,19.80
2019-05-23T11:56:39.924Z,19.70
2019-05-23T11:59:10.095Z,19.70
2019-05-23T12:01:48.574Z,19.80
2019-05-23T12:04:27.897Z,19.80
2019-05-23T12:07:14.018Z,19.80
2019-05-23T12:09:48.795Z,19.80
2019-05-23T12:12:19.904Z,20.00
2019-05-23T12:14:49.685Z,20.10
2019-05-23T12:17:20.897Z,20.00
2019-05-23T12:19:50.830Z,20.00
2019-05-23T12:22:21.623Z,19.90
2019-05-23T12:24:52.785Z,19.90
2019-05-23T12:27:22.781Z,19.90
2019-05-23T12:29:53.075Z,19.80
2019-05-23T12:32:23.061Z,19.70
2019-05-23T12:35:09.659Z,19.50
2019-05-23T12:37:24.832Z,19.50
2019-05-23T12:39:54.648Z,19.60
2019-05-23T12:42:24.588Z,19.70
2019-05-23T12:44:54.546Z,19.70
2019-05-23T12:47:42.178Z,19.60
2019-05-23T12:50:15.334Z,19.50
2019-05-23T12:52:45.192Z,19.40
2019-05-23T12:55:15.659Z,19.40
2019-05-23T12:57:45.515Z,19.30
2019-05-23T13:00:41.698Z,19.40
2019-05-23T13:03:13.723Z,19.50
2019-05-23T13:05:43.528Z,19.70
2019-05-23T13:08:13.835Z,19.60
2019-05-23T13:10:43.691Z,19.70
2019-05-23T13:13:14.596Z,19.80
2019-05-23T13:15:44.870Z,19.80
2019-05-23T13:18:18.805Z,19.80
2019-05-23T13:20:48.925Z,19.80
2019-05-23T13:23:21.106Z,19.70
2019-05-23T13:25:50.547Z,19.60
2019-05-23T13:28:22.173Z,19.60
2019-05-23T13:30:52.137Z,19.60
2019-05-23T13:33:22.920Z,19.70
2019-05-23T13:35:52.880Z,19.70
2019-05-23T13:38:22.721Z,19.70
2019-05-23T13:40:52.618Z,19.60
2019-05-23T13:43:22.749Z,19.60
2019-05-23T13:45:52.919Z,19.60
2019-05-23T13:48:22.824Z,19.60
2019-05-23T13:50:52.762Z,19.60
2019-05-23T13:53:22.903Z,19.50
2019-05-23T13:55:52.730Z,19.60
2019-05-23T13:58:23.003Z,19.70
2019-05-23T14:00:52.711Z,19.80
2019-05-23T14:03:23.123Z,20.00
2019-05-23T14:05:52.847Z,20.10
2019-05-23T14:08:22.717Z,20.00
2019-05-23T14:10:57.423Z,19.90
2019-05-23T14:13:27.690Z,19.90
2019-05-23T14:15:59.636Z,19.90
2019-05-23T14:18:32.217Z,20.00
2019-05-23T14:21:02.371Z,20.10
2019-05-23T14:23:33.450Z,20.20
2019-05-23T14:26:04.641Z,20.40
2019-05-23T14:28:35.542Z,20.50
2019-05-23T14:31:21.656Z,20.60
2019-05-23T14:34:03.227Z,20.50
2019-05-23T14:36:40.944Z,20.60
2019-05-23T14:39:16.963Z,20.50
2019-05-23T14:41:53.305Z,20.30
2019-05-23T14:44:23.607Z,20.30
2019-05-23T14:47:15.927Z,20.50
2019-05-23T14:49:51.979Z,20.50
2019-05-23T14:52:27.069Z,20.50
2019-05-23T14:55:01.192Z,20.50
2019-05-23T14:57:32.682Z,20.40
2019-05-23T15:00:02.552Z,20.50
2019-05-23T15:02:33.852Z,20.50
2019-05-23T15:05:04.589Z,20.30
2019-05-23T15:07:35.023Z,20.30
2019-05-23T15:10:06.893Z,20.30
2019-05-23T15:12:36.815Z,20.30
2019-05-23T15:15:07.473Z,20.40
2019-05-23T15:17:37.244Z,20.40
2019-05-23T15:20:07.595Z,20.20
2019-05-23T15:22:37.257Z,20.20
2019-05-23T15:25:07.138Z,20.10
2019-05-23T15:27:36.926Z,20.00
2019-05-23T15:30:07.253Z,20.20
2019-05-23T15:32:36.989Z,20.40
2019-05-23T15:35:07.040Z,20.50
2019-05-23T15:37:36.750Z,20.70
2019-05-23T15:40:07.511Z,20.90
2019-05-23T15:42:37.308Z,20.90
2019-05-23T15:45:07.853Z,20.80
2019-05-23T15:47:37.717Z,20.80
2019-05-23T15:50:11.964Z,20.70
2019-05-23T15:52:48.194Z,20.80
2019-05-23T15:55:39.425Z,20.60
2019-05-23T15:58:28.764Z,20.50
2019-05-23T16:01:12.142Z,20.00
2019-05-23T16:03:50.942Z,19.90
2019-05-23T16:06:23.142Z,19.80
2019-05-23T16:08:53.152Z,19.80
2019-05-23T16:11:23.131Z,19.80
2019-05-23T16:13:52.840Z,19.80
2019-05-23T16:16:23.921Z,19.70
2019-05-23T16:18:53.874Z,19.90
2019-05-23T16:21:23.849Z,19.90
2019-05-23T16:23:53.811Z,19.90
2019-05-23T16:26:23.583Z,19.80
2019-05-23T16:28:53.389Z,19.80
2019-05-23T16:31:23.540Z,19.80
2019-05-23T16:33:54.440Z,19.80
2019-05-23T16:36:24.363Z,19.80
2019-05-23T16:38:54.154Z,19.80
2019-05-23T16:41:24.395Z,19.80
2019-05-23T16:43:54.151Z,19.80
2019-05-23T16:46:23.982Z,20.00
2019-05-23T16:48:54.130Z,20.20
2019-05-23T16:51:24.282Z,20.40
2019-05-23T16:53:54.270Z,20.40
2019-05-23T16:56:31.983Z,20.40
2019-05-23T16:59:10.734Z,20.30
2019-05-23T17:02:07.047Z,20.00
2019-05-23T17:05:09.099Z,19.90
2019-05-23T17:07:43.899Z,19.80
2019-05-23T17:10:21.730Z,19.50
2019-05-23T17:13:00.581Z,19.30
2019-05-23T17:16:07.872Z,19.30
2019-05-23T17:18:49.505Z,19.20
2019-05-23T17:21:26.784Z,19.10
2019-05-23T17:24:12.929Z,19.00
2019-05-23T17:26:52.471Z,19.00
2019-05-23T17:29:45.403Z,19.10
2019-05-23T17:32:17.799Z,19.00
2019-05-23T17:34:47.853Z,18.80
2019-05-23T17:37:19.547Z,18.70
2019-05-23T17:39:53.328Z,18.60
2019-05-23T17:42:21.916Z,18.60
2019-05-23T17:44:51.637Z,18.60
2019-05-23T17:47:21.326Z,18.50
2019-05-23T17:49:51.043Z,18.40
2019-05-23T17:52:21.341Z,18.40
2019-05-23T17:54:51.026Z,18.40
2019-05-23T17:57:21.390Z,18.40
2019-05-23T17:59:51.139Z,18.30
2019-05-23T18:02:21.781Z,18.30
2019-05-23T18:04:51.918Z,18.20
2019-05-23T18:07:21.898Z,18.20
2019-05-23T18:09:52.754Z,18.10
2019-05-23T18:12:22.551Z,18.10
2019-05-23T18:14:52.658Z,18.10
2019-05-23T18:17:22.446Z,18.00
2019-05-23T18:19:52.721Z,18.00
2019-05-23T18:22:22.404Z,17.90
2019-05-23T18:24:52.752Z,17.90
2019-05-23T18:27:22.871Z,17.90
2019-05-23T18:29:52.958Z,17.80
2019-05-23T18:32:25.040Z,17.80
2019-05-23T18:34:56.135Z,17.70
2019-05-23T18:37:26.340Z,17.70
2019-05-23T18:39:56.273Z,17.70
2019-05-23T18:42:27.498Z,17.60
2019-05-23T18:44:57.668Z,17.60
2019-05-23T18:47:33.279Z,17.60
2019-05-23T18:50:03.479Z,17.50
2019-05-23T18:52:33.883Z,17.50
2019-05-23T18:55:04.205Z,17.50
2019-05-23T18:57:35.549Z,17.40
2019-05-23T19:00:06.059Z,17.30
2019-05-23T19:02:36.961Z,17.30
2019-05-23T19:05:09.244Z,17.20
2019-05-23T19:07:41.124Z,17.20
2019-05-23T19:10:12.424Z,17.10
2019-05-23T19:12:43.042Z,17.10
2019-05-23T19:15:13.568Z,17.00
2019-05-23T19:17:43.604Z,17.00
2019-05-23T19:20:13.642Z,16.90
2019-05-23T19:22:43.621Z,16.90
2019-05-23T19:25:13.483Z,16.80
2019-05-23T19:27:46.126Z,16.80
2019-05-23T19:30:17.267Z,16.80
2019-05-23T19:32:47.053Z,16.70
2019-05-23T19:35:17.294Z,16.70
2019-05-23T19:37:48.689Z,16.70
2019-05-23T19:40:18.865Z,16.60
2019-05-23T19:42:48.772Z,16.60
2019-05-23T19:45:18.791Z,16.60
2019-05-23T19:47:48.753Z,16.60
2019-05-23T19:50:18.949Z,16.50
2019-05-23T19:52:48.801Z,16.50
2019-05-23T19:55:18.527Z,16.40
2019-05-23T19:57:48.727Z,16.40
2019-05-23T20:00:20.827Z,16.30
2019-05-23T20:02:53.311Z,16.30
2019-05-23T20:05:32.817Z,16.30
2019-05-23T20:08:02.712Z,16.30
2019-05-23T20:10:33.271Z,16.30
2019-05-23T20:13:02.952Z,16.20
2019-05-23T20:15:34.445Z,16.20
2019-05-23T20:18:04.862Z,16.20
2019-05-23T20:20:35.119Z,16.10
2019-05-23T20:23:04.981Z,16.10
2019-05-23T20:25:35.423Z,16.00
2019-05-23T20:28:06.206Z,16.00
2019-05-23T20:30:54.597Z,15.90
2019-05-23T20:33:24.736Z,15.90
2019-05-23T20:35:54.552Z,15.80
2019-05-23T20:38:25.784Z,15.80
2019-05-23T20:40:56.784Z,15.80
2019-05-23T20:43:26.659Z,15.70
2019-05-23T20:45:56.527Z,15.70
2019-05-23T20:48:26.434Z,15.60
2019-05-23T20:50:56.510Z,15.60
2019-05-23T20:53:26.302Z,15.50
2019-05-23T20:55:56.118Z,15.50
2019-05-23T20:58:25.801Z,15.40
2019-05-23T21:01:16.878Z,15.40
2019-05-23T21:03:47.228Z,15.30
2019-05-23T21:06:17.163Z,15.30
2019-05-23T21:08:46.924Z,15.30
2019-05-23T21:11:16.768Z,15.20
2019-05-23T21:13:47.892Z,15.20
2019-05-23T21:16:17.626Z,15.10
2019-05-23T21:18:49.851Z,15.10
2019-05-23T21:21:18.864Z,15.00
2019-05-23T21:23:48.605Z,15.00
2019-05-23T21:26:18.707Z,15.00
2019-05-23T21:28:48.672Z,14.90
2019-05-23T21:31:21.994Z,14.80
2019-05-23T21:33:51.798Z,14.90
2019-05-23T21:36:22.923Z,14.90
2019-05-23T21:38:52.676Z,14.90
2019-05-23T21:41:22.441Z,14.80
2019-05-23T21:43:54.020Z,14.80
2019-05-23T21:46:23.801Z,14.70
2019-05-23T21:48:54.512Z,14.70
2019-05-23T21:51:24.886Z,14.60
2019-05-23T21:53:54.633Z,14.60
2019-05-23T21:56:24.597Z,14.60
2019-05-23T21:58:54.294Z,14.50
2019-05-23T22:01:42.207Z,14.50
2019-05-23T22:04:29.725Z,14.50
2019-05-23T22:07:07.178Z,14.40
2019-05-23T22:09:38.392Z,14.40
2019-05-23T22:12:13.318Z,14.40
2019-05-23T22:14:43.679Z,14.30
2019-05-23T22:17:13.597Z,14.30
2019-05-23T22:19:43.359Z,14.30
2019-05-23T22:22:13.059Z,14.20
2019-05-23T22:24:42.853Z,14.20
2019-05-23T22:30:34.183Z,14.20
2019-05-23T22:33:05.591Z,14.10
2019-05-23T22:35:35.540Z,14.10
2019-05-23T22:38:06.824Z,14.10
2019-05-23T22:40:38.512Z,14.10
2019-05-23T22:43:20.190Z,14.10
2019-05-23T22:45:39.501Z,14.10
2019-05-23T22:48:09.255Z,14.00
2019-05-23T22:50:39.104Z,14.00
2019-05-23T22:53:08.817Z,14.00
2019-05-23T22:55:38.488Z,13.90
2019-05-23T22:58:08.252Z,13.80
2019-05-23T23:00:39.583Z,13.80
2019-05-23T23:03:09.287Z,13.70
2019-05-23T23:05:39.026Z,13.70
2019-05-23T23:08:08.931Z,13.60
2019-05-23T23:10:38.617Z,13.60
2019-05-23T23:13:08.655Z,13.60
2019-05-23T23:15:38.412Z,13.50
2019-05-23T23:18:09.588Z,13.50
2019-05-23T23:20:39.357Z,13.50
2019-05-23T23:23:09.129Z,13.40
2019-05-23T23:25:39.031Z,13.40
2019-05-23T23:28:08.733Z,13.40
2019-05-23T23:30:41.054Z,13.30
2019-05-23T23:33:10.925Z,13.30
2019-05-23T23:35:40.866Z,13.30
2019-05-23T23:38:10.932Z,13.30
2019-05-23T23:40:41.606Z,13.30
2019-05-23T23:43:13.311Z,13.30
2019-05-23T23:46:01.109Z,13.30
2019-05-23T23:48:48.730Z,13.30
2019-05-23T23:51:36.181Z,13.30
2019-05-23T23:54:24.173Z,13.30
2019-05-23T23:57:11.852Z,13.20
2019-05-23T23:59:40.915Z,13.20
