createdAt,value
2017-11-04T00:01:56.998Z,1.57
2017-11-04T00:04:24.571Z,1.33
2017-11-04T00:06:52.197Z,1.57
2017-11-04T00:09:19.713Z,1.13
2017-11-04T00:11:47.243Z,1.73
2017-11-04T00:14:14.810Z,1.33
2017-11-04T00:16:42.378Z,1.27
2017-11-04T00:19:09.918Z,1.43
2017-11-04T00:21:37.532Z,1.50
2017-11-04T00:24:05.852Z,1.13
2017-11-04T00:26:33.392Z,1.30
2017-11-04T00:29:00.948Z,1.40
2017-11-04T00:31:28.502Z,1.83
2017-11-04T00:33:56.223Z,1.67
2017-11-04T00:36:23.788Z,1.40
2017-11-04T00:38:51.333Z,1.57
2017-11-04T00:41:19.059Z,1.20
2017-11-04T00:43:46.635Z,1.20
2017-11-04T00:46:14.187Z,1.83
2017-11-04T00:48:41.745Z,1.10
2017-11-04T00:51:09.308Z,1.43
2017-11-04T00:53:36.846Z,1.83
2017-11-04T00:56:04.459Z,1.47
2017-11-04T00:58:32.057Z,1.13
2017-11-04T01:00:59.643Z,1.50
2017-11-04T01:03:27.288Z,1.50
2017-11-04T01:05:54.848Z,1.20
2017-11-04T01:08:22.430Z,1.40
2017-11-04T01:10:49.997Z,1.37
2017-11-04T01:13:17.619Z,1.00
2017-11-04T01:15:45.954Z,1.13
2017-11-04T01:18:13.498Z,1.20
2017-11-04T01:20:41.327Z,1.20
2017-11-04T01:23:08.878Z,1.60
2017-11-04T01:25:37.246Z,1.30
2017-11-04T01:28:05.662Z,1.67
2017-11-04T01:30:33.239Z,0.90
2017-11-04T01:33:00.833Z,1.17
2017-11-04T01:35:28.403Z,1.60
2017-11-04T01:37:55.972Z,1.30
2017-11-04T01:40:24.282Z,1.30
2017-11-04T01:42:51.800Z,1.10
2017-11-04T01:45:19.376Z,1.43
2017-11-04T01:47:47.680Z,1.20
2017-11-04T01:50:15.252Z,0.70
2017-11-04T01:52:42.780Z,1.40
2017-11-04T01:55:10.324Z,0.97
2017-11-04T01:57:38.726Z,1.27
2017-11-04T02:00:06.292Z,1.23
2017-11-04T02:02:33.830Z,1.00
2017-11-04T02:05:01.372Z,0.87
2017-11-04T02:07:29.708Z,1.20
2017-11-04T02:09:57.252Z,1.00
2017-11-04T02:12:24.814Z,1.20
2017-11-04T02:14:52.824Z,1.27
2017-11-04T02:17:21.129Z,1.20
2017-11-04T02:19:48.665Z,1.40
2017-11-04T02:22:16.300Z,1.03
2017-11-04T02:24:43.922Z,1.70
2017-11-04T02:27:11.477Z,1.37
2017-11-04T02:29:39.144Z,1.20
2017-11-04T02:32:06.662Z,1.30
2017-11-04T02:34:34.228Z,1.10
2017-11-04T02:37:01.748Z,1.13
2017-11-04T02:39:29.458Z,1.17
2017-11-04T02:41:57.766Z,1.10
2017-11-04T02:44:25.340Z,1.00
2017-11-04T02:46:52.879Z,1.20
2017-11-04T02:49:20.392Z,1.40
2017-11-04T02:51:47.970Z,1.27
2017-11-04T02:54:15.603Z,1.17
2017-11-04T02:56:43.911Z,1.03
2017-11-04T02:59:12.221Z,1.00
2017-11-04T03:01:39.797Z,1.00
2017-11-04T03:04:07.317Z,1.50
2017-11-04T03:06:35.641Z,0.90
2017-11-04T03:09:03.163Z,1.13
2017-11-04T03:11:30.696Z,0.80
2017-11-04T03:13:58.998Z,0.87
2017-11-04T03:16:26.579Z,1.30
2017-11-04T03:18:54.136Z,0.90
2017-11-04T03:21:21.745Z,1.53
2017-11-04T03:23:49.272Z,1.17
2017-11-04T03:26:16.810Z,0.80
2017-11-04T03:28:44.523Z,1.10
2017-11-04T03:31:12.002Z,0.90
2017-11-04T03:33:40.313Z,1.10
2017-11-04T03:36:07.855Z,0.70
2017-11-04T03:38:35.394Z,0.77
2017-11-04T03:41:03.787Z,1.20
2017-11-04T03:43:31.309Z,1.67
2017-11-04T03:45:58.847Z,1.10
2017-11-04T03:48:26.431Z,0.93
2017-11-04T03:50:54.004Z,1.13
2017-11-04T03:53:22.299Z,0.90
2017-11-04T03:55:49.835Z,0.80
2017-11-04T03:58:17.434Z,1.00
2017-11-04T04:00:44.965Z,0.90
2017-11-04T04:03:16.269Z,0.77
2017-11-04T04:05:43.816Z,0.80
2017-11-04T04:08:11.402Z,1.10
2017-11-04T04:10:39.001Z,0.90
2017-11-04T04:13:06.576Z,0.97
2017-11-04T04:15:34.265Z,1.00
2017-11-04T04:18:01.816Z,0.90
2017-11-04T04:20:29.370Z,0.93
2017-11-04T04:22:57.125Z,0.70
2017-11-04T04:25:24.683Z,1.00
2017-11-04T04:27:52.403Z,0.93
2017-11-04T04:30:19.934Z,1.10
2017-11-04T04:32:47.598Z,0.90
2017-11-04T04:35:15.125Z,0.90
2017-11-04T04:37:42.890Z,0.87
2017-11-04T04:40:10.442Z,1.10
2017-11-04T04:42:38.099Z,0.90
2017-11-04T04:45:05.693Z,0.70
2017-11-04T04:47:33.229Z,1.03
2017-11-04T04:50:00.766Z,0.90
2017-11-04T04:52:29.632Z,1.07
2017-11-04T04:54:57.143Z,0.93
2017-11-04T04:57:24.754Z,0.73
2017-11-04T04:59:53.053Z,1.60
2017-11-04T05:02:20.655Z,1.17
2017-11-04T05:04:48.234Z,0.80
2017-11-04T05:07:15.897Z,1.20
2017-11-04T05:09:43.457Z,0.80
2017-11-04T05:12:11.034Z,1.17
2017-11-04T05:14:38.626Z,1.03
2017-11-04T05:17:06.158Z,0.77
2017-11-04T05:19:34.476Z,0.90
2017-11-04T05:22:01.985Z,1.10
2017-11-04T05:24:29.549Z,1.03
2017-11-04T05:26:58.071Z,0.80
2017-11-04T05:29:25.647Z,0.90
2017-11-04T05:31:53.205Z,0.63
2017-11-04T05:34:20.729Z,0.80
2017-11-04T05:36:48.270Z,1.00
2017-11-04T05:39:15.792Z,1.07
2017-11-04T05:41:43.359Z,0.80
2017-11-04T05:44:10.962Z,1.03
2017-11-04T05:46:38.495Z,0.73
2017-11-04T05:49:06.038Z,0.90
2017-11-04T05:51:33.576Z,0.70
2017-11-04T05:54:01.131Z,0.90
2017-11-04T05:56:28.691Z,0.97
2017-11-04T05:58:56.305Z,0.90
2017-11-04T06:01:24.603Z,0.70
2017-11-04T06:03:52.161Z,0.80
2017-11-04T06:06:19.703Z,1.30
2017-11-04T06:08:48.025Z,1.27
2017-11-04T06:11:15.699Z,1.33
2017-11-04T06:13:43.261Z,0.90
2017-11-04T06:16:10.811Z,1.00
2017-11-04T06:18:38.403Z,1.03
2017-11-04T06:21:05.962Z,0.90
2017-11-04T06:23:33.504Z,0.97
2017-11-04T06:26:01.247Z,0.87
2017-11-04T06:28:28.797Z,0.73
2017-11-04T06:30:56.325Z,0.70
2017-11-04T06:33:24.862Z,1.27
2017-11-04T06:35:52.399Z,1.20
2017-11-04T06:38:20.001Z,1.03
2017-11-04T06:40:49.071Z,1.20
2017-11-04T06:43:16.611Z,1.47
2017-11-04T06:45:44.184Z,0.80
2017-11-04T06:48:11.747Z,1.00
2017-11-04T06:50:39.315Z,2.00
2017-11-04T06:53:07.018Z,0.80
2017-11-04T06:55:35.331Z,1.23
2017-11-04T06:58:02.892Z,0.83
2017-11-04T07:00:30.468Z,1.07
2017-11-04T07:02:58.009Z,1.43
2017-11-04T07:05:25.578Z,1.40
2017-11-04T07:07:53.184Z,1.20
2017-11-04T07:10:20.848Z,2.10
2017-11-04T07:12:48.365Z,2.37
2017-11-04T07:15:16.054Z,1.90
2017-11-04T07:17:43.655Z,2.30
2017-11-04T07:20:11.223Z,1.97
2017-11-04T07:22:38.776Z,5.80
2017-11-04T07:25:06.462Z,3.43
2017-11-04T07:27:33.989Z,2.00
2017-11-04T07:30:01.583Z,1.33
2017-11-04T07:32:29.122Z,1.50
2017-11-04T07:34:57.645Z,1.80
2017-11-04T07:37:25.378Z,1.27
2017-11-04T07:39:53.062Z,2.07
2017-11-04T07:42:20.615Z,1.20
2017-11-04T07:44:48.144Z,1.50
2017-11-04T07:47:15.734Z,0.87
2017-11-04T07:49:43.268Z,1.10
2017-11-04T07:52:10.799Z,0.90
2017-11-04T07:54:39.128Z,0.83
2017-11-04T07:57:06.704Z,0.90
2017-11-04T07:59:34.287Z,1.07
2017-11-04T08:02:01.816Z,1.63
2017-11-04T08:04:29.432Z,0.70
2017-11-04T08:06:56.966Z,1.70
2017-11-04T08:09:24.570Z,1.47
2017-11-04T08:11:52.328Z,1.40
2017-11-04T08:14:19.880Z,1.80
2017-11-04T08:16:47.460Z,0.90
2017-11-04T08:19:15.033Z,1.63
2017-11-04T08:21:42.592Z,0.90
2017-11-04T08:24:10.270Z,1.07
2017-11-04T08:26:37.898Z,1.30
2017-11-04T08:29:05.481Z,0.93
2017-11-04T08:31:33.061Z,1.20
2017-11-04T08:34:00.685Z,1.03
2017-11-04T08:36:28.241Z,1.20
2017-11-04T08:38:55.768Z,1.03
2017-11-04T08:41:24.104Z,1.00
2017-11-04T08:43:51.648Z,1.07
2017-11-04T08:46:19.183Z,1.63
2017-11-04T08:48:46.958Z,1.10
2017-11-04T08:51:14.586Z,1.33
2017-11-04T08:53:42.156Z,1.87
2017-11-04T08:56:10.437Z,1.10
2017-11-04T08:58:38.170Z,0.97
2017-11-04T09:01:05.717Z,1.40
2017-11-04T09:03:33.372Z,1.20
2017-11-04T09:06:00.938Z,2.30
2017-11-04T09:08:28.482Z,2.43
2017-11-04T09:10:56.071Z,2.53
2017-11-04T09:13:23.749Z,2.63
2017-11-04T09:15:52.090Z,3.40
2017-11-04T09:18:19.666Z,3.87
2017-11-04T09:20:47.988Z,4.63
2017-11-04T09:23:15.506Z,3.80
2017-11-04T09:25:43.057Z,4.67
2017-11-04T09:28:10.638Z,4.13
2017-11-04T09:30:40.590Z,5.20
2017-11-04T09:33:08.250Z,5.47
2017-11-04T09:35:35.813Z,4.50
2017-11-04T09:38:03.376Z,4.10
2017-11-04T09:40:30.940Z,5.07
2017-11-04T09:42:58.796Z,5.47
2017-11-04T09:45:26.353Z,5.20
2017-11-04T09:47:53.879Z,4.70
2017-11-04T09:50:22.396Z,4.60
2017-11-04T09:52:49.966Z,5.20
2017-11-04T09:55:17.564Z,5.50
2017-11-04T09:57:45.276Z,5.53
2017-11-04T10:00:12.924Z,5.00
2017-11-04T10:02:40.587Z,4.60
2017-11-04T10:05:08.149Z,4.60
2017-11-04T10:07:35.717Z,5.60
2017-11-04T10:10:03.366Z,4.60
2017-11-04T10:12:31.033Z,4.67
2017-11-04T10:14:58.615Z,4.57
2017-11-04T10:17:26.143Z,4.97
2017-11-04T10:19:54.436Z,6.00
2017-11-04T10:22:22.140Z,4.27
2017-11-04T10:24:51.338Z,4.53
2017-11-04T10:27:18.942Z,4.80
2017-11-04T10:29:46.698Z,5.30
2017-11-04T10:34:52.286Z,6.00
2017-11-04T10:37:19.830Z,3.80
2017-11-04T10:39:47.482Z,4.13
2017-11-04T10:42:15.066Z,4.53
2017-11-04T10:44:42.804Z,4.03
2017-11-04T10:47:11.116Z,3.07
2017-11-04T10:49:38.680Z,2.90
2017-11-04T10:52:06.218Z,3.57
2017-11-04T10:54:34.144Z,3.70
2017-11-04T10:57:01.686Z,4.30
2017-11-04T10:59:29.218Z,4.13
2017-11-04T11:01:56.832Z,4.23
2017-11-04T11:04:25.150Z,3.90
2017-11-04T11:06:52.810Z,4.50
2017-11-04T11:09:20.354Z,4.37
2017-11-04T11:11:47.896Z,3.40
2017-11-04T11:14:16.205Z,4.40
2017-11-04T11:16:43.764Z,3.63
2017-11-04T11:19:11.336Z,4.93
2017-11-04T11:21:39.144Z,3.63
2017-11-04T11:24:06.683Z,3.67
2017-11-04T11:26:34.374Z,3.93
2017-11-04T11:29:01.978Z,4.40
2017-11-04T11:31:29.655Z,5.43
2017-11-04T11:33:57.247Z,3.60
2017-11-04T11:36:26.475Z,4.37
2017-11-04T11:38:53.999Z,3.93
2017-11-04T11:41:23.081Z,3.83
2017-11-04T11:43:50.626Z,5.37
2017-11-04T11:46:18.252Z,3.57
2017-11-04T11:48:45.770Z,3.30
2017-11-04T11:51:13.404Z,4.27
2017-11-04T11:53:40.968Z,3.47
2017-11-04T11:56:08.531Z,4.20
2017-11-04T11:58:36.135Z,5.30
2017-11-04T12:01:04.537Z,4.00
2017-11-04T12:03:32.175Z,3.00
2017-11-04T12:06:00.620Z,4.03
2017-11-04T12:08:28.179Z,4.77
2017-11-04T12:10:55.726Z,4.37
2017-11-04T12:13:23.249Z,3.33
2017-11-04T12:15:50.898Z,3.27
2017-11-04T12:18:19.201Z,3.23
2017-11-04T12:20:46.723Z,3.13
2017-11-04T12:23:14.414Z,2.97
2017-11-04T12:25:41.966Z,3.60
2017-11-04T12:28:09.516Z,2.60
2017-11-04T12:30:37.894Z,2.70
2017-11-04T12:33:05.467Z,3.70
2017-11-04T12:35:33.036Z,3.33
2017-11-04T12:38:00.581Z,3.50
2017-11-04T12:40:28.917Z,2.30
2017-11-04T12:42:56.434Z,3.60
2017-11-04T12:45:23.951Z,3.87
2017-11-04T12:47:51.662Z,2.53
2017-11-04T12:50:19.242Z,3.43
2017-11-04T12:52:46.774Z,3.07
2017-11-04T12:55:14.437Z,2.20
2017-11-04T12:57:41.983Z,2.10
2017-11-04T13:00:09.532Z,2.67
2017-11-04T13:02:37.859Z,3.40
2017-11-04T13:05:05.404Z,1.97
2017-11-04T13:07:32.982Z,2.40
2017-11-04T13:10:00.617Z,2.03
2017-11-04T13:12:28.277Z,3.10
2017-11-04T13:14:55.848Z,3.13
2017-11-04T13:17:23.401Z,2.60
2017-11-04T13:19:50.931Z,2.03
2017-11-04T13:22:19.247Z,2.50
2017-11-04T13:24:46.990Z,1.73
2017-11-04T13:27:14.555Z,2.23
2017-11-04T13:29:42.246Z,1.87
2017-11-04T13:32:09.759Z,2.40
2017-11-04T13:34:37.400Z,2.77
2017-11-04T13:37:05.988Z,1.90
2017-11-04T13:39:34.435Z,1.63
2017-11-04T13:42:02.903Z,2.37
2017-11-04T13:44:30.450Z,2.40
2017-11-04T13:46:58.004Z,2.17
2017-11-04T13:49:25.619Z,2.60
2017-11-04T13:51:53.263Z,1.93
2017-11-04T13:54:20.799Z,1.87
2017-11-04T13:56:48.474Z,2.20
2017-11-04T13:59:17.585Z,1.30
2017-11-04T14:01:45.087Z,1.83
2017-11-04T14:04:12.621Z,2.30
2017-11-04T14:06:41.033Z,2.37
2017-11-04T14:09:08.585Z,1.30
2017-11-04T14:11:36.143Z,1.77
2017-11-04T14:14:03.660Z,2.10
2017-11-04T14:16:31.225Z,1.27
2017-11-04T14:18:58.830Z,1.93
2017-11-04T14:21:26.338Z,2.17
2017-11-04T14:23:53.919Z,2.50
2017-11-04T14:26:22.245Z,2.80
2017-11-04T14:28:49.797Z,2.37
2017-11-04T14:31:17.397Z,2.20
2017-11-04T14:33:45.020Z,2.00
2017-11-04T14:36:12.773Z,2.23
2017-11-04T14:38:40.335Z,2.40
2017-11-04T14:41:08.017Z,1.70
2017-11-04T14:43:35.675Z,2.23
2017-11-04T14:46:03.207Z,2.40
2017-11-04T14:48:30.768Z,2.67
2017-11-04T14:50:58.333Z,1.90
2017-11-04T14:53:25.857Z,2.60
2017-11-04T14:55:54.214Z,2.23
2017-11-04T14:58:21.812Z,2.00
2017-11-04T15:00:49.373Z,1.90
2017-11-04T15:03:17.696Z,2.43
2017-11-04T15:05:45.287Z,1.87
2017-11-04T15:08:13.613Z,2.50
2017-11-04T15:10:41.161Z,2.37
2017-11-04T15:13:08.726Z,2.30
2017-11-04T15:15:36.287Z,2.07
2017-11-04T15:18:03.911Z,2.80
2017-11-04T15:20:32.230Z,2.63
2017-11-04T15:22:59.795Z,2.80
2017-11-04T15:25:27.446Z,2.93
2017-11-04T15:27:54.958Z,3.03
2017-11-04T15:30:23.688Z,4.63
2017-11-04T15:32:51.451Z,2.53
2017-11-04T15:35:18.979Z,2.53
2017-11-04T15:37:47.335Z,2.27
2017-11-04T15:40:14.993Z,2.90
2017-11-04T15:42:42.535Z,2.53
2017-11-04T15:45:10.117Z,2.70
2017-11-04T15:47:37.656Z,3.80
2017-11-04T15:50:05.195Z,2.23
2017-11-04T15:52:32.756Z,2.60
2017-11-04T15:55:00.298Z,2.00
2017-11-04T15:57:27.949Z,2.53
2017-11-04T15:59:55.539Z,2.30
2017-11-04T16:02:23.091Z,2.03
2017-11-04T16:04:50.690Z,3.03
2017-11-04T16:07:18.245Z,2.53
2017-11-04T16:09:45.757Z,2.43
2017-11-04T16:12:13.318Z,2.13
2017-11-04T16:14:40.864Z,3.80
2017-11-04T16:17:08.433Z,2.10
2017-11-04T16:19:35.996Z,2.37
2017-11-04T16:22:03.590Z,3.70
2017-11-04T16:24:31.299Z,2.83
2017-11-04T16:26:59.788Z,3.40
2017-11-04T16:29:28.272Z,2.90
2017-11-04T16:31:55.889Z,3.40
2017-11-04T16:34:23.407Z,3.10
2017-11-04T16:36:51.265Z,1.80
2017-11-04T16:39:18.858Z,3.17
2017-11-04T16:41:46.463Z,2.37
2017-11-04T16:44:14.790Z,3.40
2017-11-04T16:46:42.335Z,3.00
2017-11-04T16:49:09.861Z,2.97
2017-11-04T16:51:38.204Z,3.40
2017-11-04T16:54:05.756Z,2.20
2017-11-04T16:56:33.390Z,2.77
2017-11-04T16:59:01.761Z,3.10
2017-11-04T17:01:29.515Z,2.70
2017-11-04T17:03:57.075Z,3.57
2017-11-04T17:06:24.622Z,2.90
2017-11-04T17:08:52.935Z,2.73
2017-11-04T17:11:20.534Z,2.10
2017-11-04T17:13:48.088Z,2.37
2017-11-04T17:16:16.234Z,3.07
2017-11-04T17:18:43.756Z,3.33
2017-11-04T17:21:11.355Z,2.80
2017-11-04T17:23:38.880Z,2.60
2017-11-04T17:26:06.424Z,3.43
2017-11-04T17:28:34.777Z,3.03
2017-11-04T17:31:02.418Z,4.22
2017-11-04T17:33:29.932Z,3.30
2017-11-04T17:35:57.456Z,3.93
2017-11-04T17:38:25.028Z,3.20
2017-11-04T17:40:52.600Z,3.07
2017-11-04T17:43:20.928Z,2.87
2017-11-04T17:45:49.392Z,3.10
2017-11-04T17:48:16.978Z,4.37
2017-11-04T17:50:44.550Z,3.80
2017-11-04T17:53:12.123Z,3.10
2017-11-04T17:55:39.772Z,3.37
2017-11-04T17:58:08.067Z,3.77
2017-11-04T18:00:36.404Z,3.20
2017-11-04T18:03:04.064Z,4.33
2017-11-04T18:05:31.612Z,3.00
2017-11-04T18:07:59.394Z,3.47
2017-11-04T18:10:26.984Z,3.30
2017-11-04T18:12:55.324Z,3.57
2017-11-04T18:15:22.878Z,3.57
2017-11-04T18:17:50.428Z,4.23
2017-11-04T18:20:17.980Z,3.80
2017-11-04T18:22:45.626Z,4.00
2017-11-04T18:25:13.301Z,3.30
2017-11-04T18:27:40.804Z,4.13
2017-11-04T18:30:08.404Z,4.50
2017-11-04T18:32:36.042Z,3.93
2017-11-04T18:35:03.633Z,4.93
2017-11-04T18:37:31.219Z,4.13
2017-11-04T18:39:58.983Z,3.07
2017-11-04T18:42:26.534Z,3.27
2017-11-04T18:44:54.088Z,3.30
2017-11-04T18:47:21.687Z,2.10
2017-11-04T18:49:49.318Z,2.57
2017-11-04T18:52:16.834Z,2.83
2017-11-04T18:54:45.187Z,1.90
2017-11-04T18:57:12.752Z,2.90
2017-11-04T18:59:40.310Z,2.40
2017-11-04T19:02:07.848Z,2.63
2017-11-04T19:04:35.488Z,2.50
2017-11-04T19:07:03.089Z,3.17
2017-11-04T19:09:30.628Z,2.10
2017-11-04T19:11:58.194Z,2.40
2017-11-04T19:14:26.645Z,2.80
2017-11-04T19:16:54.160Z,3.10
2017-11-04T19:19:21.721Z,2.53
2017-11-04T19:21:49.272Z,2.90
2017-11-04T19:24:16.817Z,2.87
2017-11-04T19:26:44.374Z,3.50
2017-11-04T19:29:11.934Z,2.40
2017-11-04T19:31:39.503Z,2.60
2017-11-04T19:34:07.066Z,2.33
2017-11-04T19:36:35.590Z,2.40
2017-11-04T19:39:03.147Z,2.20
2017-11-04T19:41:30.683Z,2.20
2017-11-04T19:43:59.012Z,2.67
2017-11-04T19:46:26.596Z,2.50
2017-11-04T19:48:54.171Z,3.17
2017-11-04T19:51:22.490Z,3.00
2017-11-04T19:53:50.095Z,2.40
2017-11-04T19:56:17.743Z,1.87
2017-11-04T19:58:45.337Z,2.27
2017-11-04T20:01:12.964Z,2.60
2017-11-04T20:03:40.611Z,2.13
2017-11-04T20:06:08.186Z,2.43
2017-11-04T20:08:35.722Z,2.20
2017-11-04T20:11:03.339Z,2.40
2017-11-04T20:13:31.870Z,2.10
2017-11-04T20:15:59.455Z,1.67
2017-11-04T20:18:27.131Z,2.20
2017-11-04T20:20:54.718Z,2.33
2017-11-04T20:23:23.057Z,1.83
2017-11-04T20:25:50.653Z,2.43
2017-11-04T20:28:18.971Z,2.43
2017-11-04T20:30:46.516Z,2.27
2017-11-04T20:33:14.112Z,2.10
2017-11-04T20:35:41.839Z,2.37
2017-11-04T20:38:09.434Z,1.93
2017-11-04T20:40:37.531Z,2.53
2017-11-04T20:43:05.127Z,2.23
2017-11-04T20:45:32.665Z,2.50
2017-11-04T20:48:00.265Z,1.50
2017-11-04T20:50:27.831Z,1.77
2017-11-04T20:52:55.429Z,4.20
2017-11-04T20:55:23.843Z,5.43
2017-11-04T20:57:51.353Z,6.87
2017-11-04T21:00:18.994Z,7.03
2017-11-04T21:02:46.555Z,8.30
2017-11-04T21:05:14.291Z,8.50
2017-11-04T21:07:42.010Z,8.73
2017-11-04T21:10:09.596Z,10.20
2017-11-04T21:12:37.137Z,8.80
2017-11-04T21:15:05.509Z,9.53
2017-11-04T21:17:33.798Z,9.50
2017-11-04T21:20:02.121Z,8.70
2017-11-04T21:22:29.871Z,10.33
2017-11-04T21:24:57.440Z,9.10
2017-11-04T21:27:25.206Z,10.20
2017-11-04T21:29:52.731Z,8.60
2017-11-04T21:32:22.358Z,9.10
2017-11-04T21:34:49.917Z,9.37
2017-11-04T21:37:17.509Z,8.80
2017-11-04T21:39:45.046Z,10.27
2017-11-04T21:42:12.604Z,8.20
2017-11-04T21:44:40.179Z,9.43
2017-11-04T21:47:08.570Z,8.80
2017-11-04T21:49:36.927Z,10.33
2017-11-04T21:52:04.600Z,9.47
2017-11-04T21:54:32.222Z,8.77
2017-11-04T21:56:59.759Z,8.43
2017-11-04T21:59:28.080Z,9.30
2017-11-04T22:01:55.600Z,8.63
2017-11-04T22:04:23.958Z,9.33
2017-11-04T22:06:51.507Z,6.83
2017-11-04T22:09:19.044Z,8.50
2017-11-04T22:11:46.785Z,7.00
2017-11-04T22:14:14.333Z,8.80
2017-11-04T22:16:41.896Z,8.13
2017-11-04T22:19:09.445Z,7.90
2017-11-04T22:21:37.805Z,7.40
2017-11-04T22:24:05.348Z,7.27
2017-11-04T22:26:32.905Z,7.83
2017-11-04T22:29:00.469Z,7.17
2017-11-04T22:31:28.043Z,6.93
2017-11-04T22:33:56.352Z,7.60
2017-11-04T22:36:23.939Z,7.33
2017-11-04T22:38:51.479Z,6.63
2017-11-04T22:41:19.029Z,7.80
2017-11-04T22:43:46.889Z,7.30
2017-11-04T22:46:14.455Z,8.50
2017-11-04T22:48:42.021Z,7.73
2017-11-04T22:51:09.619Z,7.70
2017-11-04T22:53:37.161Z,7.40
2017-11-04T22:56:04.891Z,6.63
2017-11-04T22:58:32.441Z,7.97
2017-11-04T23:01:00.786Z,7.57
2017-11-04T23:03:28.379Z,7.03
2017-11-04T23:05:56.667Z,6.50
2017-11-04T23:08:24.210Z,5.37
2017-11-04T23:10:51.735Z,5.00
2017-11-04T23:13:19.325Z,4.23
2017-11-04T23:15:47.681Z,4.27
2017-11-04T23:18:15.270Z,3.57
2017-11-04T23:20:43.604Z,2.70
2017-11-04T23:23:11.147Z,3.00
2017-11-04T23:25:38.733Z,3.70
2017-11-04T23:28:06.300Z,2.47
2017-11-04T23:30:34.058Z,2.87
2017-11-04T23:33:01.629Z,3.03
2017-11-04T23:35:29.177Z,3.07
2017-11-04T23:37:56.745Z,3.80
2017-11-04T23:40:24.272Z,2.40
2017-11-04T23:42:51.855Z,3.00
2017-11-04T23:45:20.163Z,2.37
2017-11-04T23:47:48.466Z,2.33
2017-11-04T23:50:16.036Z,2.63
2017-11-04T23:52:43.619Z,2.47
2017-11-04T23:55:11.211Z,2.03
2017-11-04T23:57:39.517Z,1.83
