createdAt,value
2022-12-09T00:01:50.198Z,-3.64
2022-12-09T00:04:20.294Z,-3.65
2022-12-09T00:06:50.733Z,-3.65
2022-12-09T00:09:20.912Z,-3.63
2022-12-09T00:11:52.984Z,-3.69
2022-12-09T00:14:23.592Z,-3.74
2022-12-09T00:16:54.135Z,-3.79
2022-12-09T00:19:24.287Z,-3.77
2022-12-09T00:25:39.396Z,-3.71
2022-12-09T00:28:08.401Z,-3.73
2022-12-09T00:30:36.476Z,-3.76
2022-12-09T00:33:04.793Z,-3.80
2022-12-09T00:35:33.404Z,-3.79
2022-12-09T00:38:01.636Z,-3.78
2022-12-09T00:40:30.115Z,-3.79
2022-12-09T00:42:58.427Z,-3.83
2022-12-09T00:45:27.055Z,-3.84
2022-12-09T00:47:55.406Z,-3.85
2022-12-09T00:50:23.928Z,-3.83
2022-12-09T00:52:52.213Z,-3.82
2022-12-09T00:55:20.972Z,-3.81
2022-12-09T00:57:49.247Z,-3.83
2022-12-09T01:00:18.766Z,-3.91
2022-12-09T01:02:46.237Z,-3.94
2022-12-09T01:05:14.910Z,-3.98
2022-12-09T01:07:42.875Z,-4.03
2022-12-09T01:10:11.881Z,-4.00
2022-12-09T01:12:40.360Z,-3.98
2022-12-09T01:15:10.242Z,-3.97
2022-12-09T01:17:40.857Z,-3.98
2022-12-09T01:20:10.972Z,-3.97
2022-12-09T01:22:41.664Z,-3.98
2022-12-09T01:25:11.787Z,-4.02
2022-12-09T01:27:40.622Z,-4.04
2022-12-09T01:30:13.087Z,-4.05
2022-12-09T01:32:43.794Z,-4.07
2022-12-09T01:35:11.742Z,-4.08
2022-12-09T01:37:40.301Z,-4.13
2022-12-09T01:40:17.163Z,-4.17
2022-12-09T01:42:49.524Z,-4.20
2022-12-09T01:45:20.197Z,-4.22
2022-12-09T01:48:03.812Z,-4.25
2022-12-09T01:50:39.520Z,-4.24
2022-12-09T01:53:14.743Z,-4.23
2022-12-09T01:55:45.863Z,-4.22
2022-12-09T01:58:19.109Z,-4.20
2022-12-09T02:00:49.408Z,-4.22
2022-12-09T02:03:19.771Z,-4.24
2022-12-09T02:05:50.466Z,-4.24
2022-12-09T02:08:20.664Z,-4.27
2022-12-09T02:11:25.688Z,-4.27
2022-12-09T02:14:39.735Z,-4.26
2022-12-09T02:17:34.987Z,-4.27
2022-12-09T02:20:35.163Z,-4.25
2022-12-09T02:23:23.647Z,-4.22
2022-12-09T02:26:22.165Z,-4.24
2022-12-09T02:29:31.187Z,-4.21
2022-12-09T02:32:52.750Z,-4.18
2022-12-09T02:35:54.999Z,-4.18
2022-12-09T02:38:33.579Z,-4.14
2022-12-09T02:41:14.438Z,-4.09
2022-12-09T02:43:56.524Z,-4.04
2022-12-09T02:46:29.309Z,-3.99
2022-12-09T02:49:00.323Z,-3.94
2022-12-09T02:51:42.433Z,-3.85
2022-12-09T02:54:18.958Z,-3.64
2022-12-09T02:57:19.405Z,-3.66
2022-12-09T02:59:49.640Z,-3.70
2022-12-09T03:02:41.130Z,-3.65
2022-12-09T03:05:49.648Z,-3.65
2022-12-09T03:08:55.396Z,-3.60
2022-12-09T03:11:27.884Z,-3.56
2022-12-09T03:14:19.120Z,-3.50
2022-12-09T03:17:17.933Z,-3.46
2022-12-09T03:20:01.686Z,-3.48
2022-12-09T03:22:39.621Z,-3.47
2022-12-09T03:25:30.650Z,-3.42
2022-12-09T03:28:17.259Z,-3.38
2022-12-09T03:30:48.720Z,-3.38
2022-12-09T03:33:24.482Z,-3.30
2022-12-09T03:36:03.328Z,-3.18
2022-12-09T03:38:40.179Z,-3.28
2022-12-09T03:41:30.633Z,-3.33
2022-12-09T03:44:24.602Z,-3.34
2022-12-09T03:46:55.057Z,-3.36
2022-12-09T03:49:25.452Z,-3.37
2022-12-09T03:52:25.164Z,-3.33
2022-12-09T03:55:27.418Z,-3.30
2022-12-09T03:58:03.633Z,-3.36
2022-12-09T04:00:39.416Z,-3.29
2022-12-09T04:03:14.808Z,-3.16
2022-12-09T04:05:45.692Z,-3.00
2022-12-09T04:08:13.973Z,-3.02
2022-12-09T04:10:42.342Z,-3.01
2022-12-09T04:13:10.530Z,-3.13
2022-12-09T04:15:38.652Z,-3.19
2022-12-09T04:18:07.407Z,-3.20
2022-12-09T04:20:35.636Z,-3.16
2022-12-09T04:23:04.198Z,-3.14
2022-12-09T04:25:32.815Z,-3.10
2022-12-09T04:28:01.116Z,-3.07
2022-12-09T04:30:29.429Z,-3.00
2022-12-09T04:33:00.893Z,-3.02
2022-12-09T04:35:29.449Z,-3.00
2022-12-09T04:37:57.830Z,-2.98
2022-12-09T04:40:26.048Z,-2.89
2022-12-09T04:42:54.910Z,-2.97
2022-12-09T04:45:22.854Z,-3.03
2022-12-09T04:47:51.388Z,-3.01
2022-12-09T04:50:19.762Z,-3.02
2022-12-09T04:52:48.317Z,-3.00
2022-12-09T04:55:16.960Z,-2.92
2022-12-09T04:57:44.998Z,-2.86
2022-12-09T05:00:14.689Z,-2.90
2022-12-09T05:02:45.504Z,-2.99
2022-12-09T05:05:16.283Z,-3.02
2022-12-09T05:07:46.888Z,-3.02
2022-12-09T05:10:17.376Z,-3.00
2022-12-09T05:12:47.596Z,-3.00
2022-12-09T05:15:18.460Z,-3.01
2022-12-09T05:17:48.590Z,-3.02
2022-12-09T05:20:19.471Z,-2.88
2022-12-09T05:22:52.007Z,-2.76
2022-12-09T05:25:24.115Z,-2.75
2022-12-09T05:27:54.162Z,-2.83
2022-12-09T05:30:24.543Z,-2.84
2022-12-09T05:32:54.813Z,-2.80
2022-12-09T05:35:25.583Z,-2.89
2022-12-09T05:37:56.124Z,-2.94
2022-12-09T05:40:26.406Z,-2.88
2022-12-09T05:42:56.773Z,-2.91
2022-12-09T05:45:26.874Z,-2.93
2022-12-09T05:47:57.020Z,-2.99
2022-12-09T05:50:27.377Z,-2.97
2022-12-09T05:52:57.606Z,-2.98
2022-12-09T05:55:28.192Z,-3.00
2022-12-09T05:57:58.570Z,-2.96
2022-12-09T06:00:28.698Z,-3.03
2022-12-09T06:02:59.263Z,-3.05
2022-12-09T06:05:29.512Z,-3.05
2022-12-09T06:08:06.446Z,-3.08
2022-12-09T06:10:34.991Z,-3.06
2022-12-09T06:13:03.122Z,-3.04
2022-12-09T06:15:33.670Z,-3.02
2022-12-09T06:18:04.901Z,-2.99
2022-12-09T06:20:35.361Z,-3.06
2022-12-09T06:23:05.491Z,-3.04
2022-12-09T06:25:36.889Z,-3.06
2022-12-09T06:28:07.012Z,-3.02
2022-12-09T06:30:37.784Z,-2.97
2022-12-09T06:33:29.178Z,-3.05
2022-12-09T06:36:05.401Z,-3.05
2022-12-09T06:38:36.459Z,-3.05
2022-12-09T06:41:15.610Z,-3.07
2022-12-09T06:43:46.145Z,-3.10
2022-12-09T06:46:26.326Z,-3.11
2022-12-09T06:48:56.776Z,-3.02
2022-12-09T06:51:26.297Z,-3.02
2022-12-09T06:53:57.391Z,-3.09
2022-12-09T06:56:24.847Z,-3.10
2022-12-09T06:58:53.572Z,-3.20
2022-12-09T07:01:25.935Z,-3.20
2022-12-09T07:03:58.350Z,-3.13
2022-12-09T07:06:41.913Z,-3.10
2022-12-09T07:09:18.826Z,-3.11
2022-12-09T07:11:49.835Z,-3.09
2022-12-09T07:14:20.896Z,-3.11
2022-12-09T07:16:51.458Z,-3.20
2022-12-09T07:19:24.012Z,-3.24
2022-12-09T07:21:53.232Z,-3.01
2022-12-09T07:24:24.303Z,-3.07
2022-12-09T07:26:53.399Z,-3.11
2022-12-09T07:29:23.622Z,-3.06
2022-12-09T07:31:53.723Z,-3.04
2022-12-09T07:34:24.263Z,-3.00
2022-12-09T07:36:54.705Z,-2.97
2022-12-09T07:39:24.182Z,-2.91
2022-12-09T07:41:57.882Z,-2.90
2022-12-09T07:44:28.417Z,-2.91
2022-12-09T07:46:58.500Z,-2.85
2022-12-09T07:49:26.632Z,-2.64
2022-12-09T07:51:54.832Z,-2.70
2022-12-09T07:54:23.199Z,-2.76
2022-12-09T07:56:51.360Z,-2.74
2022-12-09T07:59:19.765Z,-2.76
2022-12-09T08:01:48.202Z,-2.75
2022-12-09T08:04:17.396Z,-2.71
2022-12-09T08:06:45.511Z,-2.62
2022-12-09T08:09:14.953Z,-2.50
2022-12-09T08:11:45.294Z,-2.57
2022-12-09T08:14:14.145Z,-2.52
2022-12-09T08:16:43.568Z,-2.58
2022-12-09T08:19:14.557Z,-2.53
2022-12-09T08:21:48.415Z,-2.55
2022-12-09T08:24:20.359Z,-2.44
2022-12-09T08:26:51.478Z,-2.28
2022-12-09T08:29:21.731Z,-2.34
2022-12-09T08:31:52.300Z,-2.49
2022-12-09T08:34:22.560Z,-2.57
2022-12-09T08:36:57.031Z,-2.59
2022-12-09T08:39:29.043Z,-2.62
2022-12-09T08:41:59.445Z,-2.51
2022-12-09T08:44:29.224Z,-2.55
2022-12-09T08:46:59.499Z,-2.48
2022-12-09T08:49:29.943Z,-2.49
2022-12-09T08:52:00.487Z,-2.55
2022-12-09T08:54:30.804Z,-2.43
2022-12-09T08:57:00.607Z,-2.25
2022-12-09T08:59:30.961Z,-2.27
2022-12-09T09:02:00.977Z,-2.27
2022-12-09T09:04:32.172Z,-2.05
2022-12-09T09:07:00.733Z,-2.17
2022-12-09T09:09:30.701Z,-2.29
2022-12-09T09:12:01.920Z,-2.25
2022-12-09T09:14:30.679Z,-2.40
2022-12-09T09:17:00.969Z,-2.28
2022-12-09T09:19:31.792Z,-2.26
2022-12-09T09:22:00.680Z,-2.38
2022-12-09T09:24:31.986Z,-2.29
2022-12-09T09:27:03.458Z,-2.27
2022-12-09T09:29:34.372Z,-2.23
2022-12-09T09:32:04.930Z,-2.22
2022-12-09T09:34:35.281Z,-2.43
2022-12-09T09:37:05.593Z,-2.42
2022-12-09T09:39:35.789Z,-2.40
2022-12-09T09:42:19.666Z,-2.20
2022-12-09T09:44:55.596Z,-2.25
2022-12-09T09:47:50.454Z,-2.06
2022-12-09T09:50:38.709Z,-2.05
2022-12-09T09:53:26.801Z,-1.97
2022-12-09T09:56:07.787Z,-2.07
2022-12-09T09:58:54.128Z,-2.43
2022-12-09T10:01:35.875Z,-2.53
2022-12-09T10:04:44.500Z,-2.42
2022-12-09T10:07:44.900Z,-2.06
2022-12-09T10:10:44.466Z,-2.01
2022-12-09T10:13:56.635Z,-2.03
2022-12-09T10:17:13.595Z,-1.97
2022-12-09T10:19:54.476Z,-1.77
2022-12-09T10:22:33.666Z,-1.54
2022-12-09T10:25:25.035Z,-1.57
2022-12-09T10:28:29.355Z,-1.76
2022-12-09T10:31:00.098Z,-1.87
2022-12-09T10:33:38.059Z,-1.85
2022-12-09T10:36:19.424Z,-1.86
2022-12-09T10:38:50.200Z,-1.88
2022-12-09T10:42:12.065Z,-1.79
2022-12-09T10:44:43.745Z,-1.89
2022-12-09T10:47:29.476Z,-2.14
2022-12-09T10:49:59.633Z,-2.09
2022-12-09T10:52:45.362Z,-1.96
2022-12-09T10:55:38.943Z,-1.97
2022-12-09T10:58:31.996Z,-2.43
2022-12-09T11:01:16.215Z,-2.47
2022-12-09T11:03:55.937Z,-2.17
2022-12-09T11:06:38.169Z,-2.10
2022-12-09T11:09:31.034Z,-2.06
2022-12-09T11:12:08.794Z,-2.56
2022-12-09T11:14:53.349Z,-2.43
2022-12-09T11:17:55.872Z,-2.37
2022-12-09T11:20:34.592Z,-2.29
2022-12-09T11:23:13.645Z,-2.09
2022-12-09T11:26:02.543Z,-2.19
2022-12-09T11:28:40.535Z,-2.33
2022-12-09T11:31:30.386Z,-2.31
2022-12-09T11:34:26.296Z,-2.26
2022-12-09T11:36:59.342Z,-2.22
2022-12-09T11:39:38.414Z,-1.90
2022-12-09T11:42:23.279Z,-2.20
2022-12-09T11:45:06.854Z,-2.20
2022-12-09T11:50:42.617Z,-2.20
2022-12-09T11:53:12.753Z,-2.09
2022-12-09T11:55:59.127Z,-2.16
2022-12-09T11:59:03.497Z,-2.46
2022-12-09T12:01:54.426Z,-2.43
2022-12-09T12:04:54.484Z,-2.37
2022-12-09T12:07:47.488Z,-2.32
2022-12-09T12:10:45.971Z,-2.27
2022-12-09T12:13:46.998Z,-2.13
2022-12-09T12:17:04.844Z,-2.46
2022-12-09T12:19:41.026Z,-2.60
2022-12-09T12:23:01.184Z,-2.61
2022-12-09T12:26:11.033Z,-2.47
2022-12-09T12:30:01.190Z,-2.40
2022-12-09T12:37:22.950Z,-2.32
2022-12-09T12:40:07.902Z,-2.36
2022-12-09T12:43:31.764Z,-2.31
2022-12-09T12:46:36.948Z,-2.51
2022-12-09T12:50:02.235Z,-2.62
2022-12-09T12:53:28.821Z,-2.51
2022-12-09T12:56:07.549Z,-2.61
2022-12-09T12:59:02.795Z,-2.68
2022-12-09T13:01:57.650Z,-2.46
2022-12-09T13:05:00.705Z,-2.35
2022-12-09T13:08:08.102Z,-2.22
2022-12-09T13:10:50.833Z,-2.41
2022-12-09T13:13:34.136Z,-2.60
2022-12-09T13:16:39.780Z,-2.52
2022-12-09T13:19:41.637Z,-2.49
2022-12-09T13:22:31.027Z,-2.59
2022-12-09T13:25:38.741Z,-2.60
2022-12-09T13:28:41.787Z,-2.60
2022-12-09T13:31:12.319Z,-2.70
2022-12-09T13:34:09.867Z,-2.71
2022-12-09T13:36:48.718Z,-2.56
2022-12-09T13:39:40.334Z,-2.79
2022-12-09T13:42:46.315Z,-2.81
2022-12-09T13:45:28.373Z,-2.74
2022-12-09T13:48:16.593Z,-2.56
2022-12-09T13:50:51.438Z,-2.53
2022-12-09T13:53:21.329Z,-2.73
2022-12-09T13:56:08.113Z,-2.70
2022-12-09T13:59:20.267Z,-2.56
2022-12-09T14:02:35.560Z,-2.52
2022-12-09T14:05:21.009Z,-2.54
2022-12-09T14:08:20.475Z,-2.68
2022-12-09T14:10:52.239Z,-2.68
2022-12-09T14:13:37.903Z,-2.59
2022-12-09T14:16:26.588Z,-2.67
2022-12-09T14:19:24.805Z,-2.55
2022-12-09T14:22:20.216Z,-2.55
2022-12-09T14:24:51.759Z,-2.61
2022-12-09T14:27:31.589Z,-2.73
2022-12-09T14:30:20.520Z,-2.76
2022-12-09T14:32:50.401Z,-2.91
2022-12-09T14:35:51.157Z,-2.97
2022-12-09T14:39:07.831Z,-2.89
2022-12-09T14:42:20.462Z,-2.74
2022-12-09T14:45:30.795Z,-2.76
2022-12-09T14:48:01.952Z,-2.80
2022-12-09T14:50:32.192Z,-2.84
2022-12-09T14:53:18.528Z,-2.84
2022-12-09T14:55:49.980Z,-2.74
2022-12-09T14:58:22.946Z,-2.92
2022-12-09T15:01:06.721Z,-3.02
2022-12-09T15:03:44.951Z,-3.01
2022-12-09T15:06:21.075Z,-3.08
2022-12-09T15:08:54.548Z,-3.14
2022-12-09T15:11:35.956Z,-3.03
2022-12-09T15:14:28.447Z,-2.91
2022-12-09T15:16:59.303Z,-2.92
2022-12-09T15:24:03.963Z,-3.02
2022-12-09T15:26:34.389Z,-3.08
2022-12-09T15:29:06.509Z,-3.13
2022-12-09T15:31:49.855Z,-3.09
2022-12-09T15:34:26.392Z,-3.05
2022-12-09T15:37:06.354Z,-2.95
2022-12-09T15:39:54.317Z,-2.95
2022-12-09T15:42:30.982Z,-2.82
2022-12-09T15:45:23.226Z,-2.65
2022-12-09T15:48:23.255Z,-2.80
2022-12-09T15:51:11.169Z,-2.95
2022-12-09T15:53:56.251Z,-3.04
2022-12-09T15:56:56.752Z,-3.00
2022-12-09T15:59:57.138Z,-2.89
2022-12-09T16:02:34.810Z,-2.82
2022-12-09T16:05:10.424Z,-2.94
2022-12-09T16:07:59.851Z,-2.85
2022-12-09T16:10:30.424Z,-2.89
2022-12-09T16:13:24.550Z,-2.91
2022-12-09T16:15:59.617Z,-2.93
2022-12-09T16:18:50.682Z,-2.97
2022-12-09T16:21:29.326Z,-2.80
2022-12-09T16:24:13.068Z,-2.94
2022-12-09T16:26:51.228Z,-3.13
2022-12-09T16:29:27.395Z,-3.21
2022-12-09T16:32:23.856Z,-3.02
2022-12-09T16:35:00.323Z,-3.13
2022-12-09T16:37:33.531Z,-3.09
2022-12-09T16:40:26.107Z,-3.11
2022-12-09T16:43:16.070Z,-3.14
2022-12-09T16:46:22.697Z,-3.12
2022-12-09T16:48:52.733Z,-3.16
2022-12-09T16:51:25.477Z,-2.95
2022-12-09T16:53:56.146Z,-2.92
2022-12-09T16:56:31.513Z,-2.94
2022-12-09T16:59:10.980Z,-2.99
2022-12-09T17:01:43.151Z,-2.98
2022-12-09T17:04:29.191Z,-2.93
2022-12-09T17:06:59.427Z,-3.01
2022-12-09T17:09:29.556Z,-2.91
2022-12-09T17:11:59.648Z,-2.67
2022-12-09T17:14:29.698Z,-2.57
2022-12-09T17:17:02.506Z,-2.77
2022-12-09T17:19:32.683Z,-3.08
2022-12-09T17:22:03.058Z,-3.26
2022-12-09T17:24:33.336Z,-3.23
2022-12-09T17:27:04.403Z,-3.15
2022-12-09T17:29:34.500Z,-3.00
2022-12-09T17:32:05.355Z,-3.23
2022-12-09T17:34:33.306Z,-3.33
2022-12-09T17:37:01.437Z,-3.30
2022-12-09T17:39:30.529Z,-3.21
2022-12-09T17:41:58.501Z,-3.13
2022-12-09T17:44:26.906Z,-3.29
2022-12-09T17:46:55.960Z,-3.36
2022-12-09T17:49:23.813Z,-3.47
2022-12-09T17:51:52.348Z,-3.50
2022-12-09T17:54:20.657Z,-3.37
2022-12-09T17:56:49.231Z,-3.41
2022-12-09T17:59:18.892Z,-3.44
2022-12-09T18:01:49.267Z,-3.40
2022-12-09T18:04:17.598Z,-3.41
2022-12-09T18:06:46.803Z,-3.43
2022-12-09T18:09:20.540Z,-3.40
2022-12-09T18:11:52.067Z,-3.51
2022-12-09T18:14:22.311Z,-3.24
2022-12-09T18:16:52.357Z,-3.13
2022-12-09T18:19:24.949Z,-3.14
2022-12-09T18:21:55.845Z,-3.22
2022-12-09T18:24:25.961Z,-3.31
2022-12-09T18:26:57.700Z,-3.16
2022-12-09T18:29:28.317Z,-3.30
2022-12-09T18:31:58.583Z,-3.35
2022-12-09T18:34:29.600Z,-3.22
2022-12-09T18:36:59.698Z,-3.35
2022-12-09T18:39:30.292Z,-3.21
2022-12-09T18:42:00.369Z,-3.33
2022-12-09T18:44:30.382Z,-3.35
2022-12-09T18:47:00.978Z,-3.38
2022-12-09T18:49:32.149Z,-3.38
2022-12-09T18:52:03.590Z,-3.27
2022-12-09T18:54:33.664Z,-3.30
2022-12-09T18:57:03.656Z,-3.33
2022-12-09T18:59:33.749Z,-3.41
2022-12-09T19:02:04.128Z,-3.24
2022-12-09T19:04:35.594Z,-3.31
2022-12-09T19:07:04.228Z,-3.37
2022-12-09T19:09:36.394Z,-3.43
2022-12-09T19:12:44.864Z,-3.40
2022-12-09T19:14:59.220Z,-3.33
2022-12-09T19:17:30.782Z,-3.30
2022-12-09T19:20:00.891Z,-3.38
2022-12-09T19:22:59.200Z,-3.34
2022-12-09T19:25:27.235Z,-3.31
2022-12-09T19:27:55.590Z,-3.30
2022-12-09T19:30:42.211Z,-3.24
2022-12-09T19:33:18.745Z,-3.41
2022-12-09T19:35:47.452Z,-3.44
2022-12-09T19:38:15.779Z,-3.46
2022-12-09T19:40:44.286Z,-3.42
2022-12-09T19:43:12.632Z,-3.44
2022-12-09T19:45:41.200Z,-3.45
2022-12-09T19:48:22.266Z,-3.53
2022-12-09T19:51:20.099Z,-3.58
2022-12-09T19:53:55.892Z,-3.58
2022-12-09T19:56:27.847Z,-3.57
2022-12-09T19:58:59.065Z,-3.52
2022-12-09T20:01:34.982Z,-3.46
2022-12-09T20:07:12.622Z,-3.44
2022-12-09T20:09:42.718Z,-3.48
2022-12-09T20:12:15.807Z,-3.51
2022-12-09T20:14:44.440Z,-3.51
2022-12-09T20:17:16.807Z,-3.49
2022-12-09T20:19:47.393Z,-3.49
2022-12-09T20:22:17.151Z,-3.50
2022-12-09T20:24:47.222Z,-3.54
2022-12-09T20:27:17.744Z,-3.55
2022-12-09T20:29:48.477Z,-3.58
2022-12-09T20:32:18.308Z,-3.56
2022-12-09T20:34:49.830Z,-3.61
2022-12-09T20:37:20.055Z,-3.49
2022-12-09T20:39:50.169Z,-3.54
2022-12-09T20:42:21.052Z,-3.51
2022-12-09T20:44:56.545Z,-3.51
2022-12-09T20:47:26.472Z,-3.46
2022-12-09T20:49:54.326Z,-3.48
2022-12-09T20:52:24.918Z,-3.43
2022-12-09T20:54:59.574Z,-3.37
2022-12-09T20:57:28.552Z,-3.38
2022-12-09T21:00:01.268Z,-3.34
2022-12-09T21:02:42.354Z,-3.33
2022-12-09T21:05:13.636Z,-3.29
2022-12-09T21:07:50.003Z,-3.29
2022-12-09T21:10:23.490Z,-3.38
2022-12-09T21:12:59.442Z,-3.36
2022-12-09T21:15:36.809Z,-3.31
2022-12-09T21:18:07.990Z,-3.28
2022-12-09T21:20:44.315Z,-3.29
2022-12-09T21:23:33.191Z,-3.33
2022-12-09T21:26:13.532Z,-3.38
2022-12-09T21:28:46.918Z,-3.35
2022-12-09T21:31:23.048Z,-3.38
2022-12-09T21:33:58.399Z,-3.36
2022-12-09T21:36:32.644Z,-3.36
2022-12-09T21:39:02.565Z,-3.31
2022-12-09T21:41:36.818Z,-3.31
2022-12-09T21:44:09.884Z,-3.29
2022-12-09T21:46:39.896Z,-3.32
2022-12-09T21:49:12.021Z,-3.30
2022-12-09T21:51:49.342Z,-3.28
2022-12-09T21:54:23.889Z,-3.26
2022-12-09T21:57:00.847Z,-3.29
2022-12-09T21:59:39.059Z,-3.33
2022-12-09T22:02:17.405Z,-3.29
2022-12-09T22:04:52.735Z,-3.26
2022-12-09T22:07:22.861Z,-3.24
2022-12-09T22:10:06.456Z,-3.20
2022-12-09T22:12:36.002Z,-3.19
2022-12-09T22:15:03.554Z,-3.22
2022-12-09T22:17:33.109Z,-3.20
2022-12-09T22:20:48.838Z,-3.20
2022-12-09T22:22:52.936Z,-3.19
2022-12-09T22:25:22.678Z,-3.18
2022-12-09T22:27:52.721Z,-3.18
2022-12-09T22:30:22.480Z,-3.21
2022-12-09T22:32:52.566Z,-3.24
2022-12-09T22:35:21.885Z,-3.19
2022-12-09T22:37:51.003Z,-3.18
2022-12-09T22:40:21.010Z,-3.18
2022-12-09T22:42:50.822Z,-3.18
2022-12-09T22:45:20.603Z,-3.16
2022-12-09T22:47:50.398Z,-3.15
2022-12-09T22:50:20.171Z,-3.15
2022-12-09T22:52:50.133Z,-3.09
2022-12-09T22:55:19.798Z,-3.09
2022-12-09T22:57:51.925Z,-3.20
2022-12-09T23:00:19.927Z,-3.19
2022-12-09T23:02:49.991Z,-3.15
2022-12-09T23:05:19.952Z,-3.10
2022-12-09T23:07:49.782Z,-3.07
2022-12-09T23:10:19.845Z,-3.12
2022-12-09T23:12:49.801Z,-3.09
2022-12-09T23:15:19.530Z,-3.09
2022-12-09T23:17:49.278Z,-3.11
2022-12-09T23:20:19.127Z,-3.10
2022-12-09T23:22:49.398Z,-3.08
2022-12-09T23:25:19.405Z,-3.07
2022-12-09T23:27:49.484Z,-3.09
2022-12-09T23:30:19.369Z,-3.08
2022-12-09T23:32:49.193Z,-3.11
2022-12-09T23:35:19.167Z,-3.13
2022-12-09T23:37:49.043Z,-3.10
2022-12-09T23:40:19.100Z,-3.09
2022-12-09T23:42:53.323Z,-3.09
2022-12-09T23:45:21.896Z,-3.09
2022-12-09T23:47:51.747Z,-3.09
2022-12-09T23:50:21.671Z,-3.07
2022-12-09T23:52:49.020Z,-3.07
2022-12-09T23:55:19.180Z,-3.08
2022-12-09T23:57:48.890Z,-3.07
