createdAt,value
2019-05-26T00:00:13.112Z,0.00
2019-05-26T00:01:13.076Z,0.00
2019-05-26T00:02:13.875Z,0.00
2019-05-26T00:03:13.062Z,0.00
2019-05-26T00:04:13.067Z,0.00
2019-05-26T00:05:13.080Z,0.00
2019-05-26T00:06:13.029Z,0.00
2019-05-26T00:07:13.013Z,0.00
2019-05-26T00:08:13.025Z,0.00
2019-05-26T00:09:13.013Z,0.00
2019-05-26T00:10:13.033Z,0.00
2019-05-26T00:11:12.985Z,0.00
2019-05-26T00:12:15.896Z,0.00
2019-05-26T00:13:12.945Z,0.00
2019-05-26T00:14:12.955Z,0.00
2019-05-26T00:15:12.946Z,0.00
2019-05-26T00:16:12.915Z,0.00
2019-05-26T00:17:12.896Z,0.00
2019-05-26T00:18:13.026Z,0.00
2019-05-26T00:19:12.896Z,0.00
2019-05-26T00:20:12.875Z,0.00
2019-05-26T00:21:12.866Z,0.00
2019-05-26T00:22:12.907Z,0.00
2019-05-26T00:23:12.865Z,0.00
2019-05-26T00:24:12.844Z,0.00
2019-05-26T00:25:12.817Z,0.00
2019-05-26T00:26:12.807Z,0.00
2019-05-26T00:27:12.822Z,0.00
2019-05-26T00:28:12.788Z,0.00
2019-05-26T00:29:12.794Z,0.00
2019-05-26T00:30:12.773Z,0.00
2019-05-26T00:31:12.757Z,0.00
2019-05-26T00:32:12.741Z,0.00
2019-05-26T00:33:12.779Z,0.00
2019-05-26T00:34:12.790Z,0.00
2019-05-26T00:35:12.706Z,0.00
2019-05-26T00:36:12.708Z,0.00
2019-05-26T00:37:12.687Z,0.00
2019-05-26T00:38:12.677Z,0.00
2019-05-26T00:39:12.678Z,0.00
2019-05-26T00:40:12.646Z,0.00
2019-05-26T00:41:12.638Z,0.00
2019-05-26T00:42:12.626Z,0.00
2019-05-26T00:43:12.620Z,0.00
2019-05-26T00:44:13.466Z,0.00
2019-05-26T00:45:12.608Z,0.00
2019-05-26T00:46:12.584Z,0.00
2019-05-26T00:47:13.469Z,0.00
2019-05-26T00:48:12.556Z,0.00
2019-05-26T00:49:12.556Z,0.00
2019-05-26T00:50:12.616Z,0.00
2019-05-26T00:51:12.527Z,0.00
2019-05-26T00:52:12.517Z,0.00
2019-05-26T00:53:12.507Z,0.00
2019-05-26T00:54:12.526Z,0.00
2019-05-26T00:55:12.506Z,0.00
2019-05-26T00:56:12.476Z,0.00
2019-05-26T00:57:12.465Z,0.00
2019-05-26T00:58:12.458Z,0.00
2019-05-26T00:59:12.447Z,0.00
2019-05-26T01:00:12.447Z,0.00
2019-05-26T01:01:12.430Z,0.00
2019-05-26T01:02:12.417Z,0.00
2019-05-26T01:03:12.570Z,0.00
2019-05-26T01:04:12.384Z,0.00
2019-05-26T01:05:12.423Z,0.00
2019-05-26T01:06:12.394Z,0.00
2019-05-26T01:07:12.349Z,0.00
2019-05-26T01:08:12.351Z,0.00
2019-05-26T01:09:12.337Z,0.00
2019-05-26T01:10:12.338Z,0.00
2019-05-26T01:11:12.307Z,0.00
2019-05-26T01:12:12.296Z,0.00
2019-05-26T01:13:12.287Z,0.00
2019-05-26T01:14:12.276Z,0.00
2019-05-26T01:15:12.285Z,0.00
2019-05-26T01:16:12.256Z,0.00
2019-05-26T01:17:12.247Z,0.00
2019-05-26T01:18:12.266Z,0.00
2019-05-26T01:19:12.301Z,0.00
2019-05-26T01:20:12.234Z,0.00
2019-05-26T01:21:12.197Z,0.00
2019-05-26T01:22:12.277Z,0.00
2019-05-26T01:23:12.177Z,0.00
2019-05-26T01:24:12.167Z,0.00
2019-05-26T01:25:12.176Z,0.00
2019-05-26T01:26:12.147Z,0.00
2019-05-26T01:27:12.157Z,0.00
2019-05-26T01:28:12.124Z,0.00
2019-05-26T01:29:12.113Z,0.00
2019-05-26T01:30:12.120Z,0.00
2019-05-26T01:31:12.100Z,0.00
2019-05-26T01:32:12.099Z,0.00
2019-05-26T01:33:12.069Z,0.00
2019-05-26T01:34:12.067Z,0.00
2019-05-26T01:35:12.599Z,0.00
2019-05-26T01:36:12.038Z,0.00
2019-05-26T01:37:12.021Z,0.00
2019-05-26T01:38:23.340Z,0.00
2019-05-26T01:39:13.658Z,0.00
2019-05-26T01:40:12.008Z,0.00
2019-05-26T01:41:12.010Z,0.00
2019-05-26T01:42:12.014Z,0.00
2019-05-26T01:43:11.964Z,0.00
2019-05-26T01:44:11.941Z,0.00
2019-05-26T01:45:11.939Z,0.00
2019-05-26T01:46:11.961Z,0.00
2019-05-26T01:47:11.920Z,0.00
2019-05-26T01:48:11.913Z,0.00
2019-05-26T01:49:11.891Z,0.00
2019-05-26T01:50:11.878Z,0.00
2019-05-26T01:51:11.879Z,0.00
2019-05-26T01:52:11.860Z,0.00
2019-05-26T01:53:11.854Z,0.00
2019-05-26T01:54:11.853Z,0.00
2019-05-26T01:55:11.831Z,0.00
2019-05-26T01:56:11.836Z,0.00
2019-05-26T01:57:11.901Z,0.00
2019-05-26T01:58:11.790Z,0.00
2019-05-26T01:59:11.785Z,0.00
2019-05-26T02:00:11.768Z,0.00
2019-05-26T02:01:11.778Z,0.00
2019-05-26T02:02:11.749Z,0.00
2019-05-26T02:03:11.740Z,0.00
2019-05-26T02:04:11.742Z,0.00
2019-05-26T02:05:11.726Z,0.00
2019-05-26T02:06:11.719Z,0.00
2019-05-26T02:07:11.699Z,0.00
2019-05-26T02:08:12.233Z,0.00
2019-05-26T02:09:11.676Z,0.00
2019-05-26T02:10:11.659Z,0.00
2019-05-26T02:11:11.896Z,0.00
2019-05-26T02:12:11.637Z,0.00
2019-05-26T02:13:11.619Z,0.00
2019-05-26T02:14:14.483Z,0.00
2019-05-26T02:15:11.664Z,0.00
2019-05-26T02:16:11.639Z,0.00
2019-05-26T02:17:11.588Z,0.00
2019-05-26T02:18:11.576Z,0.00
2019-05-26T02:19:11.561Z,0.00
2019-05-26T02:20:11.558Z,0.00
2019-05-26T02:21:14.681Z,0.00
2019-05-26T02:22:11.526Z,0.00
2019-05-26T02:23:12.399Z,0.00
2019-05-26T02:24:11.499Z,0.00
2019-05-26T02:25:11.523Z,0.00
2019-05-26T02:26:11.521Z,0.00
2019-05-26T02:27:11.469Z,0.00
2019-05-26T02:28:11.461Z,0.00
2019-05-26T02:29:11.450Z,0.00
2019-05-26T02:30:11.451Z,0.00
2019-05-26T02:31:11.441Z,0.00
2019-05-26T02:32:11.463Z,0.00
2019-05-26T02:33:11.633Z,0.00
2019-05-26T02:34:11.401Z,0.00
2019-05-26T02:35:11.390Z,0.00
2019-05-26T02:36:11.386Z,0.00
2019-05-26T02:37:11.382Z,0.00
2019-05-26T02:38:11.349Z,0.00
2019-05-26T02:39:11.349Z,0.00
2019-05-26T02:40:11.364Z,0.00
2019-05-26T02:41:11.320Z,0.00
2019-05-26T02:42:11.978Z,0.00
2019-05-26T02:43:11.310Z,0.00
2019-05-26T02:44:11.280Z,0.00
2019-05-26T02:45:11.271Z,0.00
2019-05-26T02:46:11.260Z,0.00
2019-05-26T02:47:11.273Z,0.00
2019-05-26T02:48:11.260Z,0.00
2019-05-26T02:49:11.241Z,0.00
2019-05-26T02:50:11.344Z,0.00
2019-05-26T02:51:11.207Z,0.00
2019-05-26T02:52:11.203Z,0.00
2019-05-26T02:53:11.251Z,0.00
2019-05-26T02:54:11.191Z,0.00
2019-05-26T02:55:11.179Z,0.00
2019-05-26T02:56:11.158Z,0.00
2019-05-26T02:57:11.150Z,0.00
2019-05-26T02:58:11.136Z,0.00
2019-05-26T02:59:11.136Z,0.00
2019-05-26T03:00:11.143Z,0.00
2019-05-26T03:01:11.102Z,0.00
2019-05-26T03:02:11.081Z,0.00
2019-05-26T03:03:12.012Z,0.00
2019-05-26T03:04:11.061Z,0.00
2019-05-26T03:05:11.076Z,0.00
2019-05-26T03:06:11.050Z,0.00
2019-05-26T03:07:11.037Z,0.00
2019-05-26T03:08:11.020Z,0.00
2019-05-26T03:09:22.759Z,0.00
2019-05-26T03:10:12.022Z,0.00
2019-05-26T03:11:10.987Z,0.00
2019-05-26T03:12:10.969Z,0.00
2019-05-26T03:13:10.970Z,0.00
2019-05-26T03:14:10.961Z,0.00
2019-05-26T03:15:10.966Z,0.00
2019-05-26T03:16:10.942Z,0.00
2019-05-26T03:17:10.941Z,0.00
2019-05-26T03:18:10.910Z,0.00
2019-05-26T03:19:10.904Z,0.00
2019-05-26T03:20:10.901Z,0.00
2019-05-26T03:21:10.898Z,0.00
2019-05-26T03:22:10.892Z,0.00
2019-05-26T03:23:10.890Z,0.00
2019-05-26T03:24:10.844Z,0.00
2019-05-26T03:25:10.832Z,0.00
2019-05-26T03:26:10.821Z,0.00
2019-05-26T03:27:10.814Z,0.00
2019-05-26T03:28:10.821Z,0.00
2019-05-26T03:29:10.790Z,0.00
2019-05-26T03:30:10.813Z,0.00
2019-05-26T03:31:10.772Z,0.00
2019-05-26T03:32:10.767Z,0.00
2019-05-26T03:33:10.788Z,0.00
2019-05-26T03:34:10.741Z,0.00
2019-05-26T03:35:10.732Z,5.62
2019-05-26T03:36:10.943Z,5.62
2019-05-26T03:37:10.703Z,5.62
2019-05-26T03:38:10.721Z,5.62
2019-05-26T03:39:10.680Z,5.62
2019-05-26T03:40:10.706Z,5.62
2019-05-26T03:41:10.677Z,5.62
2019-05-26T03:42:10.670Z,5.62
2019-05-26T03:43:10.671Z,5.62
2019-05-26T03:44:10.623Z,5.62
2019-05-26T03:45:10.621Z,5.62
2019-05-26T03:46:10.684Z,5.62
2019-05-26T03:47:10.601Z,5.62
2019-05-26T03:48:10.611Z,5.62
2019-05-26T03:49:10.686Z,5.62
2019-05-26T03:50:10.571Z,5.62
2019-05-26T03:51:10.548Z,5.62
2019-05-26T03:52:10.548Z,5.62
2019-05-26T03:53:10.543Z,5.62
2019-05-26T03:54:10.572Z,11.25
2019-05-26T03:55:10.518Z,11.25
2019-05-26T03:56:10.500Z,11.25
2019-05-26T03:57:10.503Z,11.25
2019-05-26T03:58:10.471Z,11.25
2019-05-26T03:59:10.474Z,11.25
2019-05-26T04:00:10.454Z,11.25
2019-05-26T04:01:10.450Z,11.25
2019-05-26T04:02:10.429Z,11.25
2019-05-26T04:03:10.421Z,11.25
2019-05-26T04:04:10.430Z,11.25
2019-05-26T04:05:10.395Z,11.25
2019-05-26T04:06:10.392Z,11.25
2019-05-26T04:07:10.406Z,11.25
2019-05-26T04:08:18.108Z,11.25
2019-05-26T04:09:10.370Z,11.25
2019-05-26T04:10:10.330Z,11.25
2019-05-26T04:11:10.330Z,11.25
2019-05-26T04:12:10.327Z,11.25
2019-05-26T04:13:10.313Z,11.25
2019-05-26T04:14:12.230Z,16.88
2019-05-26T04:15:10.302Z,16.88
2019-05-26T04:16:10.296Z,16.88
2019-05-26T04:17:10.261Z,16.88
2019-05-26T04:18:10.257Z,16.88
2019-05-26T04:19:10.266Z,16.88
2019-05-26T04:20:10.252Z,16.88
2019-05-26T04:21:10.221Z,16.88
2019-05-26T04:22:10.235Z,16.88
2019-05-26T04:23:10.190Z,16.88
2019-05-26T04:24:10.204Z,16.88
2019-05-26T04:25:10.180Z,16.88
2019-05-26T04:26:10.168Z,22.50
2019-05-26T04:27:10.159Z,22.50
2019-05-26T04:28:10.146Z,22.50
2019-05-26T04:29:10.176Z,22.50
2019-05-26T04:30:10.124Z,28.12
2019-05-26T04:31:10.099Z,28.12
2019-05-26T04:32:10.100Z,28.12
2019-05-26T04:33:10.144Z,33.75
2019-05-26T04:34:10.090Z,33.75
2019-05-26T04:35:10.178Z,33.75
2019-05-26T04:36:10.064Z,33.75
2019-05-26T04:37:10.050Z,33.75
2019-05-26T04:38:10.029Z,33.75
2019-05-26T04:39:10.065Z,33.75
2019-05-26T04:40:25.769Z,33.75
2019-05-26T04:41:10.995Z,33.75
2019-05-26T04:42:09.989Z,33.75
2019-05-26T04:43:14.450Z,39.38
2019-05-26T04:44:10.984Z,39.38
2019-05-26T04:45:09.981Z,39.38
2019-05-26T04:46:09.949Z,39.38
2019-05-26T04:47:09.929Z,45.00
2019-05-26T04:48:09.923Z,45.00
2019-05-26T04:49:09.928Z,45.00
2019-05-26T04:50:09.939Z,45.00
2019-05-26T04:51:09.919Z,50.62
2019-05-26T04:52:09.959Z,50.62
2019-05-26T04:53:09.868Z,50.62
2019-05-26T04:54:09.857Z,50.62
2019-05-26T04:55:09.858Z,50.62
2019-05-26T04:56:09.828Z,50.62
2019-05-26T04:57:09.848Z,56.25
2019-05-26T04:58:09.925Z,56.25
2019-05-26T04:59:09.808Z,61.88
2019-05-26T05:00:09.870Z,61.88
2019-05-26T05:01:09.785Z,67.50
2019-05-26T05:02:09.779Z,67.50
2019-05-26T05:03:09.748Z,67.50
2019-05-26T05:04:09.739Z,73.12
2019-05-26T05:05:09.754Z,73.12
2019-05-26T05:06:09.721Z,78.75
2019-05-26T05:07:09.738Z,78.75
2019-05-26T05:08:09.703Z,84.38
2019-05-26T05:09:09.689Z,84.38
2019-05-26T05:10:09.687Z,84.38
2019-05-26T05:11:09.668Z,78.75
2019-05-26T05:12:09.658Z,78.75
2019-05-26T05:13:09.649Z,78.75
2019-05-26T05:14:09.629Z,78.75
2019-05-26T05:15:09.638Z,78.75
2019-05-26T05:16:09.619Z,78.75
2019-05-26T05:17:09.611Z,84.38
2019-05-26T05:18:09.587Z,90.00
2019-05-26T05:19:09.583Z,90.00
2019-05-26T05:20:09.580Z,95.62
2019-05-26T05:21:09.575Z,95.62
2019-05-26T05:22:09.552Z,95.62
2019-05-26T05:23:09.539Z,95.62
2019-05-26T05:24:09.517Z,95.62
2019-05-26T05:25:14.771Z,90.00
2019-05-26T05:26:10.497Z,90.00
2019-05-26T05:27:09.497Z,90.00
2019-05-26T05:28:09.482Z,90.00
2019-05-26T05:29:09.467Z,90.00
2019-05-26T05:30:09.487Z,90.00
2019-05-26T05:31:09.446Z,90.00
2019-05-26T05:32:09.435Z,90.00
2019-05-26T05:33:09.420Z,90.00
2019-05-26T05:34:09.417Z,95.62
2019-05-26T05:35:09.421Z,95.62
2019-05-26T05:36:09.416Z,95.62
2019-05-26T05:37:09.387Z,95.62
2019-05-26T05:38:09.369Z,101.25
2019-05-26T05:39:09.349Z,101.25
2019-05-26T05:40:09.354Z,106.88
2019-05-26T05:41:09.357Z,106.88
2019-05-26T05:42:09.330Z,112.50
2019-05-26T05:43:09.307Z,112.50
2019-05-26T05:44:09.304Z,118.12
2019-05-26T05:45:09.289Z,118.12
2019-05-26T05:46:09.295Z,118.12
2019-05-26T05:47:09.286Z,118.12
2019-05-26T05:48:09.257Z,118.12
2019-05-26T05:49:09.245Z,123.75
2019-05-26T05:50:09.244Z,123.75
2019-05-26T05:51:09.229Z,129.38
2019-05-26T05:52:09.267Z,129.38
2019-05-26T05:53:09.207Z,135.00
2019-05-26T05:54:09.194Z,140.62
2019-05-26T05:55:09.177Z,146.25
2019-05-26T05:56:09.186Z,151.88
2019-05-26T05:57:09.175Z,151.88
2019-05-26T05:58:09.147Z,157.50
2019-05-26T05:59:09.135Z,157.50
2019-05-26T06:00:09.131Z,163.12
2019-05-26T06:01:09.115Z,163.12
2019-05-26T06:02:09.307Z,163.12
2019-05-26T06:03:09.133Z,168.75
2019-05-26T06:04:09.081Z,168.75
2019-05-26T06:05:09.074Z,168.75
2019-05-26T06:06:09.057Z,168.75
2019-05-26T06:07:09.065Z,168.75
2019-05-26T06:08:09.061Z,168.75
2019-05-26T06:09:09.030Z,168.75
2019-05-26T06:10:09.019Z,168.75
2019-05-26T06:11:16.649Z,168.75
2019-05-26T06:12:10.009Z,168.75
2019-05-26T06:13:08.980Z,163.12
2019-05-26T06:14:08.976Z,163.12
2019-05-26T06:15:08.968Z,163.12
2019-05-26T06:16:08.947Z,163.12
2019-05-26T06:17:10.509Z,163.12
2019-05-26T06:18:08.951Z,168.75
2019-05-26T06:19:08.916Z,168.75
2019-05-26T06:20:08.902Z,174.38
2019-05-26T06:21:08.888Z,180.00
2019-05-26T06:22:08.890Z,185.62
2019-05-26T06:23:08.899Z,191.25
2019-05-26T06:24:08.877Z,196.88
2019-05-26T06:25:08.880Z,202.50
2019-05-26T06:26:08.861Z,208.12
2019-05-26T06:27:08.827Z,213.75
2019-05-26T06:28:08.840Z,219.38
2019-05-26T06:29:08.839Z,225.00
2019-05-26T06:30:08.798Z,230.62
2019-05-26T06:31:08.780Z,236.25
2019-05-26T06:32:09.107Z,241.88
2019-05-26T06:33:08.765Z,241.88
2019-05-26T06:34:08.778Z,241.88
2019-05-26T06:35:08.739Z,247.50
2019-05-26T06:36:08.748Z,247.50
2019-05-26T06:37:08.718Z,247.50
2019-05-26T06:38:08.721Z,253.12
2019-05-26T06:39:08.714Z,253.12
2019-05-26T06:40:08.689Z,253.12
2019-05-26T06:41:08.671Z,258.75
2019-05-26T06:42:08.660Z,258.75
2019-05-26T06:43:08.691Z,264.38
2019-05-26T06:44:08.658Z,270.00
2019-05-26T06:45:08.630Z,270.00
2019-05-26T06:46:08.612Z,275.62
2019-05-26T06:47:08.613Z,281.25
2019-05-26T06:48:08.598Z,281.25
2019-05-26T06:49:08.611Z,281.25
2019-05-26T06:50:08.650Z,281.25
2019-05-26T06:51:08.558Z,286.88
2019-05-26T06:52:08.553Z,292.50
2019-05-26T06:53:08.538Z,292.50
2019-05-26T06:54:08.577Z,298.12
2019-05-26T06:55:08.546Z,303.75
2019-05-26T06:56:08.510Z,303.75
2019-05-26T06:57:08.499Z,309.38
2019-05-26T06:58:08.540Z,315.00
2019-05-26T06:59:08.487Z,315.00
2019-05-26T07:00:08.489Z,320.62
2019-05-26T07:01:08.459Z,326.25
2019-05-26T07:02:08.451Z,326.25
2019-05-26T07:03:08.450Z,331.88
2019-05-26T07:04:08.419Z,337.50
2019-05-26T07:05:08.428Z,337.50
2019-05-26T07:06:08.413Z,343.12
2019-05-26T07:07:08.397Z,343.12
2019-05-26T07:08:08.376Z,343.12
2019-05-26T07:09:08.370Z,337.50
2019-05-26T07:10:08.369Z,331.88
2019-05-26T07:11:08.357Z,331.88
2019-05-26T07:12:08.329Z,326.25
2019-05-26T07:13:08.356Z,236.25
2019-05-26T07:14:08.311Z,331.88
2019-05-26T07:15:08.311Z,331.88
2019-05-26T07:16:08.290Z,337.50
2019-05-26T07:17:08.510Z,337.50
2019-05-26T07:18:08.268Z,337.50
2019-05-26T07:19:08.260Z,275.62
2019-05-26T07:20:08.274Z,331.88
2019-05-26T07:21:08.230Z,326.25
2019-05-26T07:22:08.240Z,326.25
2019-05-26T07:23:08.992Z,315.00
2019-05-26T07:24:08.203Z,309.38
2019-05-26T07:25:08.248Z,309.38
2019-05-26T07:26:08.180Z,309.38
2019-05-26T07:27:08.181Z,309.38
2019-05-26T07:28:08.169Z,309.38
2019-05-26T07:29:08.282Z,315.00
2019-05-26T07:30:08.162Z,315.00
2019-05-26T07:31:08.152Z,315.00
2019-05-26T07:32:08.110Z,315.00
2019-05-26T07:33:08.128Z,315.00
2019-05-26T07:34:08.095Z,315.00
2019-05-26T07:35:08.082Z,315.00
2019-05-26T07:36:08.591Z,315.00
2019-05-26T07:37:08.052Z,315.00
2019-05-26T07:38:08.042Z,315.00
2019-05-26T07:39:08.038Z,320.62
2019-05-26T07:40:08.034Z,326.25
2019-05-26T07:41:08.032Z,326.25
2019-05-26T07:42:10.730Z,331.88
2019-05-26T07:43:08.005Z,343.12
2019-05-26T07:44:07.981Z,348.75
2019-05-26T07:45:07.976Z,360.00
2019-05-26T07:46:07.982Z,365.62
2019-05-26T07:47:07.964Z,371.25
2019-05-26T07:48:07.941Z,376.88
2019-05-26T07:49:07.921Z,382.50
2019-05-26T07:50:07.930Z,388.12
2019-05-26T07:51:07.921Z,382.50
2019-05-26T07:52:07.919Z,376.88
2019-05-26T07:53:07.884Z,376.88
2019-05-26T07:54:24.293Z,371.25
2019-05-26T07:55:08.863Z,365.62
2019-05-26T07:56:07.852Z,360.00
2019-05-26T07:57:07.873Z,354.38
2019-05-26T07:58:07.831Z,360.00
2019-05-26T07:59:07.861Z,371.25
2019-05-26T08:00:07.808Z,382.50
2019-05-26T08:01:07.793Z,393.75
2019-05-26T08:02:07.844Z,405.00
2019-05-26T08:03:07.782Z,416.25
2019-05-26T08:04:07.766Z,421.88
2019-05-26T08:05:07.775Z,433.12
2019-05-26T08:06:07.739Z,438.75
2019-05-26T08:07:07.742Z,444.38
2019-05-26T08:08:12.589Z,450.00
2019-05-26T08:09:08.703Z,450.00
2019-05-26T08:10:07.700Z,455.62
2019-05-26T08:11:07.690Z,461.25
2019-05-26T08:12:07.672Z,461.25
2019-05-26T08:13:07.673Z,455.62
2019-05-26T08:14:07.660Z,438.75
2019-05-26T08:15:07.667Z,421.88
2019-05-26T08:16:07.656Z,410.62
2019-05-26T08:17:07.660Z,405.00
2019-05-26T08:18:07.625Z,410.62
2019-05-26T08:19:07.595Z,421.88
2019-05-26T08:20:07.599Z,438.75
2019-05-26T08:21:07.573Z,450.00
2019-05-26T08:22:07.565Z,461.25
2019-05-26T08:23:07.575Z,466.88
2019-05-26T08:24:07.548Z,472.50
2019-05-26T08:25:07.531Z,472.50
2019-05-26T08:26:07.516Z,489.38
2019-05-26T08:27:07.598Z,466.88
2019-05-26T08:28:07.965Z,455.62
2019-05-26T08:29:07.488Z,433.12
2019-05-26T08:30:07.484Z,416.25
2019-05-26T08:31:07.474Z,405.00
2019-05-26T08:32:07.454Z,405.00
2019-05-26T08:33:07.464Z,399.38
2019-05-26T08:34:07.445Z,421.88
2019-05-26T08:35:07.439Z,416.25
2019-05-26T08:36:07.439Z,427.50
2019-05-26T08:37:07.412Z,433.12
2019-05-26T08:38:07.453Z,427.50
2019-05-26T08:39:07.401Z,421.88
2019-05-26T08:40:07.369Z,410.62
2019-05-26T08:41:07.364Z,410.62
2019-05-26T08:42:07.345Z,410.62
2019-05-26T08:43:07.369Z,421.88
2019-05-26T08:44:07.358Z,433.12
2019-05-26T08:45:07.313Z,444.38
2019-05-26T08:46:07.295Z,444.38
2019-05-26T08:47:07.296Z,433.12
2019-05-26T08:48:07.305Z,416.25
2019-05-26T08:49:07.284Z,405.00
2019-05-26T08:50:07.300Z,388.12
2019-05-26T08:51:07.246Z,376.88
2019-05-26T08:52:07.236Z,371.25
2019-05-26T08:53:07.243Z,371.25
2019-05-26T08:54:07.236Z,376.88
2019-05-26T08:55:07.219Z,382.50
2019-05-26T08:56:07.226Z,393.75
2019-05-26T08:57:07.177Z,405.00
2019-05-26T08:58:07.189Z,405.00
2019-05-26T08:59:07.184Z,405.00
2019-05-26T09:00:07.145Z,410.62
2019-05-26T09:01:07.135Z,410.62
2019-05-26T09:02:07.127Z,416.25
2019-05-26T09:03:07.227Z,416.25
2019-05-26T09:04:07.119Z,421.88
2019-05-26T09:05:07.103Z,427.50
2019-05-26T09:06:07.078Z,433.12
2019-05-26T09:07:07.069Z,433.12
2019-05-26T09:08:08.326Z,427.50
2019-05-26T09:09:07.065Z,421.88
2019-05-26T09:10:07.036Z,421.88
2019-05-26T09:11:07.147Z,421.88
2019-05-26T09:12:07.018Z,421.88
2019-05-26T09:13:07.005Z,416.25
2019-05-26T09:14:07.073Z,410.62
2019-05-26T09:15:06.978Z,405.00
2019-05-26T09:16:06.968Z,399.38
2019-05-26T09:17:06.970Z,393.75
2019-05-26T09:18:06.965Z,393.75
2019-05-26T09:19:06.969Z,393.75
2019-05-26T09:20:10.763Z,388.12
2019-05-26T09:21:06.918Z,393.75
2019-05-26T09:22:06.920Z,393.75
2019-05-26T09:23:06.905Z,405.00
2019-05-26T09:24:06.910Z,405.00
2019-05-26T09:25:06.889Z,405.00
2019-05-26T09:26:06.873Z,399.38
2019-05-26T09:27:06.856Z,388.12
2019-05-26T09:28:06.856Z,382.50
2019-05-26T09:29:06.832Z,365.62
2019-05-26T09:30:06.849Z,354.38
2019-05-26T09:31:06.820Z,348.75
2019-05-26T09:32:06.798Z,348.75
2019-05-26T09:33:06.785Z,354.38
2019-05-26T09:34:06.799Z,371.25
2019-05-26T09:35:06.811Z,405.00
2019-05-26T09:36:06.780Z,438.75
2019-05-26T09:37:06.759Z,466.88
2019-05-26T09:38:06.739Z,478.12
2019-05-26T09:39:06.718Z,489.38
2019-05-26T09:40:06.733Z,483.75
2019-05-26T09:41:06.701Z,478.12
2019-05-26T09:42:06.698Z,466.88
2019-05-26T09:43:15.712Z,444.38
2019-05-26T09:44:07.683Z,438.75
2019-05-26T09:45:06.663Z,433.12
2019-05-26T09:46:06.640Z,438.75
2019-05-26T09:47:06.640Z,438.75
2019-05-26T09:48:06.621Z,421.88
2019-05-26T09:49:06.603Z,416.25
2019-05-26T09:50:06.620Z,399.38
2019-05-26T09:51:06.611Z,393.75
2019-05-26T09:52:06.581Z,393.75
2019-05-26T09:53:06.572Z,399.38
2019-05-26T09:54:06.561Z,393.75
2019-05-26T09:55:06.561Z,371.25
2019-05-26T09:56:06.564Z,354.38
2019-05-26T09:57:06.540Z,348.75
2019-05-26T09:58:06.511Z,343.12
2019-05-26T09:59:06.519Z,348.75
2019-05-26T10:00:06.481Z,360.00
2019-05-26T10:01:06.502Z,371.25
2019-05-26T10:02:06.501Z,365.62
2019-05-26T10:03:06.515Z,376.88
2019-05-26T10:04:06.451Z,371.25
2019-05-26T10:05:06.436Z,360.00
2019-05-26T10:06:06.452Z,354.38
2019-05-26T10:07:06.411Z,365.62
2019-05-26T10:08:06.402Z,376.88
2019-05-26T10:09:06.402Z,371.25
2019-05-26T10:10:06.374Z,365.62
2019-05-26T10:11:06.426Z,365.62
2019-05-26T10:12:06.362Z,371.25
2019-05-26T10:13:06.413Z,382.50
2019-05-26T10:14:06.345Z,343.12
2019-05-26T10:15:13.372Z,303.75
2019-05-26T10:16:06.353Z,264.38
2019-05-26T10:17:06.293Z,264.38
2019-05-26T10:18:06.293Z,236.25
2019-05-26T10:19:06.283Z,225.00
2019-05-26T10:20:06.273Z,213.75
2019-05-26T10:21:06.304Z,219.38
2019-05-26T10:22:06.259Z,230.62
2019-05-26T10:23:06.237Z,241.88
2019-05-26T10:24:06.227Z,241.88
2019-05-26T10:25:06.214Z,241.88
2019-05-26T10:26:06.276Z,241.88
2019-05-26T10:27:06.196Z,236.25
2019-05-26T10:28:06.184Z,241.88
2019-05-26T10:29:06.184Z,241.88
2019-05-26T10:30:06.163Z,241.88
2019-05-26T10:31:06.164Z,236.25
2019-05-26T10:32:06.202Z,258.75
2019-05-26T10:33:06.130Z,298.12
2019-05-26T10:34:06.134Z,343.12
2019-05-26T10:35:06.104Z,320.62
2019-05-26T10:36:06.102Z,315.00
2019-05-26T10:37:06.105Z,286.88
2019-05-26T10:38:06.114Z,247.50
2019-05-26T10:39:06.078Z,219.38
2019-05-26T10:40:06.047Z,213.75
2019-05-26T10:41:06.037Z,202.50
2019-05-26T10:42:06.886Z,213.75
2019-05-26T10:43:06.076Z,225.00
2019-05-26T10:44:06.003Z,230.62
2019-05-26T10:45:06.017Z,236.25
2019-05-26T10:46:06.013Z,236.25
2019-05-26T10:47:05.993Z,241.88
2019-05-26T10:48:05.985Z,258.75
2019-05-26T10:49:05.985Z,292.50
2019-05-26T10:50:05.976Z,354.38
2019-05-26T10:51:06.988Z,388.12
2019-05-26T10:52:05.949Z,405.00
2019-05-26T10:53:05.905Z,450.00
2019-05-26T10:54:05.896Z,472.50
2019-05-26T10:55:07.006Z,455.62
2019-05-26T10:56:05.971Z,461.25
2019-05-26T10:57:06.262Z,450.00
2019-05-26T10:58:05.854Z,433.12
2019-05-26T10:59:05.874Z,427.50
2019-05-26T11:00:05.836Z,410.62
2019-05-26T11:01:05.816Z,399.38
2019-05-26T11:02:05.834Z,388.12
2019-05-26T11:03:05.799Z,365.62
2019-05-26T11:04:05.838Z,371.25
2019-05-26T11:05:05.786Z,382.50
2019-05-26T11:06:05.766Z,360.00
2019-05-26T11:07:05.784Z,326.25
2019-05-26T11:08:05.787Z,315.00
2019-05-26T11:09:05.736Z,298.12
2019-05-26T11:10:05.741Z,298.12
2019-05-26T11:11:05.716Z,315.00
2019-05-26T11:12:05.732Z,326.25
2019-05-26T11:13:06.011Z,337.50
2019-05-26T11:14:05.694Z,365.62
2019-05-26T11:15:05.670Z,371.25
2019-05-26T11:16:05.660Z,360.00
2019-05-26T11:17:05.657Z,382.50
2019-05-26T11:18:05.678Z,360.00
2019-05-26T11:19:05.632Z,348.75
2019-05-26T11:20:05.619Z,360.00
2019-05-26T11:21:05.612Z,371.25
2019-05-26T11:22:05.611Z,410.62
2019-05-26T11:23:05.608Z,405.00
2019-05-26T11:24:05.569Z,421.88
2019-05-26T11:25:05.568Z,405.00
2019-05-26T11:26:05.546Z,388.12
2019-05-26T11:27:10.748Z,393.75
2019-05-26T11:28:06.560Z,416.25
2019-05-26T11:29:05.519Z,393.75
2019-05-26T11:30:05.499Z,365.62
2019-05-26T11:31:05.508Z,365.62
2019-05-26T11:32:05.557Z,360.00
2019-05-26T11:33:05.489Z,365.62
2019-05-26T11:34:05.551Z,371.25
2019-05-26T11:35:05.457Z,376.88
2019-05-26T11:36:05.442Z,393.75
2019-05-26T11:37:05.430Z,427.50
2019-05-26T11:38:05.439Z,438.75
2019-05-26T11:39:05.402Z,421.88
2019-05-26T11:40:05.420Z,416.25
2019-05-26T11:41:05.399Z,421.88
2019-05-26T11:42:13.265Z,438.75
2019-05-26T11:43:16.256Z,421.88
2019-05-26T11:44:17.378Z,416.25
2019-05-26T11:45:06.343Z,388.12
2019-05-26T11:46:05.331Z,376.88
2019-05-26T11:47:05.321Z,371.25
2019-05-26T11:48:05.329Z,348.75
2019-05-26T11:49:05.303Z,331.88
2019-05-26T11:50:05.289Z,320.62
2019-05-26T11:51:05.277Z,320.62
2019-05-26T11:52:05.314Z,320.62
2019-05-26T11:53:05.252Z,320.62
2019-05-26T11:54:05.250Z,331.88
2019-05-26T11:55:05.233Z,343.12
2019-05-26T11:56:05.220Z,360.00
2019-05-26T11:57:05.227Z,365.62
2019-05-26T11:58:05.202Z,371.25
2019-05-26T11:59:05.200Z,371.25
2019-05-26T12:00:05.202Z,348.75
2019-05-26T12:01:05.170Z,326.25
2019-05-26T12:02:05.196Z,320.62
2019-05-26T12:03:05.167Z,331.88
2019-05-26T12:04:05.131Z,348.75
2019-05-26T12:05:05.125Z,354.38
2019-05-26T12:06:05.110Z,354.38
2019-05-26T12:07:05.116Z,354.38
2019-05-26T12:08:05.118Z,354.38
2019-05-26T12:09:05.100Z,376.88
2019-05-26T12:10:05.181Z,376.88
2019-05-26T12:11:05.103Z,382.50
2019-05-26T12:12:05.062Z,388.12
2019-05-26T12:13:05.051Z,388.12
2019-05-26T12:14:05.035Z,337.50
2019-05-26T12:15:05.013Z,298.12
2019-05-26T12:16:05.013Z,281.25
2019-05-26T12:17:04.997Z,326.25
2019-05-26T12:18:05.017Z,348.75
2019-05-26T12:19:04.971Z,376.88
2019-05-26T12:20:05.535Z,388.12
2019-05-26T12:21:04.943Z,343.12
2019-05-26T12:22:04.941Z,326.25
2019-05-26T12:23:04.964Z,309.38
2019-05-26T12:24:04.932Z,292.50
2019-05-26T12:25:04.905Z,298.12
2019-05-26T12:26:04.922Z,292.50
2019-05-26T12:27:04.884Z,309.38
2019-05-26T12:28:04.907Z,343.12
2019-05-26T12:29:04.864Z,360.00
2019-05-26T12:30:04.873Z,354.38
2019-05-26T12:31:04.858Z,360.00
2019-05-26T12:32:04.827Z,376.88
2019-05-26T12:33:04.846Z,388.12
2019-05-26T12:34:04.813Z,371.25
2019-05-26T12:35:04.806Z,343.12
2019-05-26T12:36:04.784Z,343.12
2019-05-26T12:37:04.789Z,331.88
2019-05-26T12:38:04.775Z,303.75
2019-05-26T12:39:04.754Z,286.88
2019-05-26T12:40:04.745Z,270.00
2019-05-26T12:41:04.725Z,270.00
2019-05-26T12:42:04.725Z,264.38
2019-05-26T12:43:04.733Z,270.00
2019-05-26T12:44:04.758Z,281.25
2019-05-26T12:45:04.685Z,286.88
2019-05-26T12:46:04.681Z,292.50