createdAt,value
2023-01-11T00:00:43.764Z,12.97
2023-01-11T00:03:11.807Z,12.94
2023-01-11T00:05:40.770Z,13.01
2023-01-11T00:08:09.820Z,13.09
2023-01-11T00:10:39.829Z,13.21
2023-01-11T00:13:08.487Z,13.18
2023-01-11T00:15:38.322Z,13.16
2023-01-11T00:18:06.562Z,13.06
2023-01-11T00:20:34.901Z,13.10
2023-01-11T00:23:02.939Z,13.19
2023-01-11T00:25:30.963Z,13.12
2023-01-11T00:28:00.429Z,13.34
2023-01-11T00:30:28.685Z,13.35
2023-01-11T00:32:59.543Z,13.16
2023-01-11T00:35:28.732Z,13.31
2023-01-11T00:37:56.748Z,13.40
2023-01-11T00:40:26.417Z,13.31
2023-01-11T00:43:12.303Z,13.40
2023-01-11T00:45:59.903Z,13.33
2023-01-11T00:48:28.159Z,13.54
2023-01-11T00:50:57.996Z,13.46
2023-01-11T00:53:26.034Z,13.50
2023-01-11T00:55:54.168Z,13.54
2023-01-11T00:58:22.187Z,13.58
2023-01-11T01:00:51.604Z,13.46
2023-01-11T01:03:19.627Z,13.43
2023-01-11T01:05:47.639Z,13.52
2023-01-11T01:08:15.686Z,13.71
2023-01-11T01:10:43.772Z,13.70
2023-01-11T01:13:30.171Z,13.89
2023-01-11T01:16:00.000Z,13.85
2023-01-11T01:18:28.069Z,13.84
2023-01-11T01:20:56.119Z,13.81
2023-01-11T01:23:24.199Z,13.88
2023-01-11T01:25:52.211Z,14.03
2023-01-11T01:28:22.208Z,14.04
2023-01-11T01:30:53.565Z,14.23
2023-01-11T01:33:23.095Z,14.05
2023-01-11T01:35:51.125Z,14.11
2023-01-11T01:38:19.351Z,14.15
2023-01-11T01:40:49.483Z,14.14
2023-01-11T01:43:19.132Z,13.95
2023-01-11T01:45:50.013Z,14.01
2023-01-11T01:48:21.721Z,14.19
2023-01-11T01:50:54.278Z,14.34
2023-01-11T01:53:26.102Z,14.28
2023-01-11T01:55:57.707Z,14.30
2023-01-11T01:58:30.030Z,14.12
2023-01-11T02:01:18.170Z,14.34
2023-01-11T02:03:46.494Z,14.41
2023-01-11T02:06:16.307Z,14.45
2023-01-11T02:08:49.358Z,14.64
2023-01-11T02:11:33.665Z,14.47
2023-01-11T02:14:05.239Z,14.54
2023-01-11T02:16:33.773Z,14.65
2023-01-11T02:19:02.476Z,14.68
2023-01-11T02:21:48.958Z,14.54
2023-01-11T02:24:41.458Z,14.77
2023-01-11T02:27:25.688Z,14.78
2023-01-11T02:30:03.234Z,14.79
2023-01-11T02:32:40.131Z,14.92
2023-01-11T02:35:17.406Z,14.97
2023-01-11T02:37:55.257Z,15.02
2023-01-11T02:40:28.836Z,15.01
2023-01-11T02:43:21.141Z,14.86
2023-01-11T02:45:59.539Z,14.93
2023-01-11T02:48:33.836Z,14.72
2023-01-11T02:51:08.195Z,14.49
2023-01-11T02:53:42.564Z,14.48
2023-01-11T02:56:14.685Z,14.44
2023-01-11T02:58:47.148Z,14.56
2023-01-11T03:01:17.013Z,14.49
2023-01-11T03:03:45.094Z,14.66
2023-01-11T03:06:16.737Z,14.66
2023-01-11T03:09:02.553Z,14.67
2023-01-11T03:12:16.376Z,14.81
2023-01-11T03:14:58.146Z,14.77
2023-01-11T03:17:39.495Z,14.73
2023-01-11T03:20:14.997Z,14.78
2023-01-11T03:22:51.060Z,14.85
2023-01-11T03:25:23.519Z,14.83
2023-01-11T03:27:57.499Z,14.93
2023-01-11T03:30:33.707Z,15.09
2023-01-11T03:33:08.120Z,14.91
2023-01-11T03:35:41.384Z,14.91
2023-01-11T03:38:16.975Z,15.00
2023-01-11T03:40:49.917Z,15.15
2023-01-11T03:43:20.466Z,15.23
2023-01-11T03:45:55.907Z,14.97
2023-01-11T03:48:30.458Z,14.93
2023-01-11T03:51:01.031Z,15.09
2023-01-11T03:53:32.505Z,15.07
2023-01-11T03:56:02.648Z,15.03
2023-01-11T03:58:31.115Z,14.99
2023-01-11T04:01:00.345Z,14.99
2023-01-11T04:03:29.797Z,15.12
2023-01-11T04:06:01.243Z,15.13
2023-01-11T04:08:31.094Z,15.17
2023-01-11T04:10:59.499Z,15.15
2023-01-11T04:13:27.509Z,15.10
2023-01-11T04:15:55.507Z,15.17
2023-01-11T04:18:23.547Z,15.04
2023-01-11T04:20:52.992Z,15.04
2023-01-11T04:23:21.088Z,15.11
2023-01-11T04:25:49.131Z,15.29
2023-01-11T04:28:17.222Z,15.31
2023-01-11T04:30:45.322Z,15.27
2023-01-11T04:33:14.529Z,15.25
2023-01-11T04:35:43.961Z,15.27
2023-01-11T04:38:13.826Z,15.24
2023-01-11T04:40:41.866Z,15.19
2023-01-11T04:43:08.876Z,15.36
2023-01-11T04:45:36.974Z,15.29
2023-01-11T04:48:05.485Z,15.52
2023-01-11T04:50:33.542Z,15.29
2023-01-11T04:53:01.672Z,15.48
2023-01-11T04:55:31.076Z,15.46
2023-01-11T04:57:59.125Z,15.49
2023-01-11T05:00:27.217Z,15.57
2023-01-11T05:02:55.257Z,15.59
2023-01-11T05:05:23.251Z,15.45
2023-01-11T05:07:51.285Z,15.46
2023-01-11T05:10:20.996Z,15.59
2023-01-11T05:12:50.617Z,15.59
2023-01-11T05:15:18.616Z,15.69
2023-01-11T05:17:46.638Z,15.61
2023-01-11T05:20:14.697Z,15.59
2023-01-11T05:22:42.717Z,15.71
2023-01-11T05:25:11.044Z,15.62
2023-01-11T05:27:39.076Z,15.59
2023-01-11T05:30:10.347Z,15.67
2023-01-11T05:32:38.406Z,15.73
2023-01-11T05:35:10.093Z,15.82
2023-01-11T05:37:38.143Z,15.77
2023-01-11T05:40:07.509Z,15.72
2023-01-11T05:42:35.549Z,15.69
2023-01-11T05:45:20.861Z,15.72
2023-01-11T05:47:53.467Z,15.63
2023-01-11T05:50:21.557Z,15.66
2023-01-11T05:52:49.620Z,15.58
2023-01-11T05:55:17.860Z,15.56
2023-01-11T05:57:46.584Z,15.54
2023-01-11T06:00:15.814Z,15.38
2023-01-11T06:02:43.953Z,15.26
2023-01-11T06:05:13.540Z,15.22
2023-01-11T06:07:41.657Z,15.19
2023-01-11T06:10:11.103Z,15.21
2023-01-11T06:12:39.193Z,15.13
2023-01-11T06:15:08.249Z,15.16
2023-01-11T06:17:36.420Z,15.14
2023-01-11T06:20:05.068Z,15.16
2023-01-11T06:22:34.548Z,15.11
2023-01-11T06:25:02.580Z,15.24
2023-01-11T06:27:30.606Z,15.31
2023-01-11T06:29:58.786Z,15.38
2023-01-11T06:32:26.800Z,15.42
2023-01-11T06:34:54.872Z,15.18
2023-01-11T06:37:22.909Z,15.19
2023-01-11T06:39:52.300Z,15.12
2023-01-11T06:42:20.365Z,15.16
2023-01-11T06:44:48.405Z,15.21
2023-01-11T06:47:16.492Z,15.24
2023-01-11T06:49:44.497Z,15.26
2023-01-11T06:52:12.575Z,15.29
2023-01-11T06:54:40.617Z,15.48
2023-01-11T06:57:10.052Z,15.55
2023-01-11T06:59:39.403Z,15.56
2023-01-11T07:02:07.606Z,15.56
2023-01-11T07:04:35.740Z,15.62
2023-01-11T07:07:03.976Z,15.62
2023-01-11T07:09:31.995Z,15.65
2023-01-11T07:12:00.087Z,15.67
2023-01-11T07:14:29.520Z,15.68
2023-01-11T07:16:57.673Z,15.67
2023-01-11T07:19:25.955Z,15.63
2023-01-11T07:21:54.003Z,15.56
2023-01-11T07:24:24.366Z,15.63
2023-01-11T07:26:53.371Z,15.48
2023-01-11T07:29:21.410Z,15.45
2023-01-11T07:31:50.870Z,15.39
2023-01-11T07:34:19.238Z,15.46
2023-01-11T07:36:47.325Z,15.54
2023-01-11T07:39:15.387Z,15.58
2023-01-11T07:42:00.837Z,15.63
2023-01-11T07:44:28.948Z,15.61
2023-01-11T07:46:58.466Z,15.62
2023-01-11T07:49:26.559Z,15.60
2023-01-11T07:51:54.668Z,15.60
2023-01-11T07:54:22.929Z,15.61
2023-01-11T07:56:51.034Z,15.40
2023-01-11T07:59:19.266Z,15.36
2023-01-11T08:01:47.364Z,15.32
2023-01-11T08:04:16.921Z,15.40
2023-01-11T08:06:45.882Z,15.58
2023-01-11T08:09:14.336Z,15.60
2023-01-11T08:11:59.823Z,15.62
2023-01-11T08:14:42.863Z,15.61
2023-01-11T08:17:13.985Z,15.63
2023-01-11T08:19:44.129Z,15.58
2023-01-11T08:22:12.537Z,15.57
2023-01-11T08:24:40.587Z,15.56
2023-01-11T08:27:08.739Z,15.55
2023-01-11T08:29:37.094Z,15.57
2023-01-11T08:32:06.015Z,15.54
2023-01-11T08:34:36.158Z,15.48
2023-01-11T08:37:05.762Z,15.51
2023-01-11T08:39:34.757Z,15.47
2023-01-11T08:42:03.579Z,15.41
2023-01-11T08:44:35.091Z,15.33
2023-01-11T08:47:03.450Z,15.32
2023-01-11T08:49:31.875Z,15.37
2023-01-11T08:52:00.092Z,15.34
2023-01-11T08:54:29.484Z,15.37
2023-01-11T08:56:57.530Z,15.39
2023-01-11T08:59:25.535Z,15.38
2023-01-11T09:01:53.610Z,15.34
2023-01-11T09:04:25.747Z,15.37
2023-01-11T09:06:54.329Z,15.34
2023-01-11T09:09:22.370Z,15.38
2023-01-11T09:11:55.036Z,15.36
2023-01-11T09:14:24.017Z,15.12
2023-01-11T09:16:52.338Z,15.01
2023-01-11T09:19:20.384Z,14.97
2023-01-11T09:21:48.549Z,14.97
2023-01-11T09:24:16.750Z,14.97
2023-01-11T09:26:44.933Z,14.98
2023-01-11T09:29:14.770Z,14.95
2023-01-11T09:31:42.887Z,14.96
2023-01-11T09:34:12.784Z,14.84
2023-01-11T09:36:41.259Z,14.77
2023-01-11T09:39:12.768Z,14.64
2023-01-11T09:42:16.930Z,14.67
2023-01-11T09:44:51.670Z,14.73
2023-01-11T09:47:30.664Z,14.80
2023-01-11T09:50:03.588Z,14.81
2023-01-11T09:52:39.596Z,14.78
2023-01-11T09:55:15.288Z,14.70
2023-01-11T09:57:54.255Z,14.67
2023-01-11T10:00:32.591Z,14.69
2023-01-11T10:03:28.108Z,14.64
2023-01-11T10:06:09.180Z,14.48
2023-01-11T10:18:29.330Z,14.44
2023-01-11T10:18:31.576Z,14.41
2023-01-11T10:20:53.660Z,14.59
2023-01-11T10:23:29.523Z,14.72
2023-01-11T10:26:01.939Z,14.80
2023-01-11T10:28:36.040Z,14.78
2023-01-11T10:31:28.704Z,14.81
2023-01-11T10:34:24.738Z,14.72
2023-01-11T10:37:17.071Z,15.28
2023-01-11T10:40:14.597Z,15.66
2023-01-11T10:42:48.911Z,15.93
2023-01-11T10:45:23.740Z,16.40
2023-01-11T10:47:58.265Z,16.96
2023-01-11T10:50:33.820Z,16.99
2023-01-11T10:53:08.658Z,17.48
2023-01-11T10:55:46.477Z,17.98
2023-01-11T10:58:26.533Z,18.42
2023-01-11T11:01:08.881Z,18.77
2023-01-11T11:04:04.512Z,18.84
2023-01-11T11:06:44.537Z,18.80
2023-01-11T11:09:21.453Z,18.88
2023-01-11T11:11:55.151Z,18.71
2023-01-11T11:14:31.344Z,17.82
2023-01-11T11:17:08.578Z,17.43
2023-01-11T11:19:36.668Z,17.33
2023-01-11T11:22:06.526Z,17.11
2023-01-11T11:24:38.618Z,16.87
2023-01-11T11:27:15.540Z,16.96
2023-01-11T11:29:44.867Z,17.62
2023-01-11T11:32:20.685Z,17.94
2023-01-11T11:34:49.534Z,17.60
2023-01-11T11:37:24.841Z,17.21
2023-01-11T11:39:54.604Z,17.35
2023-01-11T11:42:23.418Z,17.85
2023-01-11T11:45:16.613Z,18.37
2023-01-11T11:47:45.794Z,18.76
2023-01-11T11:50:43.058Z,18.63
2023-01-11T11:53:26.357Z,18.44
2023-01-11T11:55:55.044Z,18.65
2023-01-11T11:58:26.592Z,19.02
2023-01-11T12:00:54.859Z,19.18
2023-01-11T12:03:28.233Z,19.39
2023-01-11T12:06:00.697Z,19.37
2023-01-11T12:08:32.611Z,19.14
2023-01-11T12:11:03.583Z,19.12
2023-01-11T12:13:34.660Z,19.20
2023-01-11T12:16:04.736Z,19.46
2023-01-11T12:18:41.552Z,19.02
2023-01-11T12:21:22.303Z,18.26
2023-01-11T12:24:10.431Z,17.54
2023-01-11T12:26:41.738Z,17.13
2023-01-11T12:29:25.905Z,16.71
2023-01-11T12:32:19.946Z,16.34
2023-01-11T12:35:01.655Z,16.67
2023-01-11T12:37:44.038Z,17.06
2023-01-11T12:40:22.456Z,17.53
2023-01-11T12:43:03.726Z,17.76
2023-01-11T12:45:40.998Z,18.21
2023-01-11T12:48:32.851Z,18.59
2023-01-11T12:51:17.496Z,18.67
2023-01-11T12:54:00.546Z,19.05
2023-01-11T12:56:42.953Z,19.35
2023-01-11T12:59:22.980Z,19.37
2023-01-11T13:01:56.735Z,19.45
2023-01-11T13:04:47.835Z,19.56
2023-01-11T13:07:26.153Z,19.91
2023-01-11T13:10:14.428Z,20.33
2023-01-11T13:12:49.022Z,20.15
2023-01-11T13:15:34.593Z,19.75
2023-01-11T13:18:13.609Z,19.58
2023-01-11T13:21:00.698Z,19.63
2023-01-11T13:23:39.198Z,19.61
2023-01-11T13:26:18.068Z,19.52
2023-01-11T13:28:51.353Z,19.03
2023-01-11T13:31:20.554Z,18.36
2023-01-11T13:33:53.863Z,17.67
2023-01-11T13:36:27.163Z,17.21
2023-01-11T13:39:01.460Z,16.87
2023-01-11T13:41:34.186Z,16.56
2023-01-11T13:44:08.491Z,16.62
2023-01-11T13:46:46.709Z,17.16
2023-01-11T13:49:25.421Z,17.37
2023-01-11T13:51:57.642Z,17.21
2023-01-11T13:54:34.707Z,16.99
2023-01-11T13:57:08.226Z,16.52
2023-01-11T13:59:44.270Z,16.31
2023-01-11T14:02:18.903Z,16.28
2023-01-11T14:04:53.509Z,16.05
2023-01-11T14:07:36.027Z,15.89
2023-01-11T14:10:18.893Z,15.78
2023-01-11T14:13:34.658Z,15.71
2023-01-11T14:16:11.912Z,15.65
2023-01-11T14:18:46.695Z,15.62
2023-01-11T14:21:19.431Z,15.62
2023-01-11T14:23:51.051Z,15.58
2023-01-11T14:26:49.215Z,15.45
2023-01-11T14:29:42.512Z,15.38
2023-01-11T14:32:33.705Z,15.36
2023-01-11T14:35:27.555Z,15.23
2023-01-11T14:38:36.534Z,15.21
2023-01-11T14:41:33.124Z,15.62
2023-01-11T14:44:16.299Z,15.37
2023-01-11T14:46:57.314Z,15.21
2023-01-11T14:49:42.005Z,15.16
2023-01-11T14:52:13.764Z,15.03
2023-01-11T14:54:45.301Z,15.01
2023-01-11T14:57:46.386Z,14.88
2023-01-11T15:00:58.966Z,14.82
2023-01-11T15:03:42.479Z,14.79
2023-01-11T15:06:17.081Z,14.95
2023-01-11T15:08:47.582Z,14.93
2023-01-11T15:11:34.175Z,14.88
2023-01-11T15:14:06.503Z,14.89
2023-01-11T15:16:53.858Z,14.82
2023-01-11T15:19:28.873Z,14.75
2023-01-11T15:22:00.408Z,14.73
2023-01-11T15:24:30.979Z,14.67
2023-01-11T15:27:01.517Z,14.63
2023-01-11T15:29:32.310Z,14.54
2023-01-11T15:32:16.137Z,14.43
2023-01-11T15:34:46.091Z,14.43
2023-01-11T15:37:46.336Z,14.41
2023-01-11T15:40:21.051Z,14.38
2023-01-11T15:43:22.558Z,14.26
2023-01-11T15:46:33.515Z,14.23
2023-01-11T15:49:39.185Z,14.22
2023-01-11T15:52:30.293Z,14.27
2023-01-11T15:55:38.035Z,14.20
2023-01-11T15:58:37.239Z,14.14
2023-01-11T16:01:24.099Z,14.14
2023-01-11T16:04:24.720Z,14.07
2023-01-11T16:06:58.175Z,14.09
2023-01-11T16:09:38.231Z,14.04
2023-01-11T16:12:26.216Z,14.06
2023-01-11T16:15:30.634Z,13.99
2023-01-11T16:18:11.415Z,13.97
2023-01-11T16:20:41.921Z,13.88
2023-01-11T16:23:19.123Z,13.90
2023-01-11T16:25:47.947Z,13.86
2023-01-11T16:28:18.020Z,13.77
2023-01-11T16:30:46.686Z,13.80
2023-01-11T16:33:17.585Z,13.85
2023-01-11T16:35:45.677Z,13.98
2023-01-11T16:38:17.839Z,13.70
2023-01-11T16:40:50.754Z,13.67
2023-01-11T16:43:22.089Z,13.63
2023-01-11T16:45:54.136Z,13.53
2023-01-11T16:48:24.746Z,13.61
2023-01-11T16:51:01.143Z,13.59
2023-01-11T16:53:30.857Z,13.58
2023-01-11T16:56:05.211Z,13.56
2023-01-11T16:58:34.681Z,13.60
2023-01-11T17:01:04.977Z,13.66
2023-01-11T17:03:35.659Z,13.68
2023-01-11T17:06:16.693Z,13.61
2023-01-11T17:08:46.291Z,13.64
2023-01-11T17:11:31.592Z,13.62
2023-01-11T17:14:35.327Z,13.68
2023-01-11T17:17:05.294Z,13.69
2023-01-11T17:19:37.279Z,13.67
2023-01-11T17:22:08.088Z,13.62
2023-01-11T17:24:41.593Z,13.61
2023-01-11T17:27:19.611Z,13.55
2023-01-11T17:29:48.713Z,13.62
2023-01-11T17:32:22.339Z,13.67
2023-01-11T17:34:53.918Z,13.66
2023-01-11T17:37:22.768Z,13.61
2023-01-11T17:39:53.300Z,13.67
2023-01-11T17:42:38.996Z,13.71
2023-01-11T17:45:21.313Z,13.64
2023-01-11T17:47:52.090Z,13.62
2023-01-11T17:50:29.073Z,13.54
2023-01-11T17:53:06.362Z,13.58
2023-01-11T17:55:35.339Z,13.61
2023-01-11T17:58:20.045Z,13.55
2023-01-11T18:01:11.523Z,13.49
2023-01-11T18:03:44.744Z,13.60
2023-01-11T18:06:19.695Z,13.52
2023-01-11T18:08:49.638Z,13.61
2023-01-11T18:11:25.219Z,13.68
2023-01-11T18:13:54.246Z,13.65
2023-01-11T18:16:23.948Z,13.62
2023-01-11T18:18:53.954Z,13.70
2023-01-11T18:21:42.675Z,13.64
2023-01-11T18:24:29.261Z,13.60
2023-01-11T18:27:27.153Z,13.59
2023-01-11T18:29:56.792Z,13.46
2023-01-11T18:32:25.346Z,13.58
2023-01-11T18:34:59.523Z,13.53
2023-01-11T18:37:28.959Z,13.38
2023-01-11T18:39:57.139Z,13.29
2023-01-11T18:42:29.783Z,13.45
2023-01-11T18:44:58.146Z,13.60
2023-01-11T18:47:30.405Z,13.58
2023-01-11T18:49:59.244Z,13.54
2023-01-11T18:52:29.614Z,13.50
2023-01-11T18:54:58.664Z,13.44
2023-01-11T18:57:26.908Z,13.39
2023-01-11T18:59:55.515Z,13.44
2023-01-11T19:02:26.212Z,13.43
2023-01-11T19:04:56.125Z,13.52
2023-01-11T19:07:25.464Z,13.48
2023-01-11T19:09:55.894Z,13.52
2023-01-11T19:12:24.542Z,13.49
2023-01-11T19:14:52.665Z,13.52
2023-01-11T19:17:20.687Z,13.61
2023-01-11T19:19:48.772Z,13.62
2023-01-11T19:22:16.969Z,13.56
2023-01-11T19:24:45.047Z,13.53
2023-01-11T19:27:14.513Z,13.56
2023-01-11T19:29:42.622Z,13.66
2023-01-11T19:32:10.708Z,13.70
2023-01-11T19:34:39.645Z,13.70
2023-01-11T19:37:07.684Z,13.68
2023-01-11T19:39:36.465Z,13.69
2023-01-11T19:42:04.675Z,13.65
2023-01-11T19:44:35.866Z,13.67
2023-01-11T19:47:11.628Z,13.71
2023-01-11T19:49:41.380Z,13.73
2023-01-11T19:52:12.987Z,13.84
2023-01-11T19:54:42.889Z,13.88
2023-01-11T19:57:11.886Z,13.81
2023-01-11T19:59:41.652Z,13.90
2023-01-11T20:02:11.872Z,13.88
2023-01-11T20:04:40.078Z,13.88
2023-01-11T20:07:09.350Z,13.85
2023-01-11T20:09:37.998Z,13.82
2023-01-11T20:12:06.674Z,13.97
2023-01-11T20:14:35.324Z,13.99
2023-01-11T20:17:04.856Z,13.95
2023-01-11T20:19:32.890Z,14.06
2023-01-11T20:22:00.958Z,14.00
2023-01-11T20:24:30.023Z,13.86
2023-01-11T20:26:59.733Z,13.84
2023-01-11T20:29:28.052Z,13.82
2023-01-11T20:31:57.882Z,13.74
2023-01-11T20:34:32.445Z,13.61
2023-01-11T20:37:00.487Z,13.55
2023-01-11T20:39:28.520Z,13.52
2023-01-11T20:41:56.634Z,13.51
2023-01-11T20:44:28.088Z,13.53
2023-01-11T20:46:57.302Z,13.50
2023-01-11T20:49:27.337Z,13.44
2023-01-11T20:51:57.531Z,13.46
2023-01-11T20:54:25.563Z,13.36
2023-01-11T20:56:53.682Z,13.36
2023-01-11T20:59:21.784Z,13.32
2023-01-11T21:01:51.042Z,13.24
2023-01-11T21:04:19.595Z,13.23
2023-01-11T21:06:49.094Z,13.22
2023-01-11T21:09:19.832Z,13.19
2023-01-11T21:11:53.187Z,13.23
2023-01-11T21:14:21.411Z,13.27
2023-01-11T21:16:49.651Z,13.20
2023-01-11T21:19:17.655Z,13.19
2023-01-11T21:21:45.972Z,13.12
2023-01-11T21:24:16.511Z,13.12
2023-01-11T21:26:48.024Z,13.14
2023-01-11T21:29:16.106Z,13.14
2023-01-11T21:31:44.178Z,13.08
2023-01-11T21:34:13.916Z,13.09
2023-01-11T21:36:44.052Z,13.14
2023-01-11T21:39:14.219Z,13.12
2023-01-11T21:41:58.459Z,13.16
2023-01-11T21:44:33.703Z,13.14
2023-01-11T21:47:03.081Z,13.10
2023-01-11T21:49:31.527Z,13.08
2023-01-11T21:52:00.214Z,13.11
2023-01-11T21:54:28.235Z,13.03
2023-01-11T21:56:56.348Z,13.06
2023-01-11T21:59:24.745Z,12.99
2023-01-11T22:01:54.450Z,12.99
2023-01-11T22:04:25.723Z,13.07
2023-01-11T22:06:55.894Z,12.96
2023-01-11T22:09:25.626Z,12.95
2023-01-11T22:11:54.179Z,13.03
2023-01-11T22:14:23.057Z,13.03
2023-01-11T22:16:52.315Z,13.19
2023-01-11T22:19:22.043Z,13.26
2023-01-11T22:21:50.374Z,13.26
2023-01-11T22:24:18.870Z,13.31
2023-01-11T22:26:47.499Z,13.31
2023-01-11T22:29:20.019Z,13.33
2023-01-11T22:31:51.374Z,13.31
2023-01-11T22:34:22.046Z,13.33
2023-01-11T22:36:50.583Z,13.26
2023-01-11T22:39:20.321Z,13.22
2023-01-11T22:41:49.768Z,13.23
2023-01-11T22:44:18.339Z,13.34
2023-01-11T22:46:47.024Z,13.44
2023-01-11T22:49:15.946Z,13.53
2023-01-11T22:51:45.668Z,13.48
2023-01-11T22:54:14.356Z,13.52
2023-01-11T22:56:43.167Z,13.53
2023-01-11T22:59:11.835Z,13.54
2023-01-11T23:01:41.983Z,13.58
2023-01-11T23:04:13.780Z,13.73
2023-01-11T23:06:43.635Z,13.75
2023-01-11T23:09:16.909Z,13.76
2023-01-11T23:12:03.475Z,13.78
2023-01-11T23:14:33.028Z,13.78
2023-01-11T23:17:03.623Z,13.80
2023-01-11T23:19:32.569Z,13.84
2023-01-11T23:22:01.105Z,13.85
2023-01-11T23:24:30.898Z,13.81
2023-01-11T23:26:59.382Z,13.80
2023-01-11T23:29:27.742Z,13.91
2023-01-11T23:31:56.132Z,13.91
2023-01-11T23:34:24.802Z,13.91
2023-01-11T23:36:53.033Z,13.89
2023-01-11T23:39:21.522Z,13.82
2023-01-11T23:42:08.730Z,13.94
2023-01-11T23:44:37.052Z,13.91
2023-01-11T23:47:28.229Z,13.94
2023-01-11T23:49:58.184Z,13.80
2023-01-11T23:52:27.970Z,13.92
2023-01-11T23:54:56.404Z,13.84
2023-01-11T23:57:27.177Z,13.83
2023-01-11T23:59:55.592Z,13.86
