createdAt,value
2019-06-27T00:00:57.568Z,99.90
2019-06-27T00:03:24.868Z,99.90
2019-06-27T00:05:52.241Z,99.90
2019-06-27T00:08:19.757Z,99.90
2019-06-27T00:10:47.153Z,99.90
2019-06-27T00:13:14.509Z,99.90
2019-06-27T00:15:41.939Z,99.90
2019-06-27T00:18:09.371Z,99.90
2019-06-27T00:20:36.750Z,99.90
2019-06-27T00:23:04.730Z,99.90
2019-06-27T00:25:32.185Z,99.90
2019-06-27T00:27:59.554Z,99.90
2019-06-27T00:30:26.844Z,99.90
2019-06-27T00:32:54.158Z,99.90
2019-06-27T00:35:21.459Z,99.90
2019-06-27T00:37:48.781Z,99.90
2019-06-27T00:40:16.208Z,99.90
2019-06-27T00:42:43.531Z,99.90
2019-06-27T00:45:11.236Z,99.90
2019-06-27T00:47:38.533Z,99.90
2019-06-27T00:50:06.845Z,99.90
2019-06-27T00:52:34.128Z,99.90
2019-06-27T00:55:01.457Z,99.90
2019-06-27T00:57:28.820Z,99.90
2019-06-27T00:59:56.121Z,99.90
2019-06-27T01:02:23.595Z,99.90
2019-06-27T01:04:50.912Z,99.90
2019-06-27T01:07:18.317Z,99.90
2019-06-27T01:09:45.721Z,99.90
2019-06-27T01:12:13.043Z,99.90
2019-06-27T01:14:40.492Z,99.90
2019-06-27T01:17:07.802Z,99.90
2019-06-27T01:19:35.135Z,99.90
2019-06-27T01:22:02.446Z,99.90
2019-06-27T01:24:29.878Z,99.90
2019-06-27T01:26:57.161Z,99.90
2019-06-27T01:29:24.600Z,99.90
2019-06-27T01:31:52.029Z,99.90
2019-06-27T01:34:19.316Z,99.90
2019-06-27T01:36:46.660Z,99.90
2019-06-27T01:39:13.977Z,99.90
2019-06-27T01:41:41.452Z,99.90
2019-06-27T01:44:28.414Z,99.90
2019-06-27T01:46:55.802Z,99.90
2019-06-27T01:49:23.110Z,99.90
2019-06-27T01:51:50.702Z,99.90
2019-06-27T01:54:18.013Z,99.90
2019-06-27T01:56:45.327Z,99.90
2019-06-27T01:59:12.650Z,99.90
2019-06-27T02:01:40.077Z,99.90
2019-06-27T02:04:07.460Z,99.90
2019-06-27T02:06:35.794Z,99.90
2019-06-27T02:09:03.959Z,99.90
2019-06-27T02:11:31.408Z,99.90
2019-06-27T02:13:58.895Z,99.90
2019-06-27T02:16:26.273Z,99.90
2019-06-27T02:18:53.574Z,99.90
2019-06-27T02:23:48.383Z,99.90
2019-06-27T02:26:15.944Z,99.90
2019-06-27T02:28:43.364Z,99.90
2019-06-27T02:31:10.765Z,99.90
2019-06-27T02:33:38.155Z,99.90
2019-06-27T02:36:05.588Z,99.90
2019-06-27T02:38:33.044Z,99.90
2019-06-27T02:41:00.484Z,99.90
2019-06-27T02:43:27.840Z,99.90
2019-06-27T02:45:55.162Z,99.90
2019-06-27T02:48:22.571Z,99.90
2019-06-27T02:50:49.949Z,99.90
2019-06-27T02:53:17.381Z,99.90
2019-06-27T02:55:44.781Z,99.90
2019-06-27T02:58:28.623Z,99.90
2019-06-27T03:00:41.335Z,99.90
2019-06-27T03:03:08.705Z,99.90
2019-06-27T03:05:36.172Z,99.90
2019-06-27T03:08:03.880Z,99.90
2019-06-27T03:10:31.308Z,99.90
2019-06-27T03:12:58.709Z,99.90
2019-06-27T03:15:25.974Z,99.90
2019-06-27T03:17:53.518Z,99.90
2019-06-27T03:20:20.877Z,99.90
2019-06-27T03:22:48.217Z,99.90
2019-06-27T03:25:15.580Z,99.90
2019-06-27T03:27:42.989Z,99.90
2019-06-27T03:30:10.861Z,99.90
2019-06-27T03:32:38.213Z,99.90
2019-06-27T03:35:05.773Z,99.90
2019-06-27T03:37:33.270Z,99.90
2019-06-27T03:40:00.656Z,99.90
2019-06-27T03:42:28.010Z,99.90
2019-06-27T03:44:55.366Z,99.90
2019-06-27T03:47:22.784Z,99.90
2019-06-27T03:49:50.153Z,99.90
2019-06-27T03:52:17.543Z,99.90
2019-06-27T03:54:44.959Z,99.90
2019-06-27T03:57:12.286Z,99.90
2019-06-27T03:59:39.681Z,99.90
2019-06-27T04:02:07.050Z,99.90
2019-06-27T04:04:40.418Z,99.90
2019-06-27T04:07:07.769Z,99.90
2019-06-27T04:09:35.102Z,99.90
2019-06-27T04:12:02.507Z,99.90
2019-06-27T04:14:29.942Z,99.90
2019-06-27T04:16:57.246Z,99.90
2019-06-27T04:19:24.625Z,99.90
2019-06-27T04:21:51.996Z,99.90
2019-06-27T04:24:19.385Z,99.90
2019-06-27T04:26:46.918Z,99.90
2019-06-27T04:29:31.940Z,99.90
2019-06-27T04:31:43.450Z,99.90
2019-06-27T04:34:10.787Z,99.90
2019-06-27T04:36:38.153Z,99.90
2019-06-27T04:39:05.837Z,99.90
2019-06-27T04:41:33.264Z,99.90
2019-06-27T04:44:00.693Z,99.90
2019-06-27T04:46:28.121Z,99.90
2019-06-27T04:48:55.450Z,99.90
2019-06-27T04:51:22.979Z,99.90
2019-06-27T04:53:50.375Z,99.90
2019-06-27T04:56:17.638Z,99.90
2019-06-27T04:58:45.236Z,99.90
2019-06-27T05:01:12.598Z,99.90
2019-06-27T05:03:39.931Z,99.90
2019-06-27T05:06:07.370Z,99.90
2019-06-27T05:08:34.687Z,99.90
2019-06-27T05:11:02.029Z,99.90
2019-06-27T05:13:29.415Z,99.90
2019-06-27T05:15:56.813Z,99.90
2019-06-27T05:18:24.274Z,99.90
2019-06-27T05:20:51.723Z,99.90
2019-06-27T05:23:19.152Z,99.90
2019-06-27T05:25:46.453Z,99.90
2019-06-27T05:28:13.762Z,99.90
2019-06-27T05:30:41.028Z,99.90
2019-06-27T05:33:08.392Z,99.90
2019-06-27T05:35:35.780Z,99.90
2019-06-27T05:38:03.040Z,99.90
2019-06-27T05:40:30.341Z,99.90
2019-06-27T05:42:57.672Z,99.90
2019-06-27T05:45:25.113Z,99.90
2019-06-27T05:47:52.457Z,99.90
2019-06-27T05:50:19.775Z,99.90
2019-06-27T05:52:47.057Z,99.90
2019-06-27T05:55:14.414Z,99.90
2019-06-27T05:57:41.725Z,99.90
2019-06-27T06:00:26.812Z,99.90
2019-06-27T06:02:39.571Z,99.90
2019-06-27T06:05:06.945Z,99.90
2019-06-27T06:07:34.321Z,99.90
2019-06-27T06:10:01.744Z,99.90
2019-06-27T06:12:29.115Z,99.90
2019-06-27T06:14:56.435Z,99.90
2019-06-27T06:17:23.841Z,99.90
2019-06-27T06:19:51.134Z,99.90
2019-06-27T06:22:18.432Z,99.90
2019-06-27T06:24:45.824Z,99.90
2019-06-27T06:27:13.200Z,99.90
2019-06-27T06:29:40.530Z,99.90
2019-06-27T06:32:07.793Z,99.90
2019-06-27T06:34:35.077Z,99.90
2019-06-27T06:37:02.405Z,99.90
2019-06-27T06:39:29.735Z,99.90
2019-06-27T06:41:57.232Z,99.90
2019-06-27T06:44:24.540Z,99.90
2019-06-27T06:46:54.121Z,99.90
2019-06-27T06:49:21.426Z,99.90
2019-06-27T06:51:48.741Z,99.90
2019-06-27T06:54:16.043Z,99.90
2019-06-27T06:56:43.453Z,99.90
2019-06-27T06:59:10.821Z,99.90
2019-06-27T07:01:38.138Z,99.90
2019-06-27T07:04:05.547Z,99.90
2019-06-27T07:06:32.863Z,99.90
2019-06-27T07:09:00.239Z,99.90
2019-06-27T07:11:27.545Z,99.90
2019-06-27T07:13:54.849Z,99.90
2019-06-27T07:16:22.125Z,99.90
2019-06-27T07:18:49.520Z,99.90
2019-06-27T07:21:16.895Z,99.90
2019-06-27T07:23:44.197Z,99.90
2019-06-27T07:26:11.584Z,99.90
2019-06-27T07:28:38.914Z,99.90
2019-06-27T07:31:17.498Z,99.90
2019-06-27T07:33:35.363Z,99.90
2019-06-27T07:36:02.775Z,99.90
2019-06-27T07:38:30.218Z,99.90
2019-06-27T07:40:57.580Z,99.90
2019-06-27T07:43:24.911Z,99.90
2019-06-27T07:45:52.322Z,99.90
2019-06-27T07:48:19.741Z,99.90
2019-06-27T07:50:47.024Z,99.90
2019-06-27T07:53:14.335Z,99.90
2019-06-27T07:55:41.631Z,99.90
2019-06-27T07:58:08.958Z,99.90
2019-06-27T08:00:36.256Z,99.90
2019-06-27T08:03:03.636Z,99.90
2019-06-27T08:05:31.022Z,99.90
2019-06-27T08:07:58.319Z,99.90
2019-06-27T08:10:25.645Z,99.90
2019-06-27T08:12:53.040Z,99.90
2019-06-27T08:15:20.467Z,99.90
2019-06-27T08:17:47.801Z,99.90
2019-06-27T08:20:15.127Z,99.90
2019-06-27T08:22:42.511Z,99.90
2019-06-27T08:25:10.138Z,99.90
2019-06-27T08:27:37.524Z,99.90
2019-06-27T08:30:08.289Z,99.90
2019-06-27T08:32:34.358Z,99.90
2019-06-27T08:35:01.754Z,99.90
2019-06-27T08:37:29.188Z,99.90
2019-06-27T08:39:56.487Z,99.90
2019-06-27T08:42:23.987Z,99.90
2019-06-27T08:44:51.256Z,99.90
2019-06-27T08:47:18.500Z,99.90
2019-06-27T08:49:45.810Z,99.90
2019-06-27T08:52:13.090Z,99.90
2019-06-27T08:54:40.419Z,99.90
2019-06-27T08:57:07.740Z,99.90
2019-06-27T08:59:35.146Z,99.90
2019-06-27T09:02:08.325Z,99.90
2019-06-27T09:04:31.767Z,99.90
2019-06-27T09:06:59.132Z,99.90
2019-06-27T09:09:26.450Z,99.90
2019-06-27T09:11:53.857Z,99.90
2019-06-27T09:14:21.175Z,99.90
2019-06-27T09:16:48.642Z,99.90
2019-06-27T09:19:16.032Z,99.90
2019-06-27T09:21:43.377Z,99.90
2019-06-27T09:24:10.761Z,99.90
2019-06-27T09:26:38.072Z,99.90
2019-06-27T09:29:05.386Z,99.90
2019-06-27T09:31:32.666Z,99.90
2019-06-27T09:34:00.128Z,99.90
2019-06-27T09:36:27.366Z,99.90
2019-06-27T09:38:54.796Z,99.90
2019-06-27T09:41:22.102Z,99.90
2019-06-27T09:43:49.377Z,99.90
2019-06-27T09:46:16.748Z,99.90
2019-06-27T09:48:44.068Z,99.90
2019-06-27T09:51:11.352Z,99.90
2019-06-27T09:53:38.727Z,99.90
2019-06-27T09:56:06.008Z,99.90
2019-06-27T09:58:33.443Z,99.90
2019-06-27T10:01:00.832Z,99.90
2019-06-27T10:03:28.148Z,99.90
2019-06-27T10:05:55.467Z,99.90
2019-06-27T10:08:22.770Z,99.90
2019-06-27T10:10:50.153Z,99.90
2019-06-27T10:13:17.440Z,99.90
2019-06-27T10:15:44.779Z,99.90
2019-06-27T10:18:12.068Z,99.90
2019-06-27T10:20:39.542Z,99.90
2019-06-27T10:23:06.868Z,99.90
2019-06-27T10:25:37.288Z,99.90
2019-06-27T10:28:03.420Z,99.90
2019-06-27T10:30:30.688Z,99.90
2019-06-27T10:33:00.185Z,99.90
2019-06-27T10:35:27.132Z,99.90
2019-06-27T10:37:54.392Z,99.70
2019-06-27T10:40:21.814Z,99.40
2019-06-27T10:42:49.195Z,99.40
2019-06-27T10:45:16.552Z,99.70
2019-06-27T10:47:43.901Z,99.90
2019-06-27T10:50:11.781Z,99.70
2019-06-27T10:52:39.064Z,99.70
2019-06-27T10:55:06.708Z,99.70
2019-06-27T10:57:34.116Z,99.40
2019-06-27T11:00:01.622Z,99.30
2019-06-27T11:02:29.343Z,99.60
2019-06-27T11:04:56.695Z,99.50
2019-06-27T11:07:24.143Z,99.20
2019-06-27T11:09:51.564Z,99.20
2019-06-27T11:12:18.966Z,99.20
2019-06-27T11:14:58.636Z,99.00
2019-06-27T11:17:15.639Z,98.50
2019-06-27T11:19:52.233Z,98.50
2019-06-27T11:22:12.243Z,98.90
2019-06-27T11:24:39.600Z,98.30
2019-06-27T11:27:07.111Z,98.20
2019-06-27T11:29:34.367Z,98.20
2019-06-27T11:32:01.690Z,97.90
2019-06-27T11:34:29.254Z,97.90
2019-06-27T11:36:56.720Z,97.40
2019-06-27T11:39:24.172Z,97.50
2019-06-27T11:41:51.570Z,97.40
2019-06-27T11:44:18.915Z,97.70
2019-06-27T11:46:46.347Z,97.40
2019-06-27T11:49:13.685Z,97.40
2019-06-27T11:51:41.022Z,97.30
2019-06-27T11:54:08.428Z,96.80
2019-06-27T11:56:35.731Z,96.70
2019-06-27T11:59:03.059Z,96.70
2019-06-27T12:01:30.529Z,95.70
2019-06-27T12:03:57.983Z,95.40
2019-06-27T12:06:25.587Z,95.30
2019-06-27T12:08:53.014Z,95.00
2019-06-27T12:11:20.536Z,93.80
2019-06-27T12:13:48.786Z,93.80
2019-06-27T12:16:16.529Z,93.80
2019-06-27T12:18:43.927Z,93.40
2019-06-27T12:21:11.934Z,92.90
2019-06-27T12:23:39.774Z,92.70
2019-06-27T12:26:07.241Z,93.30
2019-06-27T12:28:36.241Z,93.80
2019-06-27T12:31:19.304Z,93.50
2019-06-27T12:33:33.008Z,93.50
2019-06-27T12:36:00.398Z,93.10
2019-06-27T12:38:27.866Z,93.50
2019-06-27T12:40:55.208Z,93.50
2019-06-27T12:43:22.795Z,93.10
2019-06-27T12:45:50.198Z,92.90
2019-06-27T12:48:17.623Z,93.00
2019-06-27T12:50:45.159Z,92.50
2019-06-27T12:53:12.571Z,92.00
2019-06-27T12:55:40.088Z,92.30
2019-06-27T12:58:07.675Z,91.50
2019-06-27T13:00:35.259Z,90.70
2019-06-27T13:03:03.447Z,90.50
2019-06-27T13:05:30.894Z,90.30
2019-06-27T13:07:58.344Z,89.50
2019-06-27T13:10:35.723Z,87.40
2019-06-27T13:13:03.659Z,88.00
2019-06-27T13:15:33.155Z,88.10
2019-06-27T13:18:00.592Z,89.50
2019-06-27T13:20:28.061Z,89.20
2019-06-27T13:22:55.582Z,90.30
2019-06-27T13:25:23.083Z,90.00
2019-06-27T13:27:50.619Z,90.00
2019-06-27T13:30:18.695Z,90.30
2019-06-27T13:32:46.121Z,90.90
2019-06-27T13:35:13.553Z,91.50
2019-06-27T13:37:40.910Z,91.70
2019-06-27T13:40:08.648Z,91.60
2019-06-27T13:42:38.391Z,91.40
2019-06-27T13:45:05.810Z,91.70
2019-06-27T13:47:34.664Z,91.80
2019-06-27T13:50:02.064Z,91.70
2019-06-27T13:52:29.546Z,91.80
2019-06-27T13:54:56.978Z,90.90
2019-06-27T13:57:24.568Z,90.60
2019-06-27T13:59:51.975Z,90.90
2019-06-27T14:02:19.488Z,90.60
2019-06-27T14:04:56.451Z,90.60
2019-06-27T14:07:16.523Z,90.30
2019-06-27T14:09:53.530Z,90.50
2019-06-27T14:12:13.324Z,89.20
2019-06-27T14:14:40.768Z,89.50
2019-06-27T14:17:08.187Z,89.30
2019-06-27T14:19:35.667Z,90.00
2019-06-27T14:22:03.677Z,90.30
2019-06-27T14:24:31.088Z,90.30
2019-06-27T14:26:58.653Z,90.40
2019-06-27T14:29:26.105Z,90.50
2019-06-27T14:31:53.656Z,90.40
2019-06-27T14:34:21.008Z,90.30
2019-06-27T14:36:48.492Z,90.20
2019-06-27T14:39:15.908Z,90.30
2019-06-27T14:41:43.397Z,90.50
2019-06-27T14:44:10.909Z,90.50
2019-06-27T14:46:38.333Z,91.20
2019-06-27T14:49:05.822Z,90.90
2019-06-27T14:51:33.227Z,90.90
2019-06-27T14:54:00.740Z,90.90
2019-06-27T14:56:28.277Z,91.00
2019-06-27T14:58:55.692Z,90.90
2019-06-27T15:01:23.039Z,90.90
2019-06-27T15:03:50.505Z,90.50
2019-06-27T15:06:17.951Z,91.00
2019-06-27T15:08:45.368Z,91.00
2019-06-27T15:11:12.847Z,91.10
2019-06-27T15:13:40.363Z,91.40
2019-06-27T15:16:12.246Z,91.20
2019-06-27T15:18:37.133Z,91.40
2019-06-27T15:21:04.571Z,91.70
2019-06-27T15:23:32.120Z,91.80
2019-06-27T15:25:59.576Z,91.80
2019-06-27T15:28:27.477Z,92.20
2019-06-27T15:30:55.094Z,92.40
2019-06-27T15:33:22.510Z,92.30
2019-06-27T15:35:52.350Z,92.60
2019-06-27T15:38:19.304Z,92.70
2019-06-27T15:40:46.664Z,93.20
2019-06-27T15:43:14.060Z,93.40
2019-06-27T15:45:41.470Z,93.20
2019-06-27T15:48:09.010Z,93.20
2019-06-27T15:50:36.415Z,93.60
2019-06-27T15:53:03.808Z,93.90
2019-06-27T15:55:31.314Z,94.00
2019-06-27T15:57:58.764Z,94.90
2019-06-27T16:00:26.239Z,93.90
2019-06-27T16:02:53.765Z,94.10
2019-06-27T16:05:21.337Z,94.90
2019-06-27T16:07:48.864Z,94.50
2019-06-27T16:10:16.465Z,93.90
2019-06-27T16:12:44.032Z,93.90
2019-06-27T16:15:11.739Z,94.10
2019-06-27T16:17:39.187Z,94.10
2019-06-27T16:20:07.216Z,94.50
2019-06-27T16:22:34.478Z,94.40
2019-06-27T16:25:01.918Z,94.60
2019-06-27T16:27:29.415Z,94.70
2019-06-27T16:29:56.691Z,94.80
2019-06-27T16:32:24.012Z,94.60
2019-06-27T16:34:51.469Z,94.50
2019-06-27T16:37:18.889Z,94.30
2019-06-27T16:39:46.257Z,94.40
2019-06-27T16:42:13.709Z,94.60
2019-06-27T16:44:41.028Z,94.60
2019-06-27T16:47:08.426Z,94.40
2019-06-27T16:49:35.985Z,94.20
2019-06-27T16:52:03.507Z,94.20
2019-06-27T16:54:30.935Z,94.00
2019-06-27T16:56:58.322Z,93.90
2019-06-27T16:59:25.730Z,93.80
2019-06-27T17:01:54.588Z,94.00
2019-06-27T17:04:24.237Z,94.50
2019-06-27T17:06:51.877Z,94.40
2019-06-27T17:09:19.364Z,94.10
2019-06-27T17:11:46.759Z,93.90
2019-06-27T17:14:14.061Z,93.90
2019-06-27T17:16:41.497Z,94.20
2019-06-27T17:19:08.964Z,94.30
2019-06-27T17:21:36.374Z,94.50
2019-06-27T17:24:03.799Z,94.70
2019-06-27T17:26:31.120Z,94.50
2019-06-27T17:28:58.535Z,94.60
2019-06-27T17:31:25.916Z,94.30
2019-06-27T17:33:53.313Z,94.40
2019-06-27T17:36:20.648Z,94.30
2019-06-27T17:38:48.036Z,94.40
2019-06-27T17:41:15.366Z,94.60
2019-06-27T17:43:42.743Z,94.70
2019-06-27T17:46:10.146Z,94.80
2019-06-27T17:48:37.538Z,94.30
2019-06-27T17:51:07.843Z,94.60
2019-06-27T17:53:34.149Z,94.50
2019-06-27T17:56:01.414Z,94.70
2019-06-27T17:58:28.758Z,94.80
2019-06-27T18:00:56.073Z,95.00
2019-06-27T18:03:23.438Z,95.10
2019-06-27T18:05:50.831Z,95.10
2019-06-27T18:08:18.161Z,95.40
2019-06-27T18:10:45.449Z,95.30
2019-06-27T18:13:12.854Z,95.70
2019-06-27T18:15:40.302Z,95.70
2019-06-27T18:18:07.708Z,95.90
2019-06-27T18:20:35.144Z,95.80
2019-06-27T18:23:02.529Z,96.00
2019-06-27T18:25:29.942Z,95.80
2019-06-27T18:27:58.191Z,95.80
2019-06-27T18:30:25.463Z,95.50
2019-06-27T18:32:52.770Z,95.50
2019-06-27T18:35:20.123Z,95.60
2019-06-27T18:37:47.448Z,95.60
2019-06-27T18:40:15.191Z,95.20
2019-06-27T18:42:42.483Z,95.40
2019-06-27T18:45:09.951Z,95.50
2019-06-27T18:47:37.269Z,95.40
2019-06-27T18:50:05.216Z,95.70
2019-06-27T18:52:32.607Z,95.70
2019-06-27T18:55:00.133Z,95.50
2019-06-27T18:57:27.492Z,95.80
2019-06-27T18:59:54.780Z,95.90
2019-06-27T19:02:22.105Z,95.80
2019-06-27T19:04:49.516Z,96.00
2019-06-27T19:07:16.812Z,96.10
2019-06-27T19:09:44.187Z,96.10
2019-06-27T19:12:11.547Z,96.20
2019-06-27T19:14:39.019Z,96.90
2019-06-27T19:17:09.472Z,96.80
2019-06-27T19:19:38.707Z,96.80
2019-06-27T19:22:25.515Z,96.80
2019-06-27T19:24:57.919Z,96.70
2019-06-27T19:27:25.278Z,96.80
2019-06-27T19:29:52.632Z,97.10
2019-06-27T19:32:19.966Z,97.40
2019-06-27T19:34:47.371Z,97.50
2019-06-27T19:37:14.652Z,97.70
2019-06-27T19:39:42.029Z,97.60
2019-06-27T19:42:09.459Z,97.50
2019-06-27T19:44:36.964Z,97.60
2019-06-27T19:47:04.373Z,98.10
2019-06-27T19:49:31.731Z,98.20
2019-06-27T19:51:59.108Z,98.60
2019-06-27T19:54:26.498Z,98.20
2019-06-27T19:56:53.997Z,98.50
2019-06-27T19:59:24.354Z,98.60
2019-06-27T20:01:50.819Z,98.60
2019-06-27T20:04:18.221Z,99.20
2019-06-27T20:06:45.645Z,98.90
2019-06-27T20:09:13.195Z,99.20
2019-06-27T20:11:40.607Z,99.50
2019-06-27T20:14:08.023Z,99.00
2019-06-27T20:16:35.454Z,99.10
2019-06-27T20:19:05.808Z,99.30
2019-06-27T20:21:32.011Z,99.20
2019-06-27T20:23:59.479Z,99.50
2019-06-27T20:26:26.806Z,99.90
2019-06-27T20:28:54.295Z,99.90
2019-06-27T20:31:21.700Z,99.90
2019-06-27T20:33:49.116Z,99.80
2019-06-27T20:36:16.456Z,99.80
2019-06-27T20:38:44.003Z,99.90
2019-06-27T20:41:11.304Z,99.90
2019-06-27T20:43:38.743Z,99.90
2019-06-27T20:46:06.112Z,99.90
2019-06-27T20:48:33.476Z,99.90
2019-06-27T20:51:00.882Z,99.90
2019-06-27T20:53:28.196Z,99.90
2019-06-27T20:55:55.623Z,99.90
2019-06-27T20:58:23.076Z,99.90
2019-06-27T21:00:50.480Z,99.90
2019-06-27T21:03:17.787Z,99.90
2019-06-27T21:05:45.228Z,99.90
2019-06-27T21:08:12.596Z,99.90
2019-06-27T21:10:39.979Z,99.90
2019-06-27T21:13:07.513Z,99.90
2019-06-27T21:15:35.009Z,99.90
2019-06-27T21:18:02.421Z,99.90
2019-06-27T21:20:29.908Z,99.90
2019-06-27T21:22:57.285Z,99.90
2019-06-27T21:25:24.662Z,99.90
2019-06-27T21:27:52.145Z,99.90
2019-06-27T21:30:19.652Z,99.90
2019-06-27T21:32:48.438Z,99.90
2019-06-27T21:35:16.086Z,99.90
2019-06-27T21:37:43.461Z,99.90
2019-06-27T21:40:11.401Z,99.90
2019-06-27T21:42:38.893Z,99.90
2019-06-27T21:45:06.247Z,99.90
2019-06-27T21:47:33.638Z,99.90
2019-06-27T21:50:01.174Z,99.90
2019-06-27T21:52:28.869Z,99.90
2019-06-27T21:54:56.417Z,99.90
2019-06-27T21:57:24.150Z,99.90
2019-06-27T21:59:51.908Z,99.90
2019-06-27T22:02:19.660Z,99.90
2019-06-27T22:04:47.581Z,99.90
2019-06-27T22:07:15.394Z,99.90
2019-06-27T22:09:43.095Z,99.90
2019-06-27T22:12:10.681Z,99.90
2019-06-27T22:14:38.297Z,99.90
2019-06-27T22:17:05.927Z,99.90
2019-06-27T22:19:33.470Z,99.90
2019-06-27T22:22:02.460Z,99.90
2019-06-27T22:24:30.108Z,99.90
2019-06-27T22:26:57.699Z,99.90
2019-06-27T22:29:25.080Z,99.90
2019-06-27T22:31:52.740Z,99.90
2019-06-27T22:34:20.088Z,99.90
2019-06-27T22:36:47.660Z,99.90
2019-06-27T22:39:40.402Z,99.90
2019-06-27T22:42:20.436Z,99.90
2019-06-27T22:45:06.104Z,99.90
2019-06-27T22:47:52.009Z,99.90
2019-06-27T22:50:52.323Z,99.90
2019-06-27T22:53:22.317Z,99.90
2019-06-27T22:55:49.777Z,99.90
2019-06-27T22:58:17.033Z,99.90
2019-06-27T23:00:44.337Z,99.90
2019-06-27T23:03:11.773Z,99.90
2019-06-27T23:05:39.024Z,99.90
2019-06-27T23:08:06.301Z,99.90
2019-06-27T23:10:33.592Z,99.90
2019-06-27T23:13:00.845Z,99.90
2019-06-27T23:15:28.093Z,99.90
2019-06-27T23:17:55.388Z,99.90
2019-06-27T23:20:23.232Z,99.90
2019-06-27T23:22:50.496Z,99.90
2019-06-27T23:25:17.753Z,99.90
2019-06-27T23:27:45.546Z,99.90
2019-06-27T23:30:12.931Z,99.90
2019-06-27T23:32:40.221Z,99.90
2019-06-27T23:35:07.586Z,99.90
2019-06-27T23:37:34.817Z,99.90
2019-06-27T23:40:13.452Z,99.90
2019-06-27T23:42:31.390Z,99.90
2019-06-27T23:44:58.694Z,99.90
2019-06-27T23:47:25.950Z,99.90
2019-06-27T23:49:53.227Z,99.90
2019-06-27T23:52:20.486Z,99.90
2019-06-27T23:54:47.728Z,99.90
2019-06-27T23:57:15.001Z,99.90
2019-06-27T23:59:42.355Z,99.90
