createdAt,value
2019-06-26T00:00:43.399Z,10.47
2019-06-26T00:03:13.517Z,10.40
2019-06-26T00:05:43.636Z,9.50
2019-06-26T00:08:13.762Z,9.87
2019-06-26T00:10:44.094Z,11.40
2019-06-26T00:13:25.771Z,11.10
2019-06-26T00:15:45.645Z,11.57
2019-06-26T00:18:15.673Z,10.73
2019-06-26T00:20:45.644Z,11.70
2019-06-26T00:23:15.909Z,9.80
2019-06-26T00:25:46.024Z,10.07
2019-06-26T00:28:16.148Z,10.20
2019-06-26T00:30:46.107Z,12.17
2019-06-26T00:33:16.390Z,11.80
2019-06-26T00:35:46.511Z,11.00
2019-06-26T00:38:16.653Z,12.27
2019-06-26T00:40:46.743Z,11.17
2019-06-26T00:43:16.659Z,9.93
2019-06-26T00:45:46.787Z,11.03
2019-06-26T00:48:16.896Z,9.63
2019-06-26T00:50:47.020Z,10.50
2019-06-26T00:53:17.135Z,10.70
2019-06-26T00:55:49.922Z,11.23
2019-06-26T00:58:20.036Z,11.60
2019-06-26T01:00:51.796Z,10.67
2019-06-26T01:03:21.914Z,10.30
2019-06-26T01:05:52.050Z,11.33
2019-06-26T01:08:24.814Z,9.90
2019-06-26T01:10:54.931Z,10.97
2019-06-26T01:13:24.883Z,11.60
2019-06-26T01:15:54.967Z,10.97
2019-06-26T01:18:24.897Z,11.67
2019-06-26T01:20:54.826Z,12.13
2019-06-26T01:23:24.801Z,11.30
2019-06-26T01:25:54.830Z,10.70
2019-06-26T01:28:24.952Z,10.77
2019-06-26T01:30:54.969Z,11.57
2019-06-26T01:33:24.985Z,11.70
2019-06-26T01:35:55.102Z,11.73
2019-06-26T01:38:25.182Z,11.80
2019-06-26T01:40:55.161Z,11.07
2019-06-26T01:43:25.261Z,12.80
2019-06-26T01:45:55.233Z,11.13
2019-06-26T01:48:25.130Z,11.40
2019-06-26T01:50:55.208Z,10.73
2019-06-26T01:53:25.147Z,12.57
2019-06-26T01:55:55.239Z,11.00
2019-06-26T01:58:25.358Z,12.60
2019-06-26T02:00:55.486Z,11.97
2019-06-26T02:03:25.599Z,11.50
2019-06-26T02:05:55.717Z,10.33
2019-06-26T02:08:25.840Z,11.20
2019-06-26T02:10:55.954Z,10.70
2019-06-26T02:13:25.909Z,12.33
2019-06-26T02:15:55.863Z,12.37
2019-06-26T02:18:39.421Z,13.13
2019-06-26T02:21:10.361Z,13.00
2019-06-26T02:23:40.266Z,13.43
2019-06-26T02:26:11.213Z,11.00
2019-06-26T02:28:41.333Z,11.90
2019-06-26T02:31:11.253Z,11.40
2019-06-26T02:33:41.364Z,10.90
2019-06-26T02:36:11.485Z,12.20
2019-06-26T02:38:41.605Z,11.80
2019-06-26T02:41:11.723Z,13.13
2019-06-26T02:43:41.626Z,12.37
2019-06-26T02:46:11.516Z,12.30
2019-06-26T02:48:44.541Z,12.17
2019-06-26T02:51:14.565Z,12.10
2019-06-26T02:53:44.780Z,13.10
2019-06-26T02:56:14.940Z,13.00
2019-06-26T02:58:45.226Z,12.37
2019-06-26T03:01:15.341Z,11.53
2019-06-26T03:03:45.667Z,11.27
2019-06-26T03:06:15.584Z,12.73
2019-06-26T03:08:46.319Z,13.77
2019-06-26T03:11:16.537Z,11.80
2019-06-26T03:13:47.273Z,12.37
2019-06-26T03:16:17.286Z,12.10
2019-06-26T03:18:47.509Z,12.17
2019-06-26T03:21:17.627Z,12.77
2019-06-26T03:23:47.747Z,11.33
2019-06-26T03:26:18.082Z,12.13
2019-06-26T03:28:47.985Z,12.03
2019-06-26T03:31:18.105Z,13.40
2019-06-26T03:33:48.161Z,11.97
2019-06-26T03:36:18.341Z,12.57
2019-06-26T03:38:48.471Z,12.23
2019-06-26T03:41:18.587Z,11.20
2019-06-26T03:43:48.701Z,12.27
2019-06-26T03:46:18.819Z,11.40
2019-06-26T03:48:48.954Z,16.77
2019-06-26T03:51:19.059Z,12.30
2019-06-26T03:53:49.383Z,12.27
2019-06-26T03:56:19.505Z,11.73
2019-06-26T03:58:49.487Z,12.30
2019-06-26T04:01:19.495Z,11.27
2019-06-26T04:03:49.656Z,11.10
2019-06-26T04:06:19.891Z,12.23
2019-06-26T04:08:49.893Z,11.40
2019-06-26T04:11:20.015Z,13.47
2019-06-26T04:13:50.131Z,12.30
2019-06-26T04:16:20.483Z,16.37
2019-06-26T04:18:53.651Z,18.57
2019-06-26T04:21:26.839Z,17.77
2019-06-26T04:23:56.757Z,18.20
2019-06-26T04:26:26.797Z,17.50
2019-06-26T04:28:56.819Z,19.20
2019-06-26T04:31:26.909Z,18.13
2019-06-26T04:33:57.033Z,16.33
2019-06-26T04:36:27.084Z,18.00
2019-06-26T04:38:56.921Z,16.57
2019-06-26T04:41:26.833Z,16.43
2019-06-26T04:43:57.093Z,16.00
2019-06-26T04:46:27.213Z,16.27
2019-06-26T04:48:57.745Z,16.70
2019-06-26T04:51:27.860Z,15.93
2019-06-26T04:53:57.992Z,14.47
2019-06-26T04:56:27.972Z,13.67
2019-06-26T04:59:00.064Z,15.00
2019-06-26T05:01:30.797Z,15.63
2019-06-26T05:04:02.358Z,13.97
2019-06-26T05:06:34.272Z,14.63
2019-06-26T05:09:06.481Z,14.70
2019-06-26T05:11:36.599Z,15.00
2019-06-26T05:14:09.630Z,14.70
2019-06-26T05:16:40.070Z,16.43
2019-06-26T05:19:12.823Z,15.43
2019-06-26T05:21:43.138Z,15.13
2019-06-26T05:24:15.719Z,15.30
2019-06-26T05:26:45.918Z,14.43
2019-06-26T05:29:17.884Z,16.50
2019-06-26T05:31:47.806Z,17.57
2019-06-26T05:34:17.934Z,15.20
2019-06-26T05:36:48.035Z,15.10
2019-06-26T05:39:18.007Z,16.17
2019-06-26T05:41:48.090Z,16.43
2019-06-26T05:44:18.187Z,16.10
2019-06-26T05:46:48.308Z,16.37
2019-06-26T05:49:18.430Z,13.63
2019-06-26T05:51:48.455Z,17.27
2019-06-26T05:54:18.488Z,18.63
2019-06-26T05:56:48.477Z,16.50
2019-06-26T05:59:18.373Z,13.97
2019-06-26T06:01:48.512Z,18.00
2019-06-26T06:04:18.435Z,16.27
2019-06-26T06:06:48.554Z,16.40
2019-06-26T06:09:18.669Z,15.10
2019-06-26T06:11:48.594Z,18.67
2019-06-26T06:14:18.697Z,17.03
2019-06-26T06:16:48.827Z,14.67
2019-06-26T06:19:18.802Z,16.10
2019-06-26T06:21:48.852Z,13.33
2019-06-26T06:24:18.750Z,15.60
2019-06-26T06:26:48.909Z,14.00
2019-06-26T06:29:18.902Z,14.83
2019-06-26T06:31:48.919Z,14.50
2019-06-26T06:34:19.248Z,14.37
2019-06-26T06:36:49.364Z,14.23
2019-06-26T06:39:19.501Z,14.50
2019-06-26T06:41:49.601Z,15.10
2019-06-26T06:44:19.718Z,15.00
2019-06-26T06:47:03.447Z,15.03
2019-06-26T06:49:22.215Z,14.87
2019-06-26T06:51:52.337Z,14.33
2019-06-26T06:54:25.318Z,12.83
2019-06-26T06:56:55.436Z,13.20
2019-06-26T06:59:25.567Z,14.07
2019-06-26T07:01:55.495Z,13.73
2019-06-26T07:04:25.592Z,14.93
2019-06-26T07:06:58.651Z,13.77
2019-06-26T07:09:27.060Z,13.70
2019-06-26T07:11:57.177Z,12.80
2019-06-26T07:14:27.296Z,13.33
2019-06-26T07:16:57.344Z,14.27
2019-06-26T07:19:27.974Z,17.60
2019-06-26T07:22:01.136Z,14.90
2019-06-26T07:24:31.255Z,13.03
2019-06-26T07:27:01.374Z,14.53
2019-06-26T07:29:31.522Z,13.10
2019-06-26T07:32:01.614Z,13.50
2019-06-26T07:34:31.741Z,11.17
2019-06-26T07:37:01.859Z,11.97
2019-06-26T07:39:31.841Z,13.00
2019-06-26T07:42:02.056Z,12.93
2019-06-26T07:44:32.006Z,11.17
2019-06-26T07:47:01.970Z,11.20
2019-06-26T07:49:32.245Z,11.60
2019-06-26T07:52:02.370Z,11.40
2019-06-26T07:54:32.788Z,10.60
2019-06-26T07:57:02.811Z,10.43
2019-06-26T07:59:32.991Z,10.50
2019-06-26T08:02:03.254Z,9.67
2019-06-26T08:04:33.232Z,13.90
2019-06-26T08:07:03.292Z,9.37
2019-06-26T08:09:33.459Z,9.07
2019-06-26T08:12:03.732Z,13.43
2019-06-26T08:14:36.516Z,10.03
2019-06-26T08:17:06.632Z,8.40
2019-06-26T08:19:36.762Z,8.00
2019-06-26T08:22:06.875Z,10.03
2019-06-26T08:24:36.988Z,7.93
2019-06-26T08:27:07.212Z,9.07
2019-06-26T08:29:37.533Z,13.13
2019-06-26T08:32:07.654Z,9.10
2019-06-26T08:34:37.774Z,8.63
2019-06-26T08:37:07.895Z,6.50
2019-06-26T08:39:38.020Z,11.37
2019-06-26T08:42:08.134Z,7.30
2019-06-26T08:44:38.255Z,15.93
2019-06-26T08:47:11.240Z,10.77
2019-06-26T08:49:41.357Z,10.50
2019-06-26T08:52:11.486Z,11.80
2019-06-26T08:54:41.600Z,11.63
2019-06-26T08:57:11.636Z,9.33
2019-06-26T08:59:41.644Z,6.60
2019-06-26T09:02:11.555Z,6.50
2019-06-26T09:04:41.670Z,9.20
2019-06-26T09:07:11.786Z,6.57
2019-06-26T09:09:42.313Z,6.50
2019-06-26T09:12:12.437Z,6.33
2019-06-26T09:14:42.570Z,6.43
2019-06-26T09:17:12.673Z,11.60
2019-06-26T09:19:42.800Z,11.50
2019-06-26T09:22:12.912Z,7.03
2019-06-26T09:24:43.031Z,9.30
2019-06-26T09:27:15.069Z,8.37
2019-06-26T09:29:44.502Z,7.60
2019-06-26T09:32:14.617Z,9.80
2019-06-26T09:34:44.598Z,6.30
2019-06-26T09:37:14.652Z,7.97
2019-06-26T09:39:44.776Z,12.13
2019-06-26T09:42:18.475Z,9.77
2019-06-26T09:44:49.533Z,6.90
2019-06-26T09:47:19.643Z,8.07
2019-06-26T09:49:49.587Z,7.70
2019-06-26T09:52:19.878Z,6.10
2019-06-26T09:54:50.001Z,13.07
2019-06-26T09:57:20.113Z,10.40
2019-06-26T09:59:50.239Z,11.83
2019-06-26T10:02:20.351Z,10.33
2019-06-26T10:04:50.495Z,14.07
2019-06-26T10:07:20.591Z,8.20
2019-06-26T10:09:50.919Z,6.73
2019-06-26T10:12:21.546Z,6.00
2019-06-26T10:14:51.568Z,8.13
2019-06-26T10:17:21.681Z,12.00
2019-06-26T10:19:54.024Z,9.50
2019-06-26T10:22:23.361Z,11.33
2019-06-26T10:24:53.678Z,9.17
2019-06-26T10:27:23.804Z,13.27
2019-06-26T10:29:54.124Z,9.10
2019-06-26T10:32:24.242Z,8.67
2019-06-26T10:34:54.364Z,9.10
2019-06-26T10:37:24.535Z,7.60
2019-06-26T10:39:54.620Z,9.47
2019-06-26T10:42:24.724Z,7.13
2019-06-26T10:44:54.840Z,13.83
2019-06-26T10:47:24.958Z,7.53
2019-06-26T10:49:55.079Z,9.27
2019-06-26T10:52:25.206Z,14.10
2019-06-26T10:54:55.341Z,11.00
2019-06-26T10:57:25.457Z,10.47
2019-06-26T10:59:55.966Z,8.80
2019-06-26T11:02:26.613Z,10.23
2019-06-26T11:04:56.618Z,10.67
2019-06-26T11:07:26.759Z,10.53
2019-06-26T11:09:57.821Z,9.00
2019-06-26T11:12:27.999Z,9.90
2019-06-26T11:14:58.125Z,12.50
2019-06-26T11:17:28.239Z,11.20
2019-06-26T11:19:58.359Z,11.13
2019-06-26T11:22:28.481Z,11.37
2019-06-26T11:24:58.596Z,8.83
2019-06-26T11:27:28.716Z,9.10
2019-06-26T11:29:58.841Z,15.83
2019-06-26T11:32:28.957Z,11.00
2019-06-26T11:34:59.693Z,10.60
2019-06-26T11:37:29.807Z,9.07
2019-06-26T11:39:59.925Z,6.00
2019-06-26T11:42:32.717Z,7.53
2019-06-26T11:45:06.801Z,11.17
2019-06-26T11:47:37.372Z,10.80
2019-06-26T11:50:11.057Z,8.50
2019-06-26T11:52:41.909Z,8.70
2019-06-26T11:55:12.587Z,7.30
2019-06-26T11:57:42.848Z,6.80
2019-06-26T12:00:15.880Z,9.47
2019-06-26T12:02:45.965Z,13.30
2019-06-26T12:05:16.274Z,9.47
2019-06-26T12:07:46.395Z,9.70
2019-06-26T12:10:18.367Z,8.67
2019-06-26T12:12:48.477Z,11.30
2019-06-26T12:15:19.621Z,17.00
2019-06-26T12:17:49.741Z,8.73
2019-06-26T12:20:20.123Z,10.70
2019-06-26T12:22:50.598Z,6.10
2019-06-26T12:25:20.717Z,7.67
2019-06-26T12:27:50.840Z,8.43
2019-06-26T12:30:21.515Z,7.77
2019-06-26T12:33:02.184Z,7.40
2019-06-26T12:35:23.246Z,5.93
2019-06-26T12:37:53.370Z,8.53
2019-06-26T12:40:24.331Z,10.57
2019-06-26T12:42:55.849Z,9.27
2019-06-26T12:45:26.186Z,10.60
2019-06-26T12:47:56.301Z,8.70
2019-06-26T12:50:35.541Z,8.90
2019-06-26T12:52:58.172Z,7.93
2019-06-26T12:55:31.774Z,8.77
2019-06-26T12:58:13.001Z,6.17
2019-06-26T13:00:34.470Z,7.63
2019-06-26T13:03:05.023Z,9.87
2019-06-26T13:05:36.058Z,13.50
2019-06-26T13:08:06.265Z,6.43
2019-06-26T13:10:48.747Z,5.93
2019-06-26T13:13:07.935Z,12.77
2019-06-26T13:15:38.055Z,7.13
2019-06-26T13:18:08.175Z,6.60
2019-06-26T13:20:52.230Z,12.53
2019-06-26T13:23:09.651Z,5.80
2019-06-26T13:25:39.966Z,8.00
2019-06-26T13:28:10.117Z,8.90
2019-06-26T13:30:40.412Z,7.67
2019-06-26T13:33:10.536Z,6.40
2019-06-26T13:35:40.654Z,9.03
2019-06-26T13:38:12.049Z,11.70
2019-06-26T13:40:42.116Z,7.83
2019-06-26T13:43:12.247Z,8.07
2019-06-26T13:45:42.358Z,8.77
2019-06-26T13:48:12.541Z,7.47
2019-06-26T13:50:42.808Z,13.83
2019-06-26T13:53:13.837Z,9.83
2019-06-26T13:55:44.066Z,9.90
2019-06-26T13:58:13.980Z,11.20
2019-06-26T14:00:44.096Z,12.23
2019-06-26T14:03:14.228Z,12.53
2019-06-26T14:05:44.339Z,12.03
2019-06-26T14:08:14.461Z,9.93
2019-06-26T14:10:44.379Z,10.60
2019-06-26T14:13:14.496Z,9.03
2019-06-26T14:15:44.611Z,11.10
2019-06-26T14:18:14.649Z,13.43
2019-06-26T14:20:44.855Z,11.80
2019-06-26T14:23:15.185Z,9.87
2019-06-26T14:25:45.299Z,8.93
2019-06-26T14:28:15.622Z,8.43
2019-06-26T14:30:45.737Z,10.60
2019-06-26T14:33:15.673Z,8.03
2019-06-26T14:35:45.772Z,6.77
2019-06-26T14:38:15.890Z,8.47
2019-06-26T14:40:46.018Z,8.57
2019-06-26T14:43:15.922Z,11.53
2019-06-26T14:45:46.042Z,8.67
2019-06-26T14:48:15.958Z,13.10
2019-06-26T14:50:48.081Z,5.93
2019-06-26T14:53:17.982Z,8.97
2019-06-26T14:55:47.960Z,6.30
2019-06-26T14:58:17.920Z,5.60
2019-06-26T15:00:48.197Z,10.70
2019-06-26T15:03:18.314Z,7.07
2019-06-26T15:05:48.444Z,7.70
2019-06-26T15:08:19.228Z,9.30
2019-06-26T15:10:49.270Z,14.37
2019-06-26T15:13:19.670Z,5.60
2019-06-26T15:15:49.732Z,11.83
2019-06-26T15:18:19.649Z,7.80
2019-06-26T15:20:52.866Z,6.03
2019-06-26T15:23:23.782Z,7.10
2019-06-26T15:25:53.895Z,4.50
2019-06-26T15:28:24.022Z,5.37
2019-06-26T15:30:54.132Z,4.90
2019-06-26T15:33:24.258Z,5.40
2019-06-26T15:35:54.379Z,4.27
2019-06-26T15:38:24.289Z,5.17
2019-06-26T15:40:54.410Z,5.30
2019-06-26T15:43:24.740Z,8.80
2019-06-26T15:45:56.098Z,4.77
2019-06-26T15:48:26.197Z,5.73
2019-06-26T15:50:56.114Z,2.20
2019-06-26T15:53:26.235Z,3.23
2019-06-26T15:55:56.351Z,3.20
2019-06-26T15:58:26.271Z,3.53
2019-06-26T16:00:56.387Z,7.23
2019-06-26T16:03:26.505Z,4.57
2019-06-26T16:05:56.627Z,5.43
2019-06-26T16:08:26.745Z,5.63
2019-06-26T16:10:56.660Z,6.40
2019-06-26T16:13:26.777Z,4.27
2019-06-26T16:15:56.903Z,8.17
2019-06-26T16:18:31.532Z,5.17
2019-06-26T16:21:01.643Z,3.63
2019-06-26T16:23:31.762Z,3.23
2019-06-26T16:26:01.885Z,5.97
2019-06-26T16:28:32.003Z,6.90
2019-06-26T16:31:02.121Z,7.17
2019-06-26T16:33:32.242Z,11.30
2019-06-26T16:36:02.579Z,9.40
2019-06-26T16:38:32.683Z,28.20
2019-06-26T16:41:02.960Z,17.40
2019-06-26T16:43:32.989Z,14.80
2019-06-26T16:46:02.930Z,14.17
2019-06-26T16:48:33.160Z,12.40
2019-06-26T16:51:03.282Z,16.03
2019-06-26T16:53:35.479Z,8.17
2019-06-26T16:56:04.765Z,10.00
2019-06-26T16:58:34.868Z,8.43
2019-06-26T17:01:05.403Z,7.17
2019-06-26T17:03:35.518Z,9.40
2019-06-26T17:06:05.588Z,10.20
2019-06-26T17:08:35.554Z,7.93
2019-06-26T17:11:05.674Z,5.37
2019-06-26T17:13:35.795Z,7.63
2019-06-26T17:16:05.807Z,9.77
2019-06-26T17:18:35.829Z,8.07
2019-06-26T17:21:05.957Z,11.57
2019-06-26T17:23:35.974Z,7.60
2019-06-26T17:26:06.182Z,7.83
2019-06-26T17:28:36.613Z,8.63
2019-06-26T17:31:08.075Z,7.90
2019-06-26T17:33:38.106Z,7.60
2019-06-26T17:36:08.212Z,12.10
2019-06-26T17:38:38.418Z,12.27
2019-06-26T17:41:08.537Z,5.50
2019-06-26T17:43:38.552Z,14.00
2019-06-26T17:46:08.684Z,6.23
2019-06-26T17:48:38.688Z,8.27
2019-06-26T17:51:09.655Z,6.07
2019-06-26T17:53:39.746Z,9.20
2019-06-26T17:56:09.668Z,8.40
2019-06-26T17:58:39.904Z,4.90
2019-06-26T18:01:10.037Z,7.57
2019-06-26T18:03:39.920Z,14.40
2019-06-26T18:06:10.066Z,7.73
2019-06-26T18:08:40.162Z,15.10
2019-06-26T18:11:10.378Z,6.63
2019-06-26T18:13:40.703Z,8.07
2019-06-26T18:16:11.030Z,5.23
2019-06-26T18:18:41.766Z,5.97
2019-06-26T18:21:12.086Z,5.97
2019-06-26T18:23:43.782Z,7.90
2019-06-26T18:26:14.787Z,5.33
2019-06-26T18:28:44.906Z,7.40
2019-06-26T18:31:15.228Z,12.13
2019-06-26T18:33:45.348Z,4.70
2019-06-26T18:36:15.477Z,5.80
2019-06-26T18:38:45.587Z,7.07
2019-06-26T18:41:18.805Z,8.30
2019-06-26T18:43:49.105Z,3.90
2019-06-26T18:46:19.223Z,6.40
2019-06-26T18:48:50.155Z,5.60
2019-06-26T18:51:20.282Z,6.10
2019-06-26T18:53:53.734Z,9.07
2019-06-26T18:56:21.858Z,7.40
2019-06-26T18:58:51.867Z,7.27
2019-06-26T19:01:21.982Z,13.77
2019-06-26T19:03:52.101Z,7.47
2019-06-26T19:06:21.970Z,10.93
2019-06-26T19:08:51.929Z,9.33
2019-06-26T19:11:22.459Z,8.50
2019-06-26T19:13:52.484Z,6.90
2019-06-26T19:16:22.701Z,6.43
2019-06-26T19:18:52.820Z,11.47
2019-06-26T19:21:22.938Z,8.60
2019-06-26T19:24:08.869Z,9.60
2019-06-26T19:26:24.608Z,10.07
2019-06-26T19:28:54.934Z,6.10
2019-06-26T19:31:25.886Z,13.20
2019-06-26T19:33:55.995Z,5.47
2019-06-26T19:36:28.575Z,7.30
2019-06-26T19:38:57.664Z,11.50
2019-06-26T19:41:27.780Z,9.50
2019-06-26T19:43:57.910Z,5.73
2019-06-26T19:46:28.020Z,11.43
2019-06-26T19:48:58.348Z,6.93
2019-06-26T19:51:28.283Z,8.00
2019-06-26T19:53:58.585Z,8.37
2019-06-26T19:56:28.702Z,9.63
2019-06-26T19:58:58.831Z,8.80
2019-06-26T20:01:28.844Z,13.57
2019-06-26T20:03:58.859Z,8.80
2019-06-26T20:06:28.982Z,12.23
2019-06-26T20:09:00.529Z,5.67
2019-06-26T20:11:30.647Z,5.23
2019-06-26T20:14:00.665Z,14.13
2019-06-26T20:16:30.635Z,5.93
2019-06-26T20:19:00.814Z,8.07
2019-06-26T20:21:30.937Z,8.83
2019-06-26T20:24:01.283Z,6.67
2019-06-26T20:26:31.373Z,9.23
2019-06-26T20:29:04.151Z,8.07
2019-06-26T20:31:34.265Z,7.23
2019-06-26T20:34:04.385Z,9.30
2019-06-26T20:36:34.298Z,6.43
2019-06-26T20:39:05.463Z,7.60
2019-06-26T20:41:35.338Z,5.60
2019-06-26T20:44:05.480Z,7.67
2019-06-26T20:46:35.373Z,10.33
2019-06-26T20:49:05.343Z,9.30
2019-06-26T20:51:35.275Z,6.93
2019-06-26T20:54:05.181Z,4.43
2019-06-26T20:56:35.184Z,5.70
2019-06-26T20:59:05.204Z,13.40
2019-06-26T21:01:35.287Z,9.07
2019-06-26T21:04:05.410Z,6.60
2019-06-26T21:06:35.526Z,12.73
2019-06-26T21:09:06.667Z,6.30
2019-06-26T21:11:39.777Z,9.43
2019-06-26T21:14:09.986Z,9.20
2019-06-26T21:16:40.099Z,9.40
2019-06-26T21:19:10.218Z,11.73
2019-06-26T21:21:40.336Z,11.33
2019-06-26T21:24:10.255Z,5.57
2019-06-26T21:26:40.167Z,5.77
2019-06-26T21:29:10.287Z,7.80
2019-06-26T21:31:41.654Z,7.30
2019-06-26T21:34:11.752Z,12.17
2019-06-26T21:36:41.807Z,13.23
2019-06-26T21:39:11.706Z,9.50
2019-06-26T21:41:41.657Z,7.03
2019-06-26T21:44:11.822Z,5.77
2019-06-26T21:46:41.946Z,5.53
2019-06-26T21:49:12.063Z,10.03
2019-06-26T21:51:44.840Z,8.23
2019-06-26T21:54:14.818Z,6.67
2019-06-26T21:56:44.875Z,9.80
2019-06-26T21:59:14.993Z,7.93
2019-06-26T22:01:47.782Z,8.73
2019-06-26T22:04:17.692Z,16.30
2019-06-26T22:06:47.812Z,17.30
2019-06-26T22:09:18.134Z,7.10
2019-06-26T22:11:48.046Z,9.40
2019-06-26T22:14:17.961Z,8.40
2019-06-26T22:16:49.311Z,11.00
2019-06-26T22:19:19.225Z,8.43
2019-06-26T22:21:49.159Z,11.03
2019-06-26T22:24:19.260Z,10.60
2019-06-26T22:26:49.246Z,12.67
2019-06-26T22:29:19.293Z,8.33
2019-06-26T22:31:49.219Z,11.10
2019-06-26T22:34:19.121Z,13.90
2019-06-26T22:36:52.138Z,11.80
2019-06-26T22:39:20.549Z,11.00
2019-06-26T22:41:50.505Z,12.10
2019-06-26T22:44:23.083Z,11.57
2019-06-26T22:46:53.199Z,7.03
2019-06-26T22:49:23.205Z,7.20
2019-06-26T22:51:53.030Z,9.93
2019-06-26T22:54:22.861Z,13.07
2019-06-26T22:56:52.622Z,12.57
2019-06-26T22:59:22.425Z,9.73
2019-06-26T23:01:52.266Z,6.80
2019-06-26T23:04:21.989Z,12.97
2019-06-26T23:06:51.619Z,9.93
2019-06-26T23:09:21.575Z,9.03
2019-06-26T23:11:51.469Z,9.83
2019-06-26T23:14:21.186Z,9.83
2019-06-26T23:16:50.945Z,8.80
2019-06-26T23:19:20.733Z,10.70
2019-06-26T23:21:50.459Z,9.57
2019-06-26T23:24:20.224Z,13.10
2019-06-26T23:26:50.026Z,10.80
2019-06-26T23:29:19.784Z,16.83
2019-06-26T23:31:49.619Z,10.20
2019-06-26T23:34:19.527Z,11.60
2019-06-26T23:36:49.340Z,9.63
2019-06-26T23:39:19.223Z,6.47
2019-06-26T23:41:49.119Z,15.63
2019-06-26T23:44:18.909Z,11.83
2019-06-26T23:46:48.793Z,10.67
2019-06-26T23:49:18.508Z,8.73
2019-06-26T23:51:48.299Z,9.87
2019-06-26T23:54:18.079Z,11.53
2019-06-26T23:56:48.042Z,8.67
2019-06-26T23:59:20.414Z,9.33
