createdAt,value
2017-11-19T00:00:12.435Z,0
2017-11-19T00:01:12.891Z,0
2017-11-19T00:02:12.407Z,0
2017-11-19T00:03:12.388Z,0
2017-11-19T00:04:12.653Z,0
2017-11-19T00:05:12.879Z,0
2017-11-19T00:06:12.334Z,0
2017-11-19T00:07:12.560Z,0
2017-11-19T00:08:12.002Z,0
2017-11-19T00:09:12.252Z,0
2017-11-19T00:10:12.238Z,0
2017-11-19T00:11:11.940Z,0
2017-11-19T00:12:12.195Z,0
2017-11-19T00:13:12.711Z,0
2017-11-19T00:14:12.425Z,0
2017-11-19T00:15:12.141Z,0
2017-11-19T00:16:12.123Z,0
2017-11-19T00:17:12.635Z,0
2017-11-19T00:18:12.336Z,0
2017-11-19T00:19:11.787Z,0
2017-11-19T00:20:12.503Z,0
2017-11-19T00:21:11.740Z,0
2017-11-19T00:22:12.257Z,0
2017-11-19T00:23:11.444Z,0
2017-11-19T00:24:12.233Z,0
2017-11-19T00:25:11.930Z,0
2017-11-19T00:26:12.185Z,0
2017-11-19T00:27:11.901Z,0
2017-11-19T00:28:11.868Z,0
2017-11-19T00:29:11.866Z,0
2017-11-19T00:30:11.834Z,0
2017-11-19T00:31:11.544Z,0
2017-11-19T00:32:11.523Z,0
2017-11-19T00:33:11.774Z,0
2017-11-19T00:34:11.479Z,0
2017-11-19T00:35:12.274Z,0
2017-11-19T00:36:11.439Z,0
2017-11-19T00:37:11.681Z,0
2017-11-19T00:38:11.662Z,0
2017-11-19T00:39:11.643Z,0
2017-11-19T00:40:11.359Z,0
2017-11-19T00:41:11.330Z,0
2017-11-19T00:42:11.050Z,0
2017-11-19T00:43:11.836Z,0
2017-11-19T00:44:12.095Z,0
2017-11-19T00:45:11.792Z,0
2017-11-19T00:46:11.788Z,0
2017-11-19T00:47:11.206Z,0
2017-11-19T00:48:12.006Z,0
2017-11-19T00:49:11.713Z,0
2017-11-19T00:50:11.694Z,0
2017-11-19T00:51:11.416Z,0
2017-11-19T00:52:11.107Z,0
2017-11-19T00:53:11.087Z,0
2017-11-19T00:54:11.341Z,0
2017-11-19T00:55:11.331Z,0
2017-11-19T00:56:11.302Z,0
2017-11-19T00:57:11.569Z,0
2017-11-19T00:58:11.006Z,0
2017-11-19T00:59:11.545Z,0
2017-11-19T01:00:11.214Z,0
2017-11-19T01:01:11.479Z,0
2017-11-19T01:02:11.180Z,0
2017-11-19T01:03:10.622Z,0
2017-11-19T01:04:11.143Z,0
2017-11-19T01:05:11.657Z,0
2017-11-19T01:06:10.822Z,0
2017-11-19T01:07:10.538Z,0
2017-11-19T01:08:11.326Z,0
2017-11-19T01:09:11.332Z,0
2017-11-19T01:10:11.022Z,0
2017-11-19T01:11:10.723Z,0
2017-11-19T01:12:10.728Z,0
2017-11-19T01:13:10.955Z,0
2017-11-19T01:14:10.954Z,0
2017-11-19T01:15:11.183Z,0
2017-11-19T01:16:10.643Z,0
2017-11-19T01:17:10.878Z,0
2017-11-19T01:18:11.128Z,0
2017-11-19T01:19:10.837Z,0
2017-11-19T01:20:10.267Z,0
2017-11-19T01:21:10.793Z,0
2017-11-19T01:22:10.500Z,0
2017-11-19T01:23:10.752Z,0
2017-11-19T01:24:10.571Z,0
2017-11-19T01:25:10.444Z,0
2017-11-19T01:26:10.427Z,0
2017-11-19T01:27:10.938Z,0
2017-11-19T01:28:10.919Z,0
2017-11-19T01:29:10.903Z,0
2017-11-19T01:30:10.616Z,0
2017-11-19T01:31:10.870Z,0
2017-11-19T01:32:10.572Z,0
2017-11-19T01:33:10.824Z,0
2017-11-19T01:34:10.822Z,0
2017-11-19T01:35:10.787Z,0
2017-11-19T01:36:10.753Z,0
2017-11-19T01:37:10.464Z,0
2017-11-19T01:38:10.727Z,0
2017-11-19T01:39:10.700Z,0
2017-11-19T01:40:10.967Z,0
2017-11-19T01:41:10.113Z,0
2017-11-19T01:42:10.640Z,0
2017-11-19T01:43:10.066Z,0
2017-11-19T01:44:10.048Z,0
2017-11-19T01:45:10.322Z,0
2017-11-19T01:46:10.277Z,0
2017-11-19T01:47:10.341Z,0
2017-11-19T01:48:10.266Z,0
2017-11-19T01:49:10.226Z,0
2017-11-19T01:50:10.488Z,0
2017-11-19T01:51:10.446Z,0
2017-11-19T01:52:10.166Z,0
2017-11-19T01:53:10.139Z,0
2017-11-19T01:54:10.702Z,0
2017-11-19T01:55:10.386Z,0
2017-11-19T01:56:10.105Z,0
2017-11-19T01:57:10.614Z,0
2017-11-19T01:58:10.584Z,0
2017-11-19T01:59:10.291Z,0
2017-11-19T02:00:09.991Z,0
2017-11-19T02:01:10.453Z,0
2017-11-19T02:02:09.684Z,0
2017-11-19T02:03:09.931Z,0
2017-11-19T02:04:09.939Z,0
2017-11-19T02:05:10.164Z,0
2017-11-19T02:06:09.599Z,0
2017-11-19T02:07:10.145Z,0
2017-11-19T02:08:09.828Z,0
2017-11-19T02:09:10.086Z,0
2017-11-19T02:10:09.520Z,0
2017-11-19T02:11:09.768Z,0
2017-11-19T02:12:09.751Z,0
2017-11-19T02:13:09.738Z,0
2017-11-19T02:14:09.712Z,0
2017-11-19T02:15:09.709Z,0
2017-11-19T02:16:09.674Z,0
2017-11-19T02:17:10.220Z,0
2017-11-19T02:18:09.350Z,0
2017-11-19T02:19:09.607Z,0
2017-11-19T02:20:09.591Z,0
2017-11-19T02:21:09.829Z,0
2017-11-19T02:22:09.262Z,0
2017-11-19T02:23:09.516Z,0
2017-11-19T02:24:09.493Z,0
2017-11-19T02:25:08.987Z,0
2017-11-19T02:26:08.915Z,0
2017-11-19T02:27:09.427Z,0
2017-11-19T02:28:09.977Z,0
2017-11-19T02:29:09.393Z,0
2017-11-19T02:30:09.384Z,0
2017-11-19T02:31:09.889Z,0
2017-11-19T02:32:09.348Z,0
2017-11-19T02:33:09.585Z,0
2017-11-19T02:34:09.555Z,0
2017-11-19T02:35:09.554Z,0
2017-11-19T02:36:09.794Z,0
2017-11-19T02:37:09.240Z,0
2017-11-19T02:38:09.219Z,0
2017-11-19T02:39:09.177Z,0
2017-11-19T02:40:09.169Z,0
2017-11-19T02:41:09.135Z,0
2017-11-19T02:42:09.388Z,0
2017-11-19T02:43:09.097Z,0
2017-11-19T02:44:09.624Z,0
2017-11-19T02:45:09.060Z,0
2017-11-19T02:46:09.035Z,0
2017-11-19T02:47:08.750Z,0
2017-11-19T02:48:09.266Z,0
2017-11-19T02:49:08.700Z,0
2017-11-19T02:50:08.949Z,0
2017-11-19T02:51:09.493Z,0
2017-11-19T02:52:08.907Z,0
2017-11-19T02:53:09.433Z,0
2017-11-19T02:54:09.141Z,0
2017-11-19T02:55:09.134Z,0
2017-11-19T02:56:08.290Z,0
2017-11-19T02:57:09.076Z,0
2017-11-19T02:58:09.341Z,0
2017-11-19T02:59:08.758Z,0
2017-11-19T03:00:09.002Z,0
2017-11-19T03:01:09.251Z,0
2017-11-19T03:02:09.243Z,0
2017-11-19T03:03:08.664Z,0
2017-11-19T03:04:08.924Z,0
2017-11-19T03:05:09.174Z,0
2017-11-19T03:06:08.875Z,0
2017-11-19T03:07:09.141Z,0
2017-11-19T03:08:08.836Z,0
2017-11-19T03:09:08.274Z,0
2017-11-19T03:10:08.538Z,0
2017-11-19T03:11:08.226Z,0
2017-11-19T03:12:08.498Z,0
2017-11-19T03:13:08.452Z,0
2017-11-19T03:14:08.441Z,0
2017-11-19T03:15:08.151Z,0
2017-11-19T03:16:08.961Z,0
2017-11-19T03:17:08.639Z,0
2017-11-19T03:18:08.349Z,0
2017-11-19T03:19:08.322Z,0
2017-11-19T03:20:08.309Z,0
2017-11-19T03:21:08.293Z,0
2017-11-19T03:22:08.526Z,0
2017-11-19T03:23:08.277Z,0
2017-11-19T03:24:08.494Z,0
2017-11-19T03:25:08.472Z,0
2017-11-19T03:26:08.187Z,0
2017-11-19T03:27:08.155Z,0
2017-11-19T03:28:08.145Z,0
2017-11-19T03:29:08.380Z,0
2017-11-19T03:30:07.833Z,0
2017-11-19T03:31:08.634Z,0
2017-11-19T03:32:08.321Z,0
2017-11-19T03:33:08.308Z,0
2017-11-19T03:34:08.016Z,0
2017-11-19T03:35:08.001Z,0
2017-11-19T03:36:07.971Z,0
2017-11-19T03:37:08.216Z,0
2017-11-19T03:38:07.650Z,0
2017-11-19T03:39:08.165Z,0
2017-11-19T03:40:08.412Z,0
2017-11-19T03:41:07.580Z,0
2017-11-19T03:42:08.118Z,0
2017-11-19T03:43:08.079Z,0
2017-11-19T03:44:07.794Z,0
2017-11-19T03:45:07.234Z,0
2017-11-19T03:46:07.474Z,0
2017-11-19T03:47:07.729Z,0
2017-11-19T03:48:07.753Z,0
2017-11-19T03:49:07.951Z,0
2017-11-19T03:50:07.671Z,0
2017-11-19T03:51:07.923Z,0
2017-11-19T03:52:07.396Z,0
2017-11-19T03:53:07.870Z,0
2017-11-19T03:54:07.575Z,0
2017-11-19T03:55:07.019Z,0
2017-11-19T03:56:07.535Z,0
2017-11-19T03:57:07.233Z,0
2017-11-19T03:58:07.494Z,0
2017-11-19T03:59:07.733Z,0
2017-11-19T04:00:07.449Z,0
2017-11-19T04:01:07.915Z,0
2017-11-19T04:02:07.408Z,0
2017-11-19T04:03:07.379Z,0
2017-11-19T04:04:07.094Z,0
2017-11-19T04:05:07.609Z,0
2017-11-19T04:06:07.317Z,0
2017-11-19T04:07:07.025Z,0
2017-11-19T04:08:07.275Z,0
2017-11-19T04:09:07.539Z,0
2017-11-19T04:10:07.799Z,0
2017-11-19T04:11:07.502Z,0
2017-11-19T04:12:07.456Z,0
2017-11-19T04:13:06.624Z,0
2017-11-19T04:14:07.691Z,0
2017-11-19T04:15:07.391Z,0
2017-11-19T04:16:07.096Z,0
2017-11-19T04:17:07.345Z,0
2017-11-19T04:18:07.059Z,0
2017-11-19T04:19:06.495Z,0
2017-11-19T04:20:07.013Z,0
2017-11-19T04:21:06.757Z,0
2017-11-19T04:22:07.508Z,0
2017-11-19T04:23:07.259Z,0
2017-11-19T04:24:06.928Z,0
2017-11-19T04:25:07.192Z,0
2017-11-19T04:26:06.613Z,0
2017-11-19T04:27:07.174Z,0
2017-11-19T04:28:06.578Z,0
2017-11-19T04:29:06.547Z,0
2017-11-19T04:30:06.523Z,0
2017-11-19T04:31:06.776Z,0
2017-11-19T04:32:06.755Z,0
2017-11-19T04:33:06.765Z,0
2017-11-19T04:34:07.246Z,0
2017-11-19T04:35:06.177Z,0
2017-11-19T04:36:07.218Z,0
2017-11-19T04:37:06.644Z,0
2017-11-19T04:38:07.169Z,0
2017-11-19T04:39:06.609Z,0
2017-11-19T04:40:06.869Z,0
2017-11-19T04:41:06.828Z,0
2017-11-19T04:42:07.087Z,0
2017-11-19T04:43:06.785Z,0
2017-11-19T04:44:06.495Z,0
2017-11-19T04:45:06.479Z,0
2017-11-19T04:46:06.738Z,0
2017-11-19T04:47:06.166Z,0
2017-11-19T04:48:06.428Z,0
2017-11-19T04:49:06.402Z,0
2017-11-19T04:50:06.116Z,0
2017-11-19T04:51:06.623Z,0
2017-11-19T04:52:06.865Z,0
2017-11-19T04:53:06.574Z,0
2017-11-19T04:54:06.568Z,0
2017-11-19T04:55:06.804Z,0
2017-11-19T04:56:06.784Z,0
2017-11-19T04:57:06.487Z,0
2017-11-19T04:58:06.204Z,0
2017-11-19T04:59:06.175Z,0
2017-11-19T05:00:06.419Z,0
2017-11-19T05:01:06.681Z,0
2017-11-19T05:02:06.111Z,0
2017-11-19T05:03:06.366Z,0
2017-11-19T05:04:06.068Z,0
2017-11-19T05:05:06.315Z,0
2017-11-19T05:06:06.292Z,0
2017-11-19T05:07:06.285Z,0
2017-11-19T05:08:06.010Z,0
2017-11-19T05:09:06.233Z,0
2017-11-19T05:10:06.225Z,0
2017-11-19T05:11:05.922Z,0
2017-11-19T05:12:05.907Z,0
2017-11-19T05:13:05.885Z,0
2017-11-19T05:14:05.326Z,0
2017-11-19T05:15:06.126Z,0
2017-11-19T05:16:05.830Z,0
2017-11-19T05:17:06.076Z,0
2017-11-19T05:18:06.055Z,0
2017-11-19T05:19:05.751Z,0
2017-11-19T05:20:05.729Z,0
2017-11-19T05:21:06.015Z,0
2017-11-19T05:22:05.689Z,0
2017-11-19T05:23:05.402Z,0
2017-11-19T05:24:06.223Z,0
2017-11-19T05:25:05.890Z,0
2017-11-19T05:26:06.145Z,0
2017-11-19T05:27:05.325Z,0
2017-11-19T05:28:05.833Z,0
2017-11-19T05:29:05.315Z,0
2017-11-19T05:30:05.253Z,0
2017-11-19T05:31:06.078Z,0
2017-11-19T05:32:05.236Z,0
2017-11-19T05:33:05.483Z,0
2017-11-19T05:34:05.445Z,0
2017-11-19T05:35:05.697Z,0
2017-11-19T05:36:05.599Z,0
2017-11-19T05:37:05.645Z,0
2017-11-19T05:38:05.359Z,0
2017-11-19T05:39:05.328Z,0
2017-11-19T05:40:05.305Z,0
2017-11-19T05:41:04.751Z,0
2017-11-19T05:42:04.732Z,0
2017-11-19T05:43:05.251Z,0
2017-11-19T05:44:05.507Z,0
2017-11-19T05:45:05.549Z,0
2017-11-19T05:46:05.740Z,0
2017-11-19T05:47:04.896Z,0
2017-11-19T05:48:05.164Z,0
2017-11-19T05:49:05.116Z,0
2017-11-19T05:50:05.383Z,0
2017-11-19T05:51:05.005Z,0
2017-11-19T05:52:05.336Z,0
2017-11-19T05:53:04.965Z,0
2017-11-19T05:54:05.040Z,0
2017-11-19T05:55:04.985Z,0
2017-11-19T05:56:04.979Z,0
2017-11-19T05:57:04.955Z,0
2017-11-19T05:58:04.924Z,0
2017-11-19T05:59:05.185Z,0
2017-11-19T06:00:04.892Z,0
2017-11-19T06:01:05.343Z,0
2017-11-19T06:02:05.389Z,0
2017-11-19T06:03:04.817Z,0
2017-11-19T06:04:04.802Z,0
2017-11-19T06:05:04.779Z,0
2017-11-19T06:06:04.764Z,0
2017-11-19T06:07:04.739Z,0
2017-11-19T06:08:04.180Z,0
2017-11-19T06:09:04.427Z,0
2017-11-19T06:10:04.672Z,0
2017-11-19T06:11:04.647Z,0
2017-11-19T06:12:04.631Z,0
2017-11-19T06:13:04.613Z,0
2017-11-19T06:14:04.852Z,0
2017-11-19T06:15:04.860Z,0
2017-11-19T06:16:04.858Z,0
2017-11-19T06:17:04.256Z,0
2017-11-19T06:18:05.072Z,0
2017-11-19T06:19:04.763Z,0
2017-11-19T06:20:04.741Z,0
2017-11-19T06:21:04.704Z,0
2017-11-19T06:22:04.412Z,0
2017-11-19T06:23:04.118Z,0
2017-11-19T06:24:04.368Z,0
2017-11-19T06:25:03.810Z,0
2017-11-19T06:26:04.058Z,0
2017-11-19T06:27:04.308Z,0
2017-11-19T06:28:04.292Z,0
2017-11-19T06:29:04.259Z,0
2017-11-19T06:30:04.262Z,0
2017-11-19T06:31:04.500Z,0
2017-11-19T06:32:04.567Z,0
2017-11-19T06:33:04.728Z,0
2017-11-19T06:34:04.431Z,0
2017-11-19T06:35:04.414Z,0
2017-11-19T06:36:04.406Z,0
2017-11-19T06:37:04.560Z,0
2017-11-19T06:38:04.118Z,0
2017-11-19T06:39:04.089Z,0
2017-11-19T06:40:04.050Z,0
2017-11-19T06:41:04.274Z,0
2017-11-19T06:42:04.596Z,0
2017-11-19T06:43:03.958Z,0
2017-11-19T06:44:04.014Z,0
2017-11-19T06:45:04.463Z,0
2017-11-19T06:46:04.176Z,0
2017-11-19T06:47:03.880Z,0
2017-11-19T06:48:03.948Z,0
2017-11-19T06:49:04.558Z,0
2017-11-19T06:50:04.352Z,0
2017-11-19T06:51:04.110Z,0
2017-11-19T06:52:04.031Z,0
2017-11-19T06:53:04.284Z,0
2017-11-19T06:54:03.963Z,5
2017-11-19T06:55:03.716Z,5
2017-11-19T06:56:03.407Z,5
2017-11-19T06:57:03.934Z,5
2017-11-19T06:58:03.088Z,5
2017-11-19T06:59:03.622Z,5
2017-11-19T07:00:03.861Z,5
2017-11-19T07:01:03.911Z,5
2017-11-19T07:02:03.003Z,5
2017-11-19T07:03:03.807Z,10
2017-11-19T07:04:02.962Z,10
2017-11-19T07:05:03.229Z,10
2017-11-19T07:06:02.972Z,10
2017-11-19T07:07:03.166Z,10
2017-11-19T07:08:03.419Z,10
2017-11-19T07:09:03.396Z,10
2017-11-19T07:10:03.636Z,10
2017-11-19T07:11:03.908Z,10
2017-11-19T07:12:03.067Z,10
2017-11-19T07:13:03.874Z,10
2017-11-19T07:14:03.839Z,15
2017-11-19T07:15:03.263Z,15
2017-11-19T07:16:03.793Z,15
2017-11-19T07:17:03.214Z,15
2017-11-19T07:18:03.202Z,15
2017-11-19T07:19:02.907Z,15
2017-11-19T07:20:03.432Z,15
2017-11-19T07:21:02.870Z,20
2017-11-19T07:22:02.871Z,20
2017-11-19T07:23:03.097Z,20
2017-11-19T07:24:03.066Z,20
2017-11-19T07:25:03.044Z,20
2017-11-19T07:26:03.026Z,20
2017-11-19T07:27:03.276Z,20
2017-11-19T07:28:02.976Z,20
2017-11-19T07:29:02.969Z,20
2017-11-19T07:30:03.212Z,20
2017-11-19T07:31:02.651Z,20
2017-11-19T07:32:03.167Z,25
2017-11-19T07:33:02.607Z,25
2017-11-19T07:34:03.398Z,25
2017-11-19T07:35:02.575Z,25
2017-11-19T07:36:02.269Z,25
2017-11-19T07:37:03.055Z,25
2017-11-19T07:38:02.774Z,30
2017-11-19T07:39:02.475Z,30
2017-11-19T07:40:02.453Z,35
2017-11-19T07:41:02.970Z,35
2017-11-19T07:42:02.682Z,35
2017-11-19T07:43:03.224Z,40
2017-11-19T07:44:02.644Z,40
2017-11-19T07:45:02.352Z,40
2017-11-19T07:46:03.134Z,45
2017-11-19T07:47:02.300Z,45
2017-11-19T07:48:02.818Z,45
2017-11-19T07:49:02.809Z,45
2017-11-19T07:50:02.513Z,45
2017-11-19T07:51:02.516Z,45
2017-11-19T07:52:02.476Z,45
2017-11-19T07:53:02.717Z,40
2017-11-19T07:54:02.432Z,40
2017-11-19T07:55:02.690Z,40
2017-11-19T07:56:02.653Z,45
2017-11-19T07:57:02.090Z,40
2017-11-19T07:58:02.065Z,45
2017-11-19T07:59:02.324Z,45
2017-11-19T08:00:02.561Z,60
2017-11-19T08:01:02.705Z,75
2017-11-19T08:02:02.255Z,80
2017-11-19T08:03:02.238Z,75
2017-11-19T08:04:01.938Z,85
2017-11-19T08:05:01.917Z,90
2017-11-19T08:06:02.171Z,95
2017-11-19T08:07:02.299Z,95
2017-11-19T08:08:02.120Z,70
2017-11-19T08:09:02.390Z,55
2017-11-19T08:10:02.358Z,50
2017-11-19T08:11:02.608Z,50
2017-11-19T08:12:01.766Z,55
2017-11-19T08:13:01.746Z,65
2017-11-19T08:14:01.995Z,70
2017-11-19T08:15:02.246Z,75
2017-11-19T08:16:02.234Z,75
2017-11-19T08:17:02.200Z,70
2017-11-19T08:18:01.919Z,60
2017-11-19T08:19:01.892Z,60
2017-11-19T08:20:01.606Z,65
2017-11-19T08:21:01.581Z,60
2017-11-19T08:22:01.827Z,55
2017-11-19T08:23:02.363Z,55
2017-11-19T08:24:02.057Z,55
2017-11-19T08:25:01.766Z,65
2017-11-19T08:26:02.018Z,65
2017-11-19T08:27:01.995Z,65
2017-11-19T08:28:01.973Z,70
2017-11-19T08:29:01.967Z,75
2017-11-19T08:30:01.390Z,75
2017-11-19T08:31:01.934Z,75
2017-11-19T08:32:01.906Z,80
2017-11-19T08:33:01.599Z,90
2017-11-19T08:34:01.317Z,90
2017-11-19T08:35:01.565Z,90
2017-11-19T08:36:01.277Z,95
2017-11-19T08:37:01.518Z,115
2017-11-19T08:38:01.779Z,115
2017-11-19T08:39:01.790Z,100
2017-11-19T08:40:01.449Z,85
2017-11-19T08:41:01.159Z,75
2017-11-19T08:42:01.731Z,80
2017-11-19T08:43:01.656Z,80
2017-11-19T08:44:01.093Z,85
2017-11-19T08:45:01.079Z,90
2017-11-19T08:46:01.328Z,115
2017-11-19T08:47:01.622Z,150
2017-11-19T08:48:01.292Z,145
2017-11-19T08:49:00.994Z,115
2017-11-19T08:50:01.514Z,120
2017-11-19T08:51:00.949Z,110
2017-11-19T08:52:00.941Z,95
2017-11-19T08:53:01.453Z,85
2017-11-19T08:54:01.434Z,85
2017-11-19T08:55:01.416Z,85
2017-11-19T08:56:01.706Z,85
2017-11-19T08:57:01.166Z,95
2017-11-19T08:58:01.356Z,100
2017-11-19T08:59:01.349Z,105
2017-11-19T09:00:01.320Z,115
2017-11-19T09:01:01.284Z,125
2017-11-19T09:02:01.017Z,135
2017-11-19T09:03:00.990Z,145
2017-11-19T09:04:00.417Z,135
2017-11-19T09:05:01.477Z,120
2017-11-19T09:06:00.646Z,110
2017-11-19T09:07:00.620Z,105
2017-11-19T09:08:01.174Z,95
2017-11-19T09:09:00.857Z,85
2017-11-19T09:10:01.110Z,85
2017-11-19T09:11:01.365Z,80
2017-11-19T09:12:00.828Z,85
2017-11-19T09:13:00.248Z,85
2017-11-19T09:14:00.495Z,95
2017-11-19T09:15:01.013Z,120
2017-11-19T09:16:00.447Z,195
2017-11-19T09:17:00.696Z,215
2017-11-19T09:18:01.028Z,195
2017-11-19T09:19:01.216Z,155
2017-11-19T09:20:00.921Z,145
2017-11-19T09:21:00.622Z,160
2017-11-19T09:22:00.330Z,170
2017-11-19T09:23:00.853Z,155
2017-11-19T09:24:00.829Z,155
2017-11-19T09:25:01.073Z,150
2017-11-19T09:26:00.786Z,140
2017-11-19T09:27:00.762Z,150
2017-11-19T09:28:00.749Z,145
2017-11-19T09:29:00.453Z,150
2017-11-19T09:30:00.727Z,160
2017-11-19T09:31:00.453Z,125
2017-11-19T09:32:00.125Z,105
2017-11-19T09:33:00.385Z,145
2017-11-19T09:34:00.366Z,130
2017-11-19T09:35:00.342Z,145
2017-11-19T09:36:00.600Z,140
2017-11-19T09:37:00.305Z,165
2017-11-19T09:38:00.564Z,215
2017-11-19T09:38:59.994Z,240
2017-11-19T09:40:00.534Z,390
2017-11-19T09:41:00.497Z,330
2017-11-19T09:42:00.482Z,95
2017-11-19T09:43:00.469Z,85
2017-11-19T09:44:00.174Z,105
2017-11-19T09:45:00.147Z,135
2017-11-19T09:45:59.863Z,150
2017-11-19T09:47:00.415Z,140
2017-11-19T09:48:00.380Z,140
2017-11-19T09:49:00.087Z,130
2017-11-19T09:50:00.077Z,160
2017-11-19T09:50:59.775Z,175
2017-11-19T09:52:00.583Z,140
2017-11-19T09:53:00.011Z,130
2017-11-19T09:54:00.260Z,170
2017-11-19T09:55:00.513Z,180
2017-11-19T09:56:00.493Z,160
2017-11-19T09:57:00.220Z,300
2017-11-19T09:58:00.235Z,265
2017-11-19T09:59:00.174Z,210
2017-11-19T09:59:59.614Z,185
2017-11-19T10:00:59.865Z,195
2017-11-19T10:02:00.045Z,205
2017-11-19T10:03:00.096Z,165
2017-11-19T10:04:00.075Z,85
2017-11-19T10:05:00.055Z,70
2017-11-19T10:05:59.800Z,60
2017-11-19T10:06:59.761Z,80
2017-11-19T10:07:59.997Z,100
2017-11-19T10:08:59.722Z,120
2017-11-19T10:09:59.696Z,155
2017-11-19T10:10:59.948Z,110
2017-11-19T10:11:59.667Z,105
2017-11-19T10:12:59.942Z,90
2017-11-19T10:13:59.682Z,105
2017-11-19T10:14:59.058Z,85
2017-11-19T10:15:59.867Z,115
2017-11-19T10:16:59.839Z,195
2017-11-19T10:17:59.280Z,230
2017-11-19T10:19:00.077Z,205
2017-11-19T10:20:00.063Z,170
2017-11-19T10:20:59.228Z,180
2017-11-19T10:21:59.747Z,160
2017-11-19T10:22:59.732Z,135
2017-11-19T10:23:59.434Z,85
2017-11-19T10:24:59.424Z,55
2017-11-19T10:25:59.952Z,40
2017-11-19T10:26:59.399Z,65
2017-11-19T10:27:59.364Z,75
2017-11-19T10:28:58.811Z,65
2017-11-19T10:29:59.600Z,70
2017-11-19T10:30:59.045Z,85
2017-11-19T10:31:59.574Z,90
2017-11-19T10:32:59.017Z,120
2017-11-19T10:33:58.998Z,90
2017-11-19T10:34:59.241Z,75
2017-11-19T10:35:59.494Z,70
2017-11-19T10:36:59.197Z,85
2017-11-19T10:37:59.465Z,100
2017-11-19T10:38:59.164Z,105
2017-11-19T10:39:59.161Z,120
2017-11-19T10:40:59.399Z,85
2017-11-19T10:41:58.854Z,75
2017-11-19T10:42:59.098Z,90
2017-11-19T10:43:58.530Z,120
2017-11-19T10:44:58.780Z,165
2017-11-19T10:45:58.760Z,200
2017-11-19T10:46:59.283Z,185
2017-11-19T10:47:58.997Z,160
2017-11-19T10:48:58.704Z,280
2017-11-19T10:49:59.235Z,405
2017-11-19T10:50:59.228Z,360
2017-11-19T10:51:59.466Z,270
2017-11-19T10:52:59.438Z,170
2017-11-19T10:53:58.895Z,145
2017-11-19T10:54:59.145Z,135
2017-11-19T10:55:58.854Z,165
2017-11-19T10:56:58.293Z,165
2017-11-19T10:57:58.812Z,350
2017-11-19T10:58:58.522Z,420
2017-11-19T10:59:58.780Z,460
2017-11-19T11:00:58.216Z,385
2017-11-19T11:01:59.028Z,485
2017-11-19T11:02:58.996Z,565
2017-11-19T11:03:58.481Z,245
2017-11-19T11:04:58.697Z,170
2017-11-19T11:05:58.405Z,175
2017-11-19T11:06:59.219Z,210
2017-11-19T11:07:58.931Z,370
2017-11-19T11:08:58.354Z,300
2017-11-19T11:09:58.945Z,240
2017-11-19T11:10:58.873Z,265
2017-11-19T11:11:58.590Z,355
2017-11-19T11:12:58.306Z,160
2017-11-19T11:13:58.896Z,240
2017-11-19T11:14:58.525Z,225
2017-11-19T11:15:58.791Z,170
2017-11-19T11:16:58.508Z,165
2017-11-19T11:17:59.031Z,195
2017-11-19T11:18:59.014Z,210
2017-11-19T11:19:58.476Z,215
2017-11-19T11:20:58.720Z,260
2017-11-19T11:21:58.464Z,195
2017-11-19T11:22:58.408Z,195
2017-11-19T11:23:58.667Z,185
2017-11-19T11:24:58.922Z,195
2017-11-19T11:25:58.631Z,240
2017-11-19T11:26:58.920Z,195
2017-11-19T11:27:58.338Z,190
2017-11-19T11:28:58.041Z,145
2017-11-19T11:29:58.290Z,150
2017-11-19T11:30:58.273Z,130
2017-11-19T11:31:58.484Z,110
2017-11-19T11:32:58.258Z,165
2017-11-19T11:33:58.246Z,250
2017-11-19T11:34:58.535Z,245
2017-11-19T11:35:58.468Z,215
2017-11-19T11:36:58.176Z,190
2017-11-19T11:37:58.435Z,240
2017-11-19T11:38:58.146Z,205
2017-11-19T11:39:58.164Z,230
2017-11-19T11:40:57.854Z,250
2017-11-19T11:41:57.863Z,200
2017-11-19T11:42:58.375Z,195
2017-11-19T11:43:58.617Z,210
2017-11-19T11:44:57.803Z,195
2017-11-19T11:45:57.764Z,170
2017-11-19T11:46:58.289Z,235
2017-11-19T11:47:58.016Z,170
2017-11-19T11:48:58.052Z,285
2017-11-19T11:49:57.964Z,190
2017-11-19T11:50:58.516Z,230
2017-11-19T11:51:57.664Z,200
2017-11-19T11:52:58.190Z,130
2017-11-19T11:53:58.179Z,170
2017-11-19T11:54:58.431Z,205
2017-11-19T11:55:57.868Z,165
2017-11-19T11:56:58.430Z,205
2017-11-19T11:57:57.841Z,215
2017-11-19T11:58:58.132Z,240
2017-11-19T11:59:58.107Z,245
2017-11-19T12:00:57.792Z,160
2017-11-19T12:01:58.262Z,195
2017-11-19T12:02:58.286Z,305
2017-11-19T12:03:57.465Z,195
2017-11-19T12:04:57.478Z,225
2017-11-19T12:05:57.716Z,305
2017-11-19T12:06:57.694Z,405
2017-11-19T12:07:57.711Z,190
2017-11-19T12:08:57.940Z,320
2017-11-19T12:09:57.911Z,125
2017-11-19T12:10:57.891Z,180
2017-11-19T12:11:57.609Z,275
2017-11-19T12:12:57.339Z,335
2017-11-19T12:13:57.303Z,385
2017-11-19T12:14:57.561Z,500
2017-11-19T12:15:57.826Z,400
2017-11-19T12:16:58.071Z,595
2017-11-19T12:17:57.548Z,445
2017-11-19T12:18:57.784Z,235
2017-11-19T12:19:57.780Z,155
2017-11-19T12:20:57.750Z,160
2017-11-19T12:21:57.478Z,170
2017-11-19T12:22:57.749Z,165
2017-11-19T12:23:57.159Z,140
2017-11-19T12:24:57.414Z,145
2017-11-19T12:25:57.674Z,195
2017-11-19T12:26:57.384Z,230
2017-11-19T12:27:57.366Z,225
2017-11-19T12:28:57.362Z,170
2017-11-19T12:29:57.347Z,175
2017-11-19T12:30:57.606Z,165
2017-11-19T12:31:57.575Z,150
2017-11-19T12:32:57.300Z,160
2017-11-19T12:33:57.557Z,165
2017-11-19T12:34:56.992Z,170
2017-11-19T12:35:56.704Z,200
2017-11-19T12:36:57.500Z,200
2017-11-19T12:37:56.684Z,235
2017-11-19T12:38:57.467Z,210
2017-11-19T12:39:57.195Z,260
2017-11-19T12:40:57.176Z,270
2017-11-19T12:41:56.899Z,220
2017-11-19T12:42:57.151Z,270
2017-11-19T12:43:57.135Z,225
2017-11-19T12:44:57.391Z,245
2017-11-19T12:45:57.367Z,210
2017-11-19T12:46:56.809Z,220
2017-11-19T12:47:57.342Z,225
2017-11-19T12:48:57.318Z,125
2017-11-19T12:49:57.573Z,90
2017-11-19T12:50:56.488Z,90
2017-11-19T12:51:56.742Z,95
2017-11-19T12:52:57.574Z,80
2017-11-19T12:53:57.255Z,75
2017-11-19T12:54:57.502Z,65
2017-11-19T12:55:56.935Z,70
2017-11-19T12:56:56.961Z,90
2017-11-19T12:57:56.923Z,130
2017-11-19T12:58:57.169Z,135
2017-11-19T12:59:56.876Z,165
2017-11-19T13:00:56.852Z,120
2017-11-19T13:01:57.130Z,70
2017-11-19T13:02:56.837Z,60
2017-11-19T13:03:56.543Z,60
2017-11-19T13:04:56.805Z,75
2017-11-19T13:05:57.348Z,65
2017-11-19T13:06:57.061Z,90
2017-11-19T13:07:57.027Z,120
2017-11-19T13:08:56.731Z,110
2017-11-19T13:09:57.241Z,110
2017-11-19T13:10:56.447Z,140
2017-11-19T13:11:56.457Z,205
2017-11-19T13:12:56.940Z,365
2017-11-19T13:13:56.927Z,230
2017-11-19T13:14:56.929Z,240
2017-11-19T13:15:56.629Z,390
2017-11-19T13:16:57.187Z,235
2017-11-19T13:17:56.868Z,285
2017-11-19T13:18:56.573Z,180
2017-11-19T13:19:56.821Z,215
2017-11-19T13:20:56.812Z,310
2017-11-19T13:21:56.533Z,230
2017-11-19T13:22:57.003Z,165
2017-11-19T13:23:56.773Z,145
2017-11-19T13:24:56.694Z,160
2017-11-19T13:25:56.473Z,150
2017-11-19T13:26:56.734Z,155
2017-11-19T13:27:56.751Z,165
2017-11-19T13:28:56.963Z,190
2017-11-19T13:29:56.677Z,165
2017-11-19T13:30:56.688Z,110
2017-11-19T13:31:56.378Z,95
2017-11-19T13:32:56.368Z,105
2017-11-19T13:33:56.812Z,130
2017-11-19T13:34:55.792Z,165
2017-11-19T13:35:56.337Z,260
2017-11-19T13:36:56.334Z,225
2017-11-19T13:37:56.550Z,200
2017-11-19T13:38:55.998Z,175
2017-11-19T13:39:56.533Z,150
2017-11-19T13:40:56.566Z,145
2017-11-19T13:41:56.497Z,165
2017-11-19T13:42:56.749Z,200
2017-11-19T13:43:55.926Z,250
2017-11-19T13:44:56.454Z,240
2017-11-19T13:45:56.156Z,170
2017-11-19T13:46:55.875Z,130
2017-11-19T13:47:55.862Z,130
2017-11-19T13:48:55.847Z,120
2017-11-19T13:49:56.103Z,100
2017-11-19T13:50:56.636Z,120
2017-11-19T13:51:56.352Z,145
2017-11-19T13:52:56.094Z,145
2017-11-19T13:53:55.769Z,160
2017-11-19T13:54:56.577Z,160
2017-11-19T13:55:56.284Z,160
2017-11-19T13:56:56.000Z,150
2017-11-19T13:57:55.980Z,185
2017-11-19T13:58:56.251Z,205
2017-11-19T13:59:56.506Z,205
2017-11-19T14:00:55.933Z,215
2017-11-19T14:01:56.132Z,200
2017-11-19T14:02:56.180Z,175
2017-11-19T14:03:55.900Z,135
2017-11-19T14:04:56.156Z,130
2017-11-19T14:05:56.400Z,105
2017-11-19T14:06:56.386Z,65
2017-11-19T14:07:56.109Z,50
2017-11-19T14:08:55.549Z,45
2017-11-19T14:09:55.788Z,30
2017-11-19T14:10:55.256Z,30
2017-11-19T14:11:56.343Z,30
2017-11-19T14:12:55.808Z,25
2017-11-19T14:13:56.026Z,25
2017-11-19T14:14:56.000Z,25
2017-11-19T14:15:55.444Z,35
2017-11-19T14:16:55.968Z,55
2017-11-19T14:17:55.402Z,55
2017-11-19T14:18:55.979Z,70
2017-11-19T14:19:55.911Z,75