createdAt,value
2019-01-27T00:01:14.794Z,-0.60
2019-01-27T00:03:44.655Z,-0.60
2019-01-27T00:06:13.770Z,-0.60
2019-01-27T00:08:43.527Z,-0.60
2019-01-27T00:11:13.950Z,-0.60
2019-01-27T00:13:43.773Z,-0.60
2019-01-27T00:16:13.675Z,-0.60
2019-01-27T00:18:43.094Z,-0.60
2019-01-27T00:21:12.496Z,-0.60
2019-01-27T00:23:42.034Z,-0.60
2019-01-27T00:26:11.889Z,-0.60
2019-01-27T00:28:41.343Z,-0.60
2019-01-27T00:31:10.860Z,-0.60
2019-01-27T00:33:40.368Z,-0.60
2019-01-27T00:36:10.241Z,-0.60
2019-01-27T00:38:39.714Z,-0.60
2019-01-27T00:41:09.214Z,-0.60
2019-01-27T00:43:38.988Z,-0.60
2019-01-27T00:46:08.811Z,-0.60
2019-01-27T00:48:38.324Z,-0.60
2019-01-27T00:51:07.932Z,-0.60
2019-01-27T00:53:37.051Z,-0.60
2019-01-27T00:56:06.595Z,-0.60
2019-01-27T00:58:36.080Z,-0.60
2019-01-27T01:01:06.367Z,-0.60
2019-01-27T01:03:36.174Z,-0.60
2019-01-27T01:06:05.557Z,-0.60
2019-01-27T01:08:34.656Z,-0.60
2019-01-27T01:11:04.516Z,-0.60
2019-01-27T01:13:34.012Z,-0.60
2019-01-27T01:16:03.502Z,-0.60
2019-01-27T01:18:32.982Z,-0.60
2019-01-27T01:21:02.111Z,-0.60
2019-01-27T01:23:31.580Z,-0.60
2019-01-27T01:26:01.080Z,-0.60
2019-01-27T01:28:30.587Z,-0.60
2019-01-27T01:30:59.976Z,-0.60
2019-01-27T01:33:30.089Z,-0.60
2019-01-27T01:36:00.109Z,-0.60
2019-01-27T01:38:29.539Z,-0.60
2019-01-27T01:40:58.976Z,-0.60
2019-01-27T01:43:28.110Z,-0.60
2019-01-27T01:45:57.834Z,-0.60
2019-01-27T01:48:27.266Z,-0.60
2019-01-27T01:50:57.243Z,-0.60
2019-01-27T01:53:26.639Z,-0.60
2019-01-27T01:55:56.425Z,-0.60
2019-01-27T01:58:26.690Z,-0.60
2019-01-27T02:00:56.050Z,-0.60
2019-01-27T02:03:25.959Z,-0.60
2019-01-27T02:05:55.130Z,-0.60
2019-01-27T02:08:24.679Z,-0.60
2019-01-27T02:10:53.845Z,-0.60
2019-01-27T02:13:24.399Z,-0.60
2019-01-27T02:16:05.765Z,-0.60
2019-01-27T02:18:35.457Z,-0.60
2019-01-27T02:21:05.499Z,-0.60
2019-01-27T02:23:34.914Z,-0.60
2019-01-27T02:26:04.925Z,-0.60
2019-01-27T02:28:34.366Z,-0.60
2019-01-27T02:31:03.448Z,-0.60
2019-01-27T02:33:32.819Z,-0.60
2019-01-27T02:36:02.365Z,-0.60
2019-01-27T02:38:31.464Z,-0.60
2019-01-27T02:41:00.600Z,-0.60
2019-01-27T02:43:29.992Z,-0.60
2019-01-27T02:45:59.469Z,-0.60
2019-01-27T02:48:29.269Z,-0.60
2019-01-27T02:50:58.668Z,-0.60
2019-01-27T02:53:28.437Z,-0.60
2019-01-27T02:55:58.607Z,-0.60
2019-01-27T02:58:28.801Z,-0.60
2019-01-27T03:00:58.324Z,-0.60
2019-01-27T03:03:27.416Z,-0.60
2019-01-27T03:06:06.246Z,-0.60
2019-01-27T03:08:42.715Z,-0.50
2019-01-27T03:11:12.629Z,-0.60
2019-01-27T03:13:42.356Z,-0.50
2019-01-27T03:16:12.614Z,-0.50
2019-01-27T03:18:42.205Z,-0.50
2019-01-27T03:21:12.422Z,-0.50
2019-01-27T03:23:42.542Z,-0.40
2019-01-27T03:26:12.441Z,-0.40
2019-01-27T03:28:41.519Z,-0.50
2019-01-27T03:31:10.620Z,-0.50
2019-01-27T03:33:40.097Z,-0.50
2019-01-27T03:36:10.001Z,-0.40
2019-01-27T03:38:39.153Z,-0.50
2019-01-27T03:41:08.588Z,-0.50
2019-01-27T03:43:39.189Z,-0.50
2019-01-27T03:46:08.628Z,-0.50
2019-01-27T03:48:38.441Z,-0.50
2019-01-27T03:51:07.636Z,-0.50
2019-01-27T03:53:36.755Z,-0.50
2019-01-27T03:56:06.718Z,-0.40
2019-01-27T03:58:36.171Z,-0.40
2019-01-27T04:01:06.546Z,-0.40
2019-01-27T04:03:35.945Z,-0.40
2019-01-27T04:06:05.816Z,-0.40
2019-01-27T04:08:35.214Z,-0.40
2019-01-27T04:11:04.299Z,-0.40
2019-01-27T04:13:33.432Z,-0.40
2019-01-27T04:16:02.937Z,-0.40
2019-01-27T04:18:32.415Z,-0.40
2019-01-27T04:21:01.570Z,-0.40
2019-01-27T04:23:31.359Z,-0.30
2019-01-27T04:26:00.568Z,-0.30
2019-01-27T04:28:30.385Z,-0.40
2019-01-27T04:31:00.190Z,-0.30
2019-01-27T04:33:29.726Z,-0.40
2019-01-27T04:35:59.569Z,-0.40
2019-01-27T04:38:28.643Z,-0.40
2019-01-27T04:40:57.763Z,-0.40
2019-01-27T04:43:27.527Z,-0.40
2019-01-27T04:45:57.237Z,-0.40
2019-01-27T04:48:27.443Z,-0.40
2019-01-27T04:50:57.275Z,-0.30
2019-01-27T04:53:26.413Z,-0.30
2019-01-27T04:55:55.872Z,-0.40
2019-01-27T04:58:25.458Z,-0.30
2019-01-27T05:00:54.577Z,-0.30
2019-01-27T05:03:37.366Z,-0.30
2019-01-27T05:06:07.723Z,-0.40
2019-01-27T05:08:36.939Z,-0.40
2019-01-27T05:11:06.381Z,-0.40
2019-01-27T05:13:36.118Z,-0.40
2019-01-27T05:16:05.972Z,-0.30
2019-01-27T05:18:35.676Z,-0.40
2019-01-27T05:21:04.777Z,-0.30
2019-01-27T05:23:34.173Z,-0.40
2019-01-27T05:26:03.336Z,-0.40
2019-01-27T05:28:32.778Z,-0.40
2019-01-27T05:31:02.673Z,-0.40
2019-01-27T05:33:32.130Z,-0.40
2019-01-27T05:36:01.580Z,-0.50
2019-01-27T05:38:31.450Z,-0.50
2019-01-27T05:41:00.956Z,-0.50
2019-01-27T05:43:30.356Z,-0.60
2019-01-27T05:46:00.095Z,-0.60
2019-01-27T05:48:30.324Z,-0.70
2019-01-27T05:50:59.424Z,-0.70
2019-01-27T05:53:28.604Z,-0.80
2019-01-27T05:55:58.404Z,-0.80
2019-01-27T05:58:28.522Z,-0.90
2019-01-27T06:00:58.244Z,-0.90
2019-01-27T06:03:27.760Z,-1.00
2019-01-27T06:05:57.547Z,-1.00
2019-01-27T06:08:27.297Z,-1.00
2019-01-27T06:10:56.833Z,-1.10
2019-01-27T06:13:26.591Z,-1.10
2019-01-27T06:15:56.641Z,-1.10
2019-01-27T06:18:25.786Z,-1.10
2019-01-27T06:20:55.300Z,-1.10
2019-01-27T06:23:25.167Z,-1.10
2019-01-27T06:25:55.413Z,-1.20
2019-01-27T06:28:24.565Z,-1.20
2019-01-27T06:30:54.404Z,-1.20
2019-01-27T06:33:47.336Z,-1.10
2019-01-27T06:36:16.781Z,-1.10
2019-01-27T06:38:46.481Z,-0.90
2019-01-27T06:41:16.737Z,-0.90
2019-01-27T06:43:46.628Z,-0.80
2019-01-27T06:46:16.470Z,-0.70
2019-01-27T06:48:46.224Z,-0.60
2019-01-27T06:51:15.995Z,-0.60
2019-01-27T06:53:45.482Z,-0.50
2019-01-27T06:56:15.026Z,-0.50
2019-01-27T06:59:02.182Z,-0.50
2019-01-27T07:01:40.236Z,-0.50
2019-01-27T07:04:27.360Z,-0.50
2019-01-27T07:07:07.262Z,-0.40
2019-01-27T07:09:56.084Z,-0.40
2019-01-27T07:12:46.818Z,-0.40
2019-01-27T07:15:33.576Z,-0.40
2019-01-27T07:18:18.920Z,-0.30
2019-01-27T07:21:22.325Z,-0.30
2019-01-27T07:24:08.778Z,-0.30
2019-01-27T07:26:56.134Z,-0.20
2019-01-27T07:29:42.321Z,-0.20
2019-01-27T07:32:29.554Z,-0.10
2019-01-27T07:35:09.189Z,-0.10
2019-01-27T07:37:46.031Z,0.00
2019-01-27T07:40:40.683Z,0.10
2019-01-27T07:43:25.450Z,0.10
2019-01-27T07:46:01.367Z,0.20
2019-01-27T07:48:48.253Z,0.30
2019-01-27T07:51:55.169Z,0.30
2019-01-27T07:54:46.261Z,0.30
2019-01-27T07:57:23.144Z,0.40
2019-01-27T08:00:02.947Z,0.40
2019-01-27T08:02:42.480Z,0.50
2019-01-27T08:05:33.470Z,0.60
2019-01-27T08:08:31.132Z,0.60
2019-01-27T08:11:17.368Z,0.70
2019-01-27T08:14:13.933Z,0.90
2019-01-27T08:17:21.488Z,0.90
2019-01-27T08:20:09.434Z,1.10
2019-01-27T08:22:58.034Z,1.20
2019-01-27T08:25:35.688Z,1.30
2019-01-27T08:28:15.560Z,1.30
2019-01-27T08:30:51.793Z,1.40
2019-01-27T08:33:39.870Z,1.40
2019-01-27T08:36:23.999Z,1.40
2019-01-27T08:39:09.959Z,1.50
2019-01-27T08:42:01.096Z,1.60
2019-01-27T08:44:44.363Z,1.70
2019-01-27T08:47:14.081Z,1.70
2019-01-27T08:49:44.157Z,1.80
2019-01-27T08:52:14.139Z,1.80
2019-01-27T08:54:43.373Z,1.80
2019-01-27T08:57:13.138Z,1.90
2019-01-27T08:59:42.927Z,1.90
2019-01-27T09:02:32.619Z,2.00
2019-01-27T09:05:12.447Z,2.00
2019-01-27T09:08:10.631Z,2.10
2019-01-27T09:10:58.336Z,2.20
2019-01-27T09:13:46.683Z,2.30
2019-01-27T09:16:35.338Z,2.40
2019-01-27T09:19:26.571Z,2.50
2019-01-27T09:22:15.050Z,2.50
2019-01-27T09:25:05.909Z,2.50
2019-01-27T09:27:54.027Z,2.60
2019-01-27T09:30:41.869Z,2.60
2019-01-27T09:33:32.932Z,2.60
2019-01-27T09:36:15.030Z,2.50
2019-01-27T09:39:22.201Z,2.50
2019-01-27T09:42:29.311Z,2.50
2019-01-27T09:45:07.735Z,2.60
2019-01-27T09:48:03.819Z,2.60
2019-01-27T09:50:51.974Z,2.60
2019-01-27T09:53:43.037Z,2.50
2019-01-27T09:56:25.691Z,2.40
2019-01-27T09:59:15.259Z,2.30
2019-01-27T10:02:18.657Z,2.30
2019-01-27T10:04:53.273Z,2.30
2019-01-27T10:07:41.423Z,2.30
2019-01-27T10:10:24.947Z,2.40
2019-01-27T10:13:03.807Z,2.40
2019-01-27T10:15:50.598Z,2.50
2019-01-27T10:18:30.361Z,2.60
2019-01-27T10:21:25.132Z,2.60
2019-01-27T10:24:16.737Z,2.70
2019-01-27T10:27:03.736Z,2.70
2019-01-27T10:29:53.539Z,2.70
2019-01-27T10:32:47.983Z,2.80
2019-01-27T10:35:42.796Z,2.80
2019-01-27T10:38:18.376Z,2.70
2019-01-27T10:40:53.458Z,2.70
2019-01-27T10:43:33.092Z,2.70
2019-01-27T10:46:16.034Z,2.70
2019-01-27T10:49:10.048Z,2.60
2019-01-27T10:51:59.823Z,2.70
2019-01-27T10:54:54.532Z,2.70
2019-01-27T10:57:38.495Z,2.70
2019-01-27T11:00:39.735Z,2.70
2019-01-27T11:03:46.573Z,2.70
2019-01-27T11:06:29.783Z,2.70
2019-01-27T11:09:17.087Z,2.70
2019-01-27T11:12:03.916Z,2.70
2019-01-27T11:14:44.039Z,2.70
2019-01-27T11:17:27.715Z,2.60
2019-01-27T11:20:13.051Z,2.60
2019-01-27T11:22:56.049Z,2.70
2019-01-27T11:25:44.608Z,2.80
2019-01-27T11:28:27.494Z,2.80
2019-01-27T11:31:04.617Z,2.90
2019-01-27T11:33:59.827Z,3.00
2019-01-27T11:36:50.840Z,3.10
2019-01-27T11:39:37.784Z,3.10
2019-01-27T11:42:27.113Z,3.20
2019-01-27T11:45:15.934Z,3.30
2019-01-27T11:48:04.103Z,3.40
2019-01-27T11:50:58.873Z,3.40
2019-01-27T11:53:28.577Z,3.40
2019-01-27T11:55:58.411Z,3.40
2019-01-27T11:58:28.307Z,3.40
2019-01-27T12:01:00.274Z,3.40
2019-01-27T12:03:29.704Z,3.40
2019-01-27T12:05:58.837Z,3.40
2019-01-27T12:08:28.209Z,3.40
2019-01-27T12:10:57.732Z,3.40
2019-01-27T12:13:27.658Z,3.40
2019-01-27T12:15:56.808Z,3.40
2019-01-27T12:18:26.359Z,3.40
2019-01-27T12:20:56.570Z,3.30
2019-01-27T12:23:26.744Z,3.30
2019-01-27T12:25:56.324Z,3.30
2019-01-27T12:28:25.533Z,3.30
2019-01-27T12:30:54.954Z,3.20
2019-01-27T12:33:24.469Z,3.20
2019-01-27T12:35:53.967Z,3.20
2019-01-27T12:38:24.110Z,3.20
2019-01-27T12:40:53.615Z,3.10
2019-01-27T12:43:22.988Z,3.10
2019-01-27T12:45:52.832Z,3.00
2019-01-27T12:48:21.977Z,3.10
2019-01-27T12:50:52.054Z,3.00
2019-01-27T12:53:21.944Z,3.00
2019-01-27T12:55:51.883Z,3.00
2019-01-27T12:58:21.851Z,3.10
2019-01-27T13:00:58.706Z,3.10
2019-01-27T13:03:28.724Z,3.10
2019-01-27T13:05:58.355Z,3.10
2019-01-27T13:08:46.661Z,3.10
2019-01-27T13:11:16.357Z,3.10
2019-01-27T13:13:46.652Z,3.20
2019-01-27T13:16:16.714Z,3.20
2019-01-27T13:18:46.167Z,3.20
2019-01-27T13:21:15.796Z,3.30
2019-01-27T13:23:45.931Z,3.30
2019-01-27T13:26:15.283Z,3.40
2019-01-27T13:28:45.160Z,3.40
2019-01-27T13:31:15.038Z,3.40
2019-01-27T13:33:45.485Z,3.40
2019-01-27T13:36:14.973Z,3.40
2019-01-27T13:38:50.860Z,3.40
2019-01-27T13:41:15.444Z,3.50
2019-01-27T13:43:44.854Z,3.60
2019-01-27T13:46:14.219Z,3.60
2019-01-27T13:48:44.040Z,3.60
2019-01-27T13:51:13.335Z,3.60
2019-01-27T13:53:43.433Z,3.60
2019-01-27T13:56:15.923Z,3.60
2019-01-27T13:58:45.831Z,3.70
2019-01-27T14:01:15.652Z,3.60
2019-01-27T14:03:45.324Z,3.60
2019-01-27T14:06:15.242Z,3.60
2019-01-27T14:08:44.830Z,3.50
2019-01-27T14:11:14.242Z,3.50
2019-01-27T14:13:44.409Z,3.40
2019-01-27T14:16:14.177Z,3.40
2019-01-27T14:18:43.611Z,3.40
2019-01-27T14:21:16.673Z,3.30
2019-01-27T14:23:45.466Z,3.30
2019-01-27T14:26:15.344Z,3.20
2019-01-27T14:28:45.064Z,3.20
2019-01-27T14:31:14.822Z,3.10
2019-01-27T14:33:44.448Z,3.00
2019-01-27T14:36:14.147Z,3.00
2019-01-27T14:38:44.078Z,3.00
2019-01-27T14:41:13.426Z,2.90
2019-01-27T14:43:43.217Z,2.80
2019-01-27T14:46:13.055Z,2.80
2019-01-27T14:48:42.547Z,2.70
2019-01-27T14:51:12.157Z,2.80
2019-01-27T14:53:41.834Z,2.80
2019-01-27T14:56:11.430Z,2.80
2019-01-27T14:58:41.615Z,2.90
2019-01-27T15:01:11.284Z,2.90
2019-01-27T15:03:41.125Z,2.80
2019-01-27T15:06:11.515Z,2.80
2019-01-27T15:08:40.918Z,2.70
2019-01-27T15:11:10.674Z,2.60
2019-01-27T15:13:40.290Z,2.60
2019-01-27T15:16:10.252Z,2.50
2019-01-27T15:18:40.305Z,2.50
2019-01-27T15:21:15.298Z,2.50
2019-01-27T15:23:45.161Z,2.40
2019-01-27T15:26:15.058Z,2.40
2019-01-27T15:28:44.842Z,2.50
2019-01-27T15:31:15.172Z,2.60
2019-01-27T15:33:44.872Z,2.60
2019-01-27T15:36:14.655Z,2.70
2019-01-27T15:38:44.358Z,2.90
2019-01-27T15:41:14.801Z,2.80
2019-01-27T15:43:48.780Z,2.80
2019-01-27T15:46:16.527Z,2.80
2019-01-27T15:48:45.736Z,2.90
2019-01-27T15:51:15.360Z,2.80
2019-01-27T15:53:45.208Z,2.80
2019-01-27T15:56:14.847Z,2.80
2019-01-27T15:58:44.500Z,2.80
2019-01-27T16:01:14.041Z,2.70
2019-01-27T16:03:44.476Z,2.70
2019-01-27T16:06:13.727Z,2.60
2019-01-27T16:08:43.250Z,2.60
2019-01-27T16:11:12.450Z,2.60
2019-01-27T16:13:42.041Z,2.60
2019-01-27T16:16:11.608Z,2.70
2019-01-27T16:18:41.120Z,2.70
2019-01-27T16:21:10.744Z,2.70
2019-01-27T16:23:46.443Z,2.70
2019-01-27T16:26:15.996Z,2.70
2019-01-27T16:28:45.439Z,2.60
2019-01-27T16:31:39.475Z,2.60
2019-01-27T16:34:18.238Z,2.50
2019-01-27T16:36:48.395Z,2.50
2019-01-27T16:39:18.044Z,2.40
2019-01-27T16:41:47.301Z,2.40
2019-01-27T16:44:16.660Z,2.30
2019-01-27T16:46:45.818Z,2.30
2019-01-27T16:49:15.073Z,2.30
2019-01-27T16:51:48.935Z,2.30
2019-01-27T16:54:15.646Z,2.30
2019-01-27T16:56:45.637Z,2.40
2019-01-27T16:59:15.754Z,2.40
2019-01-27T17:01:45.328Z,2.40
2019-01-27T17:04:15.279Z,2.50
2019-01-27T17:06:45.215Z,2.40
2019-01-27T17:09:15.330Z,2.40
2019-01-27T17:11:45.923Z,2.40
2019-01-27T17:14:15.302Z,2.30
2019-01-27T17:16:45.115Z,2.30
2019-01-27T17:19:15.402Z,2.30
2019-01-27T17:21:45.155Z,2.20
2019-01-27T17:24:14.954Z,2.20
2019-01-27T17:26:44.409Z,2.10
2019-01-27T17:29:13.618Z,2.10
2019-01-27T17:31:44.822Z,2.00
2019-01-27T17:34:14.030Z,2.00
2019-01-27T17:36:43.508Z,1.90
2019-01-27T17:39:13.587Z,1.90
2019-01-27T17:41:43.482Z,1.90
2019-01-27T17:44:12.802Z,1.80
2019-01-27T17:46:42.046Z,1.80
2019-01-27T17:49:11.159Z,1.70
2019-01-27T17:51:40.637Z,1.80
2019-01-27T17:54:10.513Z,1.80
2019-01-27T17:56:39.769Z,1.80
2019-01-27T17:59:29.843Z,1.70
2019-01-27T18:02:24.159Z,1.80
2019-01-27T18:05:28.484Z,1.70
2019-01-27T18:08:15.043Z,1.80
2019-01-27T18:11:25.631Z,1.70
2019-01-27T18:14:12.417Z,1.60
2019-01-27T18:16:42.049Z,1.60
2019-01-27T18:19:11.982Z,1.50
2019-01-27T18:21:41.602Z,1.50
2019-01-27T18:24:12.200Z,1.50
2019-01-27T18:26:42.215Z,1.50
2019-01-27T18:29:11.584Z,1.50
2019-01-27T18:31:40.806Z,1.40
2019-01-27T18:34:10.374Z,1.50
2019-01-27T18:36:40.197Z,1.40
2019-01-27T18:39:12.356Z,1.40
2019-01-27T18:41:42.433Z,1.40
2019-01-27T18:44:11.752Z,1.40
2019-01-27T18:46:41.364Z,1.30
2019-01-27T18:49:11.181Z,1.20
2019-01-27T18:51:41.301Z,1.20
2019-01-27T18:54:29.125Z,1.20
2019-01-27T18:57:11.069Z,1.10
2019-01-27T19:00:12.269Z,1.10
2019-01-27T19:03:13.016Z,1.20
2019-01-27T19:05:57.935Z,1.20
2019-01-27T19:08:46.472Z,1.30
2019-01-27T19:11:38.194Z,1.30
2019-01-27T19:14:24.989Z,1.30
2019-01-27T19:17:12.326Z,1.50
2019-01-27T19:19:54.066Z,1.50
2019-01-27T19:22:48.747Z,1.50
2019-01-27T19:25:39.979Z,1.60
2019-01-27T19:28:26.878Z,1.60
2019-01-27T19:31:03.090Z,1.70
2019-01-27T19:33:41.668Z,1.70
2019-01-27T19:36:33.598Z,1.70
2019-01-27T19:39:21.028Z,1.70
2019-01-27T19:42:12.150Z,1.80
2019-01-27T19:45:00.713Z,1.80
2019-01-27T19:47:45.628Z,1.90
2019-01-27T19:50:49.531Z,1.80
2019-01-27T19:53:40.722Z,1.80
2019-01-27T19:56:18.329Z,1.70
2019-01-27T19:58:54.795Z,1.80
2019-01-27T20:01:45.648Z,1.70
2019-01-27T20:04:24.577Z,1.70
2019-01-27T20:07:04.607Z,1.70
2019-01-27T20:09:42.565Z,1.70
2019-01-27T20:12:31.286Z,1.70
2019-01-27T20:15:06.513Z,1.60
2019-01-27T20:18:10.250Z,1.60
2019-01-27T20:20:54.139Z,1.60
2019-01-27T20:23:40.810Z,1.50
2019-01-27T20:26:28.962Z,1.50
2019-01-27T20:29:30.004Z,1.50
2019-01-27T20:32:18.445Z,1.50
2019-01-27T20:35:05.852Z,1.40
2019-01-27T20:38:06.056Z,1.40
2019-01-27T20:40:57.804Z,1.30
2019-01-27T20:43:45.303Z,1.30
2019-01-27T20:46:28.270Z,1.30
2019-01-27T20:49:17.115Z,1.30
2019-01-27T20:52:04.043Z,1.20
2019-01-27T20:54:57.056Z,1.20
2019-01-27T20:57:57.510Z,1.30
2019-01-27T21:00:48.317Z,1.30
2019-01-27T21:03:48.507Z,1.40
2019-01-27T21:06:42.229Z,1.50
2019-01-27T21:09:21.997Z,1.40
2019-01-27T21:12:13.667Z,1.40
2019-01-27T21:14:53.426Z,1.50
2019-01-27T21:17:31.855Z,1.40
2019-01-27T21:20:07.977Z,1.50
2019-01-27T21:22:38.157Z,1.40
2019-01-27T21:25:09.135Z,1.40
2019-01-27T21:27:38.335Z,1.40
2019-01-27T21:30:09.264Z,1.40
2019-01-27T21:32:38.864Z,1.40
2019-01-27T21:35:10.025Z,1.40
2019-01-27T21:37:39.437Z,1.40
2019-01-27T21:40:12.460Z,1.40
2019-01-27T21:42:47.190Z,1.40
2019-01-27T21:45:13.255Z,1.40
2019-01-27T21:47:43.153Z,1.40
2019-01-27T21:50:15.663Z,1.40
2019-01-27T21:52:45.239Z,1.40
2019-01-27T21:55:15.097Z,1.40
2019-01-27T21:57:44.678Z,1.40
2019-01-27T22:00:19.152Z,1.40
2019-01-27T22:02:49.280Z,1.40
2019-01-27T22:05:18.492Z,1.40
2019-01-27T22:07:47.584Z,1.40
2019-01-27T22:10:17.082Z,1.40
2019-01-27T22:12:46.546Z,1.50
2019-01-27T22:15:16.030Z,1.40
2019-01-27T22:17:45.122Z,1.40
2019-01-27T22:20:15.805Z,1.50
2019-01-27T22:22:45.854Z,1.40
2019-01-27T22:25:15.362Z,1.40
2019-01-27T22:27:44.923Z,1.40
2019-01-27T22:30:17.956Z,1.40
2019-01-27T22:32:47.681Z,1.30
2019-01-27T22:35:17.563Z,1.30
2019-01-27T22:37:46.654Z,1.30
2019-01-27T22:40:17.229Z,1.20
2019-01-27T22:42:47.068Z,1.20
2019-01-27T22:45:16.782Z,1.20
2019-01-27T22:47:46.445Z,1.30
2019-01-27T22:50:17.614Z,1.20
2019-01-27T22:52:46.767Z,1.20
2019-01-27T22:55:15.868Z,1.20
2019-01-27T22:57:45.395Z,1.20
2019-01-27T23:00:35.346Z,1.30
2019-01-27T23:03:05.297Z,1.20
2019-01-27T23:05:35.153Z,1.20
2019-01-27T23:08:05.020Z,1.20
2019-01-27T23:10:34.519Z,1.20
2019-01-27T23:13:04.182Z,1.10
2019-01-27T23:15:33.672Z,1.10
2019-01-27T23:18:03.668Z,1.10
2019-01-27T23:20:33.554Z,1.10
2019-01-27T23:23:03.358Z,1.00
2019-01-27T23:25:32.481Z,1.00
2019-01-27T23:28:02.330Z,1.00
2019-01-27T23:30:32.093Z,0.90
2019-01-27T23:33:01.508Z,0.90
2019-01-27T23:35:31.017Z,0.80
2019-01-27T23:38:00.135Z,0.80
2019-01-27T23:40:30.286Z,0.70
2019-01-27T23:42:59.464Z,0.60
2019-01-27T23:45:29.293Z,0.60
2019-01-27T23:48:17.945Z,0.50
2019-01-27T23:50:47.664Z,0.40
2019-01-27T23:53:17.135Z,0.30
2019-01-27T23:55:46.687Z,0.30
2019-01-27T23:58:16.103Z,0.30
