createdAt,value
2024-03-26T00:00:11.780Z,20.65
2024-03-26T00:01:11.851Z,20.65
2024-03-26T00:02:11.959Z,20.63
2024-03-26T00:03:12.036Z,20.66
2024-03-26T00:04:12.157Z,20.69
2024-03-26T00:05:12.225Z,20.66
2024-03-26T00:06:12.423Z,20.65
2024-03-26T00:07:12.485Z,20.66
2024-03-26T00:08:12.513Z,20.65
2024-03-26T00:09:12.641Z,20.65
2024-03-26T00:10:12.754Z,20.68
2024-03-26T00:11:13.156Z,20.66
2024-03-26T00:12:12.919Z,20.66
2024-03-26T00:13:12.989Z,20.65
2024-03-26T00:14:13.108Z,20.68
2024-03-26T00:15:13.223Z,20.66
2024-03-26T00:16:13.316Z,20.69
2024-03-26T00:17:13.423Z,20.68
2024-03-26T00:18:13.531Z,20.60
2024-03-26T00:19:13.645Z,20.66
2024-03-26T00:20:13.737Z,20.66
2024-03-26T00:21:13.771Z,20.72
2024-03-26T00:22:13.881Z,20.63
2024-03-26T00:23:13.977Z,20.63
2024-03-26T00:24:14.076Z,20.69
2024-03-26T00:25:14.188Z,20.65
2024-03-26T00:26:14.284Z,20.63
2024-03-26T00:27:14.366Z,20.60
2024-03-26T00:28:14.478Z,20.68
2024-03-26T00:29:14.549Z,20.68
2024-03-26T00:30:14.686Z,20.68
2024-03-26T00:31:14.802Z,20.68
2024-03-26T00:32:14.830Z,20.60
2024-03-26T00:33:14.955Z,20.63
2024-03-26T00:34:15.041Z,20.68
2024-03-26T00:35:15.153Z,20.71
2024-03-26T00:36:15.268Z,20.66
2024-03-26T00:37:15.379Z,20.63
2024-03-26T00:38:15.462Z,20.66
2024-03-26T00:39:15.520Z,20.69
2024-03-26T00:40:15.629Z,20.69
2024-03-26T00:41:15.722Z,20.68
2024-03-26T00:42:15.822Z,20.65
2024-03-26T00:43:15.940Z,20.66
2024-03-26T00:44:16.016Z,20.68
2024-03-26T00:45:16.127Z,20.68
2024-03-26T00:46:16.242Z,20.65
2024-03-26T00:47:16.330Z,20.68
2024-03-26T00:48:16.422Z,20.72
2024-03-26T00:49:16.524Z,20.69
2024-03-26T00:50:16.599Z,20.65
2024-03-26T00:51:16.715Z,20.69
2024-03-26T00:52:16.804Z,20.66
2024-03-26T00:53:16.915Z,20.71
2024-03-26T00:54:16.998Z,20.65
2024-03-26T00:55:17.109Z,20.74
2024-03-26T00:56:17.212Z,20.71
2024-03-26T00:57:17.304Z,20.65
2024-03-26T00:58:17.386Z,20.69
2024-03-26T00:59:17.496Z,20.71
2024-03-26T01:00:17.610Z,20.68
2024-03-26T01:01:17.678Z,20.68
2024-03-26T01:02:17.811Z,20.65
2024-03-26T01:03:17.896Z,20.65
2024-03-26T01:04:18.022Z,20.65
2024-03-26T01:05:18.098Z,20.68
2024-03-26T01:06:18.204Z,20.69
2024-03-26T01:07:18.640Z,20.69
2024-03-26T01:08:18.350Z,20.65
2024-03-26T01:09:18.390Z,20.71
2024-03-26T01:10:18.417Z,20.68
2024-03-26T01:11:18.449Z,20.71
2024-03-26T01:12:18.497Z,20.69
2024-03-26T01:13:18.531Z,20.69
2024-03-26T01:14:18.591Z,20.66
2024-03-26T01:15:18.643Z,20.68
2024-03-26T01:16:18.757Z,20.69
2024-03-26T01:17:18.861Z,20.72
2024-03-26T01:18:18.958Z,20.63
2024-03-26T01:19:19.041Z,20.68
2024-03-26T01:20:19.208Z,20.69
2024-03-26T01:21:21.231Z,20.69
2024-03-26T01:22:19.234Z,20.68
2024-03-26T01:23:19.247Z,20.63
2024-03-26T01:24:19.234Z,20.71
2024-03-26T01:25:19.260Z,20.72
2024-03-26T01:26:19.248Z,20.71
2024-03-26T01:27:19.238Z,20.66
2024-03-26T01:28:19.245Z,20.68
2024-03-26T01:29:19.296Z,20.69
2024-03-26T01:30:19.322Z,20.68
2024-03-26T01:31:19.287Z,20.71
2024-03-26T01:32:19.284Z,20.71
2024-03-26T01:33:19.254Z,20.74
2024-03-26T01:34:19.258Z,20.71
2024-03-26T01:35:19.317Z,20.72
2024-03-26T01:36:19.304Z,20.71
2024-03-26T01:37:19.278Z,20.69
2024-03-26T01:38:19.357Z,20.72
2024-03-26T01:39:19.312Z,20.68
2024-03-26T01:40:19.339Z,20.71
2024-03-26T01:41:19.335Z,20.69
2024-03-26T01:42:19.351Z,20.68
2024-03-26T01:43:19.368Z,20.69
2024-03-26T01:44:19.359Z,20.65
2024-03-26T01:45:19.331Z,20.74
2024-03-26T01:46:19.377Z,20.69
2024-03-26T01:47:19.344Z,20.71
2024-03-26T01:48:19.346Z,20.68
2024-03-26T01:49:19.327Z,20.72
2024-03-26T01:50:19.459Z,20.71
2024-03-26T01:51:19.368Z,20.71
2024-03-26T01:52:19.382Z,20.71
2024-03-26T01:53:19.366Z,20.68
2024-03-26T01:54:19.412Z,20.71
2024-03-26T01:55:19.498Z,20.71
2024-03-26T01:56:19.617Z,20.76
2024-03-26T01:57:19.679Z,20.72
2024-03-26T01:58:19.815Z,20.69
2024-03-26T01:59:19.900Z,20.69
2024-03-26T02:00:20.025Z,20.69
2024-03-26T02:01:20.104Z,20.76
2024-03-26T02:02:20.198Z,20.71
2024-03-26T02:03:20.289Z,20.74
2024-03-26T02:04:20.386Z,20.78
2024-03-26T02:05:20.509Z,20.75
2024-03-26T02:06:20.558Z,20.74
2024-03-26T02:07:20.678Z,20.77
2024-03-26T02:08:20.764Z,20.72
2024-03-26T02:09:20.897Z,20.69
2024-03-26T02:10:21.001Z,20.74
2024-03-26T02:11:21.068Z,20.71
2024-03-26T02:12:21.153Z,20.78
2024-03-26T02:13:21.264Z,20.66
2024-03-26T02:14:21.371Z,20.74
2024-03-26T02:15:21.459Z,20.72
2024-03-26T02:16:21.552Z,20.76
2024-03-26T02:17:21.670Z,20.72
2024-03-26T02:18:21.749Z,20.72
2024-03-26T02:19:21.862Z,20.76
2024-03-26T02:20:21.966Z,20.72
2024-03-26T02:21:22.083Z,20.72
2024-03-26T02:22:22.161Z,20.74
2024-03-26T02:23:22.270Z,20.74
2024-03-26T02:24:22.366Z,20.77
2024-03-26T02:25:22.447Z,20.72
2024-03-26T02:26:22.561Z,20.72
2024-03-26T02:27:22.654Z,20.71
2024-03-26T02:28:22.739Z,20.74
2024-03-26T02:29:22.844Z,20.76
2024-03-26T02:30:22.986Z,20.76
2024-03-26T02:31:23.030Z,20.72
2024-03-26T02:32:23.129Z,20.76
2024-03-26T02:33:23.230Z,20.72
2024-03-26T02:34:23.320Z,20.76
2024-03-26T02:35:23.411Z,20.76
2024-03-26T02:36:23.520Z,20.71
2024-03-26T02:37:23.603Z,20.76
2024-03-26T02:38:23.717Z,20.66
2024-03-26T02:39:23.800Z,20.72
2024-03-26T02:40:23.908Z,20.74
2024-03-26T02:41:24.014Z,20.78
2024-03-26T02:42:24.128Z,20.77
2024-03-26T02:43:24.244Z,20.77
2024-03-26T02:44:24.304Z,20.71
2024-03-26T02:45:24.436Z,20.72
2024-03-26T02:46:24.533Z,20.74
2024-03-26T02:47:24.639Z,20.74
2024-03-26T02:48:24.706Z,20.71
2024-03-26T02:49:24.798Z,20.76
2024-03-26T02:50:24.901Z,20.71
2024-03-26T02:51:24.997Z,20.72
2024-03-26T02:52:25.075Z,20.76
2024-03-26T02:53:25.187Z,20.75
2024-03-26T02:54:25.268Z,20.78
2024-03-26T02:55:25.379Z,20.72
2024-03-26T02:56:25.490Z,20.76
2024-03-26T02:57:25.566Z,20.78
2024-03-26T02:58:25.681Z,20.77
2024-03-26T02:59:25.761Z,20.68
2024-03-26T03:00:25.864Z,20.76
2024-03-26T03:01:25.963Z,20.72
2024-03-26T03:02:26.042Z,20.74
2024-03-26T03:03:26.123Z,20.77
2024-03-26T03:04:26.220Z,20.77
2024-03-26T03:05:26.302Z,20.78
2024-03-26T03:06:26.423Z,20.80
2024-03-26T03:07:26.489Z,20.77
2024-03-26T03:08:26.608Z,20.72
2024-03-26T03:09:26.712Z,20.75
2024-03-26T03:10:26.798Z,20.72
2024-03-26T03:11:26.903Z,20.72
2024-03-26T03:12:27.004Z,20.77
2024-03-26T03:13:27.079Z,20.77
2024-03-26T03:14:27.174Z,20.76
2024-03-26T03:15:27.282Z,20.76
2024-03-26T03:16:27.392Z,20.76
2024-03-26T03:17:27.513Z,20.71
2024-03-26T03:18:27.578Z,20.74
2024-03-26T03:19:27.664Z,20.76
2024-03-26T03:20:27.759Z,20.76
2024-03-26T03:21:27.869Z,20.72
2024-03-26T03:22:27.962Z,20.77
2024-03-26T03:23:28.073Z,20.77
2024-03-26T03:24:28.162Z,20.74
2024-03-26T03:25:28.277Z,20.76
2024-03-26T03:26:28.359Z,20.78
2024-03-26T03:27:28.445Z,20.77
2024-03-26T03:28:28.558Z,20.78
2024-03-26T03:29:28.664Z,20.77
2024-03-26T03:30:28.751Z,20.68
2024-03-26T03:31:28.823Z,20.74
2024-03-26T03:32:28.946Z,20.77
2024-03-26T03:33:29.027Z,20.72
2024-03-26T03:34:29.113Z,20.72
2024-03-26T03:35:29.220Z,20.78
2024-03-26T03:36:29.301Z,20.72
2024-03-26T03:37:29.421Z,20.76
2024-03-26T03:38:29.527Z,20.77
2024-03-26T03:39:29.636Z,20.78
2024-03-26T03:40:29.709Z,20.77
2024-03-26T03:41:29.796Z,20.77
2024-03-26T03:42:29.920Z,20.77
2024-03-26T03:43:29.993Z,20.74
2024-03-26T03:44:30.122Z,20.77
2024-03-26T03:45:30.211Z,20.75
2024-03-26T03:46:30.291Z,20.72
2024-03-26T03:47:30.394Z,20.75
2024-03-26T03:48:30.511Z,20.76
2024-03-26T03:49:30.590Z,20.72
2024-03-26T03:50:30.706Z,20.76
2024-03-26T03:51:30.807Z,20.74
2024-03-26T03:52:30.888Z,20.71
2024-03-26T03:53:30.985Z,20.74
2024-03-26T03:54:31.079Z,20.68
2024-03-26T03:55:31.326Z,20.79
2024-03-26T03:56:31.313Z,20.74
2024-03-26T03:57:31.378Z,20.72
2024-03-26T03:58:31.471Z,20.71
2024-03-26T03:59:31.582Z,20.72
2024-03-26T04:00:31.699Z,20.72
2024-03-26T04:01:31.788Z,20.68
2024-03-26T04:02:31.863Z,20.71
2024-03-26T04:03:31.977Z,20.76
2024-03-26T04:04:32.064Z,20.76
2024-03-26T04:05:32.184Z,20.80
2024-03-26T04:06:32.271Z,20.78
2024-03-26T04:07:32.359Z,20.80
2024-03-26T04:08:32.470Z,20.78
2024-03-26T04:09:32.574Z,20.74
2024-03-26T04:10:32.653Z,20.78
2024-03-26T04:11:32.762Z,20.74
2024-03-26T04:12:32.855Z,20.75
2024-03-26T04:13:32.973Z,20.76
2024-03-26T04:14:33.051Z,20.76
2024-03-26T04:15:33.131Z,20.74
2024-03-26T04:16:33.235Z,20.66
2024-03-26T04:17:33.353Z,20.69
2024-03-26T04:18:35.333Z,20.71
2024-03-26T04:19:33.432Z,20.77
2024-03-26T04:20:33.451Z,20.69
2024-03-26T04:21:33.453Z,20.72
2024-03-26T04:22:33.469Z,20.76
2024-03-26T04:23:33.457Z,20.75
2024-03-26T04:24:33.468Z,20.80
2024-03-26T04:25:33.468Z,20.71
2024-03-26T04:26:33.450Z,20.74
2024-03-26T04:27:33.442Z,20.74
2024-03-26T04:28:33.458Z,20.69
2024-03-26T04:29:33.488Z,20.72
2024-03-26T04:30:33.489Z,20.68
2024-03-26T04:31:33.487Z,20.74
2024-03-26T04:32:33.505Z,20.77
2024-03-26T04:33:33.481Z,20.71
2024-03-26T04:34:33.454Z,20.71
2024-03-26T04:35:33.474Z,20.72
2024-03-26T04:36:33.480Z,20.72
2024-03-26T04:37:33.566Z,20.74
2024-03-26T04:38:33.461Z,20.80
2024-03-26T04:39:33.467Z,20.68
2024-03-26T04:40:33.479Z,20.72
2024-03-26T04:41:33.474Z,20.76
2024-03-26T04:42:33.491Z,20.72
2024-03-26T04:43:33.499Z,20.69
2024-03-26T04:44:40.778Z,20.74
2024-03-26T04:45:40.787Z,20.74
2024-03-26T04:46:40.783Z,20.76
2024-03-26T04:47:40.784Z,20.74
2024-03-26T04:48:40.798Z,20.72
2024-03-26T04:49:40.799Z,20.66
2024-03-26T04:50:40.767Z,20.66
2024-03-26T04:51:40.783Z,20.65
2024-03-26T04:52:40.784Z,20.68
2024-03-26T04:53:40.887Z,20.76
2024-03-26T04:54:40.780Z,20.68
2024-03-26T04:55:40.785Z,20.67
2024-03-26T04:56:40.782Z,20.70
2024-03-26T04:57:40.825Z,20.65
2024-03-26T04:58:40.831Z,20.67
2024-03-26T04:59:40.846Z,20.64
2024-03-26T05:00:40.836Z,20.67
2024-03-26T05:01:40.846Z,20.70
2024-03-26T05:02:40.831Z,20.64
2024-03-26T05:03:40.831Z,20.61
2024-03-26T05:04:40.834Z,20.62
2024-03-26T05:05:40.842Z,20.65
2024-03-26T05:06:40.853Z,20.62
2024-03-26T05:07:40.860Z,20.62
2024-03-26T05:08:40.833Z,20.62
2024-03-26T05:09:40.846Z,20.62
2024-03-26T05:10:40.828Z,20.56
2024-03-26T05:11:40.855Z,20.59
2024-03-26T05:12:40.859Z,20.66
2024-03-26T05:13:40.854Z,20.72
2024-03-26T05:14:40.880Z,20.69
2024-03-26T05:15:40.927Z,20.66
2024-03-26T05:16:40.994Z,20.64
2024-03-26T05:17:41.069Z,20.61
2024-03-26T05:18:41.144Z,20.57
2024-03-26T05:19:41.227Z,20.58
2024-03-26T05:20:41.300Z,20.60
2024-03-26T05:21:41.417Z,20.60
2024-03-26T05:22:41.472Z,20.55
2024-03-26T05:23:41.565Z,20.57
2024-03-26T05:24:41.634Z,20.52
2024-03-26T05:25:41.692Z,20.54
2024-03-26T05:26:41.778Z,20.49
2024-03-26T05:27:41.849Z,20.58
2024-03-26T05:28:41.917Z,20.60
2024-03-26T05:29:42.006Z,20.54
2024-03-26T05:30:42.080Z,20.57
2024-03-26T05:31:42.155Z,20.54
2024-03-26T05:32:42.247Z,20.51
2024-03-26T05:33:42.337Z,20.51
2024-03-26T05:34:42.418Z,20.46
2024-03-26T05:35:42.479Z,20.51
2024-03-26T05:36:42.578Z,20.54
2024-03-26T05:37:42.640Z,20.49
2024-03-26T05:38:42.721Z,20.49
2024-03-26T05:39:42.794Z,20.51
2024-03-26T05:40:42.872Z,20.49
2024-03-26T05:41:42.961Z,20.48
2024-03-26T05:42:43.024Z,20.45
2024-03-26T05:43:43.088Z,20.49
2024-03-26T05:44:43.176Z,20.48
2024-03-26T05:45:43.285Z,20.53
2024-03-26T05:46:43.346Z,20.51
2024-03-26T05:47:43.420Z,20.56
2024-03-26T05:48:43.495Z,20.50
2024-03-26T05:49:43.545Z,20.54
2024-03-26T05:50:43.617Z,20.50
2024-03-26T05:51:43.700Z,20.51
2024-03-26T05:52:43.803Z,20.50
2024-03-26T05:53:43.893Z,20.51
2024-03-26T05:54:43.952Z,20.48
2024-03-26T05:55:44.040Z,20.50
2024-03-26T05:56:44.110Z,20.51
2024-03-26T05:57:44.170Z,20.50
2024-03-26T05:58:44.268Z,20.53
2024-03-26T05:59:44.317Z,20.54
2024-03-26T06:01:06.914Z,20.54
2024-03-26T06:01:44.544Z,20.51
2024-03-26T06:02:44.403Z,20.51
2024-03-26T06:03:45.943Z,20.51
2024-03-26T06:04:44.436Z,20.56
2024-03-26T06:05:44.431Z,20.56
2024-03-26T06:06:44.414Z,20.51
2024-03-26T06:07:44.420Z,20.56
2024-03-26T06:08:44.417Z,20.59
2024-03-26T06:09:44.430Z,20.58
2024-03-26T06:10:44.450Z,20.58
2024-03-26T06:11:44.523Z,20.54
2024-03-26T06:12:44.595Z,20.61
2024-03-26T06:13:44.662Z,20.62
2024-03-26T06:14:44.746Z,20.62
2024-03-26T06:15:44.817Z,20.62
2024-03-26T06:16:44.877Z,20.64
2024-03-26T06:17:44.976Z,20.71
2024-03-26T06:18:45.013Z,20.67
2024-03-26T06:19:45.107Z,20.68
2024-03-26T06:20:45.181Z,20.73
2024-03-26T06:21:45.234Z,20.76
2024-03-26T06:22:45.285Z,20.79
2024-03-26T06:23:45.355Z,20.79
2024-03-26T06:24:45.458Z,20.81
2024-03-26T06:25:45.539Z,20.79
2024-03-26T06:26:45.640Z,20.84
2024-03-26T06:27:45.731Z,20.84
2024-03-26T06:28:45.856Z,20.81
2024-03-26T06:29:45.833Z,20.87
2024-03-26T06:30:45.957Z,20.87
2024-03-26T06:31:45.948Z,20.87
2024-03-26T06:32:46.024Z,20.87
2024-03-26T06:33:46.111Z,20.93
2024-03-26T06:34:46.178Z,20.90
2024-03-26T06:35:46.222Z,20.93
2024-03-26T06:36:46.291Z,20.93
2024-03-26T06:37:46.393Z,20.88
2024-03-26T06:38:47.882Z,20.90
2024-03-26T06:39:46.523Z,20.93
2024-03-26T06:40:46.553Z,20.92
2024-03-26T06:41:46.628Z,20.89
2024-03-26T06:42:46.754Z,20.91
2024-03-26T06:43:46.796Z,20.81
2024-03-26T06:44:46.875Z,20.88
2024-03-26T06:46:09.451Z,20.86
2024-03-26T06:46:46.944Z,20.89
2024-03-26T06:47:46.968Z,20.86
2024-03-26T06:48:46.934Z,20.88
2024-03-26T06:49:46.948Z,20.91
2024-03-26T06:50:46.955Z,20.83
2024-03-26T06:51:46.979Z,20.85
2024-03-26T06:52:46.935Z,20.82
2024-03-26T06:53:46.970Z,20.82
2024-03-26T06:54:46.988Z,20.83
2024-03-26T06:55:46.965Z,20.85
2024-03-26T06:56:47.004Z,20.88
2024-03-26T06:57:47.025Z,20.81
2024-03-26T06:58:47.026Z,20.82
2024-03-26T06:59:47.020Z,20.76
2024-03-26T07:00:47.064Z,20.76
2024-03-26T07:01:47.024Z,20.78
2024-03-26T07:02:47.015Z,20.75
2024-03-26T07:03:47.041Z,20.75
2024-03-26T07:04:47.039Z,20.78
2024-03-26T07:05:47.002Z,20.80
2024-03-26T07:06:47.010Z,20.73
2024-03-26T07:07:47.003Z,20.81
2024-03-26T07:08:47.023Z,20.72
2024-03-26T07:09:47.021Z,20.74
2024-03-26T07:10:47.035Z,20.72
2024-03-26T07:11:47.027Z,20.71
2024-03-26T07:12:47.019Z,20.72
2024-03-26T07:13:47.039Z,20.70
2024-03-26T07:14:47.090Z,20.72
2024-03-26T07:15:47.076Z,20.66
2024-03-26T07:16:47.134Z,20.70
2024-03-26T07:17:47.260Z,20.71
2024-03-26T07:18:48.538Z,20.64
2024-03-26T07:19:47.296Z,20.66
2024-03-26T07:20:47.298Z,20.62
2024-03-26T07:21:47.302Z,20.62
2024-03-26T07:22:47.320Z,20.61
2024-03-26T07:23:47.318Z,20.61
2024-03-26T07:24:47.332Z,20.64
2024-03-26T07:25:47.328Z,20.66
2024-03-26T07:26:47.329Z,20.64
2024-03-26T07:27:47.334Z,20.61
2024-03-26T07:28:47.336Z,20.58
2024-03-26T07:29:47.324Z,20.55
2024-03-26T07:30:47.308Z,20.58
2024-03-26T07:31:47.311Z,20.54
2024-03-26T07:32:47.353Z,20.54
2024-03-26T07:33:47.361Z,20.60
2024-03-26T07:34:47.307Z,20.57
2024-03-26T07:35:47.338Z,20.55
2024-03-26T07:36:47.393Z,20.65
2024-03-26T07:37:47.317Z,20.51
2024-03-26T07:38:47.336Z,20.48
2024-03-26T07:39:47.383Z,20.54
2024-03-26T07:40:47.350Z,20.56
2024-03-26T07:41:48.002Z,20.51
2024-03-26T07:42:47.394Z,20.54
2024-03-26T07:43:47.369Z,20.54
2024-03-26T07:44:47.396Z,20.53
2024-03-26T07:45:47.371Z,20.57
2024-03-26T07:46:47.390Z,20.63
2024-03-26T07:47:47.392Z,20.56
2024-03-26T07:48:47.393Z,20.48
2024-03-26T07:49:47.454Z,20.50
2024-03-26T07:50:47.553Z,20.51
2024-03-26T07:51:47.640Z,20.58
2024-03-26T07:52:47.889Z,20.53
2024-03-26T07:53:47.854Z,20.56
2024-03-26T07:54:47.966Z,20.53
2024-03-26T07:55:48.060Z,20.50
2024-03-26T07:56:48.216Z,20.54
2024-03-26T07:57:48.289Z,20.53
2024-03-26T07:58:48.398Z,20.52
2024-03-26T07:59:48.467Z,20.52
2024-03-26T08:00:48.575Z,20.50
2024-03-26T08:01:48.705Z,20.50
2024-03-26T08:02:48.791Z,20.44
2024-03-26T08:03:48.905Z,20.44
2024-03-26T08:04:49.006Z,20.49
2024-03-26T08:05:49.146Z,20.49
2024-03-26T08:06:49.204Z,20.55
2024-03-26T08:07:49.308Z,20.64
2024-03-26T08:08:49.446Z,20.92
2024-03-26T08:09:49.551Z,20.99
2024-03-26T08:10:49.703Z,21.30
2024-03-26T08:11:49.734Z,21.64
2024-03-26T08:12:49.857Z,21.43
2024-03-26T08:13:49.947Z,21.14
2024-03-26T08:14:50.071Z,20.93
2024-03-26T08:15:50.148Z,20.78
2024-03-26T08:16:50.254Z,20.81
2024-03-26T08:17:50.393Z,20.66
2024-03-26T08:18:50.453Z,20.67
2024-03-26T08:19:50.571Z,20.75
2024-03-26T08:20:50.729Z,20.72
2024-03-26T08:21:50.773Z,20.71
2024-03-26T08:22:50.880Z,20.65
2024-03-26T08:23:50.963Z,20.55
2024-03-26T08:24:51.036Z,20.55
2024-03-26T08:25:51.152Z,20.52
2024-03-26T08:26:51.307Z,20.50
2024-03-26T08:27:51.328Z,20.45
2024-03-26T08:28:51.434Z,20.41
2024-03-26T08:29:51.561Z,20.42
2024-03-26T08:30:51.727Z,20.33
2024-03-26T08:31:51.752Z,20.32
2024-03-26T08:32:51.828Z,20.34
2024-03-26T08:33:51.917Z,20.12
2024-03-26T08:34:52.024Z,20.15
2024-03-26T08:35:52.134Z,20.22
2024-03-26T08:36:52.243Z,20.07
2024-03-26T08:37:52.320Z,19.99
2024-03-26T08:38:52.440Z,19.88
2024-03-26T08:39:52.535Z,19.90
2024-03-26T08:40:52.643Z,19.90
2024-03-26T08:41:52.752Z,19.83
2024-03-26T08:42:52.861Z,19.69
2024-03-26T08:43:52.969Z,19.80
2024-03-26T08:44:53.093Z,19.69
2024-03-26T08:45:53.204Z,19.67
2024-03-26T08:46:53.304Z,19.66
2024-03-26T08:47:53.456Z,19.70
2024-03-26T08:48:53.535Z,19.51
2024-03-26T08:49:53.631Z,19.53
2024-03-26T08:50:53.825Z,19.48
2024-03-26T08:51:53.853Z,19.47
2024-03-26T08:52:53.975Z,19.39
2024-03-26T08:53:54.052Z,19.34
2024-03-26T08:54:54.153Z,19.32
2024-03-26T08:55:54.485Z,19.37
2024-03-26T08:56:54.337Z,19.36
2024-03-26T08:57:54.463Z,19.34
2024-03-26T08:58:54.589Z,19.24
2024-03-26T08:59:54.677Z,19.25
2024-03-26T09:00:54.753Z,19.18
2024-03-26T09:01:54.901Z,19.25
2024-03-26T09:02:55.037Z,19.24
2024-03-26T09:03:55.124Z,19.24
2024-03-26T09:04:55.231Z,19.15
2024-03-26T09:05:55.350Z,19.11
2024-03-26T09:06:55.449Z,19.05
2024-03-26T09:07:55.560Z,19.11
2024-03-26T09:08:55.681Z,18.99
2024-03-26T09:09:55.780Z,19.04
2024-03-26T09:10:55.890Z,19.11
2024-03-26T09:11:56.001Z,19.01
2024-03-26T09:12:56.114Z,18.88
2024-03-26T09:13:56.215Z,18.84
2024-03-26T09:14:56.352Z,18.85
2024-03-26T09:15:56.440Z,18.86
2024-03-26T09:16:56.595Z,18.84
2024-03-26T09:17:56.646Z,18.80
2024-03-26T09:19:00.452Z,18.80
2024-03-26T09:19:56.765Z,18.71
2024-03-26T09:20:56.793Z,18.67
2024-03-26T09:21:56.793Z,18.61
2024-03-26T09:22:56.762Z,18.67
2024-03-26T09:23:56.806Z,18.61
2024-03-26T09:24:56.761Z,18.57
2024-03-26T09:25:56.808Z,18.57
2024-03-26T09:26:56.769Z,18.57
2024-03-26T09:27:56.771Z,18.59
2024-03-26T09:28:56.787Z,18.48
2024-03-26T09:29:56.833Z,18.42
2024-03-26T09:30:56.764Z,18.45
2024-03-26T09:31:56.806Z,18.54
2024-03-26T09:32:56.778Z,18.47
2024-03-26T09:33:56.794Z,18.39
2024-03-26T09:34:56.783Z,18.43
2024-03-26T09:35:56.784Z,18.42
2024-03-26T09:36:56.832Z,18.43
2024-03-26T09:37:56.940Z,18.43
2024-03-26T09:39:06.326Z,18.36
2024-03-26T09:39:58.056Z,18.37
2024-03-26T09:40:57.088Z,18.36
2024-03-26T09:41:57.095Z,18.42
2024-03-26T09:42:57.086Z,18.33
2024-03-26T09:43:57.093Z,18.36
2024-03-26T09:45:05.313Z,18.27
2024-03-26T09:45:58.101Z,18.26
2024-03-26T09:46:57.113Z,18.19
2024-03-26T09:47:57.154Z,18.15
2024-03-26T09:48:57.128Z,18.15
2024-03-26T09:49:57.131Z,18.16
2024-03-26T09:50:57.154Z,18.17
2024-03-26T09:51:57.106Z,18.12
2024-03-26T09:52:57.118Z,18.08
2024-03-26T09:53:57.198Z,18.15
2024-03-26T09:54:57.112Z,18.09
2024-03-26T09:55:57.129Z,18.02
2024-03-26T09:56:57.252Z,18.03
2024-03-26T09:57:57.344Z,18.05
2024-03-26T09:58:57.456Z,18.02
2024-03-26T09:59:57.529Z,17.94
2024-03-26T10:00:57.600Z,17.90
2024-03-26T10:01:57.713Z,18.00
2024-03-26T10:02:57.784Z,18.00
2024-03-26T10:03:57.890Z,17.99
2024-03-26T10:04:57.999Z,17.92
2024-03-26T10:05:58.079Z,18.00
2024-03-26T10:06:58.224Z,18.05
2024-03-26T10:07:58.278Z,18.00
2024-03-26T10:08:58.440Z,17.91
2024-03-26T10:09:58.501Z,17.97
2024-03-26T10:10:58.612Z,17.95
2024-03-26T10:11:58.733Z,17.92
2024-03-26T10:12:58.836Z,17.92
2024-03-26T10:13:58.912Z,17.98
2024-03-26T10:14:59.055Z,17.97
2024-03-26T10:15:59.133Z,17.94
2024-03-26T10:16:59.229Z,18.02
2024-03-26T10:17:59.329Z,18.01
2024-03-26T10:18:59.432Z,17.98
2024-03-26T10:19:59.537Z,17.99
2024-03-26T10:20:59.652Z,18.01
2024-03-26T10:22:00.342Z,17.98
2024-03-26T10:22:59.769Z,18.04
2024-03-26T10:23:59.838Z,18.08
2024-03-26T10:24:59.847Z,18.10
2024-03-26T10:25:59.879Z,18.01
2024-03-26T10:26:59.968Z,18.05
2024-03-26T10:28:00.035Z,18.04
2024-03-26T10:29:00.592Z,18.04
2024-03-26T10:30:00.351Z,18.01
2024-03-26T10:31:00.389Z,18.09
2024-03-26T10:32:00.481Z,17.93
2024-03-26T10:33:00.633Z,17.92
2024-03-26T10:34:00.707Z,17.92
2024-03-26T10:35:00.804Z,17.90
2024-03-26T10:36:00.935Z,17.95
2024-03-26T10:37:01.030Z,17.87
2024-03-26T10:38:10.390Z,17.89
2024-03-26T10:39:04.119Z,17.92
2024-03-26T10:40:01.163Z,17.94
2024-03-26T10:41:01.169Z,17.90
2024-03-26T10:42:01.202Z,17.93
2024-03-26T10:43:01.214Z,17.94
2024-03-26T10:44:01.221Z,17.91
2024-03-26T10:45:01.239Z,17.93
2024-03-26T10:46:07.920Z,17.87
2024-03-26T10:47:02.217Z,17.93
2024-03-26T10:48:01.230Z,17.96
2024-03-26T10:49:01.763Z,17.88
2024-03-26T10:50:01.268Z,17.91
2024-03-26T10:51:01.272Z,17.97
2024-03-26T10:52:01.234Z,17.97
2024-03-26T10:53:01.245Z,17.87
2024-03-26T10:54:01.241Z,17.94
2024-03-26T10:55:01.245Z,17.94
2024-03-26T10:56:01.319Z,17.92
2024-03-26T10:57:01.453Z,17.88
2024-03-26T10:58:01.545Z,17.90
2024-03-26T10:59:01.660Z,17.88
2024-03-26T11:00:01.779Z,17.91
2024-03-26T11:01:01.871Z,17.95
2024-03-26T11:02:02.001Z,17.95
2024-03-26T11:03:02.123Z,17.92
2024-03-26T11:04:02.200Z,17.94
2024-03-26T11:05:02.318Z,17.90
2024-03-26T11:06:02.447Z,18.00
2024-03-26T11:07:02.534Z,17.95
2024-03-26T11:08:02.653Z,17.97
2024-03-26T11:09:02.808Z,18.01
2024-03-26T11:10:02.860Z,17.95
2024-03-26T11:11:02.985Z,17.98
2024-03-26T11:12:03.091Z,17.90
2024-03-26T11:13:03.160Z,17.89
2024-03-26T11:14:03.266Z,17.90
2024-03-26T11:15:03.404Z,18.00
2024-03-26T11:16:04.171Z,18.03
2024-03-26T11:17:03.563Z,18.01
2024-03-26T11:18:03.603Z,17.99
2024-03-26T11:19:03.685Z,18.00
2024-03-26T11:20:03.653Z,17.93
2024-03-26T11:21:03.703Z,17.98
2024-03-26T11:22:03.727Z,18.07
2024-03-26T11:23:03.799Z,18.04
2024-03-26T11:24:03.953Z,18.02
2024-03-26T11:25:04.005Z,18.02
2024-03-26T11:26:04.089Z,18.05
2024-03-26T11:27:07.201Z,18.04
2024-03-26T11:28:04.231Z,18.02
2024-03-26T11:29:04.258Z,18.07
2024-03-26T11:30:04.270Z,18.04
2024-03-26T11:31:04.226Z,18.05
2024-03-26T11:32:04.235Z,18.04
2024-03-26T11:33:04.281Z,17.98
2024-03-26T11:34:04.263Z,18.07
2024-03-26T11:35:04.254Z,18.10
2024-03-26T11:36:04.323Z,18.05
2024-03-26T11:37:04.248Z,17.96
2024-03-26T11:38:04.274Z,18.04
2024-03-26T11:39:04.266Z,18.07
2024-03-26T11:40:04.245Z,18.05
2024-03-26T11:41:05.988Z,18.08
2024-03-26T11:42:04.321Z,18.03
2024-03-26T11:43:04.274Z,18.05
2024-03-26T11:44:04.279Z,18.05
2024-03-26T11:45:04.313Z,18.02
2024-03-26T11:46:04.317Z,18.08
2024-03-26T11:47:04.281Z,18.06
2024-03-26T11:48:04.359Z,17.99
2024-03-26T11:49:04.295Z,18.02
2024-03-26T11:50:04.291Z,17.96
2024-03-26T11:51:04.316Z,18.02
2024-03-26T11:52:04.313Z,17.97
2024-03-26T11:53:04.291Z,17.94
2024-03-26T11:54:04.300Z,17.99
2024-03-26T11:55:04.314Z,18.00
2024-03-26T11:56:04.314Z,18.00
2024-03-26T11:57:04.329Z,17.99
2024-03-26T11:58:04.307Z,18.01
2024-03-26T11:59:04.299Z,18.03
2024-03-26T12:00:04.314Z,18.00
2024-03-26T12:01:04.304Z,18.04
2024-03-26T12:02:04.372Z,18.01
2024-03-26T12:03:04.370Z,17.98
2024-03-26T12:04:04.356Z,18.10
2024-03-26T12:05:04.351Z,18.00
2024-03-26T12:06:04.400Z,17.96
2024-03-26T12:07:04.323Z,17.99
2024-03-26T12:08:04.331Z,18.01
2024-03-26T12:09:04.339Z,18.02
2024-03-26T12:10:04.338Z,17.99
2024-03-26T12:11:04.332Z,18.01
2024-03-26T12:12:04.335Z,18.07
2024-03-26T12:13:04.326Z,18.02
2024-03-26T12:14:04.367Z,17.98
2024-03-26T12:15:04.424Z,18.02
2024-03-26T12:16:04.520Z,18.01
2024-03-26T12:17:04.638Z,18.07
2024-03-26T12:18:04.732Z,17.98
2024-03-26T12:19:04.818Z,17.98
2024-03-26T12:20:04.943Z,18.01
2024-03-26T12:21:05.060Z,18.02
2024-03-26T12:22:07.587Z,18.04
2024-03-26T12:23:05.144Z,18.10
2024-03-26T12:24:05.170Z,18.04
2024-03-26T12:25:05.147Z,18.02
2024-03-26T12:26:05.146Z,18.04
2024-03-26T12:27:05.202Z,17.99
2024-03-26T12:28:05.182Z,18.03
2024-03-26T12:29:05.163Z,18.03
2024-03-26T12:30:05.201Z,18.03
2024-03-26T12:31:05.193Z,17.90
2024-03-26T12:32:05.196Z,18.03
2024-03-26T12:33:05.213Z,18.03
2024-03-26T12:34:05.219Z,18.02
2024-03-26T12:35:05.161Z,18.03
2024-03-26T12:36:05.176Z,17.96
2024-03-26T12:37:05.177Z,18.01
2024-03-26T12:38:05.184Z,17.99
2024-03-26T12:39:05.207Z,18.05
2024-03-26T12:40:05.202Z,18.00
2024-03-26T12:41:05.205Z,18.06
2024-03-26T12:42:05.173Z,18.05
2024-03-26T12:43:05.193Z,17.93
2024-03-26T12:44:05.212Z,17.99
2024-03-26T12:45:05.294Z,18.05
2024-03-26T12:46:05.206Z,17.97
2024-03-26T12:47:05.202Z,17.92
2024-03-26T12:48:05.254Z,18.00
2024-03-26T12:49:05.225Z,17.95
2024-03-26T12:50:05.379Z,17.99
2024-03-26T12:51:05.211Z,18.01
2024-03-26T12:52:05.200Z,17.94
2024-03-26T12:53:05.207Z,17.94