createdAt,value
2022-11-19T03:31:33.260Z,14.23
2022-11-19T03:34:20.806Z,15.68
2022-11-19T03:37:08.721Z,14.80
2022-11-19T03:39:56.772Z,15.80
2022-11-19T03:42:45.020Z,14.65
2022-11-19T03:45:40.993Z,15.23
2022-11-19T03:48:28.334Z,15.80
2022-11-19T03:51:18.774Z,15.50
2022-11-19T03:54:05.235Z,13.02
2022-11-19T03:56:51.614Z,14.40
2022-11-19T03:59:37.967Z,13.43
2022-11-19T04:02:23.950Z,13.62
2022-11-19T04:05:10.171Z,14.20
2022-11-19T04:07:56.157Z,13.82
2022-11-19T04:10:42.613Z,14.30
2022-11-19T04:13:28.887Z,14.00
2022-11-19T04:16:15.252Z,12.90
2022-11-19T04:19:01.136Z,14.55
2022-11-19T04:21:47.693Z,13.30
2022-11-19T04:24:33.555Z,13.60
2022-11-19T04:27:19.851Z,13.15
2022-11-19T04:30:06.731Z,13.70
2022-11-19T05:39:36.705Z,13.62
2022-11-19T05:42:22.519Z,13.52
2022-11-19T05:45:09.386Z,15.27
2022-11-19T05:47:55.851Z,14.90
2022-11-19T05:50:42.838Z,15.18
2022-11-19T05:53:28.792Z,15.10
2022-11-19T05:56:15.121Z,15.02
2022-11-19T05:59:01.132Z,16.27
2022-11-19T06:01:47.378Z,16.92
2022-11-19T06:04:33.655Z,17.75
2022-11-19T06:07:19.872Z,17.30
2022-11-19T06:10:06.548Z,16.58
2022-11-19T06:12:52.625Z,19.23
2022-11-19T06:15:38.884Z,15.65
2022-11-19T06:18:24.733Z,17.42
2022-11-19T06:21:12.306Z,16.15
2022-11-19T06:23:58.642Z,17.73
2022-11-19T06:26:45.575Z,15.18
2022-11-19T06:29:31.403Z,17.10
2022-11-19T06:32:17.788Z,15.77
2022-11-19T06:35:04.240Z,15.13
2022-11-19T06:37:50.681Z,17.62
2022-11-19T06:40:36.415Z,17.67
2022-11-19T06:43:22.898Z,19.62
2022-11-19T06:46:09.804Z,17.83
2022-11-19T06:48:55.993Z,16.60
2022-11-19T06:51:42.286Z,17.20
2022-11-19T06:54:28.696Z,19.25
2022-11-19T06:57:14.507Z,16.90
2022-11-19T07:00:00.935Z,16.85
2022-11-19T07:02:47.470Z,17.40
2022-11-19T07:05:34.028Z,16.20
2022-11-19T07:08:20.235Z,16.62
2022-11-19T07:11:25.845Z,14.35
2022-11-19T07:14:12.267Z,16.52
2022-11-19T07:16:58.632Z,16.37
2022-11-19T07:19:44.460Z,16.52
2022-11-19T07:22:31.283Z,17.48
2022-11-19T07:25:17.651Z,16.87
2022-11-19T07:28:04.040Z,15.07
2022-11-19T07:30:49.943Z,15.85
2022-11-19T07:33:39.130Z,14.48
2022-11-19T07:36:25.225Z,16.92
2022-11-19T07:39:11.490Z,16.48
2022-11-19T07:42:15.935Z,14.87
2022-11-19T07:45:03.183Z,15.90
2022-11-19T07:47:49.491Z,14.85
2022-11-19T07:50:36.053Z,16.33
2022-11-19T07:53:22.504Z,13.52
2022-11-19T07:56:08.757Z,15.18
2022-11-19T07:58:55.251Z,14.80
2022-11-19T08:01:42.120Z,16.08
2022-11-19T08:04:28.962Z,13.45
2022-11-19T08:07:14.910Z,13.77
2022-11-19T08:10:01.208Z,13.38
2022-11-19T08:13:03.172Z,13.38
2022-11-19T08:15:49.549Z,14.35
2022-11-19T08:18:35.688Z,14.27
2022-11-19T08:21:22.163Z,14.40
2022-11-19T08:24:09.151Z,15.15
2022-11-19T08:26:55.538Z,13.93
2022-11-19T08:29:41.653Z,14.95
2022-11-19T08:32:27.945Z,13.38
2022-11-19T08:35:13.916Z,15.45
2022-11-19T08:38:00.383Z,14.80
2022-11-19T08:41:13.836Z,15.85
2022-11-19T08:44:03.286Z,12.75
2022-11-19T08:46:50.627Z,13.85
2022-11-19T08:49:36.999Z,14.52
2022-11-19T08:52:22.675Z,12.95
2022-11-19T08:55:09.493Z,13.25
2022-11-19T08:58:02.274Z,14.85
2022-11-19T09:00:50.118Z,14.35
2022-11-19T09:03:36.158Z,13.98
2022-11-19T09:06:22.570Z,14.75
2022-11-19T09:09:09.035Z,14.07
2022-11-19T09:11:56.017Z,13.77
2022-11-19T09:14:42.159Z,17.98
2022-11-19T09:17:28.665Z,14.95
2022-11-19T09:20:14.452Z,15.07
2022-11-19T09:23:00.750Z,16.75
2022-11-19T09:25:58.610Z,17.33
2022-11-19T09:28:45.732Z,14.85
2022-11-19T09:31:31.612Z,14.90
2022-11-19T09:34:18.075Z,15.60
2022-11-19T09:37:04.842Z,13.98
2022-11-19T09:39:51.332Z,15.50
2022-11-19T09:43:01.638Z,14.87
2022-11-19T09:46:01.746Z,15.93
2022-11-19T09:48:48.935Z,14.65
2022-11-19T09:51:37.269Z,15.55
2022-11-19T09:54:23.570Z,16.12
2022-11-19T09:57:14.382Z,16.02
2022-11-19T10:00:02.202Z,14.90
2022-11-19T10:02:59.347Z,14.35
2022-11-19T10:06:07.886Z,16.00
2022-11-19T10:09:12.819Z,14.80
2022-11-19T10:12:02.407Z,13.38
2022-11-19T10:15:01.155Z,15.40
2022-11-19T10:17:58.583Z,14.27
2022-11-19T10:21:11.739Z,14.90
2022-11-19T10:24:18.186Z,14.65
2022-11-19T10:27:14.431Z,14.30
2022-11-19T10:30:06.100Z,16.30
2022-11-19T10:32:57.543Z,19.77
2022-11-19T10:35:51.112Z,20.33
2022-11-19T10:38:45.021Z,20.52
2022-11-19T10:41:45.571Z,15.77
2022-11-19T10:44:54.087Z,14.93
2022-11-19T10:47:44.481Z,17.65
2022-11-19T10:50:30.680Z,18.25
2022-11-19T10:53:33.255Z,16.35
2022-11-19T10:56:25.181Z,19.33
2022-11-19T10:59:13.805Z,22.92
2022-11-19T11:02:32.824Z,19.90
2022-11-19T11:05:19.581Z,15.38
2022-11-19T11:08:11.280Z,16.67
2022-11-19T11:10:57.784Z,16.87
2022-11-19T11:14:02.516Z,18.98
2022-11-19T11:16:48.845Z,18.42
2022-11-19T11:19:35.014Z,17.77
2022-11-19T11:22:21.942Z,16.98
2022-11-19T11:25:22.891Z,18.48
2022-11-19T11:28:15.589Z,19.75
2022-11-19T11:31:03.941Z,37.30
2022-11-19T11:33:57.864Z,57.10
2022-11-19T11:36:44.351Z,27.20
2022-11-19T11:39:35.260Z,19.25
2022-11-19T11:42:24.001Z,41.10
2022-11-19T11:45:21.828Z,21.95
2022-11-19T11:48:14.667Z,15.88
2022-11-19T11:51:01.204Z,16.77
2022-11-19T11:54:03.692Z,21.10
2022-11-19T11:56:50.803Z,16.33
2022-11-19T11:59:37.603Z,17.65
2022-11-19T12:02:32.400Z,18.05
2022-11-19T12:05:18.943Z,15.70
2022-11-19T12:08:20.693Z,18.48
2022-11-19T12:11:24.832Z,15.50
2022-11-19T12:14:11.579Z,25.45
2022-11-19T12:17:17.119Z,30.12
2022-11-19T12:20:17.690Z,17.50
2022-11-19T12:23:20.097Z,22.15
2022-11-19T12:26:22.031Z,21.17
2022-11-19T12:29:45.362Z,17.83
2022-11-19T12:32:58.947Z,17.87
2022-11-19T12:36:19.407Z,17.92
2022-11-19T12:39:22.906Z,17.60
2022-11-19T12:42:22.358Z,24.60
2022-11-19T12:45:43.918Z,34.95
2022-11-19T12:49:05.925Z,20.62
2022-11-19T12:52:12.547Z,15.73
2022-11-19T12:55:24.708Z,21.45
2022-11-19T12:58:21.241Z,15.90
2022-11-19T13:01:20.650Z,15.18
2022-11-19T13:04:40.564Z,19.77
2022-11-19T13:07:34.746Z,15.82
2022-11-19T13:10:55.184Z,16.60
2022-11-19T13:13:50.882Z,16.98
2022-11-19T13:16:39.682Z,18.00
2022-11-19T13:19:32.231Z,20.05
2022-11-19T13:22:23.467Z,18.25
2022-11-19T13:25:15.519Z,15.85
2022-11-19T13:28:03.099Z,16.60
2022-11-19T13:30:51.293Z,26.42
2022-11-19T13:33:49.552Z,22.37
2022-11-19T13:36:40.383Z,16.67
2022-11-19T13:39:33.976Z,19.10
2022-11-19T13:42:40.044Z,20.88
2022-11-19T13:45:26.392Z,18.77
2022-11-19T13:48:26.469Z,17.65
2022-11-19T13:51:22.711Z,16.02
2022-11-19T13:54:09.358Z,17.20
2022-11-19T13:56:57.410Z,34.42
2022-11-19T13:59:46.395Z,44.22
2022-11-19T14:03:17.644Z,30.40
2022-11-19T14:06:28.602Z,33.83
2022-11-19T14:09:24.611Z,43.10
2022-11-19T14:12:29.905Z,27.92
2022-11-19T14:15:54.426Z,20.77
2022-11-19T14:19:03.276Z,21.73
2022-11-19T14:22:12.925Z,32.72
2022-11-19T14:25:18.133Z,39.78
2022-11-19T14:28:41.875Z,21.15
2022-11-19T14:31:27.861Z,18.95
2022-11-19T14:34:26.756Z,18.33
2022-11-19T14:37:26.160Z,17.80
2022-11-19T14:40:21.256Z,17.95
2022-11-19T14:43:26.221Z,17.98
2022-11-19T14:46:12.068Z,18.90
2022-11-19T14:49:01.772Z,22.00
2022-11-19T14:51:52.411Z,22.45
2022-11-19T14:54:43.780Z,23.00
2022-11-19T14:57:34.949Z,23.83
2022-11-19T15:00:30.156Z,23.55
2022-11-19T15:03:24.844Z,23.52
2022-11-19T15:06:16.760Z,22.13
2022-11-19T15:12:01.693Z,23.60
2022-11-19T15:15:05.941Z,20.17
2022-11-19T15:18:05.241Z,20.05
2022-11-19T15:21:32.351Z,17.17
2022-11-19T15:24:31.096Z,16.67
2022-11-19T15:27:42.317Z,17.25
2022-11-19T15:30:39.058Z,18.33
2022-11-19T15:33:28.295Z,17.27
2022-11-19T15:36:33.685Z,16.35
2022-11-19T15:39:38.024Z,17.35
2022-11-19T15:42:34.770Z,16.25
2022-11-19T15:45:23.132Z,16.10
2022-11-19T15:48:16.527Z,16.40
2022-11-19T15:51:03.593Z,15.70
2022-11-19T15:54:02.713Z,15.23
2022-11-19T15:56:50.319Z,14.15
2022-11-19T15:59:38.254Z,13.52
2022-11-19T16:02:38.789Z,14.02
2022-11-19T16:05:27.355Z,14.23
2022-11-19T16:08:14.739Z,14.65
2022-11-19T16:11:20.700Z,13.82
2022-11-19T16:14:46.102Z,12.80
2022-11-19T16:17:44.475Z,14.02
2022-11-19T16:20:33.272Z,13.85
2022-11-19T16:23:21.778Z,17.15
2022-11-19T16:26:08.045Z,16.42
2022-11-19T16:28:54.262Z,14.38
2022-11-19T16:31:40.651Z,13.07
2022-11-19T16:34:32.095Z,12.60
2022-11-19T16:37:20.714Z,13.23
2022-11-19T16:40:12.513Z,14.23
