createdAt,value
2023-05-11T00:00:08.750Z,0.00
2023-05-11T00:01:08.728Z,0.00
2023-05-11T00:02:08.717Z,0.00
2023-05-11T00:03:08.906Z,0.00
2023-05-11T00:04:08.742Z,0.00
2023-05-11T00:05:08.669Z,0.00
2023-05-11T00:06:08.680Z,0.00
2023-05-11T00:07:08.666Z,0.00
2023-05-11T00:08:08.691Z,0.00
2023-05-11T00:09:08.629Z,0.00
2023-05-11T00:10:08.600Z,0.00
2023-05-11T00:11:08.599Z,0.00
2023-05-11T00:12:08.618Z,0.00
2023-05-11T00:13:08.576Z,0.00
2023-05-11T00:14:08.564Z,0.00
2023-05-11T00:15:08.595Z,0.00
2023-05-11T00:16:08.640Z,0.00
2023-05-11T00:17:08.540Z,0.00
2023-05-11T00:18:08.561Z,0.00
2023-05-11T00:19:08.572Z,0.00
2023-05-11T00:20:08.512Z,0.00
2023-05-11T00:21:08.521Z,0.00
2023-05-11T00:22:08.520Z,0.00
2023-05-11T00:23:08.485Z,0.00
2023-05-11T00:24:08.489Z,0.00
2023-05-11T00:25:08.507Z,0.00
2023-05-11T00:26:08.450Z,0.00
2023-05-11T00:27:08.412Z,0.00
2023-05-11T00:28:08.451Z,0.00
2023-05-11T00:29:08.398Z,0.00
2023-05-11T00:30:08.406Z,0.00
2023-05-11T00:31:08.459Z,0.00
2023-05-11T00:32:08.394Z,0.00
2023-05-11T00:33:08.443Z,0.00
2023-05-11T00:34:08.351Z,0.00
2023-05-11T00:35:08.406Z,0.00
2023-05-11T00:36:08.371Z,0.00
2023-05-11T00:37:08.352Z,0.00
2023-05-11T00:38:08.320Z,0.00
2023-05-11T00:39:08.304Z,0.00
2023-05-11T00:40:08.289Z,0.00
2023-05-11T00:41:08.267Z,0.00
2023-05-11T00:42:08.261Z,0.00
2023-05-11T00:43:08.301Z,0.00
2023-05-11T00:44:08.249Z,0.00
2023-05-11T00:45:08.246Z,0.00
2023-05-11T00:46:08.203Z,0.00
2023-05-11T00:47:08.289Z,0.00
2023-05-11T00:48:08.225Z,0.00
2023-05-11T00:49:08.246Z,0.00
2023-05-11T00:50:08.170Z,0.00
2023-05-11T00:51:08.179Z,0.00
2023-05-11T00:52:08.208Z,0.00
2023-05-11T00:53:15.783Z,0.00
2023-05-11T00:54:08.142Z,0.00
2023-05-11T00:55:08.114Z,0.00
2023-05-11T00:56:08.111Z,0.00
2023-05-11T00:57:08.095Z,0.00
2023-05-11T00:58:08.091Z,0.00
2023-05-11T00:59:08.064Z,0.00
2023-05-11T01:00:08.087Z,0.00
2023-05-11T01:01:08.119Z,0.00
2023-05-11T01:02:08.094Z,0.00
2023-05-11T01:03:08.076Z,0.00
2023-05-11T01:04:08.035Z,0.00
2023-05-11T01:05:08.071Z,0.00
2023-05-11T01:06:07.993Z,0.00
2023-05-11T01:07:07.985Z,0.00
2023-05-11T01:08:08.033Z,0.00
2023-05-11T01:09:07.956Z,0.00
2023-05-11T01:10:07.977Z,0.00
2023-05-11T01:11:07.971Z,0.00
2023-05-11T01:12:07.971Z,0.00
2023-05-11T01:13:07.940Z,0.00
2023-05-11T01:14:07.941Z,0.00
2023-05-11T01:15:07.889Z,0.00
2023-05-11T01:16:07.921Z,0.00
2023-05-11T01:17:07.917Z,0.00
2023-05-11T01:18:07.897Z,0.00
2023-05-11T01:19:07.923Z,0.00
2023-05-11T01:20:07.889Z,0.00
2023-05-11T01:21:07.834Z,0.00
2023-05-11T01:22:07.823Z,0.00
2023-05-11T01:23:07.894Z,0.00
2023-05-11T01:24:07.871Z,0.00
2023-05-11T01:25:07.827Z,0.00
2023-05-11T01:26:07.834Z,0.00
2023-05-11T01:27:07.779Z,0.00
2023-05-11T01:28:07.768Z,0.00
2023-05-11T01:29:07.778Z,0.00
2023-05-11T01:30:07.775Z,0.00
2023-05-11T01:31:07.807Z,0.00
2023-05-11T01:32:07.743Z,0.00
2023-05-11T01:33:07.793Z,0.00
2023-05-11T01:34:07.693Z,0.00
2023-05-11T01:35:07.718Z,0.00
2023-05-11T01:36:07.724Z,0.00
2023-05-11T01:37:07.703Z,0.00
2023-05-11T01:38:07.655Z,0.00
2023-05-11T01:39:07.649Z,0.00
2023-05-11T01:40:07.666Z,0.00
2023-05-11T01:41:07.612Z,0.00
2023-05-11T01:42:07.620Z,0.00
2023-05-11T01:43:07.619Z,0.00
2023-05-11T01:44:07.582Z,0.00
2023-05-11T01:45:07.576Z,0.00
2023-05-11T01:46:07.612Z,0.00
2023-05-11T01:47:07.577Z,0.00
2023-05-11T01:48:07.580Z,0.00
2023-05-11T01:49:07.532Z,0.00
2023-05-11T01:50:07.509Z,0.00
2023-05-11T01:51:07.530Z,0.00
2023-05-11T01:52:07.550Z,0.00
2023-05-11T01:53:07.480Z,0.00
2023-05-11T01:54:07.488Z,0.00
2023-05-11T01:55:07.474Z,0.00
2023-05-11T01:56:07.454Z,0.00
2023-05-11T01:57:07.471Z,0.00
2023-05-11T01:58:07.467Z,0.00
2023-05-11T01:59:07.428Z,0.00
2023-05-11T02:00:07.442Z,0.00
2023-05-11T02:01:07.522Z,0.00
2023-05-11T02:02:07.408Z,0.00
2023-05-11T02:03:07.526Z,0.00
2023-05-11T02:04:07.380Z,0.00
2023-05-11T02:05:07.377Z,0.00
2023-05-11T02:06:07.360Z,0.00
2023-05-11T02:07:07.369Z,0.00
2023-05-11T02:08:07.328Z,0.00
2023-05-11T02:09:07.314Z,0.00
2023-05-11T02:10:07.299Z,0.00
2023-05-11T02:11:07.364Z,0.00
2023-05-11T02:12:07.309Z,0.00
2023-05-11T02:13:07.281Z,0.00
2023-05-11T02:14:07.250Z,0.00
2023-05-11T02:15:07.262Z,0.00
2023-05-11T02:16:07.272Z,0.00
2023-05-11T02:17:07.241Z,0.00
2023-05-11T02:18:07.280Z,0.00
2023-05-11T02:19:07.296Z,0.00
2023-05-11T02:20:07.194Z,0.00
2023-05-11T02:21:07.187Z,0.00
2023-05-11T02:22:07.163Z,0.00
2023-05-11T02:23:07.202Z,0.00
2023-05-11T02:24:07.233Z,0.00
2023-05-11T02:25:07.150Z,0.00
2023-05-11T02:26:07.127Z,0.00
2023-05-11T02:27:07.130Z,0.00
2023-05-11T02:28:07.155Z,0.00
2023-05-11T02:29:07.117Z,0.00
2023-05-11T02:30:07.101Z,0.00
2023-05-11T02:31:07.117Z,0.00
2023-05-11T02:32:07.051Z,0.00
2023-05-11T02:33:07.132Z,0.00
2023-05-11T02:34:07.046Z,0.00
2023-05-11T02:35:07.063Z,0.00
2023-05-11T02:36:07.014Z,0.00
2023-05-11T02:37:07.042Z,0.00
2023-05-11T02:38:07.057Z,0.00
2023-05-11T02:39:07.006Z,0.00
2023-05-11T02:40:07.013Z,0.00
2023-05-11T02:41:06.973Z,0.00
2023-05-11T02:42:06.946Z,0.00
2023-05-11T02:43:06.939Z,0.00
2023-05-11T02:44:06.954Z,0.00
2023-05-11T02:45:06.931Z,0.00
2023-05-11T02:46:06.944Z,0.00
2023-05-11T02:47:06.948Z,0.00
2023-05-11T02:48:06.989Z,0.00
2023-05-11T02:49:06.945Z,0.00
2023-05-11T02:50:06.858Z,0.00
2023-05-11T02:51:06.856Z,0.00
2023-05-11T02:52:06.860Z,0.00
2023-05-11T02:53:06.856Z,0.00
2023-05-11T02:54:06.818Z,0.00
2023-05-11T02:55:06.822Z,0.00
2023-05-11T02:56:06.821Z,0.00
2023-05-11T02:57:06.803Z,0.00
2023-05-11T02:58:06.841Z,0.00
2023-05-11T02:59:06.761Z,0.00
2023-05-11T03:00:06.769Z,0.00
2023-05-11T03:01:06.924Z,0.00
2023-05-11T03:02:06.915Z,0.00
2023-05-11T03:03:06.812Z,0.00
2023-05-11T03:04:06.739Z,0.00
2023-05-11T03:05:06.705Z,0.00
2023-05-11T03:06:06.683Z,0.00
2023-05-11T03:07:06.709Z,0.00
2023-05-11T03:08:06.674Z,0.00
2023-05-11T03:09:08.552Z,0.00
2023-05-11T03:10:06.750Z,0.00
2023-05-11T03:11:06.682Z,0.00
2023-05-11T03:12:06.657Z,0.00
2023-05-11T03:13:06.634Z,0.00
2023-05-11T03:14:06.595Z,0.00
2023-05-11T03:15:06.597Z,0.00
2023-05-11T03:16:06.752Z,0.00
2023-05-11T03:17:06.647Z,0.00
2023-05-11T03:18:06.639Z,0.00
2023-05-11T03:19:06.600Z,0.00
2023-05-11T03:20:06.559Z,0.00
2023-05-11T03:21:06.539Z,0.00
2023-05-11T03:22:06.505Z,0.00
2023-05-11T03:23:06.539Z,0.00
2023-05-11T03:24:06.497Z,0.00
2023-05-11T03:25:06.488Z,0.00
2023-05-11T03:26:06.475Z,0.00
2023-05-11T03:27:06.481Z,0.00
2023-05-11T03:28:06.479Z,0.00
2023-05-11T03:29:06.455Z,0.00
2023-05-11T03:30:06.430Z,0.00
2023-05-11T03:31:06.430Z,0.00
2023-05-11T03:32:06.496Z,0.00
2023-05-11T03:33:06.458Z,0.00
2023-05-11T03:34:06.402Z,0.00
2023-05-11T03:35:06.368Z,0.00
2023-05-11T03:36:06.379Z,0.00
2023-05-11T03:37:06.380Z,0.00
2023-05-11T03:38:06.353Z,0.00
2023-05-11T03:39:06.366Z,0.00
2023-05-11T03:40:06.324Z,0.00
2023-05-11T03:41:06.326Z,0.00
2023-05-11T03:42:06.298Z,0.00
2023-05-11T03:43:06.279Z,0.00
2023-05-11T03:44:06.349Z,0.00
2023-05-11T03:45:06.293Z,0.00
2023-05-11T03:46:06.322Z,0.00
2023-05-11T03:47:06.265Z,0.00
2023-05-11T03:48:06.355Z,0.00
2023-05-11T03:49:06.245Z,0.00
2023-05-11T03:50:06.236Z,0.00
2023-05-11T03:51:06.243Z,0.00
2023-05-11T03:52:06.196Z,0.00
2023-05-11T03:53:06.179Z,0.00
2023-05-11T03:54:06.238Z,0.00
2023-05-11T03:55:06.183Z,0.00
2023-05-11T03:56:06.150Z,0.00
2023-05-11T03:57:06.156Z,0.00
2023-05-11T03:58:06.121Z,0.00
2023-05-11T03:59:06.118Z,0.00
2023-05-11T04:00:06.142Z,0.00
2023-05-11T04:01:06.108Z,0.00
2023-05-11T04:02:06.086Z,0.00
2023-05-11T04:03:06.200Z,0.00
2023-05-11T04:04:06.152Z,0.00
2023-05-11T04:05:06.055Z,0.00
2023-05-11T04:06:06.056Z,0.00
2023-05-11T04:07:06.047Z,0.00
2023-05-11T04:08:06.048Z,0.00
2023-05-11T04:09:06.005Z,0.00
2023-05-11T04:10:06.008Z,0.00
2023-05-11T04:11:05.972Z,0.00
2023-05-11T04:12:06.017Z,0.00
2023-05-11T04:13:05.975Z,0.00
2023-05-11T04:14:05.991Z,0.00
2023-05-11T04:15:05.944Z,0.00
2023-05-11T04:16:05.971Z,0.00
2023-05-11T04:17:05.958Z,0.00
2023-05-11T04:18:05.966Z,0.00
2023-05-11T04:19:06.637Z,0.00
2023-05-11T04:20:05.914Z,0.00
2023-05-11T04:21:05.870Z,0.00
2023-05-11T04:22:05.878Z,0.00
2023-05-11T04:23:06.631Z,0.00
2023-05-11T04:24:05.834Z,0.00
2023-05-11T04:25:05.891Z,0.00
2023-05-11T04:26:05.847Z,0.00
2023-05-11T04:27:05.803Z,0.00
2023-05-11T04:28:05.790Z,0.00
2023-05-11T04:29:05.782Z,0.00
2023-05-11T04:30:05.774Z,0.00
2023-05-11T04:31:05.827Z,0.00
2023-05-11T04:32:05.771Z,0.00
2023-05-11T04:33:05.798Z,0.00
2023-05-11T04:34:05.779Z,0.00
2023-05-11T04:35:05.724Z,0.00
2023-05-11T04:36:05.716Z,0.00
2023-05-11T04:37:05.716Z,0.00
2023-05-11T04:38:05.677Z,0.00
2023-05-11T04:39:07.433Z,0.00
2023-05-11T04:40:05.660Z,0.00
2023-05-11T04:41:05.670Z,0.00
2023-05-11T04:42:05.686Z,0.00
2023-05-11T04:43:05.645Z,0.00
2023-05-11T04:44:05.671Z,5.62
2023-05-11T04:45:05.601Z,5.62
2023-05-11T04:46:05.595Z,5.62
2023-05-11T04:47:05.631Z,5.62
2023-05-11T04:48:05.610Z,5.62
2023-05-11T04:49:05.663Z,5.62
2023-05-11T04:50:05.603Z,5.62
2023-05-11T04:51:05.558Z,5.62
2023-05-11T04:52:05.528Z,11.25
2023-05-11T04:53:05.525Z,5.62
2023-05-11T04:54:05.514Z,5.62
2023-05-11T04:55:05.513Z,5.62
2023-05-11T04:56:05.493Z,5.62
2023-05-11T04:57:05.477Z,5.62
2023-05-11T04:58:05.482Z,5.62
2023-05-11T04:59:05.607Z,5.62
2023-05-11T05:00:05.493Z,5.62
2023-05-11T05:01:05.473Z,5.62
2023-05-11T05:02:05.412Z,5.62
2023-05-11T05:03:05.457Z,5.62
2023-05-11T05:04:05.494Z,5.62
2023-05-11T05:05:05.588Z,5.62
2023-05-11T05:06:05.382Z,5.62
2023-05-11T05:07:05.387Z,5.62
2023-05-11T05:08:05.348Z,5.62
2023-05-11T05:09:05.348Z,5.62
2023-05-11T05:10:05.360Z,5.62
2023-05-11T05:11:05.330Z,5.62
2023-05-11T05:12:05.333Z,5.62
2023-05-11T05:13:05.320Z,5.62
2023-05-11T05:14:05.332Z,5.62
2023-05-11T05:15:05.274Z,5.62
2023-05-11T05:16:05.287Z,5.62
2023-05-11T05:17:05.412Z,5.62
2023-05-11T05:18:05.308Z,5.62
2023-05-11T05:19:05.379Z,5.62
2023-05-11T05:20:05.444Z,5.62
2023-05-11T05:21:05.212Z,5.62
2023-05-11T05:22:05.204Z,5.62
2023-05-11T05:23:05.198Z,5.62
2023-05-11T05:24:05.209Z,5.62
2023-05-11T05:25:05.185Z,5.62
2023-05-11T05:26:05.156Z,11.25
2023-05-11T05:27:05.147Z,11.25
2023-05-11T05:28:05.142Z,11.25
2023-05-11T05:29:05.129Z,11.25
2023-05-11T05:30:05.142Z,11.25
2023-05-11T05:31:05.122Z,11.25
2023-05-11T05:32:05.088Z,11.25
2023-05-11T05:33:05.132Z,11.25
2023-05-11T05:34:05.070Z,11.25
2023-05-11T05:35:05.076Z,11.25
2023-05-11T05:36:05.111Z,11.25
2023-05-11T05:37:05.043Z,11.25
2023-05-11T05:38:05.033Z,11.25
2023-05-11T05:39:05.028Z,11.25
2023-05-11T05:40:05.009Z,11.25
2023-05-11T05:41:05.012Z,11.25
2023-05-11T05:42:05.013Z,16.88
2023-05-11T05:43:04.971Z,16.88
2023-05-11T05:44:04.968Z,16.88
2023-05-11T05:45:04.963Z,16.88
2023-05-11T05:46:05.017Z,16.88
2023-05-11T05:47:04.954Z,16.88
2023-05-11T05:48:05.016Z,22.50
2023-05-11T05:49:04.904Z,22.50
2023-05-11T05:50:04.899Z,22.50
2023-05-11T05:51:04.908Z,22.50
2023-05-11T05:52:04.945Z,22.50
2023-05-11T05:53:04.895Z,22.50
2023-05-11T05:54:04.851Z,22.50
2023-05-11T05:55:04.838Z,22.50
2023-05-11T05:56:04.836Z,22.50
2023-05-11T05:57:04.823Z,22.50
2023-05-11T05:58:04.828Z,22.50
2023-05-11T05:59:04.830Z,22.50
2023-05-11T06:00:04.794Z,22.50
2023-05-11T06:01:04.777Z,22.50
2023-05-11T06:02:04.776Z,22.50
2023-05-11T06:03:04.837Z,22.50
2023-05-11T06:04:04.964Z,22.50
2023-05-11T06:05:04.927Z,28.12
2023-05-11T06:06:04.743Z,28.12
2023-05-11T06:07:04.705Z,28.12
2023-05-11T06:08:10.492Z,28.12
2023-05-11T06:09:05.703Z,28.12
2023-05-11T06:10:04.702Z,28.12
2023-05-11T06:11:04.697Z,28.12
2023-05-11T06:12:04.654Z,33.75
2023-05-11T06:13:04.777Z,33.75
2023-05-11T06:14:04.650Z,33.75
2023-05-11T06:15:04.646Z,33.75
2023-05-11T06:16:04.666Z,39.38
2023-05-11T06:17:04.645Z,39.38
2023-05-11T06:18:04.625Z,39.38
2023-05-11T06:19:04.735Z,33.75
2023-05-11T06:20:04.591Z,33.75
2023-05-11T06:21:04.591Z,33.75
2023-05-11T06:22:06.498Z,33.75
2023-05-11T06:23:04.577Z,33.75
2023-05-11T06:24:04.557Z,33.75
2023-05-11T06:25:04.516Z,33.75
2023-05-11T06:26:04.500Z,33.75
2023-05-11T06:27:04.518Z,33.75
2023-05-11T06:28:04.510Z,33.75
2023-05-11T06:29:04.510Z,33.75
2023-05-11T06:30:04.452Z,33.75
2023-05-11T06:31:04.465Z,33.75
2023-05-11T06:32:04.551Z,33.75
2023-05-11T06:33:04.507Z,33.75
2023-05-11T06:34:04.417Z,33.75
2023-05-11T06:35:04.418Z,33.75
2023-05-11T06:36:05.052Z,33.75
2023-05-11T06:37:04.389Z,33.75
2023-05-11T06:38:04.377Z,33.75
2023-05-11T06:39:04.394Z,39.38
2023-05-11T06:40:04.367Z,39.38
2023-05-11T06:41:04.333Z,33.75
2023-05-11T06:42:06.646Z,28.12
2023-05-11T06:43:04.320Z,33.75
2023-05-11T06:44:04.310Z,33.75
2023-05-11T06:45:04.384Z,39.38
2023-05-11T06:46:04.348Z,39.38
2023-05-11T06:47:04.266Z,39.38
2023-05-11T06:48:04.312Z,33.75
2023-05-11T06:49:04.264Z,33.75
2023-05-11T06:50:04.253Z,33.75
2023-05-11T06:51:04.242Z,33.75
2023-05-11T06:52:04.212Z,33.75
2023-05-11T06:53:04.208Z,33.75
2023-05-11T06:54:04.193Z,33.75
2023-05-11T06:55:04.212Z,33.75
2023-05-11T06:56:04.204Z,33.75
2023-05-11T06:57:04.175Z,33.75
2023-05-11T06:58:04.182Z,33.75
2023-05-11T06:59:04.135Z,33.75
2023-05-11T07:00:04.140Z,33.75
2023-05-11T07:01:04.153Z,33.75
2023-05-11T07:02:04.105Z,33.75
2023-05-11T07:03:04.141Z,33.75
2023-05-11T07:04:04.135Z,33.75
2023-05-11T07:05:04.127Z,33.75
2023-05-11T07:06:04.079Z,33.75
2023-05-11T07:07:04.072Z,33.75
2023-05-11T07:08:04.038Z,33.75
2023-05-11T07:09:04.046Z,39.38
2023-05-11T07:10:04.034Z,39.38
2023-05-11T07:11:04.007Z,39.38
2023-05-11T07:12:04.028Z,39.38
2023-05-11T07:13:04.005Z,39.38
2023-05-11T07:14:03.980Z,39.38
2023-05-11T07:15:04.016Z,33.75
2023-05-11T07:16:03.943Z,28.12
2023-05-11T07:17:03.984Z,22.50
2023-05-11T07:18:03.988Z,28.12
2023-05-11T07:19:03.947Z,33.75
2023-05-11T07:20:03.921Z,33.75
2023-05-11T07:21:03.900Z,33.75
2023-05-11T07:22:03.877Z,33.75
2023-05-11T07:23:03.878Z,33.75
2023-05-11T07:24:03.862Z,33.75
2023-05-11T07:25:03.852Z,33.75
2023-05-11T07:26:03.834Z,33.75
2023-05-11T07:27:03.838Z,33.75
2023-05-11T07:28:03.840Z,33.75
2023-05-11T07:29:03.822Z,33.75
2023-05-11T07:30:03.825Z,33.75
2023-05-11T07:31:03.794Z,33.75
2023-05-11T07:32:03.794Z,33.75
2023-05-11T07:33:03.848Z,33.75
2023-05-11T07:34:03.738Z,28.12
2023-05-11T07:35:03.768Z,28.12
2023-05-11T07:36:03.744Z,39.38
2023-05-11T07:37:03.736Z,39.38
2023-05-11T07:38:03.751Z,39.38
2023-05-11T07:39:03.692Z,33.75
2023-05-11T07:40:03.712Z,45.00
2023-05-11T07:41:05.937Z,33.75
2023-05-11T07:42:03.673Z,33.75
2023-05-11T07:43:03.674Z,39.38
2023-05-11T07:44:03.687Z,45.00
2023-05-11T07:45:03.631Z,33.75
2023-05-11T07:46:03.723Z,33.75
2023-05-11T07:47:03.602Z,45.00
2023-05-11T07:48:03.679Z,50.62
2023-05-11T07:49:14.568Z,39.38
2023-05-11T07:50:04.572Z,33.75
2023-05-11T07:51:03.561Z,33.75
2023-05-11T07:52:03.581Z,33.75
2023-05-11T07:53:03.561Z,33.75
2023-05-11T07:54:03.559Z,33.75
2023-05-11T07:55:03.574Z,45.00
2023-05-11T07:56:03.555Z,39.38
2023-05-11T07:57:03.518Z,33.75
2023-05-11T07:58:03.517Z,33.75
2023-05-11T07:59:03.475Z,33.75
2023-05-11T08:00:03.495Z,28.12
2023-05-11T08:01:03.453Z,28.12
2023-05-11T08:02:03.466Z,33.75
2023-05-11T08:03:03.519Z,28.12
2023-05-11T08:04:03.460Z,28.12
2023-05-11T08:05:03.414Z,28.12
2023-05-11T08:06:03.547Z,33.75
2023-05-11T08:07:03.414Z,33.75
2023-05-11T08:08:03.378Z,33.75
2023-05-11T08:09:03.372Z,33.75
2023-05-11T08:10:03.365Z,39.38
2023-05-11T08:11:03.348Z,45.00
2023-05-11T08:12:03.362Z,50.62
2023-05-11T08:13:03.477Z,33.75
2023-05-11T08:14:03.313Z,45.00
2023-05-11T08:15:03.296Z,33.75
2023-05-11T08:16:03.330Z,33.75
2023-05-11T08:17:03.348Z,33.75
2023-05-11T08:18:03.308Z,28.12
2023-05-11T08:19:03.332Z,33.75
2023-05-11T08:20:03.258Z,33.75
2023-05-11T08:21:03.234Z,33.75
2023-05-11T08:22:03.250Z,33.75
2023-05-11T08:23:03.232Z,33.75
2023-05-11T08:24:03.216Z,33.75
2023-05-11T08:25:03.203Z,33.75
2023-05-11T08:26:03.187Z,33.75
2023-05-11T08:27:03.196Z,33.75
2023-05-11T08:28:03.168Z,33.75
2023-05-11T08:29:03.501Z,33.75
2023-05-11T08:30:03.137Z,33.75
2023-05-11T08:31:03.137Z,33.75
2023-05-11T08:32:03.187Z,33.75
2023-05-11T08:33:03.150Z,50.62
2023-05-11T08:34:03.170Z,56.25
2023-05-11T08:35:03.225Z,56.25
2023-05-11T08:36:03.065Z,56.25
2023-05-11T08:37:03.067Z,56.25
2023-05-11T08:38:03.048Z,56.25
2023-05-11T08:39:03.128Z,56.25
2023-05-11T08:40:03.061Z,56.25
2023-05-11T08:41:03.037Z,56.25
2023-05-11T08:42:03.026Z,39.38
2023-05-11T08:43:02.989Z,45.00
2023-05-11T08:44:02.989Z,39.38
2023-05-11T08:45:02.994Z,39.38
2023-05-11T08:46:03.000Z,39.38
2023-05-11T08:47:20.940Z,39.38
2023-05-11T08:48:04.064Z,39.38
2023-05-11T08:49:02.928Z,33.75
2023-05-11T08:50:02.915Z,39.38
2023-05-11T08:51:02.904Z,56.25
2023-05-11T08:52:02.905Z,39.38
2023-05-11T08:53:02.912Z,56.25
2023-05-11T08:54:02.908Z,56.25
2023-05-11T08:55:02.858Z,56.25
2023-05-11T08:56:02.886Z,56.25
2023-05-11T08:57:02.840Z,50.62
2023-05-11T08:58:02.852Z,50.62
2023-05-11T08:59:02.818Z,50.62
2023-05-11T09:00:02.819Z,45.00
2023-05-11T09:01:02.799Z,45.00
2023-05-11T09:02:02.797Z,45.00
2023-05-11T09:03:02.865Z,45.00
2023-05-11T09:04:02.806Z,33.75
2023-05-11T09:05:02.787Z,45.00
2023-05-11T09:06:02.739Z,33.75
2023-05-11T09:07:02.734Z,33.75
2023-05-11T09:08:02.733Z,50.62
2023-05-11T09:09:02.717Z,50.62
2023-05-11T09:10:02.709Z,33.75
2023-05-11T09:11:02.712Z,50.62
2023-05-11T09:12:02.671Z,39.38
2023-05-11T09:13:02.684Z,56.25
2023-05-11T09:14:02.653Z,56.25
2023-05-11T09:15:02.961Z,56.25
2023-05-11T09:16:02.739Z,50.62
2023-05-11T09:17:02.646Z,50.62
2023-05-11T09:18:02.655Z,45.00
2023-05-11T09:19:02.819Z,39.38
2023-05-11T09:20:02.637Z,33.75
2023-05-11T09:21:02.582Z,33.75
2023-05-11T09:22:02.592Z,33.75
2023-05-11T09:23:02.562Z,33.75
2023-05-11T09:24:02.582Z,33.75
2023-05-11T09:25:02.542Z,33.75
2023-05-11T09:26:02.540Z,45.00
2023-05-11T09:27:02.517Z,33.75
2023-05-11T09:28:02.535Z,33.75
2023-05-11T09:29:03.058Z,28.12
2023-05-11T09:30:02.561Z,28.12
2023-05-11T09:31:02.501Z,33.75
2023-05-11T09:32:02.461Z,33.75
2023-05-11T09:33:02.582Z,33.75
2023-05-11T09:34:02.467Z,45.00
2023-05-11T09:35:02.423Z,39.38
2023-05-11T09:36:02.444Z,33.75
2023-05-11T09:37:02.412Z,33.75
2023-05-11T09:38:02.451Z,33.75
2023-05-11T09:39:02.404Z,33.75
2023-05-11T09:40:24.975Z,33.75
2023-05-11T09:41:03.411Z,28.12
2023-05-11T09:42:02.347Z,33.75
2023-05-11T09:43:02.345Z,28.12
2023-05-11T09:44:02.375Z,28.12
2023-05-11T09:45:02.335Z,28.12
2023-05-11T09:46:02.359Z,22.50
2023-05-11T09:47:02.289Z,22.50
2023-05-11T09:48:02.290Z,22.50
2023-05-11T09:49:02.307Z,22.50
2023-05-11T09:50:02.301Z,22.50
2023-05-11T09:51:02.285Z,22.50
2023-05-11T09:52:02.278Z,22.50
2023-05-11T09:53:02.241Z,22.50
2023-05-11T09:54:02.225Z,22.50
2023-05-11T09:55:02.263Z,28.12
2023-05-11T09:56:02.215Z,33.75
2023-05-11T09:57:02.221Z,33.75
2023-05-11T09:58:02.175Z,33.75
2023-05-11T09:59:02.162Z,45.00
2023-05-11T10:00:02.170Z,39.38
2023-05-11T10:01:02.144Z,50.62
2023-05-11T10:02:02.178Z,33.75
2023-05-11T10:03:02.245Z,33.75
2023-05-11T10:04:17.703Z,45.00
2023-05-11T10:05:03.147Z,33.75
2023-05-11T10:06:02.104Z,39.38
2023-05-11T10:07:02.123Z,33.75
2023-05-11T10:08:02.086Z,50.62
2023-05-11T10:09:02.052Z,39.38
2023-05-11T10:10:02.103Z,56.25
2023-05-11T10:11:02.061Z,33.75
2023-05-11T10:12:02.023Z,33.75
2023-05-11T10:13:02.016Z,33.75
2023-05-11T10:14:02.032Z,39.38
2023-05-11T10:15:02.028Z,50.62
2023-05-11T10:16:02.024Z,39.38
2023-05-11T10:17:01.971Z,33.75
2023-05-11T10:18:02.008Z,39.38
2023-05-11T10:19:02.037Z,33.75
2023-05-11T10:20:02.914Z,39.38
2023-05-11T10:21:01.938Z,45.00
2023-05-11T10:22:02.010Z,50.62
2023-05-11T10:23:01.916Z,50.62
2023-05-11T10:24:01.951Z,45.00
2023-05-11T10:25:01.904Z,50.62
2023-05-11T10:26:01.868Z,45.00
2023-05-11T10:27:01.859Z,33.75
2023-05-11T10:28:01.844Z,33.75
2023-05-11T10:29:01.851Z,39.38
2023-05-11T10:30:01.829Z,33.75
2023-05-11T10:31:01.847Z,33.75
2023-05-11T10:32:01.810Z,39.38
2023-05-11T10:33:01.863Z,33.75
2023-05-11T10:34:01.800Z,39.38
2023-05-11T10:35:01.792Z,39.38
2023-05-11T10:36:01.765Z,39.38
2023-05-11T10:37:01.817Z,39.38
2023-05-11T10:38:01.732Z,56.25
2023-05-11T10:39:01.718Z,56.25
2023-05-11T10:40:01.737Z,33.75
2023-05-11T10:41:01.727Z,33.75
2023-05-11T10:42:01.734Z,33.75
2023-05-11T10:43:01.708Z,33.75
2023-05-11T10:44:01.666Z,33.75
2023-05-11T10:45:01.683Z,39.38
2023-05-11T10:46:01.688Z,50.62
2023-05-11T10:47:01.638Z,39.38
2023-05-11T10:48:01.734Z,45.00
2023-05-11T10:49:01.627Z,33.75
2023-05-11T10:50:01.606Z,33.75
2023-05-11T10:51:01.620Z,33.75
2023-05-11T10:52:01.609Z,33.75
2023-05-11T10:53:01.571Z,45.00
2023-05-11T10:54:09.250Z,56.25
2023-05-11T10:55:01.592Z,50.62
2023-05-11T10:56:01.555Z,45.00
2023-05-11T10:57:01.537Z,28.12
2023-05-11T10:58:01.518Z,22.50
2023-05-11T10:59:01.526Z,22.50
2023-05-11T11:00:01.494Z,22.50
2023-05-11T11:01:01.586Z,22.50
2023-05-11T11:02:01.569Z,22.50
2023-05-11T11:03:01.582Z,22.50
2023-05-11T11:04:01.481Z,22.50
2023-05-11T11:05:02.032Z,22.50
2023-05-11T11:06:01.473Z,22.50
2023-05-11T11:07:01.428Z,22.50
2023-05-11T11:08:01.468Z,22.50
2023-05-11T11:09:01.396Z,22.50
2023-05-11T11:10:01.391Z,22.50
2023-05-11T11:11:01.390Z,22.50
2023-05-11T11:12:01.379Z,22.50
2023-05-11T11:13:01.355Z,22.50
2023-05-11T11:14:01.371Z,22.50
2023-05-11T11:15:01.344Z,22.50
2023-05-11T11:16:01.342Z,22.50
2023-05-11T11:17:01.357Z,22.50
2023-05-11T11:18:01.349Z,28.12
2023-05-11T11:19:01.393Z,28.12
2023-05-11T11:20:01.343Z,28.12
2023-05-11T11:21:01.273Z,28.12
2023-05-11T11:22:01.315Z,33.75
2023-05-11T11:23:01.254Z,39.38
2023-05-11T11:24:01.270Z,56.25
2023-05-11T11:25:01.223Z,50.62
2023-05-11T11:26:01.215Z,50.62
2023-05-11T11:27:01.229Z,33.75
2023-05-11T11:28:01.250Z,28.12
2023-05-11T11:29:01.223Z,28.12
2023-05-11T11:30:01.189Z,33.75
2023-05-11T11:31:01.202Z,33.75
2023-05-11T11:32:01.158Z,28.12
2023-05-11T11:33:01.233Z,28.12
2023-05-11T11:34:01.128Z,28.12
2023-05-11T11:35:01.131Z,28.12
2023-05-11T11:36:01.128Z,22.50
2023-05-11T11:37:01.117Z,16.88
2023-05-11T11:38:01.080Z,16.88
2023-05-11T11:39:01.918Z,16.88
2023-05-11T11:40:13.240Z,16.88
2023-05-11T11:41:02.098Z,16.88
2023-05-11T11:42:01.045Z,16.88
2023-05-11T11:43:01.029Z,22.50
2023-05-11T11:44:01.036Z,22.50
2023-05-11T11:45:01.018Z,28.12
2023-05-11T11:46:01.113Z,33.75
2023-05-11T11:47:01.007Z,33.75
2023-05-11T11:48:01.000Z,33.75
2023-05-11T11:49:00.961Z,33.75
2023-05-11T11:50:00.970Z,33.75
2023-05-11T11:51:00.963Z,28.12
2023-05-11T11:52:00.937Z,28.12
2023-05-11T11:53:00.934Z,28.12
2023-05-11T11:54:01.184Z,28.12
2023-05-11T11:55:00.894Z,28.12
2023-05-11T11:56:00.917Z,28.12
2023-05-11T11:57:00.870Z,28.12
2023-05-11T11:58:00.870Z,28.12
2023-05-11T11:59:00.900Z,28.12
2023-05-11T12:00:00.869Z,28.12
2023-05-11T12:01:00.832Z,33.75
2023-05-11T12:02:00.830Z,33.75
2023-05-11T12:03:00.909Z,33.75
2023-05-11T12:04:00.958Z,33.75
2023-05-11T12:05:00.859Z,33.75
2023-05-11T12:06:00.819Z,33.75
2023-05-11T12:07:00.802Z,33.75
2023-05-11T12:08:00.772Z,33.75
2023-05-11T12:09:00.739Z,33.75
2023-05-11T12:10:00.789Z,33.75
2023-05-11T12:11:00.719Z,33.75
2023-05-11T12:12:00.743Z,33.75
2023-05-11T12:13:00.702Z,33.75
2023-05-11T12:14:00.720Z,33.75
2023-05-11T12:15:00.678Z,28.12
2023-05-11T12:16:00.760Z,33.75
2023-05-11T12:17:00.709Z,33.75
2023-05-11T12:18:00.684Z,39.38
2023-05-11T12:19:02.092Z,45.00
2023-05-11T12:20:00.655Z,33.75
2023-05-11T12:21:00.642Z,45.00
2023-05-11T12:22:00.611Z,33.75
2023-05-11T12:23:00.602Z,33.75
2023-05-11T12:24:00.595Z,50.62
2023-05-11T12:25:00.780Z,45.00
2023-05-11T12:26:00.589Z,39.38
2023-05-11T12:27:00.551Z,33.75
2023-05-11T12:28:00.568Z,50.62
2023-05-11T12:29:00.523Z,50.62
2023-05-11T12:30:00.527Z,28.12
2023-05-11T12:31:00.949Z,33.75
2023-05-11T12:32:00.591Z,33.75
2023-05-11T12:33:00.534Z,33.75
2023-05-11T12:34:00.497Z,28.12
2023-05-11T12:35:00.533Z,33.75
2023-05-11T12:36:00.460Z,33.75
2023-05-11T12:37:00.668Z,33.75
2023-05-11T12:38:00.448Z,33.75
2023-05-11T12:39:00.424Z,33.75
2023-05-11T12:40:00.488Z,28.12
2023-05-11T12:41:00.393Z,28.12
2023-05-11T12:42:00.410Z,28.12
2023-05-11T12:43:00.381Z,33.75
2023-05-11T12:44:00.371Z,33.75
2023-05-11T12:45:00.361Z,33.75
2023-05-11T12:46:00.426Z,33.75
2023-05-11T12:47:00.340Z,33.75
2023-05-11T12:48:00.503Z,28.12
2023-05-11T12:49:00.317Z,33.75
2023-05-11T12:50:00.337Z,45.00
2023-05-11T12:51:00.307Z,45.00
2023-05-11T12:52:00.296Z,28.12
2023-05-11T12:53:00.275Z,28.12
2023-05-11T12:54:00.277Z,28.12
2023-05-11T12:55:00.742Z,28.12
2023-05-11T12:56:00.265Z,39.38
2023-05-11T12:57:00.248Z,39.38
2023-05-11T12:58:00.213Z,39.38
2023-05-11T12:59:00.212Z,33.75
2023-05-11T13:00:00.217Z,28.12
2023-05-11T13:01:00.199Z,28.12
2023-05-11T13:02:00.233Z,22.50
2023-05-11T13:03:00.273Z,22.50