createdAt,value
2024-03-13T00:01:52.962Z,65.80
2024-03-13T00:04:21.256Z,66.52
2024-03-13T00:06:48.627Z,67.28
2024-03-13T00:09:18.747Z,67.04
2024-03-13T00:11:45.980Z,67.56
2024-03-13T00:14:13.342Z,67.90
2024-03-13T00:16:40.580Z,68.30
2024-03-13T00:19:10.390Z,69.01
2024-03-13T00:24:08.117Z,69.37
2024-03-13T00:26:35.375Z,69.86
2024-03-13T00:29:05.393Z,68.69
2024-03-13T00:31:32.792Z,69.93
2024-03-13T00:34:01.934Z,70.32
2024-03-13T00:36:29.374Z,69.43
2024-03-13T00:38:59.715Z,69.04
2024-03-13T00:41:27.148Z,69.08
2024-03-13T00:43:54.858Z,68.94
2024-03-13T00:46:30.582Z,69.04
2024-03-13T00:48:58.414Z,69.24
2024-03-13T00:51:26.057Z,69.00
2024-03-13T00:53:53.507Z,68.73
2024-03-13T00:56:22.394Z,69.52
2024-03-13T00:58:50.138Z,69.52
2024-03-13T01:01:23.605Z,68.86
2024-03-13T01:03:51.216Z,69.65
2024-03-13T01:06:18.852Z,69.28
2024-03-13T01:08:46.081Z,69.47
2024-03-13T01:11:13.331Z,69.54
2024-03-13T01:13:40.729Z,70.39
2024-03-13T01:16:12.150Z,70.57
2024-03-13T01:18:39.429Z,69.81
2024-03-13T01:21:06.745Z,69.17
2024-03-13T01:23:34.078Z,69.62
2024-03-13T01:26:05.917Z,69.39
2024-03-13T01:28:33.168Z,69.66
2024-03-13T01:31:00.651Z,69.40
2024-03-13T01:33:29.770Z,69.70
2024-03-13T01:35:56.996Z,69.48
2024-03-13T01:38:24.328Z,70.25
2024-03-13T01:41:10.300Z,70.46
2024-03-13T01:43:56.217Z,70.35
2024-03-13T01:46:42.064Z,70.27
2024-03-13T01:49:36.741Z,70.38
2024-03-13T01:52:26.089Z,71.32
2024-03-13T01:55:05.459Z,71.15
2024-03-13T01:57:47.050Z,71.63
2024-03-13T02:00:34.165Z,72.32
2024-03-13T02:03:01.438Z,72.11
2024-03-13T02:05:28.845Z,72.63
2024-03-13T02:07:56.227Z,72.76
2024-03-13T02:10:23.513Z,73.15
2024-03-13T02:13:04.471Z,73.73
2024-03-13T02:15:32.234Z,74.11
2024-03-13T02:18:04.140Z,73.94
2024-03-13T02:20:34.361Z,74.21
2024-03-13T02:23:05.755Z,74.22
2024-03-13T02:25:33.228Z,74.00
2024-03-13T02:28:01.484Z,74.18
2024-03-13T02:30:28.892Z,74.16
2024-03-13T02:32:56.582Z,74.37
2024-03-13T02:35:23.881Z,74.16
2024-03-13T02:37:51.128Z,74.43
2024-03-13T02:40:18.449Z,75.11
2024-03-13T02:42:46.182Z,74.58
2024-03-13T02:45:15.575Z,75.11
2024-03-13T02:47:43.070Z,74.87
2024-03-13T02:50:12.961Z,75.23
2024-03-13T02:52:40.767Z,75.72
2024-03-13T02:55:08.682Z,76.33
2024-03-13T02:57:36.045Z,75.81
2024-03-13T03:00:07.429Z,75.70
2024-03-13T03:02:36.217Z,75.64
2024-03-13T03:05:06.784Z,75.66
2024-03-13T03:07:34.974Z,76.16
2024-03-13T03:10:02.352Z,76.08
2024-03-13T03:12:29.690Z,75.49
2024-03-13T03:14:56.944Z,76.03
2024-03-13T03:17:24.234Z,75.39
2024-03-13T03:19:52.097Z,75.91
2024-03-13T03:22:20.003Z,75.25
2024-03-13T03:24:48.390Z,75.30
2024-03-13T03:27:15.732Z,75.85
2024-03-13T03:29:43.060Z,75.58
2024-03-13T03:32:10.444Z,75.68
2024-03-13T03:34:37.876Z,75.91
2024-03-13T03:37:05.251Z,76.16
2024-03-13T03:39:39.361Z,76.66
2024-03-13T03:42:07.788Z,77.03
2024-03-13T03:44:35.085Z,75.97
2024-03-13T03:47:02.385Z,76.03
2024-03-13T03:49:29.650Z,76.04
2024-03-13T03:51:57.035Z,76.97
2024-03-13T03:54:24.581Z,76.69
2024-03-13T03:56:52.972Z,77.33
2024-03-13T03:59:20.243Z,77.35
2024-03-13T04:01:47.631Z,76.65
2024-03-13T04:04:15.108Z,76.97
2024-03-13T04:06:42.732Z,77.67
2024-03-13T04:09:16.157Z,78.82
2024-03-13T04:11:44.125Z,78.41
2024-03-13T04:14:15.040Z,78.53
2024-03-13T04:16:44.630Z,78.62
2024-03-13T04:19:15.489Z,78.28
2024-03-13T04:21:44.076Z,78.28
2024-03-13T04:24:11.514Z,78.95
2024-03-13T04:26:42.469Z,79.51
2024-03-13T04:29:12.150Z,80.92
2024-03-13T04:31:41.591Z,80.59
2024-03-13T04:34:11.360Z,79.87
2024-03-13T04:36:42.309Z,79.36
2024-03-13T04:39:09.677Z,79.73
2024-03-13T04:41:40.843Z,79.09
2024-03-13T04:44:11.632Z,79.88
2024-03-13T04:46:44.487Z,80.47
2024-03-13T04:49:12.516Z,79.70
2024-03-13T04:51:40.022Z,78.19
2024-03-13T04:54:10.224Z,79.05
2024-03-13T04:56:38.481Z,79.22
2024-03-13T04:59:05.896Z,79.43
2024-03-13T05:01:33.244Z,80.11
2024-03-13T05:04:00.713Z,79.76
2024-03-13T05:06:27.953Z,80.72
2024-03-13T05:08:56.034Z,79.52
2024-03-13T05:11:23.522Z,79.49
2024-03-13T05:13:50.825Z,79.29
2024-03-13T05:16:20.055Z,79.90
2024-03-13T05:18:49.551Z,79.59
2024-03-13T05:21:19.599Z,79.42
2024-03-13T05:23:47.129Z,78.92
2024-03-13T05:26:14.368Z,77.80
2024-03-13T05:28:41.654Z,78.50
2024-03-13T05:31:11.266Z,78.92
2024-03-13T05:33:41.498Z,78.32
2024-03-13T05:36:12.357Z,77.88
2024-03-13T05:38:40.051Z,79.05
2024-03-13T05:41:07.461Z,78.95
2024-03-13T05:43:34.735Z,77.95
2024-03-13T05:46:02.722Z,77.57
2024-03-13T05:48:32.005Z,78.50
2024-03-13T05:50:59.264Z,78.64
2024-03-13T05:53:26.485Z,78.83
2024-03-13T05:55:53.756Z,80.95
2024-03-13T05:58:21.685Z,80.70
2024-03-13T06:00:49.705Z,81.02
2024-03-13T06:03:17.015Z,80.60
2024-03-13T06:05:44.336Z,79.76
2024-03-13T06:08:13.871Z,80.49
2024-03-13T06:10:41.264Z,80.06
2024-03-13T06:13:08.719Z,78.81
2024-03-13T06:15:36.316Z,78.14
2024-03-13T06:18:03.768Z,79.69
2024-03-13T06:20:32.003Z,78.96
2024-03-13T06:23:00.080Z,79.30
2024-03-13T06:25:29.341Z,78.10
2024-03-13T06:28:16.749Z,78.78
2024-03-13T06:30:44.067Z,79.33
2024-03-13T06:33:12.487Z,79.64
2024-03-13T06:35:40.744Z,79.35
2024-03-13T06:38:08.111Z,79.18
2024-03-13T06:40:35.581Z,79.04
2024-03-13T06:43:03.153Z,78.51
2024-03-13T06:45:38.542Z,78.11
2024-03-13T06:48:07.474Z,76.91
2024-03-13T06:50:36.176Z,76.89
2024-03-13T06:53:04.191Z,77.22
2024-03-13T06:55:31.883Z,76.89
2024-03-13T06:57:59.379Z,76.42
2024-03-13T07:00:29.474Z,77.54
2024-03-13T07:02:58.013Z,76.58
2024-03-13T07:05:25.246Z,76.07
2024-03-13T07:07:59.802Z,75.10
2024-03-13T07:10:27.102Z,75.41
2024-03-13T07:12:56.913Z,75.30
2024-03-13T07:15:24.171Z,75.91
2024-03-13T07:17:51.597Z,74.88
2024-03-13T07:20:18.892Z,74.33
2024-03-13T07:22:46.121Z,74.83
2024-03-13T07:25:13.679Z,74.55
2024-03-13T07:27:41.299Z,74.83
2024-03-13T07:30:09.196Z,73.99
2024-03-13T07:32:36.948Z,73.75
2024-03-13T07:35:05.478Z,74.27
2024-03-13T07:37:33.228Z,73.87
2024-03-13T07:40:01.153Z,74.50
2024-03-13T07:42:28.490Z,74.38
2024-03-13T07:44:56.108Z,74.46
2024-03-13T07:47:23.576Z,74.01
2024-03-13T07:49:51.070Z,73.38
2024-03-13T07:52:18.596Z,73.72
2024-03-13T07:54:46.045Z,73.81
2024-03-13T07:57:13.525Z,73.45
2024-03-13T07:59:42.054Z,75.12
2024-03-13T08:02:09.932Z,74.10
2024-03-13T08:04:37.666Z,74.34
2024-03-13T09:07:42.918Z,70.14
2024-03-13T09:10:13.610Z,70.50
2024-03-13T09:12:41.163Z,69.68
2024-03-13T09:15:09.004Z,69.89
2024-03-13T09:17:36.862Z,69.78
2024-03-13T09:20:04.884Z,69.89
2024-03-13T09:22:32.174Z,70.87
2024-03-13T09:24:59.634Z,70.46
2024-03-13T09:27:26.980Z,70.05
2024-03-13T09:29:54.244Z,69.99
2024-03-13T09:32:22.651Z,69.29
2024-03-13T09:34:51.890Z,68.48
2024-03-13T09:37:20.413Z,67.71
2024-03-13T09:39:47.747Z,70.18
2024-03-13T09:42:18.570Z,69.09
2024-03-13T09:44:47.366Z,68.44
2024-03-13T09:47:15.629Z,68.69
2024-03-13T09:49:46.574Z,69.22
2024-03-13T09:52:14.045Z,70.20
2024-03-13T09:54:42.328Z,70.35
2024-03-13T09:57:14.014Z,71.09
2024-03-13T09:59:42.574Z,70.65
2024-03-13T10:02:17.370Z,70.01
2024-03-13T10:04:46.454Z,71.20
2024-03-13T10:07:23.031Z,70.72
2024-03-13T10:09:50.484Z,72.28
2024-03-13T10:12:21.813Z,72.16
2024-03-13T10:14:54.238Z,71.26
2024-03-13T10:17:28.474Z,71.67
2024-03-13T10:19:56.868Z,70.28
2024-03-13T10:22:27.013Z,70.15
2024-03-13T10:24:56.268Z,72.32
2024-03-13T10:27:24.755Z,60.61
2024-03-13T10:29:54.633Z,56.52
2024-03-13T10:32:23.997Z,58.28
2024-03-13T10:34:51.946Z,61.58
2024-03-13T10:37:20.757Z,62.77
2024-03-13T10:39:48.129Z,64.65
2024-03-13T10:42:15.458Z,65.57
2024-03-13T10:44:43.318Z,65.65
2024-03-13T10:47:10.917Z,67.44
2024-03-13T10:49:38.377Z,67.12
2024-03-13T10:52:11.016Z,68.20
2024-03-13T10:54:38.328Z,67.18
2024-03-13T10:57:06.314Z,67.47
2024-03-13T10:59:34.581Z,66.76
2024-03-13T11:02:04.539Z,67.05
2024-03-13T11:04:34.838Z,67.02
2024-03-13T11:07:02.062Z,67.68
2024-03-13T11:09:29.388Z,68.47
2024-03-13T11:12:00.496Z,68.04
2024-03-13T11:14:28.971Z,68.18
2024-03-13T11:17:04.097Z,69.00
2024-03-13T11:19:34.386Z,70.45
2024-03-13T11:22:04.872Z,70.27
2024-03-13T11:24:33.587Z,71.16
2024-03-13T11:27:08.806Z,72.33
2024-03-13T11:29:44.523Z,73.14
2024-03-13T11:32:14.371Z,73.82
2024-03-13T11:34:44.726Z,74.78
2024-03-13T11:37:13.220Z,74.35
2024-03-13T11:39:41.743Z,73.91
2024-03-13T11:42:15.661Z,72.08
2024-03-13T11:44:45.462Z,71.89
2024-03-13T11:47:13.347Z,72.96
2024-03-13T11:49:42.403Z,71.37
2024-03-13T11:52:16.499Z,72.21
2024-03-13T11:54:47.503Z,72.06
2024-03-13T11:57:16.262Z,71.48
2024-03-13T11:59:51.507Z,73.20
2024-03-13T12:02:34.760Z,74.42
2024-03-13T12:05:06.256Z,73.86
2024-03-13T12:07:37.651Z,73.74
2024-03-13T12:10:05.419Z,73.79
2024-03-13T12:12:33.499Z,73.61
2024-03-13T12:15:01.338Z,73.51
2024-03-13T12:17:28.716Z,74.16
2024-03-13T12:19:57.377Z,74.42
2024-03-13T12:22:25.634Z,74.08
2024-03-13T12:24:55.915Z,74.10
2024-03-13T12:27:26.108Z,73.22
2024-03-13T12:29:55.709Z,72.98
2024-03-13T12:32:25.976Z,73.58
2024-03-13T12:34:53.444Z,73.82
2024-03-13T12:37:20.646Z,73.20
2024-03-13T12:39:48.540Z,72.24
2024-03-13T12:42:15.823Z,71.64
2024-03-13T12:44:44.509Z,71.71
2024-03-13T12:47:13.712Z,71.33
2024-03-13T12:49:42.248Z,72.14
2024-03-13T12:52:14.032Z,72.16
2024-03-13T12:54:41.655Z,72.72
2024-03-13T12:57:12.400Z,73.11
2024-03-13T12:59:54.961Z,73.40
2024-03-13T13:02:23.525Z,73.17
2024-03-13T13:04:50.861Z,73.14
2024-03-13T13:07:20.491Z,73.82
2024-03-13T13:09:51.375Z,73.76
2024-03-13T13:12:21.863Z,73.76
2024-03-13T13:14:49.227Z,73.62
2024-03-13T13:17:16.580Z,73.93
2024-03-13T13:19:43.848Z,73.67
2024-03-13T13:22:13.206Z,73.95
2024-03-13T13:24:40.455Z,74.09
2024-03-13T13:27:09.357Z,73.38
2024-03-13T13:29:38.133Z,73.06
2024-03-13T13:32:07.101Z,72.19
2024-03-13T13:34:34.673Z,72.00
2024-03-13T13:37:01.957Z,71.55
2024-03-13T13:39:29.241Z,71.16
2024-03-13T13:41:56.961Z,70.57
2024-03-13T13:44:24.372Z,71.35
2024-03-13T13:46:51.899Z,72.18
2024-03-13T13:49:19.164Z,72.54
2024-03-13T13:51:46.457Z,73.30
2024-03-13T13:54:13.787Z,73.90
2024-03-13T13:56:41.165Z,73.92
2024-03-13T13:59:09.054Z,73.61
2024-03-13T14:01:37.003Z,73.36
2024-03-13T14:04:07.458Z,73.75
2024-03-13T14:06:36.668Z,72.84
2024-03-13T14:09:04.509Z,74.10
2024-03-13T14:11:32.205Z,72.82
2024-03-13T14:14:01.488Z,72.76
2024-03-13T14:16:29.510Z,72.45
2024-03-13T14:18:57.851Z,72.04
2024-03-13T14:21:25.281Z,71.02
2024-03-13T14:23:52.749Z,71.64
2024-03-13T14:26:21.102Z,71.39
2024-03-13T14:28:48.986Z,70.55
2024-03-13T14:31:17.164Z,70.78
2024-03-13T14:33:44.767Z,70.72
2024-03-13T14:36:13.132Z,71.18
2024-03-13T14:38:43.609Z,71.27
2024-03-13T14:41:13.889Z,72.38
2024-03-13T14:43:43.983Z,72.13
2024-03-13T14:46:11.257Z,72.80
2024-03-13T14:48:38.646Z,71.05
2024-03-13T14:51:06.453Z,71.06
2024-03-13T14:53:33.771Z,70.99
2024-03-13T14:56:01.130Z,71.42
2024-03-13T14:58:37.130Z,71.93
2024-03-13T15:01:05.062Z,72.51
2024-03-13T15:03:34.928Z,73.46
2024-03-13T15:06:02.307Z,74.79
2024-03-13T15:08:29.622Z,74.04
2024-03-13T15:10:56.967Z,75.22
2024-03-13T15:13:24.280Z,74.90
2024-03-13T15:15:54.406Z,74.10
2024-03-13T15:18:24.963Z,74.75
2024-03-13T15:20:53.201Z,75.17
2024-03-13T15:23:20.717Z,75.11
2024-03-13T15:25:49.865Z,75.53
2024-03-13T15:28:18.041Z,74.77
2024-03-13T15:30:46.074Z,75.04
2024-03-13T15:33:17.133Z,74.96
2024-03-13T15:35:45.307Z,74.69
2024-03-13T15:38:12.696Z,74.52
2024-03-13T15:40:40.089Z,74.31
2024-03-13T15:43:09.163Z,74.50
2024-03-13T15:45:36.560Z,74.09
2024-03-13T15:48:05.514Z,73.29
2024-03-13T15:50:36.282Z,73.80
2024-03-13T15:53:05.365Z,73.46
2024-03-13T15:55:32.684Z,73.30
2024-03-13T15:58:00.277Z,73.77
2024-03-13T16:00:28.200Z,73.82
2024-03-13T16:03:00.186Z,73.19
2024-03-13T16:05:28.228Z,73.06
2024-03-13T16:08:16.643Z,73.46
2024-03-13T16:10:45.930Z,73.10
2024-03-13T16:13:13.319Z,73.20
2024-03-13T16:15:41.283Z,73.13
2024-03-13T16:18:11.753Z,73.57
2024-03-13T16:20:39.648Z,73.61
2024-03-13T16:23:08.529Z,73.54
2024-03-13T16:25:36.111Z,73.13
2024-03-13T16:28:03.797Z,73.30
2024-03-13T16:30:31.088Z,73.29
2024-03-13T16:32:58.452Z,73.44
2024-03-13T16:35:25.922Z,74.22
2024-03-13T16:37:53.285Z,74.23
2024-03-13T16:40:20.520Z,74.02
2024-03-13T16:42:48.821Z,73.26
2024-03-13T16:45:19.070Z,73.35
2024-03-13T16:47:46.836Z,73.80
2024-03-13T16:50:18.015Z,73.88
2024-03-13T16:52:45.578Z,73.55
2024-03-13T16:55:13.030Z,73.18
2024-03-13T16:57:41.487Z,72.80
2024-03-13T17:00:16.180Z,73.27
2024-03-13T17:02:45.443Z,73.38
2024-03-13T17:05:15.546Z,73.50
2024-03-13T17:07:43.472Z,73.81
2024-03-13T17:10:11.102Z,73.10
2024-03-13T17:12:39.664Z,73.12
2024-03-13T17:15:07.840Z,73.98
2024-03-13T17:17:35.709Z,73.32
2024-03-13T17:20:07.854Z,74.23
2024-03-13T17:22:35.681Z,74.77
2024-03-13T17:25:05.113Z,74.62
2024-03-13T17:27:33.325Z,73.93
2024-03-13T17:30:01.038Z,74.33
2024-03-13T17:32:28.408Z,74.08
2024-03-13T17:34:58.149Z,75.37
2024-03-13T17:37:28.721Z,76.00
2024-03-13T17:39:57.458Z,76.92
2024-03-13T17:42:24.983Z,76.18
2024-03-13T17:44:52.308Z,76.06
2024-03-13T17:47:19.720Z,76.58
2024-03-13T17:49:49.088Z,78.27
2024-03-13T17:52:16.404Z,78.17
2024-03-13T17:54:43.769Z,78.29
2024-03-13T17:57:11.151Z,78.42
2024-03-13T17:59:42.342Z,78.05
2024-03-13T18:02:12.976Z,78.03
2024-03-13T18:04:41.086Z,78.44
2024-03-13T18:07:12.061Z,78.21
2024-03-13T18:09:41.546Z,77.92
2024-03-13T18:12:10.392Z,78.47
2024-03-13T18:14:38.040Z,78.52
2024-03-13T18:17:05.893Z,78.65
2024-03-13T18:19:33.415Z,78.46
2024-03-13T18:22:00.741Z,78.80
2024-03-13T18:24:28.108Z,79.50
2024-03-13T18:26:55.441Z,78.85
2024-03-13T18:29:22.736Z,78.83
2024-03-13T18:31:51.798Z,79.60
2024-03-13T18:34:19.600Z,79.55
2024-03-13T18:36:49.005Z,80.00
2024-03-13T18:39:18.968Z,79.05
2024-03-13T18:41:46.653Z,79.26
2024-03-13T18:44:13.964Z,79.64
2024-03-13T18:46:41.248Z,79.88
2024-03-13T18:49:11.718Z,79.78
2024-03-13T18:51:39.418Z,79.12
2024-03-13T18:54:06.878Z,79.47
2024-03-13T18:56:36.450Z,79.38
2024-03-13T18:59:05.528Z,80.34
2024-03-13T19:01:33.591Z,79.42
2024-03-13T19:04:00.985Z,79.18
2024-03-13T19:06:28.360Z,78.80
2024-03-13T19:08:55.757Z,78.79
2024-03-13T19:11:23.066Z,79.29
2024-03-13T19:13:50.350Z,78.74
2024-03-13T19:16:18.351Z,78.39
2024-03-13T19:18:46.448Z,78.46
2024-03-13T19:21:13.935Z,78.15
2024-03-13T19:23:42.595Z,78.63
2024-03-13T19:26:09.936Z,78.54
2024-03-13T19:28:38.961Z,77.87
2024-03-13T19:31:10.219Z,78.38
2024-03-13T19:33:39.054Z,78.27
2024-03-13T19:36:07.152Z,78.78
2024-03-13T19:38:34.518Z,78.62
2024-03-13T19:41:01.804Z,78.30
2024-03-13T19:43:29.786Z,77.94
2024-03-13T19:45:59.859Z,78.46
2024-03-13T19:48:27.450Z,78.24
2024-03-13T19:50:54.938Z,78.12
2024-03-13T19:53:22.366Z,78.48
2024-03-13T19:55:49.608Z,78.47
2024-03-13T19:58:17.004Z,78.56
2024-03-13T20:00:44.963Z,78.51
2024-03-13T20:03:13.194Z,78.75
2024-03-13T20:05:40.696Z,78.68
2024-03-13T20:08:08.128Z,78.79
2024-03-13T20:10:35.405Z,79.03
2024-03-13T20:13:04.300Z,78.74
2024-03-13T20:15:31.695Z,78.67
2024-03-13T20:17:58.986Z,78.74
2024-03-13T20:20:28.068Z,78.80
2024-03-13T20:22:56.106Z,78.94
2024-03-13T20:25:23.492Z,78.51
2024-03-13T20:27:51.020Z,78.47
2024-03-13T20:30:18.595Z,78.30
2024-03-13T20:32:46.395Z,78.87
2024-03-13T20:35:13.998Z,78.90
2024-03-13T20:37:41.499Z,78.57
2024-03-13T20:40:13.790Z,78.52
2024-03-13T20:42:44.767Z,78.19
2024-03-13T20:45:12.352Z,79.45
2024-03-13T20:47:39.933Z,78.84
2024-03-13T20:50:10.461Z,78.66
2024-03-13T20:52:38.944Z,78.82
2024-03-13T20:55:10.501Z,78.86
2024-03-13T20:57:39.150Z,78.48
2024-03-13T21:00:14.803Z,79.45
2024-03-13T21:02:44.495Z,81.03
2024-03-13T21:05:12.809Z,80.39
2024-03-13T21:07:40.414Z,80.26
2024-03-13T21:10:10.233Z,80.44
2024-03-13T21:12:40.496Z,80.37
2024-03-13T21:15:11.506Z,81.66
2024-03-13T21:17:38.939Z,81.47
2024-03-13T21:20:11.196Z,81.60
2024-03-13T21:22:41.938Z,81.65
2024-03-13T21:25:09.356Z,82.53
2024-03-13T21:27:40.011Z,83.01
2024-03-13T21:30:11.035Z,81.96
2024-03-13T21:32:38.690Z,82.05
2024-03-13T21:35:07.598Z,82.85
2024-03-13T21:37:35.265Z,82.48
2024-03-13T21:40:07.357Z,82.30
2024-03-13T21:42:34.806Z,82.31
2024-03-13T21:45:02.294Z,83.13
2024-03-13T21:47:29.588Z,82.53
2024-03-13T21:49:57.564Z,82.89
2024-03-13T21:52:27.700Z,83.80
2024-03-13T21:54:57.960Z,83.90
2024-03-13T21:57:25.229Z,83.10
2024-03-13T21:59:52.535Z,84.30
2024-03-13T22:02:20.286Z,84.61
2024-03-13T22:04:50.420Z,84.20
2024-03-13T22:07:18.689Z,84.43
2024-03-13T22:09:45.918Z,84.49
2024-03-13T22:12:14.831Z,84.27
2024-03-13T22:14:45.214Z,84.24
2024-03-13T22:17:12.515Z,84.44
2024-03-13T22:19:43.564Z,84.13
2024-03-13T22:22:12.269Z,85.16
2024-03-13T22:24:39.568Z,85.03
2024-03-13T22:27:07.317Z,84.57
2024-03-13T22:29:34.734Z,84.54
2024-03-13T22:32:02.014Z,84.43
2024-03-13T22:34:29.246Z,84.36
2024-03-13T22:36:56.658Z,84.75
2024-03-13T22:39:23.999Z,84.76
2024-03-13T22:41:51.461Z,85.20
2024-03-13T22:44:18.812Z,84.98
2024-03-13T22:46:46.015Z,84.51
2024-03-13T22:49:13.306Z,84.50
2024-03-13T22:51:40.555Z,84.29
2024-03-13T22:54:11.183Z,84.49
2024-03-13T22:56:38.612Z,85.21
2024-03-13T22:59:06.502Z,84.97
2024-03-13T23:01:33.974Z,84.32
2024-03-13T23:04:01.164Z,83.87
2024-03-13T23:06:28.634Z,84.16
2024-03-13T23:08:58.187Z,84.50
2024-03-13T23:11:25.676Z,84.37
2024-03-13T23:13:55.090Z,84.31
2024-03-13T23:16:22.554Z,85.27
2024-03-13T23:18:50.702Z,85.57
2024-03-13T23:21:21.737Z,85.25
2024-03-13T23:23:52.998Z,85.37
2024-03-13T23:26:20.757Z,85.29
2024-03-13T23:28:48.069Z,85.16
2024-03-13T23:31:16.382Z,84.32
2024-03-13T23:33:45.599Z,84.75
2024-03-13T23:36:13.828Z,84.83
2024-03-13T23:38:41.665Z,84.46
2024-03-13T23:41:17.168Z,84.46
2024-03-13T23:43:44.920Z,84.38
2024-03-13T23:46:16.111Z,84.08
2024-03-13T23:48:44.308Z,83.87
2024-03-13T23:51:15.392Z,83.80
2024-03-13T23:53:42.938Z,83.27
2024-03-13T23:56:11.256Z,83.26
2024-03-13T23:58:38.487Z,84.42
